createdAt,value
2022-10-21T00:02:57.776Z,13.97
2022-10-21T00:12:59.126Z,14.04
2022-10-21T00:23:00.452Z,14.07
2022-10-21T00:33:03.197Z,14.00
2022-10-21T00:43:05.040Z,13.91
2022-10-21T00:53:06.367Z,13.95
2022-10-21T01:03:07.755Z,14.00
2022-10-21T01:13:09.209Z,14.04
2022-10-21T01:23:10.782Z,14.11
2022-10-21T01:33:12.104Z,14.16
2022-10-21T01:53:58.312Z,14.02
2022-10-21T02:03:59.699Z,13.94
2022-10-21T02:14:01.050Z,13.92
2022-10-21T02:24:02.519Z,13.87
2022-10-21T02:34:03.895Z,13.76
2022-10-21T02:44:05.313Z,13.67
2022-10-21T02:54:06.686Z,13.60
2022-10-21T03:04:07.989Z,13.55
2022-10-21T03:14:09.392Z,13.46
2022-10-21T03:24:15.342Z,13.51
2022-10-21T03:34:26.665Z,13.48
2022-10-21T03:44:28.019Z,13.51
2022-10-21T03:54:29.352Z,13.55
2022-10-21T04:04:30.774Z,13.49
2022-10-21T04:14:32.105Z,13.46
2022-10-21T04:24:33.506Z,13.54
2022-10-21T04:34:35.043Z,13.51
2022-10-21T04:44:36.501Z,13.54
2022-10-21T04:54:37.934Z,13.56
2022-10-21T05:04:39.264Z,13.52
2022-10-21T05:14:40.658Z,13.57
2022-10-21T05:24:42.149Z,13.59
2022-10-21T05:34:43.746Z,13.62
2022-10-21T05:44:45.109Z,13.65
2022-10-21T05:54:46.481Z,13.62
2022-10-21T06:04:47.831Z,13.63
2022-10-21T06:14:49.213Z,13.64
2022-10-21T06:24:50.953Z,13.62
2022-10-21T06:34:53.030Z,13.65
2022-10-21T06:44:56.627Z,13.69
2022-10-21T06:55:00.822Z,13.68
2022-10-21T07:05:02.255Z,13.69
2022-10-21T07:15:03.606Z,13.77
2022-10-21T07:25:04.961Z,13.88
2022-10-21T07:35:06.425Z,13.93
2022-10-21T07:45:07.820Z,13.97
2022-10-21T07:55:09.153Z,13.99
2022-10-21T08:05:10.486Z,14.11
2022-10-21T08:15:11.941Z,14.21
2022-10-21T08:25:16.777Z,14.26
2022-10-21T08:35:18.296Z,14.29
2022-10-21T08:45:19.656Z,14.41
2022-10-21T08:55:21.628Z,14.71
2022-10-21T09:05:23.067Z,14.87
2022-10-21T09:15:24.412Z,15.20
2022-10-21T09:25:25.852Z,15.47
2022-10-21T09:35:27.452Z,15.57
2022-10-21T09:45:28.785Z,15.48
2022-10-21T09:55:30.459Z,15.62
2022-10-21T10:05:31.799Z,15.72
2022-10-21T10:15:33.148Z,15.78
2022-10-21T10:25:34.545Z,16.01
2022-10-21T10:35:36.047Z,16.27
2022-10-21T10:45:37.314Z,16.40
2022-10-21T10:55:38.762Z,16.44
2022-10-21T11:05:40.127Z,16.54
2022-10-21T11:15:41.569Z,16.88
2022-10-21T11:25:42.961Z,16.97
2022-10-21T11:35:44.363Z,17.03
2022-10-21T11:45:45.742Z,17.09
2022-10-21T11:55:47.137Z,17.15
2022-10-21T12:05:48.617Z,17.18
2022-10-21T12:15:50.198Z,17.09
2022-10-21T12:25:51.551Z,17.25
2022-10-21T12:35:54.080Z,17.14
2022-10-21T12:45:55.407Z,17.28
2022-10-21T12:55:58.909Z,17.57
2022-10-21T13:06:02.272Z,17.63
2022-10-21T13:16:03.631Z,17.74
2022-10-21T13:26:05.018Z,17.82
2022-10-21T13:36:06.329Z,17.79
2022-10-21T13:46:07.718Z,17.85
2022-10-21T13:56:09.103Z,17.73
2022-10-21T14:06:10.565Z,17.66
2022-10-21T14:16:11.946Z,17.50
2022-10-21T14:26:13.543Z,17.47
2022-10-21T14:36:15.235Z,17.37
2022-10-21T14:46:16.964Z,17.18
2022-10-21T14:56:18.222Z,17.02
2022-10-21T15:06:19.599Z,16.90
2022-10-21T15:16:21.007Z,16.78
2022-10-21T15:26:22.348Z,16.67
2022-10-21T15:36:24.535Z,16.54
2022-10-21T15:46:26.685Z,16.44
2022-10-21T15:56:28.029Z,16.30
2022-10-21T16:06:29.387Z,16.08
2022-10-21T16:16:30.851Z,15.96
2022-10-21T16:26:33.243Z,15.76
2022-10-21T16:36:38.183Z,15.64
2022-10-21T16:46:39.507Z,15.64
2022-10-21T16:56:40.958Z,15.57
2022-10-21T17:06:42.379Z,15.48
2022-10-21T17:16:45.669Z,15.33
2022-10-21T17:26:47.037Z,15.21
2022-10-21T17:36:48.693Z,15.00
2022-10-21T17:46:54.337Z,14.77
2022-10-21T17:56:56.802Z,14.49
2022-10-21T18:06:58.245Z,14.36
2022-10-21T18:17:01.908Z,14.20
2022-10-21T18:27:03.237Z,14.20
2022-10-21T18:37:04.790Z,14.11
2022-10-21T18:47:06.108Z,14.02
2022-10-21T18:57:10.427Z,13.97
2022-10-21T19:07:11.722Z,13.92
2022-10-21T19:17:13.097Z,13.88
2022-10-21T19:27:14.422Z,13.89
2022-10-21T19:37:15.999Z,13.89
2022-10-21T19:47:17.310Z,13.95
2022-10-21T19:57:18.553Z,13.97
2022-10-21T20:07:19.975Z,13.98
2022-10-21T20:17:21.422Z,14.00
2022-10-21T20:27:22.797Z,14.03
2022-10-21T20:37:24.140Z,14.07
2022-10-21T20:47:27.549Z,14.15
2022-10-21T20:57:31.723Z,14.11
2022-10-21T21:07:33.069Z,14.28
2022-10-21T21:17:34.367Z,14.23
2022-10-21T21:27:35.606Z,14.36
2022-10-21T21:37:36.947Z,14.62
2022-10-21T21:47:38.346Z,14.84
2022-10-21T22:08:50.914Z,14.68
2022-10-21T22:18:52.217Z,14.62
2022-10-21T22:28:53.583Z,14.69
2022-10-21T22:38:54.929Z,14.65
2022-10-21T22:48:56.248Z,14.73
2022-10-21T22:58:57.609Z,14.68
2022-10-21T23:08:58.985Z,14.63
2022-10-21T23:19:00.595Z,14.63
2022-10-21T23:29:01.990Z,14.75
2022-10-21T23:39:03.390Z,14.85
2022-10-21T23:49:04.753Z,14.68
2022-10-21T23:59:06.985Z,14.60
