createdAt,value
2022-10-24T00:00:50.675Z,3.53
2022-10-24T00:03:52.134Z,3.10
2022-10-24T00:06:53.042Z,2.88
2022-10-24T00:09:54.038Z,2.95
2022-10-24T00:12:55.439Z,2.72
2022-10-24T00:15:56.407Z,3.47
2022-10-24T00:18:57.149Z,2.75
2022-10-24T00:21:57.967Z,3.03
2022-10-24T00:24:59.281Z,3.17
2022-10-24T00:28:00.382Z,3.30
2022-10-24T00:31:02.121Z,3.05
2022-10-24T00:34:05.880Z,3.65
2022-10-24T00:37:07.120Z,4.35
2022-10-24T00:40:10.463Z,3.80
2022-10-24T00:43:25.866Z,3.75
2022-10-24T00:46:26.905Z,4.05
2022-10-24T00:49:39.392Z,3.53
2022-10-24T00:52:47.092Z,3.22
2022-10-24T00:55:53.828Z,3.35
2022-10-24T00:58:57.955Z,3.85
2022-10-24T01:01:59.315Z,3.75
2022-10-24T01:05:02.497Z,3.38
2022-10-24T01:08:35.366Z,3.20
2022-10-24T01:12:03.272Z,3.10
2022-10-24T01:15:13.544Z,3.40
2022-10-24T01:18:32.244Z,3.35
2022-10-24T01:21:47.573Z,2.95
2022-10-24T01:25:06.329Z,3.40
2022-10-24T01:28:23.894Z,3.75
2022-10-24T01:31:34.482Z,4.80
2022-10-24T01:35:05.064Z,4.05
2022-10-24T01:38:12.492Z,3.90
2022-10-24T01:41:21.257Z,3.70
2022-10-24T01:44:40.838Z,4.05
2022-10-24T01:47:49.299Z,3.78
2022-10-24T01:50:56.009Z,3.00
2022-10-24T01:53:57.972Z,3.70
2022-10-24T01:56:58.832Z,3.38
2022-10-24T02:00:00.473Z,3.25
2022-10-24T02:03:23.101Z,3.45
2022-10-24T02:06:40.029Z,3.72
2022-10-24T02:09:47.145Z,3.95
2022-10-24T02:12:59.917Z,3.60
2022-10-24T02:16:03.071Z,3.60
2022-10-24T02:19:05.218Z,3.53
2022-10-24T02:22:33.467Z,3.75
2022-10-24T02:25:39.712Z,3.17
2022-10-24T02:28:47.611Z,3.90
2022-10-24T02:31:55.508Z,4.03
2022-10-24T02:34:58.642Z,3.42
2022-10-24T02:38:27.516Z,3.50
2022-10-24T02:41:34.232Z,3.78
2022-10-24T02:44:36.889Z,3.72
2022-10-24T02:47:43.013Z,3.38
2022-10-24T02:50:45.388Z,4.03
2022-10-24T02:53:47.256Z,3.75
2022-10-24T02:56:58.666Z,3.30
2022-10-24T02:59:59.530Z,3.30
2022-10-24T03:03:00.663Z,3.72
2022-10-24T03:06:02.092Z,4.18
2022-10-24T03:09:04.053Z,3.63
2022-10-24T03:12:05.929Z,4.00
2022-10-24T03:15:07.720Z,3.55
2022-10-24T03:18:08.833Z,3.38
2022-10-24T03:21:09.674Z,3.58
2022-10-24T03:24:10.528Z,3.58
2022-10-24T03:27:11.983Z,4.32
2022-10-24T03:30:13.485Z,4.07
2022-10-24T03:33:14.688Z,4.15
2022-10-24T03:36:15.680Z,4.20
2022-10-24T03:39:16.614Z,4.18
2022-10-24T03:42:17.426Z,3.40
2022-10-24T03:45:18.196Z,3.45
2022-10-24T03:48:19.042Z,3.58
2022-10-24T03:51:19.791Z,3.63
2022-10-24T03:54:20.487Z,3.28
2022-10-24T04:00:43.264Z,3.67
2022-10-24T04:03:46.115Z,3.08
2022-10-24T04:06:46.960Z,4.15
2022-10-24T04:09:47.786Z,3.30
2022-10-24T04:12:48.802Z,4.20
2022-10-24T04:15:49.745Z,3.08
2022-10-24T04:18:51.517Z,3.78
2022-10-24T04:21:52.822Z,2.97
2022-10-24T04:24:53.721Z,3.65
2022-10-24T04:27:54.617Z,5.15
2022-10-24T04:30:57.784Z,4.00
2022-10-24T04:33:58.863Z,5.32
2022-10-24T04:37:00.095Z,3.92
2022-10-24T04:40:01.252Z,3.90
2022-10-24T04:43:01.946Z,4.18
2022-10-24T04:46:02.803Z,3.33
2022-10-24T04:49:04.781Z,4.75
2022-10-24T04:52:06.286Z,3.85
2022-10-24T04:55:07.887Z,3.95
2022-10-24T04:58:09.093Z,4.68
2022-10-24T05:01:09.878Z,4.47
2022-10-24T05:04:11.014Z,4.32
2022-10-24T05:07:11.760Z,4.38
2022-10-24T05:10:15.117Z,4.45
2022-10-24T05:13:16.106Z,5.40
2022-10-24T05:16:17.397Z,4.72
2022-10-24T05:19:19.769Z,4.18
2022-10-24T05:22:20.958Z,4.25
2022-10-24T05:25:22.190Z,3.80
2022-10-24T05:28:23.169Z,3.75
2022-10-24T05:31:24.271Z,3.88
2022-10-24T05:34:26.860Z,4.18
2022-10-24T05:37:27.874Z,6.05
2022-10-24T05:40:28.927Z,6.45
2022-10-24T05:43:29.601Z,7.30
2022-10-24T05:46:30.384Z,5.15
2022-10-24T05:49:32.551Z,6.93
2022-10-24T05:52:36.506Z,6.18
2022-10-24T05:55:37.938Z,5.82
2022-10-24T05:58:38.741Z,5.88
2022-10-24T06:01:40.523Z,6.78
2022-10-24T06:04:41.676Z,5.40
2022-10-24T06:07:42.876Z,7.20
2022-10-24T06:10:50.083Z,7.55
2022-10-24T06:13:51.037Z,8.27
2022-10-24T06:16:52.176Z,8.50
2022-10-24T06:19:52.987Z,7.97
2022-10-24T06:22:53.729Z,9.38
2022-10-24T06:25:54.445Z,10.23
2022-10-24T06:28:55.752Z,10.38
2022-10-24T06:31:57.030Z,9.23
2022-10-24T06:34:58.175Z,8.57
2022-10-24T06:37:59.408Z,9.23
2022-10-24T06:41:06.077Z,8.55
2022-10-24T06:44:10.878Z,7.88
2022-10-24T06:47:12.373Z,8.27
2022-10-24T06:50:13.195Z,8.52
2022-10-24T06:53:14.505Z,8.90
2022-10-24T06:56:17.795Z,9.00
2022-10-24T06:59:19.257Z,8.30
2022-10-24T07:02:20.667Z,8.48
2022-10-24T07:05:22.273Z,8.45
2022-10-24T07:08:25.854Z,9.13
2022-10-24T07:11:28.256Z,9.02
2022-10-24T07:14:29.054Z,9.82
2022-10-24T07:17:30.167Z,10.48
2022-10-24T07:20:31.252Z,10.00
2022-10-24T07:23:33.559Z,9.75
2022-10-24T07:26:34.612Z,10.68
2022-10-24T07:29:39.775Z,9.20
2022-10-24T07:32:41.328Z,9.52
2022-10-24T07:35:43.358Z,9.48
2022-10-24T07:38:44.930Z,8.60
2022-10-24T07:41:45.713Z,11.00
2022-10-24T07:44:46.849Z,10.27
2022-10-24T07:47:48.591Z,10.68
2022-10-24T07:50:49.975Z,12.23
2022-10-24T07:53:51.286Z,11.98
2022-10-24T07:56:54.117Z,10.57
2022-10-24T07:59:55.317Z,10.48
2022-10-24T08:02:56.638Z,11.63
2022-10-24T08:05:57.948Z,11.55
2022-10-24T08:08:59.421Z,10.90
2022-10-24T08:12:00.294Z,10.32
2022-10-24T08:15:00.951Z,9.32
2022-10-24T08:18:01.839Z,9.77
2022-10-24T08:21:06.345Z,8.57
2022-10-24T08:24:07.359Z,8.85
2022-10-24T08:27:08.245Z,9.50
2022-10-24T08:30:10.003Z,9.48
2022-10-24T08:33:14.721Z,10.30
2022-10-24T08:36:27.695Z,9.63
2022-10-24T08:39:28.309Z,9.32
2022-10-24T08:42:29.208Z,10.02
2022-10-24T08:45:44.775Z,9.77
2022-10-24T08:48:59.031Z,9.13
2022-10-24T08:52:00.156Z,8.23
2022-10-24T08:55:25.148Z,9.38
2022-10-24T08:58:45.295Z,9.82
2022-10-24T09:02:00.551Z,10.63
2022-10-24T09:05:34.863Z,8.88
2022-10-24T09:08:59.583Z,8.77
2022-10-24T09:12:11.354Z,6.60
2022-10-24T09:15:30.338Z,6.15
2022-10-24T09:18:43.083Z,5.45
2022-10-24T09:21:45.578Z,5.68
2022-10-24T09:24:56.264Z,5.65
2022-10-24T09:28:02.797Z,5.18
2022-10-24T09:31:16.519Z,5.27
2022-10-24T09:34:18.027Z,5.15
2022-10-24T09:37:47.465Z,4.53
2022-10-24T09:40:55.582Z,4.15
2022-10-24T09:44:01.985Z,6.15
2022-10-24T09:47:09.442Z,4.82
2022-10-24T09:53:39.711Z,9.20
2022-10-24T09:56:42.705Z,9.37
2022-10-24T10:00:00.446Z,7.70
2022-10-24T10:03:23.697Z,7.15
2022-10-24T10:06:25.690Z,8.20
2022-10-24T10:09:35.918Z,8.32
2022-10-24T10:12:42.590Z,8.68
2022-10-24T10:15:58.354Z,7.45
2022-10-24T10:19:20.416Z,5.85
2022-10-24T10:22:26.218Z,5.53
2022-10-24T10:25:32.906Z,7.10
2022-10-24T10:28:41.391Z,8.38
2022-10-24T10:31:49.593Z,7.18
2022-10-24T10:35:11.231Z,6.95
2022-10-24T10:38:36.313Z,6.72
2022-10-24T10:45:56.103Z,7.80
2022-10-24T10:49:12.183Z,5.63
2022-10-24T10:52:24.323Z,5.10
2022-10-24T10:55:38.239Z,4.10
2022-10-24T10:59:03.707Z,3.58
2022-10-24T11:02:53.206Z,4.63
2022-10-24T11:06:29.600Z,2.55
2022-10-24T11:09:42.295Z,3.65
2022-10-24T11:12:46.409Z,2.30
2022-10-24T11:15:56.214Z,2.50
2022-10-24T11:19:10.963Z,2.50
2022-10-24T11:22:26.056Z,2.92
2022-10-24T11:25:57.288Z,3.28
2022-10-24T11:29:27.318Z,2.60
2022-10-24T11:32:55.461Z,2.10
2022-10-24T11:36:21.029Z,2.05
2022-10-24T11:39:36.625Z,2.03
2022-10-24T11:43:03.929Z,2.70
2022-10-24T11:46:21.536Z,2.30
2022-10-24T11:49:39.132Z,3.78
2022-10-24T11:52:52.416Z,2.15
2022-10-24T11:56:23.485Z,2.13
2022-10-24T11:59:27.465Z,1.85
2022-10-24T12:02:44.267Z,2.83
2022-10-24T12:06:08.899Z,3.28
2022-10-24T12:09:52.261Z,1.75
2022-10-24T12:13:23.796Z,1.90
2022-10-24T12:16:58.007Z,2.72
2022-10-24T12:20:02.505Z,2.85
2022-10-24T12:23:05.150Z,3.22
2022-10-24T12:26:18.686Z,2.63
2022-10-24T12:29:25.688Z,1.48
2022-10-24T12:32:46.286Z,2.77
2022-10-24T12:35:52.951Z,4.53
2022-10-24T12:38:56.821Z,2.05
2022-10-24T12:41:59.177Z,4.20
2022-10-24T12:45:05.907Z,1.95
2022-10-24T12:48:14.217Z,1.40
2022-10-24T12:51:36.492Z,2.72
2022-10-24T12:54:40.463Z,2.53
2022-10-24T12:57:46.780Z,1.10
2022-10-24T13:01:00.364Z,1.30
2022-10-24T13:04:45.571Z,1.60
2022-10-24T13:08:19.305Z,1.50
2022-10-24T13:12:07.997Z,2.13
2022-10-24T13:15:32.313Z,1.38
2022-10-24T13:18:42.353Z,2.13
2022-10-24T13:21:51.539Z,1.48
2022-10-24T13:24:52.674Z,1.70
2022-10-24T13:28:19.905Z,1.65
2022-10-24T13:31:20.801Z,1.30
2022-10-24T13:34:45.784Z,1.48
2022-10-24T13:37:51.329Z,1.60
2022-10-24T13:40:52.826Z,1.23
2022-10-24T13:44:02.437Z,1.55
2022-10-24T13:47:11.032Z,1.70
2022-10-24T13:50:26.342Z,1.73
2022-10-24T13:53:42.027Z,1.60
2022-10-24T13:56:46.514Z,1.42
2022-10-24T13:59:56.594Z,1.70
2022-10-24T14:03:01.028Z,1.85
2022-10-24T14:06:08.524Z,2.15
2022-10-24T14:09:11.839Z,1.75
2022-10-24T14:12:24.823Z,1.73
2022-10-24T14:15:33.081Z,1.60
2022-10-24T14:18:37.138Z,1.30
2022-10-24T14:21:49.105Z,1.90
2022-10-24T14:24:50.502Z,1.80
2022-10-24T14:27:55.176Z,1.48
2022-10-24T14:31:01.425Z,1.48
2022-10-24T14:34:06.254Z,1.53
2022-10-24T14:37:16.988Z,2.10
2022-10-24T14:40:19.537Z,1.88
2022-10-24T14:43:26.310Z,1.90
2022-10-24T14:46:40.415Z,1.60
2022-10-24T14:49:41.114Z,1.70
2022-10-24T14:52:45.839Z,1.80
2022-10-24T14:55:53.862Z,1.90
2022-10-24T14:58:59.421Z,1.50
2022-10-24T15:02:14.997Z,1.65
2022-10-24T15:05:24.696Z,1.30
2022-10-24T15:12:03.132Z,1.45
2022-10-24T15:15:23.470Z,2.00
2022-10-24T15:18:42.928Z,1.45
2022-10-24T15:21:46.308Z,1.40
2022-10-24T15:24:52.732Z,1.63
2022-10-24T15:27:59.414Z,1.73
2022-10-24T15:31:00.320Z,1.77
2022-10-24T15:34:00.989Z,1.63
2022-10-24T15:37:04.149Z,1.45
2022-10-24T15:40:21.207Z,3.03
2022-10-24T15:43:22.190Z,1.70
2022-10-24T15:46:24.690Z,1.85
2022-10-24T15:49:25.435Z,1.48
2022-10-24T15:52:26.186Z,1.55
2022-10-24T15:55:29.690Z,1.63
2022-10-24T15:58:30.613Z,1.30
2022-10-24T16:01:39.840Z,1.65
2022-10-24T16:04:41.440Z,1.83
2022-10-24T16:07:42.538Z,1.52
2022-10-24T16:10:43.801Z,1.48
2022-10-24T16:13:45.346Z,1.35
2022-10-24T16:16:46.649Z,1.50
2022-10-24T16:19:47.670Z,2.00
2022-10-24T16:22:48.697Z,1.50
2022-10-24T16:25:49.608Z,1.90
2022-10-24T16:28:50.584Z,1.92
2022-10-24T16:31:51.878Z,1.98
2022-10-24T16:34:56.958Z,2.10
2022-10-24T16:38:00.884Z,1.92
2022-10-24T16:41:02.397Z,1.52
2022-10-24T16:44:03.974Z,1.90
2022-10-24T16:47:06.470Z,1.67
2022-10-24T16:50:17.416Z,2.28
2022-10-24T16:53:18.880Z,2.20
2022-10-24T16:56:19.615Z,2.22
2022-10-24T16:59:20.928Z,2.92
2022-10-24T17:02:21.651Z,2.08
2022-10-24T17:05:28.580Z,2.75
2022-10-24T17:08:29.738Z,2.90
2022-10-24T17:11:46.793Z,4.15
2022-10-24T17:14:48.076Z,3.60
2022-10-24T17:17:49.598Z,3.50
2022-10-24T17:20:51.224Z,3.20
2022-10-24T17:23:53.280Z,3.88
2022-10-24T17:26:54.874Z,3.38
2022-10-24T17:29:56.125Z,4.43
2022-10-24T17:32:58.131Z,4.10
2022-10-24T17:35:59.217Z,3.10
2022-10-24T17:39:13.483Z,3.72
2022-10-24T17:42:14.796Z,3.13
2022-10-24T17:45:19.395Z,3.80
2022-10-24T17:48:20.645Z,4.05
2022-10-24T17:51:24.774Z,5.13
2022-10-24T17:54:25.878Z,4.32
2022-10-24T17:57:27.998Z,6.25
2022-10-24T18:00:29.986Z,4.90
2022-10-24T18:03:31.198Z,5.00
2022-10-24T18:06:32.706Z,5.18
2022-10-24T18:09:36.869Z,4.63
2022-10-24T18:12:40.160Z,5.20
2022-10-24T18:15:40.968Z,5.18
2022-10-24T18:18:43.276Z,4.68
2022-10-24T18:21:43.986Z,7.97
2022-10-24T18:24:45.034Z,6.50
2022-10-24T18:27:45.893Z,5.70
2022-10-24T18:30:46.651Z,5.47
2022-10-24T18:33:49.014Z,5.22
2022-10-24T18:36:50.035Z,5.20
2022-10-24T18:39:52.049Z,5.45
2022-10-24T18:43:05.499Z,5.95
2022-10-24T18:46:12.033Z,4.05
2022-10-24T18:49:14.892Z,4.30
2022-10-24T18:52:54.938Z,3.20
2022-10-24T18:55:56.456Z,4.13
2022-10-24T18:58:57.963Z,3.13
2022-10-24T19:02:01.715Z,3.38
2022-10-24T19:05:34.513Z,3.20
2022-10-24T19:08:35.871Z,2.67
2022-10-24T19:11:37.115Z,2.63
2022-10-24T19:14:38.306Z,3.05
2022-10-24T19:17:39.665Z,3.17
2022-10-24T19:20:42.482Z,2.67
2022-10-24T19:23:43.206Z,2.97
2022-10-24T19:26:43.991Z,4.40
2022-10-24T19:29:44.739Z,3.17
2022-10-24T19:32:46.030Z,3.13
2022-10-24T19:35:47.387Z,5.28
2022-10-24T19:38:48.311Z,3.15
2022-10-24T19:41:49.419Z,3.40
2022-10-24T19:44:54.545Z,4.05
2022-10-24T19:47:56.052Z,4.82
2022-10-24T19:51:03.891Z,4.88
2022-10-24T19:54:05.011Z,3.50
2022-10-24T19:57:05.691Z,3.17
2022-10-24T20:00:07.644Z,3.42
2022-10-24T20:03:14.357Z,3.60
2022-10-24T20:06:16.915Z,3.30
2022-10-24T20:09:17.848Z,3.33
2022-10-24T20:12:19.120Z,2.75
2022-10-24T20:15:20.039Z,2.92
2022-10-24T20:18:22.379Z,2.95
2022-10-24T20:21:23.542Z,3.13
2022-10-24T20:24:24.497Z,3.15
2022-10-24T20:27:25.431Z,4.38
2022-10-24T20:30:26.172Z,3.90
2022-10-24T20:33:26.978Z,4.30
2022-10-24T20:36:31.151Z,5.28
2022-10-24T20:39:31.909Z,6.03
2022-10-24T20:42:32.685Z,6.10
2022-10-24T20:45:39.576Z,7.00
2022-10-24T20:48:40.691Z,6.60
2022-10-24T20:51:42.905Z,8.02
2022-10-24T20:54:43.778Z,9.55
2022-10-24T20:57:44.629Z,8.75
2022-10-24T21:00:45.311Z,8.32
2022-10-24T21:03:46.325Z,7.35
2022-10-24T21:06:47.560Z,7.32
2022-10-24T21:09:48.697Z,6.50
2022-10-24T21:12:49.941Z,5.55
2022-10-24T21:15:57.669Z,5.25
2022-10-24T21:18:59.790Z,5.45
2022-10-24T21:22:01.021Z,7.22
2022-10-24T21:25:02.140Z,6.72
2022-10-24T21:28:03.579Z,6.70
2022-10-24T21:31:11.842Z,6.03
2022-10-24T21:34:12.838Z,6.53
2022-10-24T21:37:13.463Z,5.07
2022-10-24T21:40:18.263Z,5.30
2022-10-24T21:43:19.061Z,5.15
2022-10-24T21:46:23.671Z,3.78
2022-10-24T21:49:25.798Z,3.72
2022-10-24T21:52:26.884Z,3.90
2022-10-24T21:55:27.724Z,4.22
2022-10-24T21:58:28.535Z,4.55
2022-10-24T22:01:34.525Z,4.22
2022-10-24T22:04:35.934Z,4.75
2022-10-24T22:07:37.042Z,4.68
2022-10-24T22:10:38.188Z,5.32
2022-10-24T22:13:40.012Z,7.53
2022-10-24T22:16:41.393Z,8.10
2022-10-24T22:19:42.242Z,7.63
2022-10-24T22:22:43.051Z,7.93
2022-10-24T22:25:44.766Z,6.15
2022-10-24T22:28:45.893Z,5.35
2022-10-24T22:31:48.272Z,4.93
2022-10-24T22:34:49.832Z,5.53
2022-10-24T22:37:51.107Z,6.00
2022-10-24T22:44:16.302Z,5.07
2022-10-24T22:47:45.857Z,5.10
2022-10-24T22:50:55.785Z,4.90
2022-10-24T22:53:57.047Z,4.20
2022-10-24T22:56:58.614Z,4.38
2022-10-24T22:59:59.530Z,5.97
2022-10-24T23:03:35.123Z,5.40
2022-10-24T23:07:20.548Z,4.90
2022-10-24T23:10:24.179Z,5.60
2022-10-24T23:13:25.664Z,5.25
2022-10-24T23:16:53.449Z,4.90
2022-10-24T23:19:56.856Z,4.57
2022-10-24T23:23:16.198Z,5.25
2022-10-24T23:26:46.900Z,5.47
2022-10-24T23:29:48.395Z,5.57
2022-10-24T23:32:51.099Z,7.68
2022-10-24T23:35:57.853Z,5.40
2022-10-24T23:38:59.108Z,6.80
2022-10-24T23:42:01.866Z,6.93
2022-10-24T23:45:04.241Z,7.93
2022-10-24T23:48:42.820Z,7.90
2022-10-24T23:52:01.441Z,7.20
2022-10-24T23:55:02.976Z,6.40
2022-10-24T23:58:04.128Z,7.28
