createdAt,value
2023-04-02T00:00:39.277Z,0
2023-04-02T00:01:53.595Z,0
2023-04-02T00:03:07.878Z,0
2023-04-02T00:04:22.167Z,0
2023-04-02T00:05:36.565Z,0
2023-04-02T00:06:50.883Z,0
2023-04-02T00:08:05.177Z,0
2023-04-02T00:09:19.452Z,0
2023-04-02T00:10:33.856Z,0
2023-04-02T00:11:48.186Z,0
2023-04-02T00:13:02.459Z,0
2023-04-02T00:14:16.810Z,0
2023-04-02T00:15:31.217Z,0
2023-04-02T00:16:45.550Z,0
2023-04-02T00:17:58.899Z,0
2023-04-02T00:19:13.179Z,0
2023-04-02T00:20:27.591Z,0
2023-04-02T00:21:41.913Z,0
2023-04-02T00:22:56.191Z,0
2023-04-02T00:24:10.469Z,0
2023-04-02T00:25:24.866Z,0
2023-04-02T00:26:39.204Z,0
2023-04-02T00:27:53.483Z,0
2023-04-02T00:29:07.757Z,0
2023-04-02T00:30:22.164Z,0
2023-04-02T00:31:36.483Z,0
2023-04-02T00:32:50.781Z,0
2023-04-02T00:34:05.048Z,0
2023-04-02T00:35:19.465Z,0
2023-04-02T00:36:33.792Z,0
2023-04-02T00:37:48.062Z,0
2023-04-02T00:39:02.337Z,0
2023-04-02T00:40:16.755Z,0
2023-04-02T00:41:31.078Z,0
2023-04-02T00:42:45.352Z,0
2023-04-02T00:43:59.628Z,0
2023-04-02T00:45:14.049Z,0
2023-04-02T00:46:28.367Z,0
2023-04-02T00:47:42.651Z,0
2023-04-02T00:48:56.982Z,0
2023-04-02T00:50:11.388Z,0
2023-04-02T00:51:25.731Z,0
2023-04-02T00:52:39.086Z,0
2023-04-02T00:53:53.366Z,0
2023-04-02T00:55:07.770Z,0
2023-04-02T00:56:22.094Z,0
2023-04-02T00:57:36.365Z,0
2023-04-02T00:58:50.665Z,0
2023-04-02T01:00:05.060Z,0
2023-04-02T01:01:19.379Z,0
2023-04-02T01:02:33.662Z,0
2023-04-02T01:03:47.955Z,0
2023-04-02T01:05:02.356Z,0
2023-04-02T01:06:16.674Z,0
2023-04-02T01:07:30.953Z,0
2023-04-02T01:08:45.241Z,0
2023-04-02T01:09:59.640Z,0
2023-04-02T01:11:13.970Z,0
2023-04-02T01:12:28.252Z,0
2023-04-02T01:13:42.536Z,0
2023-04-02T01:14:56.927Z,0
2023-04-02T01:16:11.266Z,0
2023-04-02T01:17:25.547Z,0
2023-04-02T01:18:39.868Z,0
2023-04-02T01:19:54.146Z,0
2023-04-02T01:21:08.560Z,0
2023-04-02T01:22:22.883Z,0
2023-04-02T01:23:37.215Z,0
2023-04-02T01:24:50.605Z,0
2023-04-02T01:26:04.950Z,0
2023-04-02T01:27:18.280Z,0
2023-04-02T01:28:32.560Z,0
2023-04-02T01:29:46.979Z,0
2023-04-02T01:31:01.290Z,0
2023-04-02T01:32:15.573Z,0
2023-04-02T01:33:29.910Z,0
2023-04-02T01:34:44.189Z,0
2023-04-02T01:35:58.595Z,0
2023-04-02T01:37:12.917Z,0
2023-04-02T01:38:27.205Z,0
2023-04-02T01:39:41.472Z,0
2023-04-02T01:40:55.886Z,0
2023-04-02T01:42:10.211Z,0
2023-04-02T01:43:24.502Z,0
2023-04-02T01:44:38.776Z,0
2023-04-02T01:45:53.179Z,0
2023-04-02T01:48:21.782Z,0
2023-04-02T01:49:36.059Z,0
2023-04-02T01:50:50.481Z,0
2023-04-02T01:52:04.800Z,0
2023-04-02T01:53:19.080Z,0
2023-04-02T01:54:33.362Z,0
2023-04-02T01:55:47.776Z,0
2023-04-02T01:57:02.094Z,0
2023-04-02T01:58:16.445Z,0
2023-04-02T01:59:29.812Z,0
2023-04-02T02:00:44.153Z,0
2023-04-02T02:01:57.514Z,0
2023-04-02T02:03:11.782Z,0
2023-04-02T02:04:26.194Z,0
2023-04-02T02:05:40.517Z,0
2023-04-02T02:08:09.081Z,0
2023-04-02T02:09:23.489Z,0
2023-04-02T02:10:37.819Z,0
2023-04-02T02:11:52.206Z,0
2023-04-02T02:13:06.531Z,0
2023-04-02T02:14:20.809Z,0
2023-04-02T02:15:35.229Z,0
2023-04-02T02:16:49.547Z,0
2023-04-02T02:18:03.827Z,0
2023-04-02T02:19:18.113Z,0
2023-04-02T02:20:32.518Z,0
2023-04-02T02:21:46.838Z,0
2023-04-02T02:23:01.117Z,0
2023-04-02T02:24:15.408Z,0
2023-04-02T02:25:29.806Z,0
2023-04-02T02:26:44.128Z,0
2023-04-02T02:27:58.413Z,0
2023-04-02T02:29:12.690Z,0
2023-04-02T02:30:27.110Z,0
2023-04-02T02:31:41.438Z,0
2023-04-02T02:32:55.712Z,0
2023-04-02T02:34:09.986Z,0
2023-04-02T02:35:24.401Z,0
2023-04-02T02:36:38.733Z,0
2023-04-02T02:37:53.009Z,0
2023-04-02T02:39:07.284Z,0
2023-04-02T02:40:21.689Z,0
2023-04-02T02:41:36.016Z,0
2023-04-02T02:42:50.295Z,0
2023-04-02T02:44:04.577Z,0
2023-04-02T02:45:18.988Z,0
2023-04-02T02:46:33.315Z,0
2023-04-02T02:47:47.581Z,0
2023-04-02T02:49:01.880Z,0
2023-04-02T02:50:16.283Z,0
2023-04-02T02:51:30.604Z,0
2023-04-02T02:52:44.880Z,0
2023-04-02T02:53:59.157Z,0
2023-04-02T02:55:13.561Z,0
2023-04-02T02:56:27.891Z,0
2023-04-02T02:57:42.239Z,0
2023-04-02T02:58:55.579Z,0
2023-04-02T03:00:09.899Z,0
2023-04-02T03:01:24.191Z,0
2023-04-02T03:02:38.472Z,0
2023-04-02T03:03:52.871Z,0
2023-04-02T03:05:07.205Z,0
2023-04-02T03:06:21.470Z,0
2023-04-02T03:07:35.767Z,0
2023-04-02T03:08:50.169Z,0
2023-04-02T03:10:04.483Z,0
2023-04-02T03:11:18.761Z,0
2023-04-02T03:12:33.047Z,0
2023-04-02T03:13:47.467Z,0
2023-04-02T03:15:01.785Z,0
2023-04-02T03:16:16.066Z,0
2023-04-02T03:17:30.346Z,0
2023-04-02T03:18:44.757Z,0
2023-04-02T03:19:59.063Z,0
2023-04-02T03:21:13.343Z,0
2023-04-02T03:22:27.781Z,0
2023-04-02T03:23:42.176Z,0
2023-04-02T03:24:56.509Z,0
2023-04-02T03:26:10.794Z,0
2023-04-02T03:27:25.060Z,0
2023-04-02T03:28:39.482Z,0
2023-04-02T03:29:53.803Z,0
2023-04-02T03:31:08.087Z,0
2023-04-02T03:32:22.367Z,0
2023-04-02T03:33:36.767Z,0
2023-04-02T03:36:05.364Z,0
2023-04-02T03:37:19.663Z,0
2023-04-02T03:38:34.062Z,0
2023-04-02T03:39:48.378Z,0
2023-04-02T03:41:02.667Z,0
2023-04-02T03:42:16.951Z,0
2023-04-02T03:43:31.344Z,0
2023-04-02T03:44:45.667Z,0
2023-04-02T03:45:59.950Z,0
2023-04-02T03:48:28.639Z,0
2023-04-02T03:49:42.975Z,0
2023-04-02T03:50:57.252Z,0
2023-04-02T03:52:11.534Z,0
2023-04-02T03:53:26.000Z,0
2023-04-02T03:54:40.335Z,0
2023-04-02T03:55:53.674Z,0
2023-04-02T03:57:07.972Z,0
2023-04-02T03:58:22.373Z,0
2023-04-02T03:59:36.690Z,0
2023-04-02T04:00:50.972Z,0
2023-04-02T04:02:05.248Z,0
2023-04-02T04:03:19.657Z,0
2023-04-02T04:04:33.989Z,0
2023-04-02T04:05:48.262Z,0
2023-04-02T04:07:02.549Z,0
2023-04-02T04:08:16.951Z,0
2023-04-02T04:09:31.269Z,0
2023-04-02T04:10:45.553Z,0
2023-04-02T04:11:59.846Z,0
2023-04-02T04:13:14.242Z,0
2023-04-02T04:14:28.569Z,0
2023-04-02T04:15:42.843Z,0
2023-04-02T04:16:57.135Z,0
2023-04-02T04:18:11.537Z,0
2023-04-02T04:19:25.867Z,0
2023-04-02T04:20:40.147Z,0
2023-04-02T04:21:54.430Z,0
2023-04-02T04:23:08.824Z,0
2023-04-02T04:24:23.122Z,0
2023-04-02T04:26:51.746Z,0
2023-04-02T04:28:06.157Z,0
2023-04-02T04:29:20.446Z,1
2023-04-02T04:30:33.725Z,1
2023-04-02T04:34:16.714Z,0
2023-04-02T04:35:30.995Z,0
2023-04-02T04:36:45.281Z,0
2023-04-02T04:37:59.565Z,0
2023-04-02T04:39:13.916Z,5
2023-04-02T04:40:28.156Z,2
2023-04-02T04:41:42.393Z,3
2023-04-02T04:42:56.613Z,3
2023-04-02T04:44:10.842Z,3
2023-04-02T04:45:25.137Z,5
2023-04-02T04:46:39.384Z,6
2023-04-02T04:47:53.595Z,8
2023-04-02T04:49:07.827Z,8
2023-04-02T04:50:22.053Z,9
2023-04-02T04:51:36.351Z,10
2023-04-02T04:52:50.607Z,11
2023-04-02T04:54:04.821Z,13
2023-04-02T04:55:19.061Z,14
2023-04-02T04:56:33.273Z,15
2023-04-02T04:57:47.588Z,20
2023-04-02T04:59:01.816Z,29
2023-04-02T05:00:16.049Z,35
2023-04-02T05:01:30.413Z,45
2023-04-02T05:02:44.643Z,52
2023-04-02T05:03:58.946Z,56
2023-04-02T05:05:13.199Z,61
2023-04-02T05:06:27.409Z,73
2023-04-02T05:07:41.761Z,91
2023-04-02T05:08:55.989Z,96
2023-04-02T05:10:10.295Z,96
2023-04-02T05:11:24.543Z,101
2023-04-02T05:12:38.757Z,113
2023-04-02T05:13:52.983Z,121
2023-04-02T05:15:07.215Z,121
2023-04-02T05:16:21.508Z,125
2023-04-02T05:17:35.751Z,137
2023-04-02T05:18:49.973Z,159
2023-04-02T05:20:04.209Z,172
2023-04-02T05:21:18.442Z,182
2023-04-02T05:22:32.741Z,201
2023-04-02T05:23:46.975Z,225
2023-04-02T05:25:01.202Z,251
2023-04-02T05:26:15.000Z,280
2023-04-02T05:27:29.663Z,283
2023-04-02T05:29:58.198Z,337
2023-04-02T05:31:12.423Z,371
2023-04-02T05:32:26.658Z,389
2023-04-02T05:33:40.894Z,406
2023-04-02T05:34:55.185Z,431
2023-04-02T05:36:09.425Z,472
2023-04-02T05:37:23.656Z,536
2023-04-02T05:38:37.872Z,574
2023-04-02T05:39:52.098Z,615
2023-04-02T05:41:06.406Z,586
2023-04-02T05:42:20.644Z,620
2023-04-02T05:43:34.871Z,697
2023-04-02T05:44:49.098Z,778
2023-04-02T05:46:03.324Z,823
2023-04-02T05:47:17.617Z,848
2023-04-02T05:48:31.860Z,777
2023-04-02T05:49:46.094Z,830
2023-04-02T05:51:00.469Z,781
2023-04-02T05:52:14.682Z,793
2023-04-02T05:53:28.994Z,813
2023-04-02T05:54:43.219Z,736
2023-04-02T05:55:57.454Z,779
2023-04-02T05:57:11.672Z,786
2023-04-02T05:58:25.906Z,814
2023-04-02T05:59:40.216Z,809
2023-04-02T06:00:54.444Z,847
2023-04-02T06:02:08.675Z,871
2023-04-02T06:03:22.902Z,927
2023-04-02T06:04:37.127Z,978
2023-04-02T06:05:51.435Z,996
2023-04-02T06:07:05.668Z,1007
2023-04-02T06:08:19.891Z,1085
2023-04-02T06:09:34.128Z,1153
2023-04-02T06:10:48.350Z,1152
2023-04-02T06:12:02.650Z,1183
2023-04-02T06:13:16.899Z,1065
2023-04-02T06:14:31.118Z,1125
2023-04-02T06:15:45.351Z,1133
2023-04-02T06:16:59.568Z,1125
2023-04-02T06:18:13.866Z,1282
2023-04-02T06:20:42.336Z,1304
2023-04-02T06:21:56.629Z,1478
2023-04-02T06:23:09.915Z,1431
2023-04-02T06:24:24.161Z,1609
2023-04-02T06:25:38.395Z,1622
2023-04-02T06:26:52.614Z,1780
2023-04-02T06:28:06.854Z,1851
2023-04-02T06:29:21.150Z,1912
2023-04-02T06:30:35.379Z,2007
2023-04-02T06:31:49.614Z,1892
2023-04-02T06:33:03.844Z,1957
2023-04-02T06:34:18.059Z,2017
2023-04-02T06:35:32.361Z,2089
2023-04-02T06:36:46.602Z,2032
2023-04-02T06:38:00.835Z,1998
2023-04-02T06:39:15.065Z,1915
2023-04-02T06:40:29.292Z,2036
2023-04-02T06:41:43.599Z,1840
2023-04-02T06:42:57.833Z,1891
2023-04-02T06:44:12.059Z,1810
2023-04-02T06:45:26.279Z,1784
2023-04-02T06:46:40.513Z,1838
2023-04-02T06:47:54.813Z,1928
2023-04-02T06:49:09.044Z,1942
2023-04-02T06:50:23.286Z,1810
2023-04-02T06:51:37.515Z,1629
2023-04-02T06:52:51.738Z,1578
2023-04-02T06:54:06.099Z,1607
2023-04-02T06:55:20.378Z,1918
2023-04-02T06:56:33.715Z,1961
2023-04-02T06:57:47.993Z,2054
2023-04-02T06:59:02.294Z,1951
2023-04-02T07:00:16.578Z,1936
2023-04-02T07:01:29.873Z,2069
2023-04-02T07:02:44.090Z,2222
2023-04-02T07:03:58.403Z,2292
2023-04-02T07:05:12.627Z,2302
2023-04-02T07:06:26.866Z,2394
2023-04-02T07:07:41.086Z,2758
2023-04-02T07:08:55.308Z,2867
2023-04-02T07:10:09.621Z,3025
2023-04-02T07:11:23.859Z,3017
2023-04-02T07:12:38.093Z,2975
2023-04-02T07:13:52.310Z,3135
2023-04-02T07:15:06.548Z,3201
2023-04-02T07:16:20.840Z,3285
2023-04-02T07:17:35.071Z,3837
2023-04-02T07:18:49.305Z,3932
2023-04-02T07:20:03.537Z,3804
2023-04-02T07:21:17.757Z,3801
2023-04-02T07:22:32.055Z,4529
2023-04-02T07:23:46.309Z,4784
2023-04-02T07:25:00.520Z,4653
2023-04-02T07:26:14.755Z,4395
2023-04-02T07:27:28.973Z,4287
2023-04-02T07:28:43.274Z,4579
2023-04-02T07:29:57.531Z,5582
2023-04-02T07:31:11.743Z,5891
2023-04-02T07:32:26.042Z,5986
2023-04-02T07:33:39.322Z,6362
2023-04-02T07:34:53.581Z,6415
2023-04-02T07:36:07.797Z,6229
2023-04-02T07:37:22.018Z,5648
2023-04-02T07:38:36.254Z,5664
2023-04-02T07:39:50.553Z,5762
2023-04-02T07:41:04.802Z,6175
2023-04-02T07:42:19.010Z,5434
2023-04-02T07:43:33.241Z,5033
2023-04-02T07:44:47.470Z,4863
2023-04-02T07:46:01.778Z,5004
2023-04-02T07:48:30.240Z,4969
2023-04-02T07:49:44.469Z,4789
2023-04-02T07:50:58.824Z,4512
2023-04-02T07:52:13.126Z,4166
2023-04-02T07:53:27.360Z,4370
2023-04-02T07:54:41.581Z,4418
2023-04-02T07:55:55.816Z,4510
2023-04-02T07:58:24.334Z,4430
2023-04-02T07:59:38.571Z,4341
2023-04-02T08:00:52.811Z,5935
2023-04-02T08:02:07.041Z,4501
2023-04-02T08:03:21.262Z,4651
2023-04-02T08:04:35.553Z,4339
2023-04-02T08:05:49.790Z,4281
2023-04-02T08:07:04.032Z,4255
2023-04-02T08:08:18.243Z,4132
2023-04-02T08:09:32.487Z,4014
2023-04-02T08:10:46.783Z,4077
2023-04-02T08:12:01.025Z,4116
2023-04-02T08:13:15.255Z,4358
2023-04-02T08:14:29.466Z,4539
2023-04-02T08:15:43.706Z,4549
2023-04-02T08:16:57.997Z,4892
2023-04-02T08:18:12.251Z,5288
2023-04-02T08:19:26.463Z,5271
2023-04-02T08:20:40.699Z,5372
2023-04-02T08:21:54.930Z,5739
2023-04-02T08:23:09.220Z,5656
2023-04-02T08:24:23.462Z,5457
2023-04-02T08:25:37.690Z,5829
2023-04-02T08:26:51.927Z,5842
2023-04-02T08:28:06.142Z,6052
2023-04-02T08:29:20.461Z,5208
2023-04-02T08:30:34.678Z,5150
2023-04-02T08:31:48.914Z,5340
2023-04-02T08:33:03.129Z,5371
2023-04-02T08:34:17.365Z,5271
2023-04-02T08:35:31.668Z,5380
2023-04-02T08:38:00.246Z,5709
2023-04-02T08:39:13.585Z,5802
2023-04-02T08:40:27.891Z,5736
2023-04-02T08:41:42.155Z,6454
2023-04-02T08:42:56.451Z,6866
2023-04-02T08:44:09.734Z,6850
2023-04-02T08:45:24.052Z,6688
2023-04-02T08:46:38.289Z,7103
2023-04-02T08:47:52.520Z,7722
2023-04-02T08:49:06.730Z,7123
2023-04-02T08:50:20.960Z,7049
2023-04-02T08:51:35.256Z,6853
2023-04-02T08:52:49.513Z,6774
2023-04-02T08:54:03.735Z,6811
2023-04-02T08:55:17.958Z,6400
2023-04-02T08:56:32.185Z,6317
2023-04-02T08:57:46.481Z,6516
2023-04-02T08:59:00.724Z,6723
2023-04-02T09:00:14.955Z,7392
2023-04-02T09:01:29.176Z,7537
2023-04-02T09:02:43.414Z,7804
2023-04-02T09:03:57.704Z,7720
2023-04-02T09:05:11.953Z,7624
2023-04-02T09:06:26.178Z,7606
2023-04-02T09:07:40.395Z,8231
2023-04-02T09:08:54.620Z,8313
2023-04-02T09:10:08.924Z,8746
2023-04-02T09:11:23.175Z,9514
2023-04-02T09:12:37.396Z,10157
2023-04-02T09:13:51.629Z,11091
2023-04-02T09:15:05.926Z,11387
2023-04-02T09:16:20.199Z,9334
2023-04-02T09:17:34.480Z,8990
2023-04-02T09:18:47.828Z,7688
2023-04-02T09:20:01.119Z,7143
2023-04-02T09:21:15.374Z,7154
2023-04-02T09:22:29.588Z,7522
2023-04-02T09:23:43.828Z,7148
2023-04-02T09:24:58.052Z,7115
2023-04-02T09:26:12.348Z,7088
2023-04-02T09:27:26.584Z,6667
2023-04-02T09:28:40.818Z,6901
2023-04-02T09:29:55.051Z,7381
2023-04-02T09:31:09.393Z,7984
2023-04-02T09:32:23.693Z,8339
2023-04-02T09:33:37.934Z,8551
2023-04-02T09:34:52.159Z,9741
2023-04-02T09:37:20.622Z,10462
2023-04-02T09:38:34.915Z,12717
2023-04-02T09:39:49.152Z,12947
2023-04-02T09:41:03.372Z,11899
2023-04-02T09:42:17.616Z,11950
2023-04-02T09:43:31.829Z,11982
2023-04-02T09:44:46.133Z,9578
2023-04-02T09:46:00.375Z,12570
2023-04-02T09:47:14.601Z,9137
2023-04-02T09:48:28.834Z,16248
2023-04-02T09:49:43.055Z,16322
2023-04-02T09:50:57.344Z,7277
2023-04-02T09:52:11.590Z,83484
2023-04-02T09:53:25.825Z,12779
2023-04-02T09:54:40.043Z,12360
2023-04-02T09:55:54.283Z,13215
2023-04-02T09:57:08.578Z,13511
2023-04-02T09:58:22.820Z,24460
2023-04-02T09:59:37.046Z,11947
2023-04-02T10:00:51.277Z,13275
2023-04-02T10:02:05.494Z,11962
2023-04-02T10:03:19.792Z,13235
2023-04-02T10:04:34.035Z,12897
2023-04-02T10:05:48.255Z,12389
2023-04-02T10:07:02.484Z,12449
2023-04-02T10:08:16.718Z,12444
2023-04-02T10:09:31.021Z,13286
2023-04-02T10:10:45.247Z,14875
2023-04-02T10:11:59.483Z,13730
2023-04-02T10:13:13.700Z,12472
2023-04-02T10:14:27.945Z,12003
2023-04-02T10:15:42.227Z,6587
2023-04-02T10:16:56.538Z,12578
2023-04-02T10:18:09.840Z,9799
2023-04-02T10:19:24.062Z,37687
2023-04-02T10:20:38.359Z,11756
2023-04-02T10:21:52.592Z,36413
2023-04-02T10:23:06.817Z,13937
2023-04-02T10:24:21.054Z,14082
2023-04-02T10:25:35.275Z,30678
2023-04-02T10:26:49.571Z,13756
2023-04-02T10:28:03.827Z,12470
2023-04-02T10:29:18.042Z,15386
2023-04-02T10:30:32.281Z,16194
2023-04-02T10:31:46.495Z,19718
2023-04-02T10:33:00.799Z,20351
2023-04-02T10:34:15.030Z,21840
2023-04-02T10:35:29.263Z,16519
2023-04-02T10:36:43.486Z,23155
2023-04-02T10:37:57.721Z,28769
2023-04-02T10:39:12.011Z,27966
2023-04-02T10:40:26.257Z,21205
2023-04-02T10:41:40.490Z,20394
2023-04-02T10:42:54.714Z,14826
2023-04-02T10:44:08.943Z,18678
2023-04-02T10:45:23.232Z,9790
2023-04-02T10:46:37.482Z,26329
2023-04-02T10:47:51.707Z,75962
2023-04-02T10:49:05.980Z,75704
2023-04-02T10:50:20.274Z,14564
2023-04-02T10:51:34.582Z,76674
2023-04-02T10:54:03.170Z,13010
2023-04-02T10:55:17.399Z,11199
2023-04-02T10:56:31.611Z,11129
2023-04-02T10:57:45.926Z,13454
2023-04-02T10:59:00.170Z,19571
2023-04-02T11:00:14.382Z,12826
2023-04-02T11:01:28.610Z,14195
2023-04-02T11:02:42.837Z,12707
2023-04-02T11:03:57.135Z,9461
2023-04-02T11:06:25.611Z,71396
2023-04-02T11:07:39.832Z,13132
2023-04-02T11:08:54.063Z,8057
2023-04-02T11:10:08.358Z,9287
2023-04-02T11:11:22.601Z,76929
2023-04-02T11:12:36.822Z,17384
2023-04-02T11:13:51.056Z,75247
2023-04-02T11:15:05.269Z,75866
2023-04-02T11:16:19.587Z,75367
2023-04-02T11:17:33.817Z,13553
2023-04-02T11:18:48.039Z,32425
2023-04-02T11:20:02.280Z,22617
2023-04-02T11:21:16.498Z,26616
2023-04-02T11:22:30.800Z,11391
2023-04-02T11:23:45.098Z,16856
2023-04-02T11:24:58.386Z,11017
2023-04-02T11:26:12.613Z,9625
2023-04-02T11:27:26.928Z,6930
2023-04-02T11:28:41.168Z,12957
2023-04-02T11:29:55.379Z,12079
2023-04-02T11:31:09.620Z,12264
2023-04-02T11:32:23.845Z,14470
2023-04-02T11:33:38.136Z,13509
2023-04-02T11:34:52.377Z,11325
2023-04-02T11:36:06.604Z,9898
2023-04-02T11:37:20.836Z,10586
2023-04-02T11:38:35.065Z,8853
2023-04-02T11:39:49.348Z,12810
2023-04-02T11:41:03.601Z,19948
2023-04-02T11:43:32.182Z,10348
2023-04-02T11:44:46.393Z,9438
2023-04-02T11:46:00.695Z,9803
2023-04-02T11:47:14.932Z,9692
2023-04-02T11:48:29.158Z,9725
2023-04-02T11:49:43.384Z,13321
2023-04-02T11:50:57.614Z,9196
2023-04-02T11:52:11.922Z,7599
2023-04-02T11:53:26.157Z,10277
2023-04-02T11:54:40.388Z,13931
2023-04-02T11:55:54.607Z,14876
2023-04-02T11:57:08.840Z,71312
2023-04-02T11:58:23.130Z,8194
2023-04-02T11:59:37.378Z,20102
2023-04-02T12:00:51.600Z,14406
2023-04-02T12:02:05.840Z,73839
2023-04-02T12:03:20.055Z,17659
2023-04-02T12:04:34.350Z,71198
2023-04-02T12:05:48.604Z,7112
2023-04-02T12:07:02.829Z,11754
2023-04-02T12:08:17.046Z,10873
2023-04-02T12:10:45.584Z,9146
2023-04-02T12:11:59.811Z,18797
2023-04-02T12:13:14.038Z,18410
2023-04-02T12:14:28.272Z,11608
2023-04-02T12:15:42.490Z,11091
2023-04-02T12:16:56.807Z,13043
2023-04-02T12:18:11.045Z,13993
2023-04-02T12:19:25.264Z,12221
2023-04-02T12:20:39.498Z,11561
2023-04-02T12:21:53.712Z,10260
2023-04-02T12:23:08.012Z,9657
2023-04-02T12:24:22.253Z,11202
2023-04-02T12:25:36.486Z,83686
2023-04-02T12:26:50.706Z,25198
2023-04-02T12:28:05.004Z,5946
2023-04-02T12:29:19.293Z,14273
2023-04-02T12:30:33.578Z,81298
2023-04-02T12:31:46.864Z,10493
2023-04-02T12:33:01.097Z,78718
2023-04-02T12:34:15.393Z,74889
2023-04-02T12:35:29.649Z,9762
2023-04-02T12:36:43.873Z,23385
2023-04-02T12:37:58.096Z,23644
2023-04-02T12:39:12.313Z,17638
2023-04-02T12:40:26.618Z,16058
2023-04-02T12:41:40.861Z,12880
2023-04-02T12:42:55.082Z,11211
2023-04-02T12:44:09.305Z,9092
2023-04-02T12:45:23.532Z,81959
2023-04-02T12:46:37.843Z,6064
2023-04-02T12:47:52.088Z,75990
2023-04-02T12:49:06.303Z,76004
2023-04-02T12:50:20.529Z,81224
2023-04-02T12:51:34.755Z,70058
2023-04-02T12:52:49.061Z,72741
2023-04-02T12:54:03.301Z,8026
2023-04-02T12:55:17.524Z,12762
2023-04-02T12:56:31.747Z,15966
2023-04-02T12:57:45.981Z,78077
2023-04-02T12:59:00.274Z,8357
2023-04-02T13:00:14.523Z,8216
2023-04-02T13:01:28.883Z,75745
2023-04-02T13:02:43.241Z,24834
2023-04-02T13:03:57.467Z,13522
2023-04-02T13:05:11.753Z,6715
2023-04-02T13:06:26.008Z,10455
2023-04-02T13:07:40.234Z,76995
2023-04-02T13:08:54.461Z,81208
2023-04-02T13:10:08.684Z,71988
2023-04-02T13:11:22.979Z,8631
2023-04-02T13:12:37.218Z,62288
2023-04-02T13:13:51.456Z,13334
2023-04-02T13:15:05.671Z,78261
2023-04-02T13:16:19.905Z,79341
2023-04-02T13:17:34.205Z,11093
2023-04-02T13:18:48.430Z,82350
2023-04-02T13:20:02.674Z,82171
2023-04-02T13:21:16.892Z,79072
2023-04-02T13:22:31.119Z,83150
2023-04-02T13:23:45.410Z,82804
2023-04-02T13:24:59.659Z,83349
2023-04-02T13:26:13.885Z,83765
2023-04-02T13:27:28.116Z,81866
2023-04-02T13:28:42.342Z,81326
2023-04-02T13:29:56.639Z,75871
2023-04-02T13:31:10.887Z,75990
2023-04-02T13:32:25.103Z,10892
2023-04-02T13:34:53.553Z,11736
2023-04-02T13:36:07.852Z,9964
2023-04-02T13:37:22.091Z,9917
2023-04-02T13:38:36.324Z,9291
2023-04-02T13:39:50.551Z,9741
2023-04-02T13:41:04.773Z,82636
2023-04-02T13:42:19.069Z,82892
2023-04-02T13:43:33.306Z,83873
2023-04-02T13:44:47.536Z,81979
2023-04-02T13:46:01.769Z,83130
2023-04-02T13:47:15.985Z,64338
2023-04-02T13:48:30.361Z,6463
2023-04-02T13:49:44.631Z,76095
2023-04-02T13:50:59.003Z,79410
2023-04-02T13:52:13.225Z,12994
2023-04-02T13:53:27.456Z,26722
2023-04-02T13:54:41.758Z,16329
2023-04-02T13:55:56.011Z,9878
2023-04-02T13:57:10.236Z,14510
2023-04-02T13:58:24.446Z,25206
2023-04-02T13:59:38.677Z,28596
2023-04-02T14:00:52.980Z,79285
2023-04-02T14:03:21.456Z,82339
2023-04-02T14:04:35.681Z,81924
2023-04-02T14:05:49.890Z,11588
2023-04-02T14:07:04.205Z,9026
2023-04-02T14:08:18.431Z,81993
2023-04-02T14:09:32.657Z,10343
2023-04-02T14:10:46.893Z,35792
2023-04-02T14:12:01.240Z,80520
2023-04-02T14:13:15.540Z,82056
2023-04-02T14:14:29.783Z,83569
2023-04-02T14:15:44.012Z,84119
2023-04-02T14:16:58.242Z,16487
2023-04-02T14:18:12.464Z,21419
2023-04-02T14:19:26.758Z,31164
2023-04-02T14:20:41.000Z,10359
2023-04-02T14:21:55.229Z,9039
2023-04-02T14:23:09.446Z,7959
2023-04-02T14:24:23.684Z,7992
2023-04-02T14:26:52.228Z,6071
2023-04-02T14:28:06.457Z,76624
2023-04-02T14:29:20.673Z,77984
2023-04-02T14:30:34.892Z,75949
2023-04-02T14:31:49.201Z,21896
2023-04-02T14:33:03.435Z,23298
2023-04-02T14:34:17.676Z,21418
2023-04-02T14:35:31.890Z,21202
2023-04-02T14:36:46.125Z,23497
2023-04-02T14:39:14.660Z,20358
2023-04-02T14:40:28.884Z,21050
2023-04-02T14:41:43.120Z,20677
2023-04-02T14:42:57.348Z,24909
2023-04-02T14:44:11.630Z,9961
2023-04-02T14:45:25.889Z,6389
2023-04-02T14:46:40.107Z,6224
2023-04-02T14:47:54.330Z,6482
2023-04-02T14:49:08.557Z,4917
2023-04-02T14:50:22.868Z,16772
2023-04-02T14:52:51.321Z,17593
2023-04-02T14:54:05.555Z,19879
2023-04-02T14:55:19.771Z,20388
2023-04-02T14:56:34.072Z,26185
2023-04-02T14:57:48.368Z,3925
2023-04-02T14:59:01.671Z,18941
2023-04-02T15:00:15.904Z,18015
2023-04-02T15:01:30.204Z,11786
2023-04-02T15:02:44.443Z,6793
2023-04-02T15:03:58.659Z,5414
2023-04-02T15:05:13.011Z,5142
2023-04-02T15:07:41.539Z,4922
2023-04-02T15:08:55.780Z,4764
2023-04-02T15:10:10.009Z,4643
2023-04-02T15:11:24.236Z,4560
2023-04-02T15:12:38.459Z,4494
2023-04-02T15:13:52.763Z,4559
2023-04-02T15:15:07.013Z,4455
2023-04-02T15:16:21.221Z,4500
2023-04-02T15:17:35.450Z,4518
2023-04-02T15:18:49.683Z,4482
2023-04-02T15:20:03.973Z,4508
2023-04-02T15:21:18.218Z,4373
2023-04-02T15:22:32.566Z,4336
2023-04-02T15:23:46.805Z,4315
2023-04-02T15:25:01.021Z,4351
2023-04-02T15:26:15.322Z,4149
2023-04-02T15:27:29.574Z,4205
2023-04-02T15:28:43.791Z,3913
2023-04-02T15:29:58.161Z,3888
2023-04-02T15:31:12.391Z,3834
2023-04-02T15:32:26.683Z,3695
2023-04-02T15:33:40.928Z,3538
2023-04-02T15:34:55.158Z,3559
2023-04-02T15:36:09.374Z,3457
2023-04-02T15:37:23.602Z,3409
2023-04-02T15:38:37.905Z,2889
2023-04-02T15:39:52.153Z,3488
2023-04-02T15:41:06.369Z,3353
2023-04-02T15:42:20.719Z,3625
2023-04-02T15:43:34.955Z,3515
2023-04-02T15:44:49.244Z,2989
2023-04-02T15:46:03.503Z,3172
2023-04-02T15:47:17.714Z,3051
2023-04-02T15:48:31.938Z,3413
2023-04-02T15:49:46.163Z,3345
2023-04-02T15:51:00.466Z,3670
2023-04-02T15:52:14.000Z,4111
2023-04-02T15:53:28.946Z,4059
2023-04-02T15:54:43.163Z,3769
2023-04-02T15:55:57.395Z,3667
2023-04-02T15:57:11.699Z,3611
2023-04-02T15:58:25.936Z,3818
2023-04-02T15:59:40.302Z,3930
2023-04-02T16:00:54.528Z,3987
2023-04-02T16:02:08.882Z,3904
2023-04-02T16:03:23.187Z,3854
2023-04-02T16:04:37.419Z,3798
2023-04-02T16:05:51.653Z,3667
2023-04-02T16:07:05.881Z,3492
2023-04-02T16:08:20.107Z,3397
2023-04-02T16:09:34.402Z,3117
2023-04-02T16:10:48.630Z,2985
2023-04-02T16:12:02.875Z,3081
2023-04-02T16:13:17.095Z,2999
2023-04-02T16:14:31.312Z,2963
2023-04-02T16:15:45.621Z,3123
2023-04-02T16:16:59.864Z,3617
2023-04-02T16:18:14.087Z,3771
2023-04-02T16:19:28.310Z,3478
2023-04-02T16:20:42.534Z,3420
2023-04-02T16:21:56.848Z,3286
2023-04-02T16:23:11.074Z,2996
2023-04-02T16:24:25.309Z,2941
2023-04-02T16:25:39.540Z,3073
2023-04-02T16:26:53.905Z,3189
2023-04-02T16:28:08.209Z,2870
2023-04-02T16:29:22.437Z,2864
2023-04-02T16:30:36.679Z,2571
2023-04-02T16:31:50.890Z,2416
2023-04-02T16:34:19.426Z,2371
2023-04-02T16:35:33.675Z,2343
2023-04-02T16:36:47.885Z,2227
2023-04-02T16:38:02.125Z,2116
2023-04-02T16:39:16.349Z,2067
2023-04-02T16:40:30.645Z,1931
2023-04-02T16:41:44.883Z,1731
2023-04-02T16:42:59.103Z,1644
2023-04-02T16:44:13.339Z,1695
2023-04-02T16:45:27.570Z,1800
2023-04-02T16:46:41.858Z,1764
2023-04-02T16:47:56.107Z,1658
2023-04-02T16:49:10.339Z,1721
2023-04-02T16:50:24.553Z,1821
2023-04-02T16:51:38.775Z,1856
2023-04-02T16:52:53.080Z,1915
2023-04-02T16:54:07.328Z,1842
2023-04-02T16:55:21.556Z,1810
2023-04-02T16:56:35.771Z,1921
2023-04-02T16:59:04.454Z,1847
2023-04-02T17:00:18.685Z,1695
2023-04-02T17:01:32.922Z,1526
2023-04-02T17:02:47.146Z,1404
2023-04-02T17:04:01.357Z,1370
2023-04-02T17:05:15.674Z,1360
2023-04-02T17:06:29.900Z,1361
2023-04-02T17:07:44.128Z,1372
2023-04-02T17:08:58.360Z,1398
2023-04-02T17:10:12.586Z,1365
2023-04-02T17:11:26.882Z,1341
2023-04-02T17:13:55.354Z,1280
2023-04-02T17:15:09.590Z,1220
2023-04-02T17:16:23.955Z,1123
2023-04-02T17:17:38.246Z,1199
2023-04-02T17:18:52.488Z,1154
2023-04-02T17:20:06.726Z,1157
2023-04-02T17:21:21.067Z,1093
2023-04-02T17:22:35.303Z,1079