createdAt,value
2022-08-11T00:02:06.710Z,98559.78
2022-08-11T00:04:46.647Z,98551.63
2022-08-11T00:07:20.142Z,98559.09
2022-08-11T00:09:51.156Z,98558.53
2022-08-11T00:12:21.659Z,98561.59
2022-08-11T00:15:01.385Z,98568.00
2022-08-11T00:17:34.470Z,98561.59
2022-08-11T00:20:12.649Z,98562.84
2022-08-11T00:22:50.727Z,98547.22
2022-08-11T00:25:23.773Z,98554.13
2022-08-11T00:27:54.059Z,98554.34
2022-08-11T00:30:24.714Z,98558.16
2022-08-11T00:32:59.087Z,98555.59
2022-08-11T00:35:51.851Z,98562.25
2022-08-11T00:38:34.967Z,98557.81
2022-08-11T00:41:21.378Z,98552.16
2022-08-11T00:44:09.248Z,98558.75
2022-08-11T00:46:54.089Z,98560.00
2022-08-11T00:49:41.516Z,98562.28
2022-08-11T00:52:30.742Z,98560.19
2022-08-11T00:56:05.297Z,98564.31
2022-08-11T00:59:34.178Z,98567.13
2022-08-11T01:02:20.281Z,98561.00
2022-08-11T01:05:31.937Z,98561.78
2022-08-11T01:09:01.881Z,98570.22
2022-08-11T01:16:19.727Z,98560.44
2022-08-11T01:20:47.805Z,98568.34
2022-08-11T01:23:19.825Z,98561.88
2022-08-11T01:26:33.116Z,98561.28
2022-08-11T01:29:49.117Z,98562.31
2022-08-11T01:33:16.691Z,98554.91
2022-08-11T01:36:41.250Z,98553.09
2022-08-11T01:40:11.040Z,98550.28
2022-08-11T01:43:34.940Z,98544.41
2022-08-11T01:46:14.248Z,98552.28
2022-08-11T01:48:52.902Z,98545.94
2022-08-11T01:51:47.840Z,98552.38
2022-08-11T01:54:29.734Z,98544.19
2022-08-11T01:57:16.439Z,98550.09
2022-08-11T01:59:52.959Z,98556.53
2022-08-11T02:02:50.191Z,98549.38
2022-08-11T02:05:44.728Z,98547.31
2022-08-11T02:08:34.241Z,98550.91
2022-08-11T02:11:35.614Z,98539.63
2022-08-11T02:14:29.509Z,98548.38
2022-08-11T02:17:17.054Z,98545.59
2022-08-11T02:20:12.084Z,98549.72
2022-08-11T02:23:09.832Z,98544.38
2022-08-11T02:25:54.242Z,98542.84
2022-08-11T02:28:38.350Z,98541.81
2022-08-11T02:32:11.076Z,98539.06
2022-08-11T02:34:39.740Z,98542.72
2022-08-11T02:37:24.436Z,98547.59
2022-08-11T02:40:21.088Z,98542.47
2022-08-11T02:43:20.493Z,98545.28
2022-08-11T02:46:06.851Z,98549.94
2022-08-11T02:49:05.860Z,98550.69
2022-08-11T02:51:43.994Z,98554.38
2022-08-11T02:54:26.425Z,98545.44
2022-08-11T02:57:04.314Z,98550.03
2022-08-11T02:59:53.866Z,98546.72
2022-08-11T03:02:59.943Z,98543.91
2022-08-11T03:05:52.864Z,98546.50
2022-08-11T03:08:51.398Z,98549.84
2022-08-11T03:12:00.257Z,98548.78
2022-08-11T03:14:53.449Z,98543.97
2022-08-11T03:17:33.828Z,98556.03
2022-08-11T03:20:21.983Z,98554.81
2022-08-11T03:23:01.906Z,98560.69
2022-08-11T03:25:40.752Z,98564.31
2022-08-11T03:28:26.081Z,98562.28
2022-08-11T03:31:19.353Z,98568.91
2022-08-11T03:34:07.277Z,98558.47
2022-08-11T03:37:39.557Z,98560.75
2022-08-11T03:40:44.171Z,98556.91
2022-08-11T03:43:29.683Z,98561.00
2022-08-11T03:46:10.859Z,98557.47
2022-08-11T03:48:52.178Z,98557.47
2022-08-11T03:51:44.898Z,98560.28
2022-08-11T03:54:32.613Z,98564.59
2022-08-11T03:57:52.386Z,98558.72
2022-08-11T04:01:17.030Z,98560.28
2022-08-11T04:04:51.282Z,98557.19
2022-08-11T04:08:00.843Z,98559.75
2022-08-11T04:11:24.435Z,98562.28
2022-08-11T04:14:51.254Z,98554.13
2022-08-11T04:18:00.920Z,98557.19
2022-08-11T04:21:24.891Z,98557.44
2022-08-11T04:24:48.394Z,98547.97
2022-08-11T04:28:05.200Z,98552.56
2022-08-11T04:31:01.021Z,98551.56
2022-08-11T04:34:06.884Z,98553.59
2022-08-11T04:37:37.188Z,98550.28
2022-08-11T04:40:40.085Z,98552.56
2022-08-11T04:44:06.646Z,98560.28
2022-08-11T04:47:58.115Z,98558.22
2022-08-11T04:51:16.646Z,98557.69
2022-08-11T04:54:14.477Z,98564.06
2022-08-11T04:57:00.724Z,98559.22
2022-08-11T05:00:08.544Z,98558.72
2022-08-11T05:03:28.737Z,98566.91
2022-08-11T05:06:49.917Z,98564.59
2022-08-11T05:09:39.520Z,98567.91
2022-08-11T05:12:44.966Z,98564.06
2022-08-11T05:15:31.771Z,98564.53
2022-08-11T05:18:32.832Z,98573.69
2022-08-11T05:21:23.421Z,98563.66
2022-08-11T05:24:23.094Z,98570.25
2022-08-11T05:27:11.306Z,98563.78
2022-08-11T05:30:00.704Z,98566.28
2022-08-11T05:32:50.843Z,98573.16
2022-08-11T05:36:00.734Z,98573.09
2022-08-11T05:38:41.983Z,98573.00
2022-08-11T05:41:28.338Z,98570.84
2022-08-11T05:44:20.552Z,98569.28
2022-08-11T05:47:05.798Z,98567.13
2022-08-11T05:49:50.152Z,98566.50
2022-08-11T05:52:41.626Z,98568.97
2022-08-11T05:55:26.703Z,98575.28
2022-08-11T05:58:05.851Z,98580.06
2022-08-11T06:00:45.912Z,98569.66
2022-08-11T06:03:28.294Z,98570.22
2022-08-11T06:06:01.360Z,98579.03
2022-08-11T06:08:36.128Z,98580.94
2022-08-11T06:11:09.041Z,98579.00
2022-08-11T06:13:48.018Z,98576.16
2022-08-11T06:16:25.576Z,98576.72
2022-08-11T06:18:56.866Z,98579.28
2022-08-11T06:21:27.889Z,98580.09
2022-08-11T06:23:59.568Z,98578.31
2022-08-11T06:26:30.381Z,98588.34
2022-08-11T06:29:03.948Z,98584.38
2022-08-11T06:31:36.720Z,98580.75
2022-08-11T06:34:27.360Z,98578.34
2022-08-11T06:37:11.596Z,98587.28
2022-08-11T06:39:48.805Z,98592.72
2022-08-11T06:42:39.404Z,98579.72
2022-08-11T06:45:28.713Z,98588.66
2022-08-11T06:48:03.098Z,98581.84
2022-08-11T06:50:47.188Z,98580.34
2022-08-11T06:53:21.431Z,98580.25
2022-08-11T06:56:05.331Z,98575.75
2022-08-11T06:58:54.768Z,98576.63
2022-08-11T07:01:46.770Z,98573.09
2022-08-11T07:04:43.354Z,98581.63
2022-08-11T07:08:34.114Z,98578.97
2022-08-11T07:12:02.736Z,98582.94
2022-08-11T07:14:46.987Z,98573.69
2022-08-11T07:17:24.307Z,98568.63
2022-08-11T07:20:11.566Z,98579.88
2022-08-11T07:22:55.116Z,98574.97
2022-08-11T07:25:38.601Z,98578.19
2022-08-11T07:28:28.080Z,98575.56
2022-08-11T07:31:06.698Z,98581.59
2022-08-11T07:34:08.240Z,98571.84
2022-08-11T07:36:43.429Z,98564.78
2022-08-11T07:39:23.815Z,98566.03
2022-08-11T07:41:57.398Z,98570.84
2022-08-11T07:44:34.704Z,98566.13
2022-08-11T07:47:18.125Z,98562.69
2022-08-11T07:50:05.983Z,98561.41
2022-08-11T07:52:40.824Z,98566.75
2022-08-11T07:55:17.593Z,98571.50
2022-08-11T07:58:15.974Z,98561.75
2022-08-11T08:01:10.727Z,98564.41
2022-08-11T08:04:06.499Z,98568.19
2022-08-11T08:06:53.356Z,98561.38
2022-08-11T08:09:38.435Z,98560.88
2022-08-11T08:12:23.401Z,98557.28
2022-08-11T08:15:07.312Z,98547.88
2022-08-11T08:18:09.137Z,98557.69
2022-08-11T08:20:45.656Z,98554.34
2022-08-11T08:23:33.183Z,98545.59
2022-08-11T08:26:26.480Z,98546.19
2022-08-11T08:29:18.398Z,98555.41
2022-08-11T08:31:48.585Z,98537.56
2022-08-11T08:34:19.864Z,98536.56
2022-08-11T08:36:53.326Z,98532.63
2022-08-11T08:39:26.617Z,98532.56
2022-08-11T08:42:00.493Z,98530.81
2022-08-11T08:44:41.438Z,98524.59
2022-08-11T08:47:42.365Z,98528.13
2022-08-11T08:50:16.784Z,98521.56
2022-08-11T08:52:56.540Z,98519.13
2022-08-11T08:55:30.644Z,98519.19
2022-08-11T08:58:03.185Z,98519.97
2022-08-11T09:00:43.782Z,98513.28
2022-08-11T09:03:40.644Z,98524.09
2022-08-11T09:06:05.055Z,98510.97
2022-08-11T09:08:36.498Z,98511.09
2022-08-11T09:11:22.102Z,98513.13
2022-08-11T09:14:04.761Z,98512.25
2022-08-11T09:16:39.115Z,98507.75
2022-08-11T09:19:11.244Z,98513.16
2022-08-11T09:21:49.122Z,98508.19
2022-08-11T09:24:33.732Z,98517.78
2022-08-11T09:27:09.742Z,98502.78
2022-08-11T09:29:41.659Z,98496.00
2022-08-11T09:32:11.943Z,98506.72
2022-08-11T09:34:42.309Z,98511.03
2022-08-11T09:37:53.768Z,98508.59
2022-08-11T09:40:33.882Z,98497.97
2022-08-11T09:43:22.511Z,98496.88
2022-08-11T09:45:55.493Z,98497.72
2022-08-11T09:48:29.049Z,98490.81
2022-08-11T09:51:02.812Z,98488.22
2022-08-11T09:53:41.618Z,98491.09
2022-08-11T09:56:34.025Z,98489.31
2022-08-11T09:59:08.644Z,98479.59
2022-08-11T10:01:47.284Z,98471.28
2022-08-11T10:04:21.805Z,98481.38
2022-08-11T10:07:04.399Z,98471.19
2022-08-11T10:09:42.124Z,98464.91
2022-08-11T10:12:17.925Z,98466.47
2022-08-11T10:15:10.284Z,98459.19
2022-08-11T10:18:01.578Z,98469.16
2022-08-11T10:20:33.646Z,98459.09
2022-08-11T10:23:17.818Z,98462.09
2022-08-11T10:26:00.956Z,98450.50
2022-08-11T10:28:49.693Z,98453.03
2022-08-11T10:31:56.933Z,98458.38
2022-08-11T10:34:29.222Z,98457.22
2022-08-11T10:37:03.219Z,98464.88
2022-08-11T10:39:33.731Z,98465.25
2022-08-11T10:42:25.797Z,98449.50
2022-08-11T10:45:30.897Z,98450.19
2022-08-11T10:48:02.456Z,98458.00
2022-08-11T10:50:45.877Z,98444.28
2022-08-11T10:53:29.917Z,98435.88
2022-08-11T10:56:14.024Z,98440.59
2022-08-11T10:58:51.660Z,98429.06
2022-08-11T11:01:26.903Z,98428.50
2022-08-11T11:04:05.284Z,98429.78
2022-08-11T11:06:44.963Z,98429.13
2022-08-11T11:09:22.006Z,98433.31
2022-08-11T11:12:09.701Z,98426.53
2022-08-11T11:14:59.413Z,98423.19
2022-08-11T11:17:47.270Z,98424.06
2022-08-11T11:20:34.593Z,98408.56
2022-08-11T11:23:29.698Z,98412.03
2022-08-11T11:26:38.511Z,98412.50
2022-08-11T11:29:25.274Z,98411.97
2022-08-11T11:32:19.894Z,98416.41
2022-08-11T11:35:12.538Z,98406.13
2022-08-11T11:38:03.504Z,98396.66
2022-08-11T11:40:37.588Z,98395.69
2022-08-11T11:43:08.809Z,98391.81
2022-08-11T11:45:39.542Z,98389.75
2022-08-11T11:48:10.597Z,98390.75
2022-08-11T11:50:41.900Z,98398.03
2022-08-11T11:53:16.217Z,98395.06
2022-08-11T11:55:46.786Z,98395.34
2022-08-11T11:58:29.743Z,98393.34
2022-08-11T12:01:13.782Z,98390.22
2022-08-11T12:03:45.295Z,98375.88
2022-08-11T12:06:17.379Z,98378.84
2022-08-11T12:08:53.621Z,98374.25
2022-08-11T12:11:39.698Z,98366.00
2022-08-11T12:14:12.707Z,98368.00
2022-08-11T12:16:45.850Z,98360.00
2022-08-11T12:19:18.865Z,98356.69
2022-08-11T12:22:02.079Z,98360.19
2022-08-11T12:24:50.418Z,98349.34
2022-08-11T12:27:25.261Z,98353.59
2022-08-11T12:30:00.203Z,98349.34
2022-08-11T12:32:35.210Z,98357.31
2022-08-11T12:35:06.587Z,98350.88
2022-08-11T12:37:43.809Z,98352.97
2022-08-11T12:41:11.921Z,98345.41
2022-08-11T12:43:46.511Z,98342.53
2022-08-11T12:46:32.749Z,98347.34
2022-08-11T12:49:22.288Z,98344.38
2022-08-11T12:52:14.965Z,98344.31
2022-08-11T12:54:57.211Z,98332.78
2022-08-11T12:57:47.978Z,98331.03
2022-08-11T13:00:32.495Z,98328.16
2022-08-11T13:03:16.422Z,98328.13
2022-08-11T13:05:49.712Z,98324.56
2022-08-11T13:08:21.129Z,98323.91
2022-08-11T13:11:07.167Z,98322.34
2022-08-11T13:13:54.497Z,98310.00
2022-08-11T13:16:29.664Z,98311.44
2022-08-11T13:19:02.435Z,98307.78
2022-08-11T13:21:33.604Z,98311.16
2022-08-11T13:24:04.930Z,98314.72
2022-08-11T13:26:49.396Z,98307.97
2022-08-11T13:29:26.417Z,98304.59
2022-08-11T13:32:00.383Z,98306.06
2022-08-11T13:34:34.445Z,98299.09
2022-08-11T13:37:06.398Z,98294.56
2022-08-11T13:39:39.722Z,98288.38
2022-08-11T13:42:10.453Z,98284.97
2022-08-11T13:44:45.719Z,98288.50
2022-08-11T13:47:18.788Z,98283.59
2022-08-11T13:49:49.041Z,98282.88
2022-08-11T13:52:21.027Z,98286.38
2022-08-11T13:54:54.388Z,98266.88
2022-08-11T13:58:06.694Z,98277.00
2022-08-11T14:00:23.397Z,98268.44
2022-08-11T14:03:00.412Z,98268.00
2022-08-11T14:05:36.195Z,98271.47
2022-08-11T14:08:37.670Z,98261.03
2022-08-11T14:12:21.618Z,98259.00
2022-08-11T14:14:16.952Z,98263.13
2022-08-11T14:16:51.786Z,98245.97
2022-08-11T14:19:27.887Z,98263.00
2022-08-11T14:22:11.554Z,98257.25
2022-08-11T14:24:45.406Z,98263.25
2022-08-11T14:28:30.144Z,98264.22
2022-08-11T14:30:30.716Z,98252.75
2022-08-11T14:33:16.525Z,98242.81
2022-08-11T14:35:48.788Z,98241.09
2022-08-11T14:38:20.941Z,98245.38
2022-08-11T14:41:04.238Z,98245.38
2022-08-11T14:44:12.492Z,98233.56
2022-08-11T14:46:50.789Z,98230.88
2022-08-11T14:49:24.639Z,98233.94
2022-08-11T14:51:57.346Z,98225.75
2022-08-11T14:54:43.851Z,98230.53
2022-08-11T14:57:14.494Z,98232.69
2022-08-11T14:59:48.623Z,98237.94
2022-08-11T15:02:32.199Z,98237.47
2022-08-11T15:05:08.171Z,98243.06
2022-08-11T15:07:39.629Z,98237.34
2022-08-11T15:10:13.860Z,98234.72
2022-08-11T15:12:45.185Z,98234.63
2022-08-11T15:15:29.228Z,98234.56
2022-08-11T15:18:02.540Z,98226.69
2022-08-11T15:20:53.840Z,98222.31
2022-08-11T15:23:36.915Z,98218.81
2022-08-11T15:26:12.280Z,98230.25
2022-08-11T15:28:59.741Z,98218.34
2022-08-11T15:31:49.555Z,98217.91
2022-08-11T15:34:37.078Z,98216.72
2022-08-11T15:37:25.762Z,98216.94
2022-08-11T15:40:31.539Z,98220.50
2022-08-11T15:43:22.720Z,98209.88
2022-08-11T15:46:02.433Z,98220.16
2022-08-11T15:48:46.371Z,98217.03
2022-08-11T15:51:25.137Z,98221.66
2022-08-11T15:54:03.708Z,98217.69
2022-08-11T15:56:41.551Z,98214.19
2022-08-11T15:59:41.827Z,98209.94
2022-08-11T16:02:29.741Z,98217.31
2022-08-11T16:05:02.137Z,98206.88
2022-08-11T16:07:39.111Z,98209.34
2022-08-11T16:10:19.341Z,98203.88
2022-08-11T16:13:09.344Z,98202.84
2022-08-11T16:16:12.578Z,98204.63
2022-08-11T16:18:51.618Z,98201.16
2022-08-11T16:21:35.011Z,98203.81
2022-08-11T16:27:03.233Z,98194.41
2022-08-11T16:27:14.279Z,98195.88
2022-08-11T16:29:49.024Z,98195.00
2022-08-11T16:32:24.181Z,98192.28
2022-08-11T16:35:13.695Z,98184.19
2022-08-11T16:37:59.175Z,98190.06
2022-08-11T16:40:30.239Z,98198.09
2022-08-11T16:43:22.303Z,98189.66
2022-08-11T16:46:05.535Z,98197.94
2022-08-11T16:48:39.910Z,98203.59
2022-08-11T16:51:11.427Z,98187.19
2022-08-11T16:53:59.929Z,98193.22
2022-08-11T16:56:38.681Z,98201.31
2022-08-11T16:59:17.673Z,98191.53
2022-08-11T17:01:54.987Z,98197.09
2022-08-11T17:04:46.692Z,98201.88
2022-08-11T17:07:42.092Z,98197.06
2022-08-11T17:10:53.459Z,98197.84
2022-08-11T17:13:32.285Z,98195.28
2022-08-11T17:16:11.784Z,98201.44
2022-08-11T17:18:51.253Z,98195.84
2022-08-11T17:21:26.396Z,98200.28
2022-08-11T17:24:05.062Z,98199.50
2022-08-11T17:26:59.760Z,98198.84
2022-08-11T17:29:53.651Z,98203.22
2022-08-11T17:32:57.060Z,98201.78
2022-08-11T17:35:35.968Z,98198.88
2022-08-11T17:38:10.778Z,98195.53
2022-08-11T17:41:02.911Z,98200.16
2022-08-11T17:43:48.992Z,98195.81
2022-08-11T17:46:33.160Z,98207.75
2022-08-11T17:49:07.731Z,98205.47
2022-08-11T17:51:51.555Z,98215.22
2022-08-11T17:54:36.487Z,98213.25
2022-08-11T17:57:21.236Z,98216.34
2022-08-11T17:59:57.984Z,98214.19
2022-08-11T18:02:49.426Z,98208.94
2022-08-11T18:05:27.155Z,98216.31
2022-08-11T18:08:18.958Z,98216.72
2022-08-11T18:11:03.495Z,98227.00
2022-08-11T18:13:49.736Z,98217.34
2022-08-11T18:16:34.424Z,98218.94
2022-08-11T18:19:17.074Z,98214.22
2022-08-11T18:22:15.810Z,98217.38
2022-08-11T18:25:05.825Z,98218.94
2022-08-11T18:27:51.606Z,98228.44
2022-08-11T18:30:34.554Z,98233.06
2022-08-11T18:33:44.658Z,98236.69
2022-08-11T18:36:27.200Z,98241.47
2022-08-11T18:39:14.236Z,98235.06
2022-08-11T18:41:58.522Z,98241.53
2022-08-11T18:44:45.840Z,98242.59
2022-08-11T18:47:30.748Z,98247.31
2022-08-11T18:50:25.111Z,98249.63
2022-08-11T18:53:23.769Z,98242.09
2022-08-11T18:56:09.629Z,98247.41
2022-08-11T18:58:57.078Z,98242.72
2022-08-11T19:01:45.566Z,98250.13
2022-08-11T19:04:30.090Z,98258.84
2022-08-11T19:07:18.786Z,98254.69
2022-08-11T19:10:05.779Z,98258.53
2022-08-11T19:12:56.939Z,98257.38
2022-08-11T19:15:40.622Z,98263.81
2022-08-11T19:18:23.933Z,98260.97
2022-08-11T19:21:08.019Z,98264.38
2022-08-11T19:23:58.913Z,98268.16
2022-08-11T19:26:43.791Z,98266.47
2022-08-11T19:30:07.758Z,98268.75
2022-08-11T19:32:35.580Z,98272.88
2022-08-11T19:35:19.417Z,98262.47
2022-08-11T19:38:04.624Z,98261.72
2022-08-11T19:40:48.555Z,98278.56
2022-08-11T19:43:34.046Z,98272.47
2022-08-11T19:46:22.407Z,98262.09
2022-08-11T19:49:09.340Z,98257.53
2022-08-11T19:51:54.622Z,98257.53
2022-08-11T19:54:41.596Z,98254.88
2022-08-11T19:57:24.676Z,98258.47
2022-08-11T20:00:07.592Z,98261.69
2022-08-11T20:02:52.918Z,98269.81
2022-08-11T20:05:37.059Z,98269.00
2022-08-11T20:08:22.293Z,98275.41
2022-08-11T20:11:07.426Z,98274.63
2022-08-11T20:13:52.902Z,98277.63
2022-08-11T20:16:38.623Z,98282.50
2022-08-11T20:19:26.160Z,98284.41
2022-08-11T20:22:30.319Z,98273.78
2022-08-11T20:25:13.077Z,98275.44
2022-08-11T20:27:57.795Z,98276.31
2022-08-11T20:30:40.563Z,98274.44
2022-08-11T20:33:24.667Z,98279.88
2022-08-11T20:36:10.156Z,98278.41
2022-08-11T20:38:54.606Z,98281.78
2022-08-11T20:41:58.643Z,98282.00
2022-08-11T20:44:44.956Z,98282.16
2022-08-11T20:47:30.012Z,98284.78
2022-08-11T20:50:20.319Z,98285.88
2022-08-11T20:53:07.461Z,98281.13
2022-08-11T20:55:53.078Z,98286.78
2022-08-11T21:01:42.188Z,98291.69
2022-08-11T21:04:24.983Z,98284.81
2022-08-11T21:07:08.639Z,98292.38
2022-08-11T21:10:01.163Z,98290.25
2022-08-11T21:12:55.972Z,98298.34
2022-08-11T21:16:01.332Z,98292.84
2022-08-11T21:18:46.581Z,98297.13
2022-08-11T21:21:30.990Z,98294.56
2022-08-11T21:24:34.203Z,98290.28
2022-08-11T21:27:24.719Z,98297.53
2022-08-11T21:30:08.418Z,98300.84
2022-08-11T21:32:52.497Z,98301.88
2022-08-11T21:35:36.378Z,98296.47
2022-08-11T21:38:28.811Z,98305.53
2022-08-11T21:41:19.085Z,98299.03
2022-08-11T21:44:08.539Z,98305.91
2022-08-11T21:46:53.675Z,98300.16
2022-08-11T21:49:38.705Z,98312.34
2022-08-11T21:52:21.708Z,98315.19
2022-08-11T21:55:05.553Z,98318.78
2022-08-11T21:57:50.280Z,98314.13
2022-08-11T22:00:35.829Z,98315.53
2022-08-11T22:03:20.552Z,98306.09
2022-08-11T22:06:03.795Z,98308.47
2022-08-11T22:08:46.498Z,98307.81
2022-08-11T22:11:32.356Z,98314.56
2022-08-11T22:14:16.446Z,98319.97
2022-08-11T22:17:01.974Z,98313.69
2022-08-11T22:19:45.249Z,98314.31
2022-08-11T22:22:29.031Z,98313.34
2022-08-11T22:25:16.531Z,98308.13
2022-08-11T22:28:01.550Z,98315.06
2022-08-11T22:30:44.426Z,98312.91
2022-08-11T22:33:30.135Z,98307.38
2022-08-11T22:36:14.822Z,98308.44
2022-08-11T22:39:00.929Z,98311.59
2022-08-11T22:41:44.091Z,98318.06
2022-08-11T22:44:27.428Z,98304.63
2022-08-11T22:47:13.513Z,98314.22
2022-08-11T22:50:03.045Z,98309.19
2022-08-11T22:52:46.499Z,98315.91
2022-08-11T22:55:30.574Z,98312.09
2022-08-11T22:58:13.872Z,98312.66
2022-08-11T23:00:56.910Z,98318.59
2022-08-11T23:03:40.950Z,98311.75
2022-08-11T23:06:26.940Z,98310.22
2022-08-11T23:09:10.636Z,98305.97
2022-08-11T23:12:05.977Z,98315.81
2022-08-11T23:14:50.997Z,98302.56
2022-08-11T23:17:33.820Z,98303.19
2022-08-11T23:20:40.982Z,98310.34
2022-08-11T23:23:23.087Z,98306.84
2022-08-11T23:26:08.064Z,98299.47
2022-08-11T23:28:51.125Z,98305.19
2022-08-11T23:31:50.388Z,98305.72
2022-08-11T23:35:03.022Z,98300.31
2022-08-11T23:37:39.873Z,98300.94
2022-08-11T23:40:26.897Z,98301.00
2022-08-11T23:43:10.488Z,98302.66
2022-08-11T23:45:53.246Z,98301.44
2022-08-11T23:48:37.415Z,98298.94
2022-08-11T23:51:21.620Z,98302.03
2022-08-11T23:54:07.653Z,98304.41
2022-08-11T23:56:54.128Z,98304.19
2022-08-11T23:59:37.221Z,98297.31
