createdAt,value
2019-04-07T00:00:02.659Z,797.03
2019-04-07T00:00:09.115Z,796.98
2019-04-07T00:00:14.316Z,796.95
2019-04-07T00:00:19.837Z,796.99
2019-04-07T00:00:25.854Z,796.95
2019-04-07T00:00:31.255Z,796.97
2019-04-07T00:00:37.122Z,796.96
2019-04-07T00:00:43.643Z,796.97
2019-04-07T00:00:49.441Z,796.95
2019-04-07T00:00:55.355Z,796.97
2019-04-07T00:01:01.215Z,796.94
2019-04-07T00:01:06.822Z,796.95
2019-04-07T00:01:13.082Z,796.9
2019-04-07T00:01:18.455Z,796.88
2019-04-07T00:01:24.066Z,796.88
2019-04-07T00:01:29.952Z,796.86
2019-04-07T00:01:35.422Z,796.91
2019-04-07T00:01:41.162Z,796.91
2019-04-07T00:01:46.643Z,796.9
2019-04-07T00:01:52.626Z,796.88
2019-04-07T00:01:58.285Z,796.93
2019-04-07T00:02:04.533Z,796.89
2019-04-07T00:02:10.305Z,796.86
2019-04-07T00:02:16.374Z,796.86
2019-04-07T00:02:21.425Z,796.86
2019-04-07T00:02:26.787Z,796.88
2019-04-07T00:02:33.267Z,796.89
2019-04-07T00:02:38.532Z,796.88
2019-04-07T00:02:44.050Z,796.88
2019-04-07T00:02:50.071Z,796.86
2019-04-07T00:02:55.688Z,796.85
2019-04-07T00:03:01.251Z,796.85
2019-04-07T00:03:08.022Z,796.82
2019-04-07T00:03:13.631Z,796.75
2019-04-07T00:03:19.555Z,796.86
2019-04-07T00:03:25.484Z,796.84
2019-04-07T00:03:31.006Z,796.82
2019-04-07T00:03:38.128Z,796.78
2019-04-07T00:03:43.680Z,796.82
2019-04-07T00:03:49.464Z,796.83
2019-04-07T00:03:55.895Z,796.77
2019-04-07T00:04:01.549Z,796.76
2019-04-07T00:04:07.692Z,796.73
2019-04-07T00:04:12.891Z,796.76
2019-04-07T00:04:18.462Z,796.71
2019-04-07T00:04:24.762Z,796.8
2019-04-07T00:04:30.625Z,796.79
2019-04-07T00:04:36.264Z,796.77
2019-04-07T00:04:42.854Z,796.74
2019-04-07T00:04:48.895Z,796.74
2019-04-07T00:04:54.595Z,796.78
2019-04-07T00:05:16.124Z,796.74
2019-04-07T00:05:23.005Z,796.75
2019-04-07T00:05:28.571Z,796.74
2019-04-07T00:05:34.551Z,796.74
2019-04-07T00:05:40.425Z,796.73
2019-04-07T00:05:45.967Z,796.75
2019-04-07T00:05:52.466Z,796.72
2019-04-07T00:05:58.547Z,796.75
2019-04-07T00:06:04.149Z,796.7
2019-04-07T00:06:10.908Z,796.68
2019-04-07T00:06:16.441Z,796.7
2019-04-07T00:06:22.414Z,796.71
2019-04-07T00:06:28.256Z,796.72
2019-04-07T00:06:33.847Z,796.71
2019-04-07T00:06:40.781Z,796.67
2019-04-07T00:06:46.386Z,796.66
2019-04-07T00:06:52.098Z,796.68
2019-04-07T00:06:58.795Z,796.67
2019-04-07T00:07:04.233Z,796.63
2019-04-07T00:07:10.283Z,796.68
2019-04-07T00:07:16.136Z,796.65
2019-04-07T00:07:21.792Z,796.62
2019-04-07T00:07:28.488Z,796.64
2019-04-07T00:07:34.521Z,796.67
2019-04-07T00:07:40.183Z,796.66
2019-04-07T00:07:46.335Z,796.58
2019-04-07T00:07:51.701Z,796.62
2019-04-07T00:07:56.732Z,796.59
2019-04-07T00:08:02.591Z,796.58
2019-04-07T00:08:08.369Z,796.58
2019-04-07T00:08:14.491Z,796.5
2019-04-07T00:08:20.532Z,796.5
2019-04-07T00:08:26.157Z,796.56
2019-04-07T00:08:32.942Z,796.54
2019-04-07T00:08:38.678Z,796.53
2019-04-07T00:08:44.459Z,796.53
2019-04-07T00:08:49.804Z,796.51
2019-04-07T00:08:55.691Z,796.5
2019-04-07T00:09:00.498Z,796.51
2019-04-07T00:09:07.074Z,796.49
2019-04-07T00:09:12.724Z,796.53
2019-04-07T00:09:18.892Z,796.49
2019-04-07T00:09:24.709Z,796.49
2019-04-07T00:09:30.176Z,796.49
2019-04-07T00:09:36.477Z,796.45
2019-04-07T00:09:41.481Z,796.44
2019-04-07T00:09:46.947Z,796.46
2019-04-07T00:09:52.557Z,796.46
2019-04-07T00:09:58.335Z,796.45
2019-04-07T00:10:03.627Z,796.47
2019-04-07T00:10:09.763Z,796.45
2019-04-07T00:10:15.491Z,796.46
2019-04-07T00:10:21.170Z,796.45
2019-04-07T00:10:27.133Z,796.42
2019-04-07T00:10:33.040Z,796.38
2019-04-07T00:10:38.958Z,796.43
2019-04-07T00:10:45.969Z,796.42
2019-04-07T00:10:51.708Z,796.37
2019-04-07T00:10:56.524Z,796.39
2019-04-07T00:11:03.155Z,796.44
2019-04-07T00:11:08.363Z,796.43
2019-04-07T00:11:13.917Z,796.4
2019-04-07T00:11:20.363Z,796.41
2019-04-07T00:11:26.618Z,796.39
2019-04-07T00:11:31.292Z,796.37
2019-04-07T00:11:37.283Z,796.38
2019-04-07T00:11:42.793Z,796.37
2019-04-07T00:11:48.541Z,796.41
2019-04-07T00:11:55.234Z,796.4
2019-04-07T00:12:00.599Z,796.39
2019-04-07T00:12:04.877Z,796.37
2019-04-07T00:12:11.813Z,796.37
2019-04-07T00:12:17.356Z,796.39
2019-04-07T00:12:21.770Z,796.38
2019-04-07T00:12:27.719Z,796.4
2019-04-07T00:12:33.510Z,796.35
2019-04-07T00:12:39.157Z,796.38
2019-04-07T00:12:45.188Z,796.38
2019-04-07T00:12:51.566Z,796.38
2019-04-07T00:12:56.142Z,796.37
2019-04-07T00:13:01.217Z,796.35
2019-04-07T00:13:07.111Z,796.38
2019-04-07T00:13:12.400Z,796.35
2019-04-07T00:13:18.377Z,796.38
2019-04-07T00:13:22.758Z,796.33
2019-04-07T00:13:28.197Z,796.34
2019-04-07T00:13:34.468Z,796.35
2019-04-07T00:13:39.869Z,796.35
2019-04-07T00:13:45.919Z,796.32
2019-04-07T00:13:52.579Z,796.3
2019-04-07T00:13:57.898Z,796.31
2019-04-07T00:14:03.168Z,796.31
2019-04-07T00:14:08.331Z,796.33
2019-04-07T00:14:13.896Z,796.37
2019-04-07T00:14:19.510Z,796.33
2019-04-07T00:14:24.823Z,796.32
2019-04-07T00:14:31.717Z,796.29
2019-04-07T00:14:36.821Z,796.33
2019-04-07T00:14:42.471Z,796.33
2019-04-07T00:14:48.674Z,796.33
2019-04-07T00:14:54.080Z,796.24
2019-04-07T00:14:59.146Z,796.32
2019-04-07T00:15:03.665Z,796.29
2019-04-07T00:15:10.407Z,796.26
2019-04-07T00:15:15.575Z,796.3
2019-04-07T00:15:20.820Z,796.31
2019-04-07T00:15:27.750Z,796.27
2019-04-07T00:15:33.302Z,796.28
2019-04-07T00:15:38.952Z,796.28
2019-04-07T00:15:45.217Z,796.27
2019-04-07T00:15:51.166Z,796.28
2019-04-07T00:15:55.694Z,796.26
2019-04-07T00:16:01.267Z,796.29
2019-04-07T00:16:07.188Z,796.29
2019-04-07T00:16:12.597Z,796.3
2019-04-07T00:16:18.690Z,796.26
2019-04-07T00:16:24.200Z,796.27
2019-04-07T00:16:29.614Z,796.28
2019-04-07T00:16:35.160Z,796.27
2019-04-07T00:16:40.772Z,796.26
2019-04-07T00:16:46.321Z,796.26
2019-04-07T00:16:53.631Z,796.27
2019-04-07T00:16:59.564Z,796.25
2019-04-07T00:17:04.695Z,796.24
2019-04-07T00:17:10.523Z,796.25
2019-04-07T00:17:16.191Z,796.23
2019-04-07T00:17:22.086Z,796.24
2019-04-07T00:17:28.566Z,796.26
2019-04-07T00:17:33.788Z,796.18
2019-04-07T00:17:39.532Z,796.17
2019-04-07T00:17:44.824Z,796.25
2019-04-07T00:17:50.558Z,796.24
2019-04-07T00:17:56.109Z,796.23
2019-04-07T00:18:01.282Z,796.25
2019-04-07T00:18:06.690Z,796.21
2019-04-07T00:18:12.505Z,796.2
2019-04-07T00:18:17.943Z,796.2
2019-04-07T00:18:24.919Z,796.22
2019-04-07T00:18:29.763Z,796.21
2019-04-07T00:18:34.951Z,796.19
2019-04-07T00:18:40.972Z,796.17
2019-04-07T00:18:47.019Z,796.17
2019-04-07T00:18:52.634Z,796.17
2019-04-07T00:18:59.208Z,796.19
2019-04-07T00:19:05.453Z,796.16
2019-04-07T00:19:11.133Z,796.2
2019-04-07T00:19:18.232Z,796.16
2019-04-07T00:19:23.947Z,796.13
2019-04-07T00:19:29.463Z,796.16
2019-04-07T00:19:34.949Z,796.16
2019-04-07T00:19:41.001Z,796.16
2019-04-07T00:19:46.962Z,796.17
2019-04-07T00:19:52.806Z,796.14
2019-04-07T00:19:58.367Z,796.15
2019-04-07T00:20:03.241Z,796.13
2019-04-07T00:20:09.802Z,796.13
2019-04-07T00:20:15.756Z,796.11
2019-04-07T00:20:20.850Z,796.14
2019-04-07T00:20:27.434Z,796.16
2019-04-07T00:20:32.898Z,796.12
2019-04-07T00:20:38.669Z,796.13
2019-04-07T00:20:44.700Z,796.12
2019-04-07T00:20:50.328Z,796.14
2019-04-07T00:20:56.570Z,796.11
2019-04-07T00:21:02.252Z,796.07
2019-04-07T00:21:07.607Z,796.12
2019-04-07T00:21:13.675Z,796.05
2019-04-07T00:21:19.440Z,796.07
2019-04-07T00:21:25.425Z,796.1
2019-04-07T00:21:31.422Z,796.11
2019-04-07T00:21:37.909Z,796.1
2019-04-07T00:21:43.915Z,796.07
2019-04-07T00:21:50.073Z,796.1
2019-04-07T00:21:55.730Z,796.11
2019-04-07T00:22:00.884Z,796.1
2019-04-07T00:22:05.470Z,796.11
2019-04-07T00:22:11.345Z,796.12
2019-04-07T00:22:17.098Z,796.12
2019-04-07T00:22:22.994Z,796.12
2019-04-07T00:22:27.130Z,796.12
2019-04-07T00:22:32.378Z,796.1
2019-04-07T00:22:38.018Z,796.12
2019-04-07T00:22:42.944Z,796.12
2019-04-07T00:22:47.403Z,796.11
2019-04-07T00:22:53.793Z,796.08
2019-04-07T00:22:59.826Z,796.07
2019-04-07T00:23:05.549Z,796.07
2019-04-07T00:23:10.677Z,796.01
2019-04-07T00:23:17.602Z,796.05
2019-04-07T00:23:23.479Z,796.06
2019-04-07T00:23:28.315Z,796.08
2019-04-07T00:23:34.493Z,796.08
2019-04-07T00:23:39.695Z,796.06
2019-04-07T00:23:45.498Z,796.06
2019-04-07T00:23:49.933Z,796.01
2019-04-07T00:23:55.564Z,796.02
2019-04-07T00:24:04.437Z,796.07
2019-04-07T00:24:10.259Z,796.05
2019-04-07T00:24:15.146Z,796.04
2019-04-07T00:24:20.770Z,796.03
2019-04-07T00:24:26.083Z,796.02
2019-04-07T00:24:30.405Z,796.05
2019-04-07T00:24:36.510Z,796.04
2019-04-07T00:24:41.726Z,796.05
2019-04-07T00:24:46.738Z,796.05
2019-04-07T00:24:51.968Z,796.05
2019-04-07T00:24:56.388Z,796.01
2019-04-07T00:25:03.278Z,795.99
2019-04-07T00:25:08.242Z,796.03
2019-04-07T00:25:13.907Z,796.02
2019-04-07T00:25:19.312Z,796.04
2019-04-07T00:25:25.101Z,795.99
2019-04-07T00:25:30.764Z,796.03
2019-04-07T00:25:35.063Z,796.01
2019-04-07T00:25:41.627Z,796.02
2019-04-07T00:25:46.754Z,795.99
2019-04-07T00:25:51.740Z,796.01
2019-04-07T00:25:56.643Z,795.99
2019-04-07T00:26:04.129Z,795.99
2019-04-07T00:26:08.986Z,795.98
2019-04-07T00:26:14.296Z,796
2019-04-07T00:26:19.124Z,796
2019-04-07T00:26:25.685Z,795.99
2019-04-07T00:26:30.147Z,795.97
2019-04-07T00:26:34.701Z,796
2019-04-07T00:26:40.557Z,795.92
2019-04-07T00:26:47.475Z,795.93
2019-04-07T00:26:53.673Z,795.97
2019-04-07T00:26:58.587Z,795.99
2019-04-07T00:27:04.894Z,796
2019-04-07T00:27:10.181Z,795.91
2019-04-07T00:27:15.172Z,795.91
2019-04-07T00:27:21.240Z,795.9
2019-04-07T00:27:27.171Z,795.92
2019-04-07T00:27:31.911Z,795.92
2019-04-07T00:27:36.818Z,795.97
2019-04-07T00:27:43.075Z,795.96
2019-04-07T00:27:48.128Z,795.99
2019-04-07T00:27:53.620Z,795.93
2019-04-07T00:27:58.533Z,795.97
2019-04-07T00:28:05.409Z,795.94
2019-04-07T00:28:10.147Z,795.96
2019-04-07T00:28:14.773Z,795.94
2019-04-07T00:28:21.353Z,795.92
2019-04-07T00:28:25.712Z,795.91
2019-04-07T00:28:31.256Z,795.94
2019-04-07T00:28:36.716Z,795.89
2019-04-07T00:28:43.634Z,795.88
2019-04-07T00:28:48.461Z,795.87
2019-04-07T00:28:54.758Z,795.87
2019-04-07T00:29:01.546Z,795.89
2019-04-07T00:29:06.216Z,795.87
2019-04-07T00:29:11.774Z,795.89
2019-04-07T00:29:17.403Z,795.91
2019-04-07T00:29:23.900Z,795.9
2019-04-07T00:29:29.642Z,795.9
2019-04-07T00:29:34.397Z,795.87
2019-04-07T00:29:40.742Z,795.87
2019-04-07T00:29:45.646Z,795.89
2019-04-07T00:29:50.855Z,795.85
2019-04-07T00:29:56.438Z,795.85
2019-04-07T00:30:01.927Z,795.9
2019-04-07T00:30:06.564Z,795.85
2019-04-07T00:30:11.800Z,795.8
2019-04-07T00:30:18.063Z,795.84
2019-04-07T00:30:23.929Z,795.85
2019-04-07T00:30:28.224Z,795.87
2019-04-07T00:30:33.803Z,795.85
2019-04-07T00:30:40.703Z,795.83
2019-04-07T00:30:45.970Z,795.85
2019-04-07T00:30:51.318Z,795.82
2019-04-07T00:30:55.695Z,795.81
2019-04-07T00:31:00.712Z,795.79
2019-04-07T00:31:06.621Z,795.8
2019-04-07T00:31:11.229Z,795.8
2019-04-07T00:31:16.883Z,795.77
2019-04-07T00:31:23.981Z,795.78
2019-04-07T00:31:29.712Z,795.75
2019-04-07T00:31:33.807Z,795.79
2019-04-07T00:31:38.634Z,795.82
2019-04-07T00:31:44.795Z,795.75
2019-04-07T00:31:49.123Z,795.77
2019-04-07T00:31:54.496Z,795.77
2019-04-07T00:32:00.115Z,795.75
2019-04-07T00:32:05.919Z,795.75
2019-04-07T00:32:11.100Z,795.74
2019-04-07T00:32:15.614Z,795.76
2019-04-07T00:32:20.016Z,795.79
2019-04-07T00:32:26.428Z,795.78
2019-04-07T00:32:31.241Z,795.8
2019-04-07T00:32:36.548Z,795.81
2019-04-07T00:32:41.367Z,795.77
2019-04-07T00:32:47.687Z,795.78
2019-04-07T00:32:52.809Z,795.75
2019-04-07T00:32:57.662Z,795.72
2019-04-07T00:33:03.763Z,795.73
2019-04-07T00:33:09.145Z,795.77
2019-04-07T00:33:14.522Z,795.74
2019-04-07T00:33:20.029Z,795.76
2019-04-07T00:33:25.517Z,795.73
2019-04-07T00:33:30.990Z,795.75
2019-04-07T00:33:36.364Z,795.72
2019-04-07T00:33:41.356Z,795.75
2019-04-07T00:33:47.289Z,795.76
2019-04-07T00:33:52.982Z,795.75
2019-04-07T00:33:57.391Z,795.76
2019-04-07T00:34:04.103Z,795.74
2019-04-07T00:34:09.622Z,795.74
2019-04-07T00:34:15.440Z,795.73
2019-04-07T00:34:22.084Z,795.73
2019-04-07T00:34:27.586Z,795.71
2019-04-07T00:34:33.287Z,795.7
2019-04-07T00:34:39.686Z,795.76
2019-04-07T00:34:45.005Z,795.71
2019-04-07T00:34:50.352Z,795.74
2019-04-07T00:34:56.777Z,795.76
2019-04-07T00:35:02.273Z,795.69
2019-04-07T00:35:07.598Z,795.73
2019-04-07T00:35:34.806Z,795.65
2019-04-07T00:35:40.376Z,795.68
2019-04-07T00:35:45.915Z,795.69
2019-04-07T00:35:52.046Z,795.71
2019-04-07T00:35:56.907Z,795.71
2019-04-07T00:36:04.118Z,795.63
2019-04-07T00:36:09.544Z,795.69
2019-04-07T00:36:14.554Z,795.68
2019-04-07T00:36:20.534Z,795.67
2019-04-07T00:36:26.596Z,795.68
2019-04-07T00:36:31.671Z,795.67
2019-04-07T00:36:38.639Z,795.65
2019-04-07T00:36:43.483Z,795.67
2019-04-07T00:36:49.040Z,795.64
2019-04-07T00:36:54.381Z,795.64
2019-04-07T00:37:00.817Z,795.63
2019-04-07T00:37:05.533Z,795.61
2019-04-07T00:37:10.659Z,795.63
2019-04-07T00:37:17.142Z,795.61
2019-04-07T00:37:22.974Z,795.56
2019-04-07T00:37:28.305Z,795.62
2019-04-07T00:37:34.447Z,795.57
2019-04-07T00:37:39.826Z,795.58
2019-04-07T00:37:46.077Z,795.56
2019-04-07T00:37:51.739Z,795.61
2019-04-07T00:37:57.229Z,795.58
2019-04-07T00:38:03.659Z,795.6
2019-04-07T00:38:09.580Z,795.58
2019-04-07T00:38:15.039Z,795.58
2019-04-07T00:38:21.035Z,795.56
2019-04-07T00:38:26.390Z,795.56
2019-04-07T00:38:32.542Z,795.54
2019-04-07T00:38:38.407Z,795.52
2019-04-07T00:38:43.778Z,795.54
2019-04-07T00:38:50.429Z,795.53
2019-04-07T00:38:56.194Z,795.48
2019-04-07T00:39:01.539Z,795.46
2019-04-07T00:39:07.674Z,795.52
2019-04-07T00:39:12.989Z,795.54
2019-04-07T00:39:19.087Z,795.52
2019-04-07T00:39:24.746Z,795.55
2019-04-07T00:39:30.233Z,795.53
2019-04-07T00:39:36.361Z,795.52
2019-04-07T00:39:41.361Z,795.54
2019-04-07T00:39:46.665Z,795.5
2019-04-07T00:39:53.240Z,795.49
2019-04-07T00:39:58.923Z,795.47
2019-04-07T00:40:04.207Z,795.46
2019-04-07T00:40:10.459Z,795.53
2019-04-07T00:40:15.839Z,795.51
2019-04-07T00:40:22.287Z,795.52
2019-04-07T00:40:27.087Z,795.53
2019-04-07T00:40:32.862Z,795.49
2019-04-07T00:40:39.159Z,795.48
2019-04-07T00:40:44.956Z,795.48
2019-04-07T00:40:50.301Z,795.5
2019-04-07T00:40:56.705Z,795.47
2019-04-07T00:41:02.185Z,795.46
2019-04-07T00:41:07.902Z,795.46
2019-04-07T00:41:13.573Z,795.45
2019-04-07T00:41:18.909Z,795.45
2019-04-07T00:41:24.983Z,795.48
2019-04-07T00:41:30.847Z,795.43
2019-04-07T00:41:36.437Z,795.38
2019-04-07T00:41:42.918Z,795.45
2019-04-07T00:41:48.284Z,795.44
2019-04-07T00:41:53.771Z,795.42
2019-04-07T00:41:59.915Z,795.44
2019-04-07T00:42:05.330Z,795.36
2019-04-07T00:42:11.416Z,795.41
2019-04-07T00:42:17.196Z,795.43
2019-04-07T00:42:22.639Z,795.41
2019-04-07T00:42:29.187Z,795.39
2019-04-07T00:42:34.685Z,795.39
2019-04-07T00:42:40.230Z,795.38
2019-04-07T00:42:46.314Z,795.35
2019-04-07T00:42:51.795Z,795.38
2019-04-07T00:42:58.186Z,795.33
2019-04-07T00:43:03.403Z,795.38
2019-04-07T00:43:08.783Z,795.35
2019-04-07T00:43:15.355Z,795.37
2019-04-07T00:43:20.889Z,795.36
2019-04-07T00:43:26.390Z,795.34
2019-04-07T00:43:32.527Z,795.36
2019-04-07T00:43:38.002Z,795.3
2019-04-07T00:43:43.871Z,795.31
2019-04-07T00:43:49.629Z,795.34
2019-04-07T00:43:54.936Z,795.34
2019-04-07T00:44:01.559Z,795.34
2019-04-07T00:44:07.104Z,795.31
2019-04-07T00:44:11.457Z,795.32
2019-04-07T00:44:18.104Z,795.29
2019-04-07T00:44:23.530Z,795.28
2019-04-07T00:44:29.078Z,795.26
2019-04-07T00:44:35.319Z,795.25
2019-04-07T00:44:40.728Z,795.22
2019-04-07T00:44:46.599Z,795.23
2019-04-07T00:44:52.342Z,795.21
2019-04-07T00:44:57.592Z,795.21
2019-04-07T00:45:05.056Z,795.22
2019-04-07T00:45:10.740Z,795.2
2019-04-07T00:45:16.380Z,795.18
2019-04-07T00:45:22.334Z,795.18
2019-04-07T00:45:27.680Z,795.17
2019-04-07T00:45:33.727Z,795.17
2019-04-07T00:45:39.425Z,795.12
2019-04-07T00:45:44.795Z,795.1
2019-04-07T00:45:51.615Z,795.15
2019-04-07T00:45:57.988Z,795.13
2019-04-07T00:46:03.526Z,795.12
2019-04-07T00:46:09.619Z,795.09
2019-04-07T00:46:15.232Z,795.09
2019-04-07T00:46:21.212Z,795.05
2019-04-07T00:46:26.834Z,795.04
2019-04-07T00:46:32.243Z,795.09
2019-04-07T00:46:38.578Z,795.08
2019-04-07T00:46:44.444Z,795
2019-04-07T00:46:49.904Z,794.99
2019-04-07T00:46:55.920Z,795
2019-04-07T00:47:01.431Z,795.05
2019-04-07T00:47:07.281Z,795.05
2019-04-07T00:47:13.037Z,795
2019-04-07T00:47:18.554Z,795.02
2019-04-07T00:47:24.770Z,794.95
2019-04-07T00:47:30.703Z,794.97
2019-04-07T00:47:36.106Z,795.01
2019-04-07T00:47:42.274Z,794.99
2019-04-07T00:47:47.760Z,795
2019-04-07T00:47:53.664Z,794.98
2019-04-07T00:47:59.348Z,794.98
2019-04-07T00:48:04.284Z,794.99
2019-04-07T00:48:10.528Z,794.97
2019-04-07T00:48:15.692Z,795.01
2019-04-07T00:48:21.173Z,794.91
2019-04-07T00:48:27.458Z,794.96
2019-04-07T00:48:33.315Z,794.95
2019-04-07T00:48:38.572Z,794.93
2019-04-07T00:48:44.949Z,794.91
2019-04-07T00:48:50.304Z,794.91
2019-04-07T00:48:56.239Z,794.92
2019-04-07T00:49:01.784Z,794.92
2019-04-07T00:49:07.243Z,794.95
2019-04-07T00:49:13.962Z,794.91
2019-04-07T00:49:19.328Z,794.85
2019-04-07T00:49:24.646Z,794.91
2019-04-07T00:49:31.160Z,794.89
2019-04-07T00:50:08.749Z,794.89
2019-04-07T00:50:14.151Z,794.89
2019-04-07T00:50:20.321Z,794.88
2019-04-07T00:50:25.744Z,794.86
2019-04-07T00:50:31.716Z,794.88
2019-04-07T00:50:37.286Z,794.87
2019-04-07T00:50:42.939Z,794.88
2019-04-07T00:50:49.453Z,794.87
2019-04-07T00:50:54.878Z,794.86
2019-04-07T00:51:00.273Z,794.86
2019-04-07T00:51:06.654Z,794.84
2019-04-07T00:51:12.406Z,794.86
2019-04-07T00:51:17.841Z,794.85
2019-04-07T00:51:24.606Z,794.83
2019-04-07T00:51:29.834Z,794.8
2019-04-07T00:51:37.336Z,794.83
2019-04-07T00:51:43.209Z,794.83
2019-04-07T00:51:48.495Z,794.82
2019-04-07T00:51:54.628Z,794.84
2019-04-07T00:52:00.411Z,794.82
2019-04-07T00:52:06.144Z,794.8
2019-04-07T00:52:11.709Z,794.82
2019-04-07T00:52:17.293Z,794.79
2019-04-07T00:52:23.694Z,794.8
2019-04-07T00:52:29.513Z,794.79
2019-04-07T00:52:34.919Z,794.81
2019-04-07T00:52:41.027Z,794.75
2019-04-07T00:52:46.466Z,794.73
2019-04-07T00:52:52.515Z,794.74
2019-04-07T00:52:57.671Z,794.71
2019-04-07T00:53:03.529Z,794.72
2019-04-07T00:53:09.823Z,794.74
2019-04-07T00:53:15.626Z,794.72
2019-04-07T00:53:21.076Z,794.68
2019-04-07T00:53:27.166Z,794.72
2019-04-07T00:53:32.432Z,794.7
2019-04-07T00:53:38.726Z,794.7
2019-04-07T00:53:45.415Z,794.7
2019-04-07T00:53:50.747Z,794.68
2019-04-07T00:53:56.156Z,794.7
2019-04-07T00:54:01.930Z,794.66
2019-04-07T00:54:07.316Z,794.64
2019-04-07T00:54:12.606Z,794.63
2019-04-07T00:54:18.030Z,794.63
2019-04-07T00:54:23.835Z,794.66
2019-04-07T00:54:29.605Z,794.66
2019-04-07T00:54:35.035Z,794.65
2019-04-07T00:54:41.556Z,794.58
2019-04-07T00:54:46.965Z,794.61
2019-04-07T00:54:52.261Z,794.59
2019-04-07T00:54:58.821Z,794.59
2019-04-07T00:55:04.243Z,794.57
2019-04-07T00:55:09.952Z,794.56
2019-04-07T00:55:15.710Z,794.58
2019-04-07T00:55:20.976Z,794.63
2019-04-07T00:55:27.586Z,794.6
2019-04-07T00:55:33.084Z,794.62
2019-04-07T00:55:38.571Z,794.63
2019-04-07T00:55:45.021Z,794.61
2019-04-07T00:55:50.433Z,794.61
2019-04-07T00:55:56.243Z,794.63
2019-04-07T00:56:01.907Z,794.63
2019-04-07T00:56:07.429Z,794.63
2019-04-07T00:56:13.336Z,794.62
2019-04-07T00:56:19.230Z,794.63
2019-04-07T00:56:24.683Z,794.59
2019-04-07T00:56:31.187Z,794.56
2019-04-07T00:56:36.547Z,794.6
2019-04-07T00:56:42.326Z,794.6
2019-04-07T00:56:47.997Z,794.6
2019-04-07T00:56:53.336Z,794.61
2019-04-07T00:57:00.138Z,794.58
2019-04-07T00:57:05.432Z,794.6
2019-04-07T00:57:10.903Z,794.62
2019-04-07T00:57:17.282Z,794.6
2019-04-07T00:57:22.716Z,794.59
2019-04-07T00:57:28.576Z,794.59
2019-04-07T00:57:34.333Z,794.61
2019-04-07T00:57:39.888Z,794.64
2019-04-07T00:57:45.771Z,794.61
2019-04-07T00:57:51.735Z,794.62
2019-04-07T00:57:57.162Z,794.58
2019-04-07T00:58:03.660Z,794.6
2019-04-07T00:58:09.069Z,794.62
2019-04-07T00:58:14.846Z,794.61
2019-04-07T00:58:20.559Z,794.61
2019-04-07T00:58:26.011Z,794.6
2019-04-07T00:58:32.591Z,794.63
2019-04-07T00:58:37.879Z,794.64
2019-04-07T00:58:43.425Z,794.6
2019-04-07T00:58:49.951Z,794.62
2019-04-07T00:58:55.318Z,794.6
2019-04-07T00:59:01.070Z,794.65
2019-04-07T00:59:06.798Z,794.65
2019-04-07T00:59:12.161Z,794.59
2019-04-07T00:59:18.897Z,794.64
2019-04-07T00:59:24.238Z,794.54
2019-04-07T00:59:29.694Z,794.59
2019-04-07T00:59:36.060Z,794.58
2019-04-07T00:59:41.597Z,794.63
2019-04-07T00:59:47.307Z,794.63
2019-04-07T00:59:52.963Z,794.65
2019-04-07T00:59:58.292Z,794.62
2019-04-07T01:00:05.011Z,794.62
2019-04-07T01:00:10.579Z,794.65
2019-04-07T01:00:19.119Z,794.63
2019-04-07T01:00:25.217Z,794.66
2019-04-07T01:00:30.569Z,794.68
2019-04-07T01:00:36.609Z,794.6
2019-04-07T01:00:42.441Z,794.67
2019-04-07T01:00:48.049Z,794.67
2019-04-07T01:00:54.436Z,794.66
2019-04-07T01:00:59.821Z,794.6
2019-04-07T01:01:05.298Z,794.66
2019-04-07T01:01:11.630Z,794.64
2019-04-07T01:01:17.248Z,794.66
2019-04-07T01:01:22.846Z,794.67
2019-04-07T01:01:28.598Z,794.65
2019-04-07T01:01:34.096Z,794.63
2019-04-07T01:01:40.504Z,794.66
2019-04-07T01:01:45.944Z,794.67
2019-04-07T01:01:51.433Z,794.67
2019-04-07T01:01:57.993Z,794.67
2019-04-07T01:02:03.357Z,794.71
2019-04-07T01:02:09.057Z,794.66
2019-04-07T01:02:14.625Z,794.67
2019-04-07T01:02:20.001Z,794.68
2019-04-07T01:02:26.746Z,794.71
2019-04-07T01:02:32.257Z,794.66
2019-04-07T01:02:37.592Z,794.7
2019-04-07T01:02:44.046Z,794.69
2019-04-07T01:02:49.400Z,794.72
2019-04-07T01:02:55.179Z,794.71
2019-04-07T01:03:00.913Z,794.7
2019-04-07T01:03:06.321Z,794.7
2019-04-07T01:03:12.871Z,794.7
2019-04-07T01:03:18.300Z,794.72
2019-04-07T01:03:23.770Z,794.71
2019-04-07T01:03:30.221Z,794.72
2019-04-07T01:03:35.730Z,794.72
2019-04-07T01:03:41.408Z,794.7
2019-04-07T01:03:47.065Z,794.72
2019-04-07T01:03:52.561Z,794.72
2019-04-07T01:03:58.542Z,794.73
2019-04-07T01:04:04.487Z,794.74
2019-04-07T01:04:09.921Z,794.66
2019-04-07T01:04:16.442Z,794.67
2019-04-07T01:04:21.892Z,794.68
2019-04-07T01:04:27.643Z,794.7
2019-04-07T01:04:33.405Z,794.75
2019-04-07T01:04:38.819Z,794.75
2019-04-07T01:04:45.236Z,794.74
2019-04-07T01:04:50.652Z,794.72
2019-04-07T01:04:56.137Z,794.71
2019-04-07T01:05:02.618Z,794.74
2019-04-07T01:05:08.071Z,794.74
2019-04-07T01:05:13.815Z,794.72
2019-04-07T01:05:19.494Z,794.75
2019-04-07T01:05:44.380Z,794.74
2019-04-07T01:05:50.315Z,794.74
2019-04-07T01:05:56.682Z,794.78
2019-04-07T01:06:02.191Z,794.78
2019-04-07T01:06:07.593Z,794.74
2019-04-07T01:06:12.969Z,794.77
2019-04-07T01:06:18.746Z,794.77
2019-04-07T01:06:24.142Z,794.79
2019-04-07T01:06:30.248Z,794.76
2019-04-07T01:06:35.708Z,794.74
2019-04-07T01:06:41.509Z,794.77
2019-04-07T01:06:47.315Z,794.76
2019-04-07T01:06:52.677Z,794.77
2019-04-07T01:06:59.074Z,794.78
2019-04-07T01:07:04.823Z,794.76
2019-04-07T01:07:10.242Z,794.75
2019-04-07T01:07:16.388Z,794.73
2019-04-07T01:07:21.766Z,794.74
2019-04-07T01:07:27.833Z,794.77
2019-04-07T01:07:34.477Z,794.75
2019-04-07T01:07:39.866Z,794.78
2019-04-07T01:07:46.360Z,794.71
2019-04-07T01:07:51.743Z,794.75
2019-04-07T01:07:57.490Z,794.76
2019-04-07T01:08:03.253Z,794.77
2019-04-07T01:08:08.780Z,794.76
2019-04-07T01:08:15.433Z,794.74
2019-04-07T01:08:20.604Z,794.76
2019-04-07T01:08:25.995Z,794.76
2019-04-07T01:08:32.624Z,794.75
2019-04-07T01:08:38.178Z,794.77
2019-04-07T01:08:43.725Z,794.75
2019-04-07T01:08:49.861Z,794.77
2019-04-07T01:08:55.262Z,794.77
2019-04-07T01:09:01.094Z,794.77
2019-04-07T01:09:06.004Z,794.77
2019-04-07T01:09:11.498Z,794.8
2019-04-07T01:09:17.921Z,794.71
2019-04-07T01:09:23.313Z,794.71
2019-04-07T01:09:28.796Z,794.79
2019-04-07T01:09:35.271Z,794.76
2019-04-07T01:09:40.678Z,794.75
2019-04-07T01:09:46.407Z,794.74
2019-04-07T01:09:52.138Z,794.76
2019-04-07T01:09:57.646Z,794.69
2019-04-07T01:10:04.961Z,794.77
2019-04-07T01:10:10.926Z,794.73
2019-04-07T01:10:16.266Z,794.8
2019-04-07T01:10:22.412Z,794.76
2019-04-07T01:10:28.110Z,794.75
2019-04-07T01:10:33.809Z,794.74
2019-04-07T01:10:39.524Z,794.78
2019-04-07T01:10:45.050Z,794.73
2019-04-07T01:10:51.558Z,794.74
2019-04-07T01:10:56.977Z,794.76
2019-04-07T01:11:02.403Z,794.75
2019-04-07T01:11:08.860Z,794.77
2019-04-07T01:11:14.292Z,794.75
2019-04-07T01:11:20.059Z,794.75
2019-04-07T01:11:25.067Z,794.74
2019-04-07T01:11:30.459Z,794.75
2019-04-07T01:11:36.293Z,794.73
2019-04-07T01:11:42.146Z,794.74
2019-04-07T01:11:47.484Z,794.7
2019-04-07T01:11:53.998Z,794.73
2019-04-07T01:11:59.536Z,794.69
2019-04-07T01:12:04.993Z,794.69
2019-04-07T01:12:11.089Z,794.73
2019-04-07T01:12:16.548Z,794.67
2019-04-07T01:12:22.527Z,794.74
2019-04-07T01:12:28.161Z,794.7
2019-04-07T01:12:33.621Z,794.72
2019-04-07T01:12:40.024Z,794.69
2019-04-07T01:12:45.781Z,794.65
2019-04-07T01:12:51.229Z,794.64
2019-04-07T01:12:57.183Z,794.71
2019-04-07T01:13:02.530Z,794.68
2019-04-07T01:13:08.561Z,794.67
2019-04-07T01:13:14.426Z,794.69