createdAt,value
2022-11-07T06:15:56.563Z,244
2022-11-07T06:16:44.881Z,276
2022-11-07T06:17:45.163Z,292
2022-11-07T06:18:48.255Z,316
2022-11-07T06:19:44.420Z,344
2022-11-07T06:20:44.121Z,384
2022-11-07T06:21:44.208Z,420
2022-11-07T06:22:44.597Z,452
2022-11-07T06:23:44.460Z,488
2022-11-07T06:24:44.471Z,508
2022-11-07T06:25:45.066Z,552
2022-11-07T06:26:45.335Z,572
2022-11-07T06:27:45.084Z,596
2022-11-07T06:28:44.371Z,652
2022-11-07T06:29:45.124Z,716
2022-11-07T06:30:44.200Z,760
2022-11-07T06:31:45.847Z,816
2022-11-07T06:32:46.321Z,868
2022-11-07T06:33:45.091Z,916
2022-11-07T06:34:44.266Z,968
2022-11-07T06:35:44.589Z,1016
2022-11-07T06:36:44.883Z,1060
2022-11-07T06:37:44.709Z,1076
2022-11-07T06:38:45.044Z,1116
2022-11-07T06:39:44.562Z,1184
2022-11-07T06:40:44.803Z,1256
2022-11-07T06:41:45.016Z,1280
2022-11-07T06:42:44.716Z,1348
2022-11-07T06:43:44.972Z,1392
2022-11-07T06:44:45.341Z,1436
2022-11-07T06:45:45.128Z,1476
2022-11-07T06:46:44.965Z,1512
2022-11-07T06:47:45.570Z,1544
2022-11-07T06:48:45.590Z,1584
2022-11-07T06:49:44.888Z,1568
2022-11-07T06:50:45.336Z,1524
2022-11-07T06:51:50.408Z,1524
2022-11-07T06:52:44.700Z,1548
2022-11-07T06:53:44.371Z,1544
2022-11-07T06:54:44.697Z,1528
2022-11-07T06:55:44.893Z,1508
2022-11-07T06:56:44.797Z,1468
2022-11-07T06:57:47.646Z,1428
2022-11-07T06:58:45.549Z,1384
2022-11-07T06:59:47.725Z,1340
2022-11-07T07:00:44.916Z,1288
2022-11-07T07:01:46.283Z,1252
2022-11-07T07:03:05.600Z,1252
2022-11-07T07:03:44.538Z,1260
2022-11-07T07:04:45.470Z,1272
2022-11-07T07:05:45.247Z,1304
2022-11-07T07:06:45.000Z,1348
2022-11-07T07:07:44.825Z,1400
2022-11-07T07:08:45.213Z,1444
2022-11-07T07:09:44.957Z,1484
2022-11-07T07:10:44.559Z,1516
2022-11-07T07:11:44.525Z,1552
2022-11-07T07:12:44.811Z,1580
2022-11-07T07:13:45.372Z,1644
2022-11-07T07:14:45.067Z,1756
2022-11-07T07:15:58.803Z,1860
2022-11-07T07:16:45.429Z,1920
2022-11-07T07:17:44.845Z,1988
2022-11-07T07:18:45.003Z,2056
2022-11-07T07:19:44.881Z,2136
2022-11-07T07:20:45.814Z,2204
2022-11-07T07:21:45.236Z,2276
2022-11-07T07:22:45.540Z,2324
