createdAt,value
2019-01-25T00:01:27.912Z,53.10
2019-01-25T00:03:56.832Z,53.10
2019-01-25T00:06:25.611Z,53.10
2019-01-25T00:08:54.400Z,53.20
2019-01-25T00:11:24.361Z,53.20
2019-01-25T00:13:53.148Z,53.20
2019-01-25T00:16:21.936Z,53.10
2019-01-25T00:18:50.724Z,53.20
2019-01-25T00:21:19.516Z,53.30
2019-01-25T00:23:48.318Z,53.30
2019-01-25T00:26:17.165Z,53.30
2019-01-25T00:28:45.967Z,53.30
2019-01-25T00:31:14.820Z,53.30
2019-01-25T00:33:43.616Z,53.40
2019-01-25T00:36:12.817Z,53.40
2019-01-25T00:38:41.652Z,53.20
2019-01-25T00:41:10.448Z,53.40
2019-01-25T00:43:39.236Z,53.40
2019-01-25T00:46:08.030Z,53.40
2019-01-25T00:48:36.883Z,53.30
2019-01-25T00:51:05.680Z,53.40
2019-01-25T00:53:34.465Z,53.20
2019-01-25T00:56:04.892Z,53.30
2019-01-25T00:58:33.693Z,53.30
2019-01-25T01:01:02.483Z,53.20
2019-01-25T01:03:31.288Z,53.30
2019-01-25T01:06:00.076Z,53.00
2019-01-25T01:08:28.884Z,53.40
2019-01-25T01:10:57.681Z,53.30
2019-01-25T01:13:26.488Z,53.30
2019-01-25T01:15:55.275Z,53.10
2019-01-25T01:18:24.344Z,53.20
2019-01-25T01:20:53.143Z,53.20
2019-01-25T01:23:21.939Z,53.30
2019-01-25T01:25:50.736Z,53.40
2019-01-25T01:28:19.528Z,53.40
2019-01-25T01:30:48.319Z,53.40
2019-01-25T01:33:17.108Z,53.30
2019-01-25T01:35:45.899Z,53.40
2019-01-25T01:38:14.682Z,53.30
2019-01-25T01:40:43.579Z,53.40
2019-01-25T01:43:13.539Z,53.40
2019-01-25T01:45:42.342Z,53.50
2019-01-25T01:48:11.135Z,53.30
2019-01-25T01:50:39.923Z,53.60
2019-01-25T01:53:08.712Z,53.40
2019-01-25T01:55:37.507Z,53.40
2019-01-25T01:58:06.299Z,53.40
2019-01-25T02:00:35.087Z,53.40
2019-01-25T02:03:03.915Z,53.30
2019-01-25T02:05:32.699Z,53.50
2019-01-25T02:08:01.483Z,54.20
2019-01-25T02:10:30.478Z,53.40
2019-01-25T02:12:59.307Z,53.40
2019-01-25T02:15:28.091Z,53.40
2019-01-25T02:17:56.879Z,53.30
2019-01-25T02:20:26.841Z,53.40
2019-01-25T02:22:55.647Z,53.30
2019-01-25T02:25:24.435Z,53.20
2019-01-25T02:27:53.235Z,53.10
2019-01-25T02:30:23.200Z,53.10
2019-01-25T02:32:52.013Z,53.20
2019-01-25T02:35:20.792Z,53.10
2019-01-25T02:37:49.585Z,53.10
2019-01-25T02:40:22.472Z,53.10
2019-01-25T02:42:51.344Z,53.10
2019-01-25T02:45:20.187Z,53.10
2019-01-25T02:47:48.983Z,53.10
2019-01-25T02:50:18.556Z,53.10
2019-01-25T02:52:47.424Z,53.10
2019-01-25T02:55:16.584Z,53.10
2019-01-25T02:57:45.379Z,53.10
2019-01-25T03:00:16.616Z,53.10
2019-01-25T03:02:45.416Z,53.10
2019-01-25T03:05:15.089Z,53.10
2019-01-25T03:07:43.887Z,53.10
2019-01-25T03:10:16.303Z,53.10
2019-01-25T03:12:45.092Z,53.10
2019-01-25T03:15:15.175Z,53.10
2019-01-25T03:17:44.079Z,53.10
2019-01-25T03:20:13.735Z,53.10
2019-01-25T03:22:42.543Z,53.10
2019-01-25T03:25:15.539Z,53.20
2019-01-25T03:27:44.340Z,53.20
2019-01-25T03:30:14.769Z,53.20
2019-01-25T03:32:43.563Z,53.20
2019-01-25T03:35:13.309Z,53.20
2019-01-25T03:37:42.095Z,53.20
2019-01-25T03:40:15.466Z,53.20
2019-01-25T03:42:44.251Z,53.30
2019-01-25T03:45:13.908Z,53.20
2019-01-25T03:47:42.703Z,53.20
2019-01-25T03:50:13.694Z,53.20
2019-01-25T03:52:42.477Z,53.30
2019-01-25T03:55:12.233Z,53.30
2019-01-25T03:57:41.025Z,53.30
2019-01-25T04:00:11.446Z,53.30
2019-01-25T04:02:40.235Z,53.30
2019-01-25T04:05:09.897Z,53.30
2019-01-25T04:07:38.685Z,53.30
2019-01-25T04:10:09.116Z,53.40
2019-01-25T04:12:37.912Z,53.40
2019-01-25T04:15:08.405Z,53.40
2019-01-25T04:17:37.209Z,53.40
2019-01-25T04:20:07.637Z,53.40
2019-01-25T04:22:36.510Z,53.40
2019-01-25T04:25:07.567Z,53.40
2019-01-25T04:27:36.360Z,53.40
2019-01-25T04:30:06.781Z,53.50
2019-01-25T04:32:35.575Z,53.60
2019-01-25T04:35:05.342Z,53.50
2019-01-25T04:37:34.147Z,53.50
2019-01-25T04:40:04.412Z,53.50
2019-01-25T04:42:33.209Z,53.50
2019-01-25T04:45:02.020Z,53.50
2019-01-25T04:47:31.991Z,53.50
2019-01-25T04:50:00.853Z,53.50
2019-01-25T04:52:29.656Z,53.50
2019-01-25T04:54:58.443Z,53.50
2019-01-25T04:57:27.259Z,53.50
2019-01-25T04:59:56.047Z,53.60
2019-01-25T05:02:24.845Z,53.60
2019-01-25T05:04:53.636Z,53.60
2019-01-25T05:07:22.419Z,53.60
2019-01-25T05:09:51.216Z,53.70
2019-01-25T05:12:20.004Z,53.70
2019-01-25T05:14:48.794Z,53.70
2019-01-25T05:17:17.575Z,53.60
2019-01-25T05:19:46.363Z,53.70
2019-01-25T05:22:15.162Z,53.70
2019-01-25T05:24:43.958Z,54.30
2019-01-25T05:27:12.747Z,53.70
2019-01-25T05:29:45.932Z,53.70
2019-01-25T05:32:14.719Z,53.70
2019-01-25T05:34:43.509Z,53.70
2019-01-25T05:37:12.300Z,53.70
2019-01-25T05:39:41.096Z,53.80
2019-01-25T05:42:09.884Z,53.70
2019-01-25T05:44:38.680Z,53.70
2019-01-25T05:47:08.337Z,53.80
2019-01-25T05:49:37.128Z,53.70
2019-01-25T05:52:08.060Z,53.80
2019-01-25T05:54:36.892Z,53.80
2019-01-25T05:57:05.711Z,53.80
2019-01-25T05:59:34.507Z,53.90
2019-01-25T06:02:03.875Z,53.80
2019-01-25T06:04:33.699Z,53.80
2019-01-25T06:07:02.493Z,53.80
2019-01-25T06:09:31.285Z,53.90
2019-01-25T06:12:01.144Z,53.90
2019-01-25T06:14:29.936Z,54.00
2019-01-25T06:16:58.723Z,53.90
2019-01-25T06:19:27.518Z,54.00
2019-01-25T06:21:56.300Z,53.90
2019-01-25T06:24:25.104Z,53.90
2019-01-25T06:26:54.031Z,53.80
2019-01-25T06:29:22.819Z,53.80
2019-01-25T06:31:51.619Z,53.70
2019-01-25T06:34:20.772Z,53.70
2019-01-25T06:36:49.564Z,53.80
2019-01-25T06:39:18.366Z,53.70
2019-01-25T06:41:47.168Z,53.60
2019-01-25T06:44:16.067Z,53.50
2019-01-25T06:46:44.858Z,53.40
2019-01-25T06:49:13.665Z,53.20
2019-01-25T06:51:42.461Z,53.30
2019-01-25T06:54:11.251Z,53.20
2019-01-25T06:56:40.044Z,53.10
2019-01-25T06:59:13.026Z,53.00
2019-01-25T07:01:43.451Z,53.00
2019-01-25T07:04:12.239Z,52.80
2019-01-25T07:06:41.052Z,52.70
2019-01-25T07:09:09.841Z,52.70
2019-01-25T07:11:42.194Z,52.60
2019-01-25T07:14:09.133Z,52.60
2019-01-25T07:16:39.096Z,52.60
2019-01-25T07:19:07.891Z,52.50
2019-01-25T07:21:36.686Z,52.40
2019-01-25T07:24:05.479Z,52.30
2019-01-25T07:26:34.280Z,52.30
2019-01-25T07:29:03.084Z,52.30
2019-01-25T07:31:31.888Z,52.10
2019-01-25T07:34:00.697Z,52.10
2019-01-25T07:36:29.504Z,52.10
2019-01-25T07:38:58.355Z,52.10
2019-01-25T07:41:27.164Z,52.00
2019-01-25T07:43:56.057Z,51.90
2019-01-25T07:46:24.831Z,51.90
2019-01-25T07:48:53.628Z,51.90
2019-01-25T07:51:22.426Z,51.90
2019-01-25T07:53:51.224Z,51.80
2019-01-25T07:56:21.208Z,51.80
2019-01-25T07:58:50.074Z,51.70
2019-01-25T08:01:20.044Z,51.70
2019-01-25T08:03:48.914Z,51.60
2019-01-25T08:06:17.712Z,51.60
2019-01-25T08:08:46.527Z,51.50
2019-01-25T08:11:15.316Z,51.50
2019-01-25T08:13:44.116Z,51.50
2019-01-25T08:16:12.992Z,51.40
2019-01-25T08:18:42.475Z,51.40
2019-01-25T08:21:11.327Z,51.40
2019-01-25T08:23:40.120Z,51.40
2019-01-25T08:26:08.912Z,51.30
2019-01-25T08:28:37.732Z,51.40
2019-01-25T08:31:06.577Z,51.40
2019-01-25T08:33:35.365Z,51.30
2019-01-25T08:36:05.499Z,51.20
2019-01-25T08:38:34.290Z,51.20
2019-01-25T08:41:03.162Z,51.20
2019-01-25T08:43:31.996Z,51.30
2019-01-25T08:46:01.286Z,51.40
2019-01-25T08:48:30.143Z,51.70
2019-01-25T08:50:58.943Z,52.40
2019-01-25T08:53:27.755Z,51.40
2019-01-25T08:55:56.617Z,51.20
2019-01-25T08:58:25.416Z,51.20
2019-01-25T09:00:54.210Z,51.10
2019-01-25T09:03:23.011Z,51.10
2019-01-25T09:05:51.799Z,51.10
2019-01-25T09:08:20.596Z,51.10
2019-01-25T09:10:49.392Z,51.10
2019-01-25T09:13:18.212Z,51.20
2019-01-25T09:15:47.010Z,51.40
2019-01-25T09:18:15.792Z,51.90
2019-01-25T09:20:44.581Z,51.90
2019-01-25T09:23:13.369Z,52.60
2019-01-25T09:25:42.158Z,52.50
2019-01-25T09:28:10.948Z,52.40
2019-01-25T09:30:39.770Z,52.70
2019-01-25T09:33:08.645Z,52.70
2019-01-25T09:35:37.432Z,53.40
2019-01-25T09:38:06.303Z,52.80
2019-01-25T09:40:35.165Z,53.00
2019-01-25T09:43:03.953Z,53.30
2019-01-25T09:45:34.040Z,53.30
2019-01-25T09:48:02.827Z,53.70
2019-01-25T09:50:31.628Z,54.20
2019-01-25T09:53:00.413Z,53.60
2019-01-25T09:55:29.208Z,53.20
2019-01-25T09:57:59.637Z,53.70
2019-01-25T10:00:36.109Z,53.70
2019-01-25T10:03:06.078Z,53.20
2019-01-25T10:05:34.899Z,53.60
2019-01-25T10:08:03.680Z,53.40
2019-01-25T10:10:32.644Z,53.30
2019-01-25T10:13:01.434Z,52.80
2019-01-25T10:15:30.691Z,52.60
2019-01-25T10:17:59.511Z,52.50
2019-01-25T10:20:28.369Z,52.50
2019-01-25T10:22:57.161Z,53.00
2019-01-25T10:25:25.956Z,52.60
2019-01-25T10:27:54.761Z,52.70
2019-01-25T10:30:27.213Z,52.70
2019-01-25T10:32:56.004Z,52.50
2019-01-25T10:35:24.869Z,52.60
2019-01-25T10:37:53.660Z,52.50
2019-01-25T10:40:22.925Z,52.60
2019-01-25T10:42:53.515Z,52.50
2019-01-25T10:45:39.159Z,52.40
2019-01-25T10:48:08.559Z,52.20
2019-01-25T10:50:37.349Z,52.80
2019-01-25T10:53:06.910Z,52.20
2019-01-25T10:55:35.705Z,52.20
2019-01-25T10:58:05.170Z,52.50
2019-01-25T11:00:33.965Z,52.90
2019-01-25T11:03:02.768Z,53.00
2019-01-25T11:05:31.552Z,52.80
2019-01-25T11:08:00.351Z,52.50
2019-01-25T11:10:29.378Z,52.20
2019-01-25T11:13:00.975Z,52.10
2019-01-25T11:15:29.829Z,52.10
2019-01-25T11:17:58.643Z,52.10
2019-01-25T11:20:27.452Z,52.70
2019-01-25T11:22:56.240Z,52.40
2019-01-25T11:25:26.663Z,52.50
2019-01-25T11:27:55.447Z,52.50
2019-01-25T11:30:24.317Z,52.80
2019-01-25T11:32:53.114Z,52.90
2019-01-25T11:35:21.906Z,52.80
2019-01-25T11:37:50.684Z,52.70
2019-01-25T11:40:23.780Z,52.70
2019-01-25T11:42:53.723Z,52.50
2019-01-25T11:45:22.748Z,52.40
2019-01-25T11:47:51.540Z,52.40
2019-01-25T11:50:21.173Z,52.30
2019-01-25T11:52:50.008Z,52.30
2019-01-25T11:55:19.740Z,52.30
2019-01-25T11:57:49.980Z,52.80
2019-01-25T12:00:25.740Z,53.10
2019-01-25T12:02:54.708Z,52.90
2019-01-25T12:05:24.369Z,52.60
2019-01-25T12:07:54.952Z,52.60
2019-01-25T12:10:27.865Z,52.60
2019-01-25T12:12:58.075Z,52.70
2019-01-25T12:15:28.300Z,52.90
2019-01-25T12:17:58.728Z,53.60
2019-01-25T12:20:33.353Z,53.10
2019-01-25T12:23:03.797Z,53.20
2019-01-25T12:25:34.102Z,53.40
2019-01-25T12:28:05.477Z,53.50
2019-01-25T12:30:38.377Z,53.80
2019-01-25T12:33:10.063Z,53.90
2019-01-25T12:35:40.949Z,54.10
2019-01-25T12:38:11.359Z,54.20
2019-01-25T12:40:42.588Z,54.10
2019-01-25T12:43:12.759Z,53.50
2019-01-25T12:45:42.984Z,54.00
2019-01-25T12:48:12.679Z,54.20
2019-01-25T12:50:51.880Z,54.30
2019-01-25T12:53:22.764Z,54.10
2019-01-25T12:55:52.968Z,54.00
2019-01-25T12:58:22.626Z,54.00
2019-01-25T13:00:54.204Z,53.80
2019-01-25T13:03:24.754Z,53.70
2019-01-25T13:05:54.407Z,53.80
2019-01-25T13:08:24.696Z,54.00
2019-01-25T13:10:55.091Z,54.10
2019-01-25T13:13:31.562Z,54.10
2019-01-25T13:15:57.249Z,54.00
2019-01-25T13:18:27.453Z,54.00
2019-01-25T13:20:57.679Z,54.30
2019-01-25T13:23:27.919Z,54.20
2019-01-25T13:25:58.137Z,54.60
2019-01-25T13:28:28.687Z,54.60
2019-01-25T13:30:59.400Z,54.20
2019-01-25T13:33:29.723Z,54.50
2019-01-25T13:35:59.931Z,54.70
2019-01-25T13:38:30.168Z,54.90
2019-01-25T13:41:00.379Z,54.70
2019-01-25T13:43:30.048Z,54.50
2019-01-25T13:45:59.701Z,54.40
2019-01-25T13:48:29.920Z,54.50
2019-01-25T13:51:00.143Z,54.50
2019-01-25T13:53:29.819Z,54.70
2019-01-25T13:55:59.762Z,54.40
2019-01-25T13:58:30.048Z,54.60
2019-01-25T14:01:00.248Z,54.40
2019-01-25T14:03:30.467Z,54.60
2019-01-25T14:06:00.689Z,54.60
2019-01-25T14:08:30.937Z,54.40
2019-01-25T14:11:01.168Z,54.40
2019-01-25T14:13:34.211Z,54.40
2019-01-25T14:16:02.750Z,54.40
2019-01-25T14:18:32.982Z,54.20
2019-01-25T14:21:03.201Z,54.10
2019-01-25T14:23:33.421Z,54.00
2019-01-25T14:26:03.647Z,54.00
2019-01-25T14:28:33.934Z,53.90
2019-01-25T14:31:04.149Z,53.80
2019-01-25T14:33:34.388Z,53.80
2019-01-25T14:36:04.611Z,54.40
2019-01-25T14:38:34.828Z,53.80
2019-01-25T14:41:05.076Z,53.70
2019-01-25T14:43:35.307Z,53.70
2019-01-25T14:46:05.533Z,53.60
2019-01-25T14:48:38.147Z,53.70
2019-01-25T14:51:07.715Z,53.60
2019-01-25T14:53:37.935Z,53.40
2019-01-25T14:56:08.134Z,53.60
2019-01-25T14:58:38.392Z,53.60
2019-01-25T15:01:08.665Z,53.40
2019-01-25T15:03:38.893Z,53.30
2019-01-25T15:06:09.120Z,53.40
2019-01-25T15:08:39.351Z,53.20
2019-01-25T15:11:09.608Z,53.30
2019-01-25T15:13:39.820Z,53.30
2019-01-25T15:16:10.042Z,53.60
2019-01-25T15:18:40.271Z,53.90
2019-01-25T15:21:10.568Z,54.00
2019-01-25T15:23:40.791Z,53.90
2019-01-25T15:26:11.067Z,53.90
2019-01-25T15:28:41.302Z,53.90
2019-01-25T15:31:11.514Z,53.80
2019-01-25T15:33:41.731Z,53.80
2019-01-25T15:36:11.937Z,53.90
2019-01-25T15:38:42.143Z,53.90
2019-01-25T15:41:12.368Z,53.90
2019-01-25T15:43:42.610Z,53.90
2019-01-25T15:46:12.842Z,54.00
2019-01-25T15:48:43.060Z,54.20
2019-01-25T15:51:12.720Z,54.30
2019-01-25T15:53:42.936Z,54.50
2019-01-25T15:56:13.143Z,54.50
2019-01-25T15:58:42.966Z,54.50
2019-01-25T16:01:12.622Z,54.60
2019-01-25T16:03:42.284Z,54.60
2019-01-25T16:06:11.939Z,54.80
2019-01-25T16:08:41.598Z,54.90
2019-01-25T16:11:11.817Z,55.00
2019-01-25T16:13:42.104Z,55.00
2019-01-25T16:16:11.761Z,55.10
2019-01-25T16:18:41.420Z,55.30
2019-01-25T16:21:11.106Z,55.40
2019-01-25T16:23:40.817Z,55.50
2019-01-25T16:26:10.467Z,55.60
2019-01-25T16:28:40.124Z,55.90
2019-01-25T16:31:09.915Z,56.40
2019-01-25T16:33:40.120Z,56.80
2019-01-25T16:36:09.780Z,57.60
2019-01-25T16:38:39.444Z,58.50
2019-01-25T16:41:09.235Z,58.30
2019-01-25T16:43:38.885Z,57.90
2019-01-25T16:46:08.549Z,57.80
2019-01-25T16:48:38.196Z,58.00
2019-01-25T16:51:07.861Z,58.10
2019-01-25T16:53:37.510Z,58.40
2019-01-25T16:56:07.731Z,58.40
2019-01-25T16:58:37.948Z,57.90
2019-01-25T17:01:08.169Z,57.70
2019-01-25T17:03:38.420Z,57.70
2019-01-25T17:06:08.645Z,57.60
2019-01-25T17:08:38.865Z,57.60
2019-01-25T17:11:08.524Z,57.60
2019-01-25T17:13:38.192Z,58.20
2019-01-25T17:16:10.195Z,57.60
2019-01-25T17:18:40.409Z,57.70
2019-01-25T17:21:10.625Z,57.70
2019-01-25T17:23:40.828Z,57.70
2019-01-25T17:26:11.052Z,57.80
2019-01-25T17:28:42.635Z,57.70
2019-01-25T17:31:12.929Z,57.70
2019-01-25T17:33:43.163Z,57.60
2019-01-25T17:36:13.483Z,57.60
2019-01-25T17:38:43.722Z,57.60
2019-01-25T17:41:13.933Z,57.70
2019-01-25T17:43:44.161Z,57.70
2019-01-25T17:46:13.816Z,57.80
2019-01-25T17:48:44.320Z,58.00
2019-01-25T17:51:15.819Z,59.60
2019-01-25T17:53:45.715Z,59.60
2019-01-25T17:56:15.521Z,60.30
2019-01-25T17:58:45.747Z,59.80
2019-01-25T18:01:15.964Z,60.40
2019-01-25T18:03:46.185Z,60.70
2019-01-25T18:06:16.418Z,61.60
2019-01-25T18:08:46.704Z,61.20
2019-01-25T18:11:16.386Z,60.90
2019-01-25T18:13:46.604Z,61.10
2019-01-25T18:16:16.833Z,61.20
2019-01-25T18:18:47.222Z,61.20
2019-01-25T18:21:17.616Z,61.30
2019-01-25T18:23:47.281Z,61.10
2019-01-25T18:26:17.511Z,60.60
2019-01-25T18:28:49.209Z,61.60
2019-01-25T18:31:21.809Z,60.70
2019-01-25T18:33:52.034Z,60.70
2019-01-25T18:36:21.689Z,61.50
2019-01-25T18:38:51.465Z,61.10
2019-01-25T18:41:21.123Z,61.50
2019-01-25T18:43:51.340Z,61.60
2019-01-25T18:46:20.992Z,62.30
2019-01-25T18:48:50.668Z,61.60
2019-01-25T18:51:20.326Z,61.40
2019-01-25T18:53:49.981Z,61.20
2019-01-25T18:56:19.635Z,61.90
2019-01-25T18:58:49.347Z,61.50
2019-01-25T19:01:19.595Z,61.30
2019-01-25T19:03:50.680Z,61.00
2019-01-25T19:06:20.690Z,60.70
2019-01-25T19:08:50.623Z,61.10
2019-01-25T19:11:20.296Z,60.70
2019-01-25T19:13:49.955Z,60.30
2019-01-25T19:16:19.624Z,60.10
2019-01-25T19:18:50.460Z,60.00
2019-01-25T19:21:20.120Z,59.80
2019-01-25T19:23:49.792Z,59.70
2019-01-25T19:26:19.623Z,59.70
2019-01-25T19:28:49.504Z,60.30
2019-01-25T19:31:19.168Z,59.40
2019-01-25T19:33:48.871Z,59.40
2019-01-25T19:36:18.537Z,59.30
2019-01-25T19:38:48.207Z,59.40
2019-01-25T19:41:17.868Z,59.40
2019-01-25T19:43:47.588Z,59.40
2019-01-25T19:46:17.258Z,59.30
2019-01-25T19:48:46.931Z,59.30
2019-01-25T19:51:16.613Z,59.40
2019-01-25T19:53:46.291Z,59.30
2019-01-25T19:56:17.149Z,59.30
2019-01-25T19:58:46.828Z,59.30
2019-01-25T20:01:16.496Z,59.30
2019-01-25T20:03:46.180Z,59.40
2019-01-25T20:06:15.848Z,59.30
2019-01-25T20:08:45.550Z,59.40
2019-01-25T20:11:15.216Z,59.40
2019-01-25T20:13:44.896Z,59.40
2019-01-25T20:16:14.690Z,59.40
2019-01-25T20:18:44.385Z,59.50
2019-01-25T20:21:14.060Z,59.50
2019-01-25T20:23:43.748Z,60.30
2019-01-25T20:26:13.428Z,59.80
2019-01-25T20:28:43.105Z,59.70
2019-01-25T20:31:12.775Z,59.70
2019-01-25T20:33:42.453Z,59.70
2019-01-25T20:36:12.137Z,60.00
2019-01-25T20:38:41.815Z,60.60
2019-01-25T20:41:11.497Z,60.90
2019-01-25T20:43:41.193Z,61.00
2019-01-25T20:46:10.880Z,61.10
2019-01-25T20:48:40.644Z,61.30
2019-01-25T20:51:10.361Z,61.30
2019-01-25T20:53:40.032Z,61.50
2019-01-25T20:56:09.725Z,61.40
2019-01-25T20:58:39.393Z,61.80
2019-01-25T21:01:09.661Z,61.40
2019-01-25T21:03:39.919Z,61.40
2019-01-25T21:06:09.588Z,61.30
2019-01-25T21:08:39.272Z,61.30
2019-01-25T21:11:08.939Z,61.30
2019-01-25T21:13:38.617Z,61.20
2019-01-25T21:16:10.677Z,61.30
2019-01-25T21:18:40.338Z,61.30
2019-01-25T21:21:10.025Z,61.40
2019-01-25T21:23:40.302Z,61.40
2019-01-25T21:26:10.560Z,61.50
2019-01-25T21:28:40.241Z,61.50
2019-01-25T21:31:10.471Z,61.40
2019-01-25T21:33:40.742Z,61.50
2019-01-25T21:36:10.990Z,61.50
2019-01-25T21:38:41.233Z,61.60
2019-01-25T21:41:11.469Z,61.60
2019-01-25T21:43:41.720Z,61.60
2019-01-25T21:46:11.962Z,61.70
2019-01-25T21:48:41.639Z,61.90
2019-01-25T21:51:14.258Z,61.80
2019-01-25T21:53:43.960Z,61.90
2019-01-25T21:56:13.613Z,62.00
2019-01-25T21:58:43.872Z,62.10
2019-01-25T22:01:14.124Z,62.10
2019-01-25T22:03:43.795Z,62.20
2019-01-25T22:06:13.457Z,62.50
2019-01-25T22:08:43.122Z,62.30
2019-01-25T22:11:12.793Z,62.50
2019-01-25T22:13:42.455Z,62.60
2019-01-25T22:16:12.120Z,62.30
2019-01-25T22:18:41.792Z,62.90
2019-01-25T22:21:11.468Z,62.90
2019-01-25T22:23:42.321Z,63.00
2019-01-25T22:26:12.012Z,63.10
2019-01-25T22:28:41.671Z,63.00
2019-01-25T22:31:11.337Z,63.20
2019-01-25T22:33:41.081Z,63.20
2019-01-25T22:36:10.826Z,63.00
2019-01-25T22:38:40.495Z,63.20
2019-01-25T22:41:10.166Z,63.30
2019-01-25T22:43:39.832Z,63.20
2019-01-25T22:46:09.504Z,63.00
2019-01-25T22:48:40.335Z,63.10
2019-01-25T22:51:10.000Z,63.10
2019-01-25T22:53:39.696Z,63.00
2019-01-25T22:56:09.368Z,63.30
2019-01-25T22:58:39.068Z,63.50
2019-01-25T23:01:12.134Z,63.30
2019-01-25T23:03:47.697Z,63.20
2019-01-25T23:06:41.716Z,63.00
2019-01-25T23:09:20.804Z,63.10
2019-01-25T23:11:50.471Z,63.00
2019-01-25T23:14:20.144Z,63.20
2019-01-25T23:16:49.812Z,63.50
2019-01-25T23:19:19.478Z,63.50
2019-01-25T23:21:50.317Z,63.40
2019-01-25T23:24:20.391Z,63.40
2019-01-25T23:26:50.121Z,63.60
2019-01-25T23:29:19.808Z,63.40
2019-01-25T23:31:49.480Z,63.60
2019-01-25T23:34:19.147Z,63.40
2019-01-25T23:36:48.817Z,63.50
2019-01-25T23:39:18.489Z,63.50
2019-01-25T23:41:48.160Z,63.30
2019-01-25T23:44:17.824Z,63.30
2019-01-25T23:46:47.490Z,63.40
2019-01-25T23:49:17.189Z,63.50
2019-01-25T23:51:46.858Z,63.50
2019-01-25T23:54:16.529Z,63.60
2019-01-25T23:56:46.196Z,63.50
2019-01-25T23:59:17.149Z,63.70
