createdAt,value
2019-01-15T00:00:32.727Z,4.25
2019-01-15T00:03:02.219Z,3.33
2019-01-15T00:05:31.725Z,3.22
2019-01-15T00:08:00.734Z,1.82
2019-01-15T00:10:29.691Z,3.47
2019-01-15T00:12:58.949Z,1.75
2019-01-15T00:15:27.859Z,2.25
2019-01-15T00:17:56.781Z,2.87
2019-01-15T00:20:25.960Z,3.33
2019-01-15T00:22:54.893Z,1.65
2019-01-15T00:25:24.347Z,2.10
2019-01-15T00:27:53.287Z,3.60
2019-01-15T00:30:22.544Z,2.33
2019-01-15T00:32:51.451Z,1.62
2019-01-15T00:35:20.605Z,2.40
2019-01-15T00:37:49.450Z,2.95
2019-01-15T00:40:18.884Z,2.95
2019-01-15T00:42:47.818Z,1.55
2019-01-15T00:45:16.827Z,2.12
2019-01-15T00:47:46.215Z,2.17
2019-01-15T00:50:15.770Z,4.17
2019-01-15T00:52:44.844Z,2.42
2019-01-15T00:55:14.130Z,1.95
2019-01-15T00:57:43.151Z,2.58
2019-01-15T01:00:20.883Z,1.60
2019-01-15T01:02:50.347Z,1.50
2019-01-15T01:05:19.731Z,2.27
2019-01-15T01:07:49.024Z,1.67
2019-01-15T01:10:18.193Z,1.75
2019-01-15T01:12:47.518Z,1.57
2019-01-15T01:15:17.675Z,1.85
2019-01-15T01:17:46.959Z,2.50
2019-01-15T01:20:18.610Z,1.90
2019-01-15T01:22:47.847Z,2.50
2019-01-15T01:25:16.781Z,1.92
2019-01-15T01:27:45.794Z,2.65
2019-01-15T01:30:19.530Z,2.62
2019-01-15T01:32:48.511Z,2.12
2019-01-15T01:35:17.553Z,1.87
2019-01-15T01:37:46.870Z,2.00
2019-01-15T01:40:17.596Z,1.85
2019-01-15T01:42:46.607Z,2.42
2019-01-15T01:45:16.158Z,2.08
2019-01-15T01:47:45.431Z,2.05
2019-01-15T01:50:15.035Z,2.20
2019-01-15T01:52:44.592Z,2.60
2019-01-15T01:55:14.871Z,1.35
2019-01-15T01:57:44.197Z,2.12
2019-01-15T02:00:15.628Z,1.37
2019-01-15T02:02:44.876Z,1.90
2019-01-15T02:05:13.868Z,2.20
2019-01-15T02:07:43.350Z,1.45
2019-01-15T02:10:14.517Z,1.60
2019-01-15T02:12:43.780Z,1.27
2019-01-15T02:15:14.446Z,1.60
2019-01-15T02:17:43.530Z,1.45
2019-01-15T02:20:15.084Z,1.70
2019-01-15T02:22:44.744Z,1.32
2019-01-15T02:25:14.253Z,1.25
2019-01-15T02:27:45.302Z,1.75
2019-01-15T02:30:16.733Z,1.55
2019-01-15T02:32:45.726Z,1.17
2019-01-15T02:35:15.093Z,1.25
2019-01-15T02:37:44.542Z,1.72
2019-01-15T02:40:13.743Z,1.30
2019-01-15T02:42:46.977Z,1.57
2019-01-15T02:45:14.991Z,1.55
2019-01-15T02:47:44.006Z,2.20
2019-01-15T02:50:14.938Z,1.10
2019-01-15T02:52:43.861Z,1.17
2019-01-15T02:55:13.148Z,0.80
2019-01-15T02:57:42.599Z,1.00
2019-01-15T03:00:29.715Z,1.05
2019-01-15T03:02:58.714Z,1.55
2019-01-15T03:05:28.523Z,1.27
2019-01-15T03:07:57.667Z,1.30
2019-01-15T03:10:26.904Z,0.80
2019-01-15T03:12:56.790Z,1.67
2019-01-15T03:15:26.234Z,1.70
2019-01-15T03:17:55.249Z,0.93
2019-01-15T03:20:26.080Z,1.10
2019-01-15T03:22:55.007Z,1.15
2019-01-15T03:25:24.021Z,0.75
2019-01-15T03:27:53.002Z,1.45
2019-01-15T03:30:23.806Z,0.80
2019-01-15T03:32:53.144Z,2.70
2019-01-15T03:35:22.456Z,1.70
2019-01-15T03:37:51.554Z,3.15
2019-01-15T03:40:22.605Z,0.80
2019-01-15T03:42:51.666Z,1.47
2019-01-15T03:45:20.887Z,1.57
2019-01-15T03:47:49.905Z,1.32
2019-01-15T03:50:19.108Z,1.22
2019-01-15T03:52:48.137Z,1.55
2019-01-15T03:55:17.713Z,1.70
2019-01-15T03:57:48.204Z,1.10
2019-01-15T04:00:21.941Z,1.50
2019-01-15T04:02:51.994Z,1.80
2019-01-15T04:05:21.072Z,0.60
2019-01-15T04:07:54.380Z,0.90
2019-01-15T04:10:23.598Z,1.05
2019-01-15T04:12:52.522Z,1.05
2019-01-15T04:15:21.438Z,1.77
2019-01-15T04:17:50.396Z,1.92
2019-01-15T04:20:19.410Z,0.50
2019-01-15T04:22:49.065Z,1.12
2019-01-15T04:25:18.057Z,0.40
2019-01-15T04:27:46.968Z,1.32
2019-01-15T04:30:18.128Z,1.20
2019-01-15T04:32:47.172Z,0.90
2019-01-15T04:35:16.491Z,1.10
2019-01-15T04:37:45.728Z,0.60
2019-01-15T04:40:17.098Z,2.27
2019-01-15T04:42:46.000Z,1.07
2019-01-15T04:45:16.181Z,1.52
2019-01-15T04:47:45.439Z,1.45
2019-01-15T04:50:15.261Z,1.10
2019-01-15T04:52:46.320Z,1.32
2019-01-15T04:55:15.421Z,1.65
2019-01-15T04:57:44.403Z,1.70
2019-01-15T05:00:15.681Z,1.05
2019-01-15T05:02:44.829Z,2.35
2019-01-15T05:05:14.404Z,1.40
2019-01-15T05:07:43.326Z,1.62
2019-01-15T05:10:13.218Z,1.27
2019-01-15T05:12:42.202Z,2.00
2019-01-15T05:15:13.129Z,1.40
2019-01-15T05:17:42.232Z,2.22
2019-01-15T05:20:12.606Z,1.75
2019-01-15T05:22:41.509Z,2.22
2019-01-15T05:25:13.208Z,2.10
2019-01-15T05:27:42.474Z,2.62
2019-01-15T05:30:23.781Z,1.40
2019-01-15T05:32:52.749Z,1.82
2019-01-15T05:35:22.173Z,2.05
2019-01-15T05:37:51.163Z,2.05
2019-01-15T05:40:20.323Z,2.15
2019-01-15T05:42:49.687Z,2.10
2019-01-15T05:45:23.046Z,1.80
2019-01-15T05:47:53.185Z,2.10
2019-01-15T05:50:29.974Z,1.52
2019-01-15T05:52:58.922Z,2.10
2019-01-15T05:55:28.231Z,1.32
2019-01-15T05:57:57.759Z,2.42
2019-01-15T06:00:27.264Z,2.15
2019-01-15T06:02:56.497Z,1.50
2019-01-15T06:05:25.854Z,2.17
2019-01-15T06:07:54.793Z,2.50
2019-01-15T06:10:23.931Z,1.95
2019-01-15T06:12:52.789Z,2.10
2019-01-15T06:15:21.809Z,2.27
2019-01-15T06:17:50.709Z,2.20
2019-01-15T06:20:20.060Z,1.72
2019-01-15T06:22:49.081Z,1.95
2019-01-15T06:25:18.359Z,1.55
2019-01-15T06:27:47.649Z,2.05
2019-01-15T06:30:16.860Z,2.05
2019-01-15T06:32:45.854Z,1.75
2019-01-15T06:35:14.830Z,1.85
2019-01-15T06:37:44.091Z,1.98
2019-01-15T06:40:14.149Z,2.98
2019-01-15T06:42:43.117Z,2.60
2019-01-15T06:45:15.316Z,2.10
2019-01-15T06:47:44.628Z,2.15
2019-01-15T06:50:14.546Z,2.25
2019-01-15T06:52:43.704Z,2.35
2019-01-15T06:55:14.467Z,2.27
2019-01-15T06:57:43.486Z,1.87
2019-01-15T07:00:16.100Z,2.00
2019-01-15T07:02:45.113Z,1.02
2019-01-15T07:05:14.308Z,1.92
2019-01-15T07:07:43.320Z,1.82
2019-01-15T07:10:15.553Z,2.85
2019-01-15T07:12:44.535Z,2.90
2019-01-15T07:15:15.736Z,1.85
2019-01-15T07:17:44.730Z,2.30
2019-01-15T07:20:14.318Z,3.10
2019-01-15T07:22:43.353Z,2.98
2019-01-15T07:25:13.438Z,1.35
2019-01-15T07:27:42.439Z,2.30
2019-01-15T07:30:17.297Z,2.87
2019-01-15T07:32:46.345Z,3.35
2019-01-15T07:35:15.322Z,2.85
2019-01-15T07:37:44.329Z,2.92
2019-01-15T07:40:13.308Z,3.35
2019-01-15T07:42:42.484Z,3.12
2019-01-15T07:45:12.304Z,2.40
2019-01-15T07:47:41.294Z,2.52
2019-01-15T07:50:13.549Z,3.95
2019-01-15T07:52:42.525Z,2.25
2019-01-15T07:55:12.675Z,3.70
2019-01-15T07:57:41.681Z,2.00
2019-01-15T08:00:14.111Z,3.45
2019-01-15T08:02:43.325Z,3.58
2019-01-15T08:05:12.734Z,2.62
2019-01-15T08:07:41.947Z,3.72
2019-01-15T08:10:12.376Z,2.83
2019-01-15T08:12:41.645Z,4.15
2019-01-15T08:15:13.492Z,3.35
2019-01-15T08:17:42.501Z,3.72
2019-01-15T08:20:12.281Z,2.72
2019-01-15T08:22:41.403Z,3.87
2019-01-15T08:25:10.944Z,3.08
2019-01-15T08:27:39.969Z,2.87
2019-01-15T08:30:17.597Z,3.15
2019-01-15T08:32:47.113Z,4.00
2019-01-15T08:35:16.697Z,2.75
2019-01-15T08:37:45.978Z,2.37
2019-01-15T08:40:15.290Z,2.77
2019-01-15T08:42:44.344Z,3.55
2019-01-15T08:45:13.731Z,2.95
2019-01-15T08:48:00.575Z,2.77
2019-01-15T08:50:29.686Z,2.77
2019-01-15T08:52:58.947Z,2.35
2019-01-15T08:55:28.185Z,2.25
2019-01-15T08:57:57.495Z,3.20
2019-01-15T09:00:26.516Z,1.95
2019-01-15T09:02:55.516Z,3.20
2019-01-15T09:05:24.617Z,3.22
2019-01-15T09:07:53.861Z,3.75
2019-01-15T09:10:22.858Z,3.22
2019-01-15T09:12:51.832Z,4.28
2019-01-15T09:15:20.921Z,2.90
2019-01-15T09:17:50.070Z,2.50
2019-01-15T09:20:19.594Z,4.05
2019-01-15T09:22:49.045Z,3.62
2019-01-15T09:25:18.068Z,2.90
2019-01-15T09:27:47.054Z,3.10
2019-01-15T09:30:18.232Z,3.67
2019-01-15T09:32:47.341Z,3.50
2019-01-15T09:35:16.557Z,2.85
2019-01-15T09:37:47.286Z,3.42
2019-01-15T09:40:18.363Z,3.27
2019-01-15T09:42:47.429Z,3.17
2019-01-15T09:45:17.893Z,3.10
2019-01-15T09:48:12.514Z,3.72
2019-01-15T09:50:41.614Z,4.55
2019-01-15T09:53:10.762Z,4.62
2019-01-15T09:55:39.748Z,3.35
2019-01-15T09:58:08.846Z,4.17
2019-01-15T10:00:38.776Z,4.70
2019-01-15T10:03:07.781Z,3.95
2019-01-15T10:05:36.897Z,4.12
2019-01-15T10:08:05.940Z,3.77
2019-01-15T10:10:35.474Z,4.10
2019-01-15T10:13:04.578Z,3.98
2019-01-15T10:15:33.840Z,3.95
2019-01-15T10:18:02.935Z,2.55
2019-01-15T10:20:32.417Z,4.40
2019-01-15T10:23:01.963Z,3.12
2019-01-15T10:25:32.686Z,3.22
2019-01-15T10:28:01.898Z,4.55
2019-01-15T10:31:22.918Z,3.75
2019-01-15T10:33:57.706Z,4.25
2019-01-15T10:36:25.225Z,2.95
2019-01-15T10:38:54.647Z,4.12
2019-01-15T10:41:23.908Z,3.90
2019-01-15T10:43:53.189Z,4.70
2019-01-15T10:46:22.811Z,3.00
2019-01-15T10:48:51.853Z,4.00
2019-01-15T10:51:21.192Z,3.65
2019-01-15T10:53:50.370Z,4.60
2019-01-15T10:56:19.696Z,4.30
2019-01-15T10:58:48.766Z,5.85
2019-01-15T11:01:18.065Z,3.62
2019-01-15T11:03:47.077Z,4.60
2019-01-15T11:06:16.079Z,4.85
2019-01-15T11:08:45.148Z,3.50
2019-01-15T11:11:14.668Z,4.55
2019-01-15T11:13:43.916Z,5.75
2019-01-15T11:16:13.193Z,5.15
2019-01-15T11:18:42.276Z,3.95
2019-01-15T11:21:11.451Z,4.35
2019-01-15T11:23:40.573Z,5.08
2019-01-15T11:26:09.757Z,3.62
2019-01-15T11:28:38.992Z,5.62
2019-01-15T11:31:08.026Z,4.53
2019-01-15T11:33:37.253Z,4.13
2019-01-15T11:36:06.350Z,4.55
2019-01-15T11:38:35.765Z,5.40
2019-01-15T11:41:05.091Z,4.93
2019-01-15T11:43:34.289Z,2.90
2019-01-15T11:46:03.830Z,2.58
2019-01-15T11:48:33.056Z,3.17
2019-01-15T11:51:02.202Z,3.45
2019-01-15T11:53:31.806Z,5.72
2019-01-15T11:56:01.017Z,5.53
2019-01-15T11:58:30.515Z,4.78
2019-01-15T12:01:05.588Z,3.05
2019-01-15T12:03:53.954Z,4.80
2019-01-15T12:06:35.681Z,4.78
2019-01-15T12:09:34.426Z,5.60
2019-01-15T12:12:28.881Z,4.33
2019-01-15T12:15:25.168Z,5.50
2019-01-15T12:18:12.383Z,3.47
2019-01-15T12:21:04.275Z,3.47
2019-01-15T12:24:10.845Z,4.10
2019-01-15T12:27:16.959Z,3.80
2019-01-15T12:30:06.610Z,5.63
2019-01-15T12:33:00.713Z,4.47
2019-01-15T12:35:47.207Z,5.07
2019-01-15T12:38:25.775Z,4.07
2019-01-15T12:41:15.157Z,4.57
2019-01-15T12:44:08.082Z,4.83
2019-01-15T12:47:11.433Z,5.05
2019-01-15T12:49:59.916Z,3.50
2019-01-15T12:52:48.252Z,4.77
2019-01-15T12:55:26.573Z,3.22
2019-01-15T12:58:26.916Z,3.62
2019-01-15T13:01:26.974Z,3.87
2019-01-15T13:04:14.001Z,3.90
2019-01-15T13:07:11.502Z,3.35
2019-01-15T13:09:59.577Z,4.45
2019-01-15T13:12:37.853Z,3.95
2019-01-15T13:15:34.972Z,2.90
2019-01-15T13:18:23.354Z,4.40
2019-01-15T13:21:15.661Z,3.27
2019-01-15T13:23:57.705Z,3.17
2019-01-15T13:26:44.458Z,3.80
2019-01-15T13:29:47.577Z,3.50
2019-01-15T13:32:34.490Z,3.27
2019-01-15T13:35:21.657Z,3.52
2019-01-15T13:38:08.492Z,3.03
2019-01-15T13:41:02.761Z,3.47
2019-01-15T13:43:49.062Z,3.92
2019-01-15T13:46:37.440Z,3.10
2019-01-15T13:49:22.906Z,3.77
2019-01-15T13:52:26.176Z,3.93
2019-01-15T13:55:05.604Z,5.03
2019-01-15T13:57:46.784Z,3.00
2019-01-15T14:00:41.353Z,3.80
2019-01-15T14:03:21.550Z,3.65
2019-01-15T14:06:12.436Z,3.30
2019-01-15T14:09:06.819Z,3.50
2019-01-15T14:11:52.880Z,3.50
2019-01-15T14:14:41.180Z,4.15
2019-01-15T14:17:25.955Z,2.20
2019-01-15T14:20:14.259Z,3.57
2019-01-15T14:22:57.679Z,3.33
2019-01-15T14:25:44.887Z,4.70
2019-01-15T14:28:42.075Z,3.42
2019-01-15T14:31:29.287Z,3.75
2019-01-15T14:34:29.564Z,4.47
2019-01-15T14:37:24.021Z,4.40
2019-01-15T14:40:30.706Z,4.10
2019-01-15T14:43:23.192Z,4.80
2019-01-15T14:46:09.775Z,3.80
2019-01-15T14:49:07.293Z,1.60
2019-01-15T14:51:47.537Z,2.93
2019-01-15T14:54:23.498Z,2.87
2019-01-15T14:57:04.830Z,3.97
2019-01-15T14:59:52.936Z,4.35
2019-01-15T15:02:53.173Z,4.10
2019-01-15T15:05:47.310Z,4.60
2019-01-15T15:08:34.330Z,3.90
2019-01-15T15:11:20.848Z,4.33
2019-01-15T15:14:07.826Z,2.50
2019-01-15T15:16:44.564Z,3.10
2019-01-15T15:19:24.371Z,3.08
2019-01-15T15:22:15.543Z,2.33
2019-01-15T15:25:03.693Z,2.75
2019-01-15T15:27:52.062Z,2.55
2019-01-15T15:30:46.216Z,2.00
2019-01-15T15:33:37.609Z,2.77
2019-01-15T15:36:21.717Z,2.15
2019-01-15T15:39:16.173Z,2.43
2019-01-15T15:42:03.192Z,2.75
2019-01-15T15:45:03.502Z,3.30
2019-01-15T15:47:50.329Z,2.03
2019-01-15T15:50:29.342Z,1.85
2019-01-15T15:53:16.652Z,1.50
2019-01-15T15:55:59.551Z,3.27
2019-01-15T15:58:50.396Z,2.63
2019-01-15T16:01:37.183Z,2.47
2019-01-15T16:04:25.343Z,3.97
2019-01-15T16:07:28.386Z,2.00
2019-01-15T16:10:15.081Z,4.40
2019-01-15T16:12:55.685Z,1.25
2019-01-15T16:15:51.276Z,3.23
2019-01-15T16:18:31.084Z,2.27
2019-01-15T16:21:20.682Z,3.63
2019-01-15T16:24:07.467Z,3.77
2019-01-15T16:26:48.472Z,5.62
2019-01-15T16:29:35.240Z,3.25
2019-01-15T16:32:41.276Z,3.22
2019-01-15T16:35:30.342Z,3.87
2019-01-15T16:38:14.874Z,3.93
2019-01-15T16:41:12.742Z,3.85
2019-01-15T16:43:59.973Z,3.08
2019-01-15T16:47:01.525Z,3.40
2019-01-15T16:49:49.882Z,3.53
2019-01-15T16:52:41.170Z,3.10
2019-01-15T16:55:27.636Z,4.50
2019-01-15T16:58:23.195Z,3.55
2019-01-15T17:01:26.372Z,3.75
2019-01-15T17:04:14.417Z,3.63
2019-01-15T17:07:14.693Z,2.23
2019-01-15T17:10:01.820Z,3.23
2019-01-15T17:12:44.380Z,2.77
2019-01-15T17:15:31.598Z,4.37
2019-01-15T17:18:26.227Z,3.13
2019-01-15T17:21:32.256Z,3.17
2019-01-15T17:24:14.427Z,2.83
2019-01-15T17:27:00.668Z,2.27
2019-01-15T17:30:00.253Z,2.30
2019-01-15T17:32:57.527Z,2.42
2019-01-15T17:35:45.608Z,3.55
2019-01-15T17:38:32.106Z,4.03
2019-01-15T17:41:13.541Z,5.08
2019-01-15T17:43:59.580Z,3.75
2019-01-15T17:46:45.162Z,2.80
2019-01-15T17:49:31.941Z,3.37
2019-01-15T17:52:12.041Z,4.45
2019-01-15T17:55:03.189Z,2.20
2019-01-15T17:57:43.694Z,2.58
2019-01-15T18:00:41.272Z,2.10
2019-01-15T18:03:30.593Z,5.03
2019-01-15T18:06:21.092Z,2.50
2019-01-15T18:09:12.252Z,3.70
2019-01-15T18:11:59.330Z,5.40
2019-01-15T18:14:59.447Z,4.78
2019-01-15T18:17:50.530Z,3.20
2019-01-15T18:20:41.772Z,2.58
2019-01-15T18:23:28.502Z,2.73
2019-01-15T18:26:25.726Z,2.22
2019-01-15T18:29:16.613Z,3.65
2019-01-15T18:32:04.787Z,4.05
2019-01-15T18:34:46.653Z,3.90
2019-01-15T18:37:40.865Z,3.97
2019-01-15T18:40:28.231Z,4.35
2019-01-15T18:43:16.305Z,5.40
2019-01-15T18:45:57.801Z,3.65
2019-01-15T18:48:44.574Z,4.00
2019-01-15T18:51:31.328Z,3.70
2019-01-15T18:54:18.294Z,4.87
2019-01-15T18:57:05.137Z,3.30
2019-01-15T19:00:02.417Z,3.70
2019-01-15T19:02:43.502Z,4.20
2019-01-15T19:05:30.484Z,3.77
2019-01-15T19:08:24.478Z,3.00
2019-01-15T19:11:12.588Z,4.65
2019-01-15T19:13:52.542Z,3.27
2019-01-15T19:16:39.286Z,3.50
2019-01-15T19:19:26.605Z,4.08
2019-01-15T19:22:19.883Z,4.33
2019-01-15T19:25:06.345Z,3.95
2019-01-15T19:27:55.637Z,3.62
2019-01-15T19:30:43.774Z,3.50
2019-01-15T19:33:37.669Z,4.83
2019-01-15T19:36:21.662Z,4.37
2019-01-15T19:39:08.424Z,3.95
2019-01-15T19:41:55.269Z,2.15
2019-01-15T19:44:58.457Z,3.27
2019-01-15T19:47:36.600Z,4.12
2019-01-15T19:50:41.255Z,1.03
2019-01-15T19:53:32.384Z,4.15
2019-01-15T19:56:18.965Z,4.80
2019-01-15T19:59:06.069Z,3.00
2019-01-15T20:01:49.081Z,1.90
2019-01-15T20:04:36.413Z,3.75
2019-01-15T20:07:23.037Z,2.87
2019-01-15T20:10:09.848Z,2.73
2019-01-15T20:13:01.059Z,2.70
2019-01-15T20:15:45.317Z,2.45
2019-01-15T20:18:48.702Z,2.25
2019-01-15T20:21:44.291Z,3.12
2019-01-15T20:24:31.372Z,2.90
2019-01-15T20:27:22.509Z,2.75
2019-01-15T20:30:03.727Z,3.20
2019-01-15T20:32:50.316Z,2.67
2019-01-15T20:35:41.423Z,2.27
2019-01-15T20:38:17.173Z,5.67
2019-01-15T20:41:03.252Z,2.35
2019-01-15T20:43:49.612Z,2.83
2019-01-15T20:46:32.704Z,3.40
2019-01-15T20:49:36.146Z,3.27
2019-01-15T20:52:34.258Z,2.27
2019-01-15T20:55:14.004Z,2.37
2019-01-15T20:58:04.092Z,2.65
2019-01-15T21:00:55.455Z,1.92
2019-01-15T21:03:52.743Z,2.43
2019-01-15T21:06:39.522Z,2.43
2019-01-15T21:09:33.984Z,2.15
2019-01-15T21:12:22.047Z,1.97
2019-01-15T21:15:05.811Z,1.42
2019-01-15T21:17:59.171Z,1.85
2019-01-15T21:20:45.653Z,2.07
2019-01-15T21:23:36.756Z,2.90
2019-01-15T21:26:23.272Z,2.60
2019-01-15T21:29:29.952Z,2.10
2019-01-15T21:32:17.006Z,2.72
2019-01-15T21:35:02.882Z,2.40
2019-01-15T21:37:43.965Z,2.62
2019-01-15T21:40:47.031Z,2.50
2019-01-15T21:43:47.897Z,2.27
2019-01-15T21:46:35.309Z,1.52
2019-01-15T21:49:26.891Z,2.40
2019-01-15T21:52:13.664Z,3.30
2019-01-15T21:54:57.582Z,2.75
2019-01-15T21:57:48.516Z,2.23
2019-01-15T22:00:39.751Z,2.80
2019-01-15T22:03:26.653Z,2.58
2019-01-15T22:06:27.060Z,2.15
2019-01-15T22:09:18.164Z,3.42
2019-01-15T22:12:04.542Z,3.60
2019-01-15T22:14:53.562Z,3.10
2019-01-15T22:17:59.820Z,4.00
2019-01-15T22:20:48.322Z,3.98
2019-01-15T22:23:36.465Z,2.40
2019-01-15T22:26:24.949Z,2.87
2019-01-15T22:29:12.742Z,2.90
2019-01-15T22:32:13.306Z,2.50
2019-01-15T22:35:02.817Z,3.90
2019-01-15T22:38:03.115Z,3.70
2019-01-15T22:40:54.293Z,3.10
2019-01-15T22:43:45.501Z,2.75
2019-01-15T22:46:51.765Z,2.87
2019-01-15T22:49:38.557Z,2.70
2019-01-15T22:52:19.139Z,2.90
2019-01-15T22:55:06.117Z,1.73
2019-01-15T22:57:43.229Z,2.83
2019-01-15T23:00:43.821Z,2.80
2019-01-15T23:03:50.149Z,2.15
2019-01-15T23:06:36.878Z,2.15
2019-01-15T23:09:36.971Z,3.10
2019-01-15T23:12:40.544Z,2.33
2019-01-15T23:15:29.159Z,2.87
2019-01-15T23:18:32.641Z,2.42
2019-01-15T23:21:19.187Z,2.55
2019-01-15T23:24:06.496Z,2.62
2019-01-15T23:26:53.046Z,2.40
2019-01-15T23:29:41.135Z,1.98
2019-01-15T23:32:41.365Z,2.37
2019-01-15T23:35:35.609Z,1.80
2019-01-15T23:38:15.166Z,3.00
2019-01-15T23:41:02.329Z,2.52
2019-01-15T23:43:58.684Z,2.70
2019-01-15T23:46:46.912Z,2.85
2019-01-15T23:49:31.475Z,2.55
2019-01-15T23:52:19.887Z,2.83
2019-01-15T23:55:13.732Z,3.07
2019-01-15T23:57:57.491Z,2.12
