createdAt,value
2019-01-12T00:01:20.055Z,1.25
2019-01-12T00:03:48.581Z,1.20
2019-01-12T00:06:18.042Z,1.15
2019-01-12T00:12:15.790Z,1.25
2019-01-12T00:14:45.196Z,1.18
2019-01-12T00:17:14.530Z,1.22
2019-01-12T00:19:43.075Z,1.22
2019-01-12T00:22:11.595Z,1.16
2019-01-12T00:24:40.102Z,1.15
2019-01-12T00:27:09.581Z,1.24
2019-01-12T00:29:38.889Z,1.26
2019-01-12T00:32:08.206Z,1.05
2019-01-12T00:34:37.529Z,1.15
2019-01-12T00:37:06.867Z,1.22
2019-01-12T00:39:36.187Z,1.17
2019-01-12T00:42:04.806Z,1.22
2019-01-12T00:44:33.339Z,1.20
2019-01-12T00:47:02.749Z,1.12
2019-01-12T00:49:32.090Z,1.19
2019-01-12T00:52:01.501Z,1.11
2019-01-12T00:54:30.835Z,1.12
2019-01-12T00:57:00.148Z,1.08
2019-01-12T00:59:29.459Z,1.12
2019-01-12T01:01:59.531Z,1.10
2019-01-12T01:04:28.837Z,1.07
2019-01-12T01:06:57.464Z,1.08
2019-01-12T01:09:26.013Z,1.07
2019-01-12T01:11:54.520Z,0.94
2019-01-12T01:14:23.850Z,0.92
2019-01-12T01:16:53.167Z,0.92
2019-01-12T01:19:22.496Z,1.07
2019-01-12T01:21:51.821Z,0.92
2019-01-12T01:24:20.330Z,1.00
2019-01-12T01:26:48.874Z,1.00
2019-01-12T01:29:47.475Z,0.94
2019-01-12T01:32:22.583Z,1.05
2019-01-12T01:34:51.109Z,1.04
2019-01-12T01:37:19.631Z,0.91
2019-01-12T01:39:48.957Z,1.06
2019-01-12T01:42:18.280Z,1.01
2019-01-12T01:44:47.615Z,1.08
2019-01-12T01:47:16.035Z,1.09
2019-01-12T01:49:45.367Z,0.91
2019-01-12T01:52:14.733Z,0.95
2019-01-12T01:54:43.254Z,0.96
2019-01-12T01:57:11.788Z,1.14
2019-01-12T01:59:41.128Z,0.94
2019-01-12T02:02:09.640Z,0.99
2019-01-12T02:04:38.251Z,1.00
2019-01-12T02:07:19.615Z,1.00
2019-01-12T02:09:48.126Z,1.00
2019-01-12T02:12:17.495Z,0.89
2019-01-12T02:14:46.806Z,0.89
2019-01-12T02:17:16.119Z,0.92
2019-01-12T02:19:45.563Z,0.87
2019-01-12T02:22:13.991Z,0.80
2019-01-12T02:24:43.306Z,0.86
2019-01-12T02:27:11.839Z,0.74
2019-01-12T02:29:41.147Z,0.83
2019-01-12T02:32:10.499Z,0.87
2019-01-12T02:34:39.015Z,0.77
2019-01-12T02:37:08.358Z,0.83
2019-01-12T02:39:37.699Z,0.81
2019-01-12T02:42:07.029Z,0.67
2019-01-12T02:44:36.353Z,0.58
2019-01-12T02:47:05.003Z,0.57
2019-01-12T02:49:33.430Z,0.67
2019-01-12T02:52:01.947Z,0.45
2019-01-12T02:54:30.473Z,0.68
2019-01-12T02:56:59.831Z,0.47
2019-01-12T02:59:29.155Z,0.45
2019-01-12T03:01:58.473Z,0.33
2019-01-12T03:04:26.910Z,0.37
2019-01-12T03:06:56.222Z,0.41
2019-01-12T03:09:24.850Z,0.42
2019-01-12T03:11:53.261Z,0.41
2019-01-12T03:14:22.583Z,0.39
2019-01-12T03:16:51.100Z,0.35
2019-01-12T03:19:20.429Z,0.39
2019-01-12T03:21:49.763Z,0.28
2019-01-12T03:24:18.391Z,0.22
2019-01-12T03:26:47.722Z,0.27
2019-01-12T03:29:16.238Z,0.33
2019-01-12T03:31:44.753Z,0.40
2019-01-12T03:34:14.362Z,0.49
2019-01-12T03:36:43.679Z,0.21
2019-01-12T03:39:13.025Z,0.19
2019-01-12T03:41:41.541Z,0.20
2019-01-12T03:44:10.867Z,0.02
2019-01-12T03:46:40.176Z,0.18
2019-01-12T03:49:08.809Z,0.05
2019-01-12T03:51:38.124Z,0.05
2019-01-12T03:54:07.452Z,-0.08
2019-01-12T03:56:36.773Z,-0.10
2019-01-12T03:59:06.275Z,-0.02
2019-01-12T04:01:35.610Z,-0.07
2019-01-12T04:04:04.943Z,-0.03
2019-01-12T04:06:34.270Z,-0.05
2019-01-12T04:09:06.786Z,0.14
2019-01-12T04:11:35.310Z,0.15
2019-01-12T04:14:04.686Z,0.13
2019-01-12T04:16:34.061Z,0.24
2019-01-12T04:19:03.384Z,0.03
2019-01-12T04:21:31.902Z,0.03
2019-01-12T04:24:00.413Z,0.08
2019-01-12T04:26:29.747Z,0.12
2019-01-12T04:28:59.063Z,0.05
2019-01-12T04:31:27.596Z,0.17
2019-01-12T04:33:56.908Z,0.23
2019-01-12T04:36:26.261Z,0.16
2019-01-12T04:38:55.588Z,0.19
2019-01-12T04:41:24.090Z,0.06
2019-01-12T04:43:53.406Z,0.21
2019-01-12T04:46:22.725Z,0.24
2019-01-12T04:48:51.134Z,0.22
2019-01-12T04:51:19.702Z,0.29
2019-01-12T04:53:49.114Z,0.27
2019-01-12T04:56:17.622Z,0.30
2019-01-12T04:58:46.996Z,0.25
2019-01-12T05:01:16.300Z,0.15
2019-01-12T05:03:44.717Z,0.13
2019-01-12T05:06:13.277Z,0.22
2019-01-12T05:08:41.901Z,0.34
2019-01-12T05:11:11.227Z,0.34
2019-01-12T05:13:40.560Z,0.36
2019-01-12T05:16:09.877Z,0.46
2019-01-12T05:18:39.199Z,0.39
2019-01-12T05:21:07.714Z,0.29
2019-01-12T05:23:37.043Z,0.41
2019-01-12T05:26:05.553Z,0.21
2019-01-12T05:28:34.178Z,0.33
2019-01-12T05:31:03.749Z,0.20
2019-01-12T05:33:33.102Z,0.19
2019-01-12T05:36:02.452Z,0.19
2019-01-12T05:38:31.840Z,0.33
2019-01-12T05:41:01.153Z,0.34
2019-01-12T05:43:30.472Z,0.25
2019-01-12T05:45:59.832Z,0.31
2019-01-12T05:48:29.146Z,0.30
2019-01-12T05:50:57.650Z,0.32
2019-01-12T05:53:27.027Z,0.41
2019-01-12T05:55:57.916Z,0.27
2019-01-12T05:58:44.731Z,0.31
2019-01-12T06:01:14.054Z,0.33
2019-01-12T06:03:43.369Z,0.36
2019-01-12T06:06:12.755Z,0.46
2019-01-12T06:08:42.065Z,0.39
2019-01-12T06:11:11.393Z,0.48
2019-01-12T06:13:40.763Z,0.41
2019-01-12T06:16:10.080Z,0.45
2019-01-12T06:18:38.590Z,0.39
2019-01-12T06:21:07.272Z,0.35
2019-01-12T06:23:36.611Z,-0.03
2019-01-12T06:26:05.933Z,0.08
2019-01-12T06:28:35.300Z,0.11
2019-01-12T06:31:04.614Z,0.13
2019-01-12T06:33:33.039Z,0.15
2019-01-12T06:36:02.405Z,-0.03
2019-01-12T06:38:30.816Z,0.14
2019-01-12T06:40:59.335Z,0.07
2019-01-12T06:43:28.678Z,0.18
2019-01-12T06:45:57.998Z,0.17
2019-01-12T06:48:27.364Z,0.19
2019-01-12T06:50:56.681Z,0.28
2019-01-12T06:53:26.027Z,0.37
2019-01-12T06:55:55.357Z,0.26
2019-01-12T06:58:24.708Z,0.37
2019-01-12T07:00:54.036Z,0.37
2019-01-12T07:03:22.553Z,0.47
2019-01-12T07:05:51.184Z,0.45
2019-01-12T07:08:20.538Z,0.44
2019-01-12T07:10:49.865Z,0.39
2019-01-12T07:13:19.232Z,0.24
2019-01-12T07:15:48.569Z,0.33
2019-01-12T07:18:17.932Z,0.29
2019-01-12T07:23:30.134Z,0.20
2019-01-12T07:25:59.472Z,0.34
2019-01-12T07:28:28.804Z,0.28
2019-01-12T07:30:58.189Z,0.41
2019-01-12T07:33:27.493Z,0.31
2019-01-12T07:36:08.151Z,0.42
2019-01-12T07:38:36.585Z,0.41
2019-01-12T07:41:05.109Z,0.68
2019-01-12T07:43:34.471Z,0.56
2019-01-12T07:46:03.201Z,0.49
2019-01-12T07:48:32.527Z,0.64
2019-01-12T07:51:01.901Z,0.70
2019-01-12T07:53:31.236Z,0.76
2019-01-12T07:56:00.592Z,0.81
2019-01-12T07:58:29.930Z,0.85
2019-01-12T08:00:59.251Z,0.94
2019-01-12T08:03:28.574Z,0.84
2019-01-12T08:05:58.060Z,0.88
2019-01-12T08:08:26.594Z,1.18
2019-01-12T08:10:55.114Z,1.10
2019-01-12T08:13:24.484Z,1.21
2019-01-12T08:15:53.858Z,1.07
2019-01-12T08:18:23.184Z,1.19
2019-01-12T08:20:52.564Z,1.51
2019-01-12T08:23:21.156Z,1.49
2019-01-12T08:25:50.573Z,1.53
2019-01-12T08:28:19.053Z,1.41
2019-01-12T08:30:48.387Z,1.16
2019-01-12T08:33:17.726Z,1.10
2019-01-12T08:35:47.086Z,1.41
2019-01-12T08:38:16.399Z,1.42
2019-01-12T08:40:45.716Z,1.30
2019-01-12T08:43:15.047Z,1.33
2019-01-12T08:45:44.364Z,1.44
2019-01-12T08:48:13.692Z,1.41
2019-01-12T08:50:43.061Z,1.71
2019-01-12T08:53:12.495Z,1.62
2019-01-12T08:55:41.823Z,1.68
2019-01-12T08:58:10.373Z,1.86
2019-01-12T09:00:39.000Z,1.87
2019-01-12T09:03:08.336Z,1.97
2019-01-12T09:05:37.707Z,1.63
2019-01-12T09:08:07.047Z,1.48
2019-01-12T09:10:36.359Z,1.49
2019-01-12T09:13:05.723Z,1.50
2019-01-12T09:15:35.053Z,1.64
2019-01-12T09:18:04.383Z,1.68
2019-01-12T09:20:33.020Z,1.70
2019-01-12T09:23:02.355Z,1.89
2019-01-12T09:25:30.782Z,2.08
2019-01-12T09:28:00.118Z,1.97
2019-01-12T09:30:29.463Z,1.84
2019-01-12T09:32:58.792Z,1.93
2019-01-12T09:35:28.121Z,2.06
2019-01-12T09:37:57.480Z,1.97
2019-01-12T09:40:26.927Z,2.11
2019-01-12T09:42:55.364Z,1.83
2019-01-12T09:45:23.994Z,1.70
2019-01-12T09:47:52.605Z,1.76
2019-01-12T09:50:21.314Z,1.80
2019-01-12T09:55:52.075Z,1.77
2019-01-12T09:58:21.398Z,1.88
2019-01-12T10:00:50.730Z,1.84
2019-01-12T10:03:20.075Z,1.89
2019-01-12T10:05:49.398Z,1.96
2019-01-12T10:08:17.929Z,2.19
2019-01-12T10:10:46.360Z,2.23
2019-01-12T10:13:15.722Z,2.61
2019-01-12T10:15:45.039Z,2.72
2019-01-12T10:18:14.375Z,2.92
2019-01-12T10:20:43.703Z,2.79
2019-01-12T10:23:13.047Z,3.01
2019-01-12T10:25:41.672Z,2.79
2019-01-12T10:28:11.009Z,2.86
2019-01-12T10:30:40.348Z,3.16
2019-01-12T10:33:08.871Z,3.19
2019-01-12T10:35:37.408Z,3.24
2019-01-12T10:38:06.840Z,3.38
2019-01-12T10:40:36.174Z,3.34
2019-01-12T10:43:05.497Z,3.33
2019-01-12T10:45:34.912Z,3.18
2019-01-12T10:48:04.250Z,3.33
2019-01-12T10:50:34.124Z,3.39
2019-01-12T10:56:06.394Z,3.56
2019-01-12T10:58:35.822Z,3.52
2019-01-12T11:01:04.814Z,3.57
2019-01-12T11:03:34.154Z,3.66
2019-01-12T11:08:58.690Z,3.57
2019-01-12T11:11:27.163Z,3.58
2019-01-12T11:13:56.484Z,3.69
2019-01-12T11:16:25.829Z,4.02
2019-01-12T11:18:55.367Z,3.83
2019-01-12T11:21:24.320Z,3.84
2019-01-12T11:23:53.631Z,3.85
2019-01-12T11:26:22.950Z,4.91
2019-01-12T11:28:52.298Z,6.91
2019-01-12T11:31:20.887Z,6.48
2019-01-12T11:36:45.477Z,7.11
2019-01-12T11:39:14.834Z,6.63
2019-01-12T11:41:44.176Z,7.11
2019-01-12T11:44:12.797Z,6.48
2019-01-12T11:46:42.130Z,6.52
2019-01-12T11:49:11.495Z,6.33
2019-01-12T11:51:40.829Z,4.96
2019-01-12T11:54:10.154Z,4.70
2019-01-12T11:56:39.579Z,4.52
2019-01-12T11:59:09.010Z,4.46
2019-01-12T12:01:38.350Z,4.44
2019-01-12T12:04:07.770Z,4.40
2019-01-12T12:06:37.112Z,4.68
2019-01-12T12:09:07.391Z,4.26
2019-01-12T12:11:35.837Z,4.32
2019-01-12T12:14:04.501Z,4.25
2019-01-12T12:16:33.030Z,8.50
2019-01-12T12:19:03.416Z,8.22
2019-01-12T12:21:32.755Z,8.52
2019-01-12T12:24:02.096Z,5.58
2019-01-12T12:26:31.419Z,5.10
2019-01-12T12:29:00.754Z,4.91
2019-01-12T12:31:29.401Z,4.59
2019-01-12T12:33:57.814Z,4.45
2019-01-12T12:36:26.338Z,4.41
2019-01-12T12:38:54.886Z,4.21
2019-01-12T12:41:26.542Z,4.37
2019-01-12T12:43:55.888Z,4.11
2019-01-12T12:46:25.241Z,4.16
2019-01-12T12:48:54.543Z,4.08
2019-01-12T12:51:23.869Z,4.01
2019-01-12T12:53:53.195Z,4.10
2019-01-12T12:56:21.822Z,4.20
2019-01-12T12:58:51.170Z,4.23
2019-01-12T13:01:19.688Z,4.25
2019-01-12T13:03:48.218Z,4.27
2019-01-12T13:06:16.843Z,4.27
2019-01-12T13:08:48.583Z,4.23
2019-01-12T13:11:35.404Z,4.13
2019-01-12T13:16:48.237Z,4.37
2019-01-12T13:19:17.521Z,4.20
2019-01-12T13:21:46.851Z,4.04
2019-01-12T13:24:16.224Z,4.05
2019-01-12T13:26:45.549Z,4.11
2019-01-12T13:29:14.972Z,4.17
2019-01-12T13:31:44.297Z,4.04
2019-01-12T13:34:13.634Z,4.06
2019-01-12T13:36:42.954Z,3.94
2019-01-12T13:39:11.388Z,4.06
2019-01-12T13:42:00.075Z,4.13
2019-01-12T13:44:29.517Z,4.00
2019-01-12T13:46:58.817Z,4.06
2019-01-12T13:49:28.158Z,4.00
2019-01-12T13:51:57.228Z,4.35
2019-01-12T13:54:29.283Z,4.14
2019-01-12T13:56:58.615Z,4.20
2019-01-12T13:59:27.964Z,4.03
2019-01-12T14:01:57.292Z,3.87
2019-01-12T14:04:26.743Z,3.94
2019-01-12T14:06:56.355Z,3.86
2019-01-12T14:09:25.700Z,3.94
2019-01-12T14:11:55.107Z,3.84
2019-01-12T14:14:23.731Z,3.84
2019-01-12T14:16:52.259Z,3.93
2019-01-12T14:19:21.587Z,3.84
2019-01-12T14:21:50.911Z,3.79
2019-01-12T14:24:20.242Z,3.71
2019-01-12T14:26:49.566Z,3.75
2019-01-12T14:29:18.117Z,3.67
2019-01-12T14:31:47.443Z,3.64
2019-01-12T14:34:16.764Z,3.57
2019-01-12T14:36:45.304Z,3.56
2019-01-12T14:39:13.851Z,4.14
2019-01-12T14:41:43.187Z,3.66
2019-01-12T14:44:12.507Z,3.60
2019-01-12T14:46:41.828Z,3.61
2019-01-12T14:52:06.237Z,3.51
2019-01-12T14:54:34.751Z,3.50
2019-01-12T14:57:04.189Z,3.55
2019-01-12T14:59:33.532Z,3.36
2019-01-12T15:02:02.150Z,3.42
2019-01-12T15:04:30.654Z,3.50
2019-01-12T15:06:59.087Z,3.32
2019-01-12T15:09:27.620Z,3.21
2019-01-12T15:11:56.951Z,3.23
2019-01-12T15:14:25.482Z,3.16
2019-01-12T15:16:54.916Z,3.21
2019-01-12T15:19:24.235Z,3.21
2019-01-12T15:21:53.573Z,3.19
2019-01-12T15:24:22.927Z,3.12
2019-01-12T15:26:52.497Z,3.15
2019-01-12T15:29:20.928Z,3.09
2019-01-12T15:31:49.988Z,3.02
2019-01-12T15:34:18.563Z,2.92
2019-01-12T15:36:46.999Z,2.98
2019-01-12T15:39:16.330Z,2.99
2019-01-12T15:41:44.971Z,2.89
2019-01-12T15:44:14.308Z,3.02
2019-01-12T15:46:43.681Z,2.86
2019-01-12T15:49:12.997Z,2.90
2019-01-12T15:51:41.597Z,2.96
2019-01-12T15:54:10.032Z,2.94
2019-01-12T15:56:39.351Z,2.85
2019-01-12T15:59:08.685Z,2.77
2019-01-12T16:01:37.307Z,2.71
2019-01-12T16:04:05.852Z,2.85
2019-01-12T16:06:34.282Z,2.63
2019-01-12T16:09:05.604Z,2.61
2019-01-12T16:11:34.048Z,2.57
2019-01-12T16:14:02.573Z,2.71
2019-01-12T16:16:31.217Z,2.50
2019-01-12T16:19:01.004Z,2.41
2019-01-12T16:21:30.320Z,2.61
2019-01-12T16:23:59.704Z,2.65
2019-01-12T16:26:28.993Z,2.62
2019-01-12T16:28:58.327Z,2.39
2019-01-12T16:31:27.754Z,2.48
2019-01-12T16:33:57.099Z,2.49
2019-01-12T16:36:26.444Z,2.42
2019-01-12T16:38:55.755Z,2.36
2019-01-12T16:41:24.329Z,2.43
2019-01-12T16:43:52.790Z,2.34
2019-01-12T16:46:22.109Z,2.36
2019-01-12T16:48:51.450Z,2.51
2019-01-12T16:51:19.963Z,2.26
2019-01-12T16:53:49.410Z,2.24
2019-01-12T16:56:18.735Z,2.21
2019-01-12T16:58:48.077Z,2.31
2019-01-12T17:01:16.625Z,2.23
2019-01-12T17:03:45.940Z,2.30
2019-01-12T17:06:15.386Z,2.17
2019-01-12T17:08:44.706Z,2.24
2019-01-12T17:11:14.087Z,2.08
2019-01-12T17:13:43.419Z,2.02
2019-01-12T17:16:12.759Z,1.99
2019-01-12T17:18:42.084Z,2.06
2019-01-12T17:21:10.642Z,2.18
2019-01-12T17:23:39.991Z,2.11
2019-01-12T17:26:09.302Z,1.95
2019-01-12T17:28:37.811Z,1.94
2019-01-12T17:31:06.394Z,2.01
2019-01-12T17:33:35.738Z,1.85
2019-01-12T17:36:05.066Z,1.77
2019-01-12T17:38:34.418Z,1.94
2019-01-12T17:41:03.838Z,1.77
2019-01-12T17:43:33.164Z,1.79
2019-01-12T17:46:02.498Z,1.83
2019-01-12T17:48:31.822Z,1.78
2019-01-12T17:51:00.451Z,1.72
2019-01-12T17:53:29.070Z,1.59
2019-01-12T17:55:57.619Z,1.74
2019-01-12T17:58:26.952Z,1.56
2019-01-12T18:00:56.279Z,1.42
2019-01-12T18:03:25.595Z,1.44
2019-01-12T18:05:54.914Z,1.60
2019-01-12T18:08:23.444Z,1.59
2019-01-12T18:10:51.966Z,1.40
2019-01-12T18:13:20.666Z,1.49
2019-01-12T18:15:49.182Z,1.23
2019-01-12T18:18:18.523Z,1.37
2019-01-12T18:20:47.289Z,1.35
2019-01-12T18:23:25.849Z,1.37
2019-01-12T18:25:55.158Z,1.20
2019-01-12T18:28:24.496Z,1.28
2019-01-12T18:30:53.817Z,1.22
2019-01-12T18:33:23.145Z,1.21
2019-01-12T18:35:52.458Z,1.22
2019-01-12T18:38:21.796Z,1.20
2019-01-12T18:40:50.413Z,1.09
2019-01-12T18:43:18.945Z,1.01
2019-01-12T18:45:48.273Z,1.06
2019-01-12T18:48:17.593Z,0.82
2019-01-12T18:50:46.962Z,1.00
2019-01-12T18:53:16.298Z,1.06
2019-01-12T18:55:44.926Z,0.95
2019-01-12T18:58:14.248Z,1.11
2019-01-12T19:00:43.571Z,0.96
2019-01-12T19:03:12.073Z,1.00
2019-01-12T19:05:40.494Z,0.91
2019-01-12T19:08:09.837Z,1.03
2019-01-12T19:10:39.392Z,0.96
2019-01-12T19:13:08.144Z,0.99
2019-01-12T19:15:37.488Z,0.84
2019-01-12T19:18:06.138Z,0.86
2019-01-12T19:20:35.537Z,0.69
2019-01-12T19:23:04.902Z,0.72
2019-01-12T19:25:33.342Z,0.60
2019-01-12T19:28:01.877Z,0.73
2019-01-12T19:30:31.489Z,0.86
2019-01-12T19:33:00.851Z,0.85
2019-01-12T19:35:30.440Z,0.81
2019-01-12T19:37:59.785Z,0.74
2019-01-12T19:40:29.142Z,0.75
2019-01-12T19:42:58.503Z,0.76
2019-01-12T19:45:39.669Z,0.72
2019-01-12T19:48:08.306Z,0.70
2019-01-12T19:50:37.732Z,0.55
2019-01-12T19:53:07.063Z,0.56
2019-01-12T19:55:36.373Z,0.61
2019-01-12T19:58:05.010Z,0.52
2019-01-12T20:00:34.291Z,0.42
2019-01-12T20:03:02.920Z,0.57
2019-01-12T20:05:32.296Z,0.45
2019-01-12T20:08:01.623Z,0.57
2019-01-12T20:10:30.241Z,0.46
2019-01-12T20:12:59.636Z,0.61
2019-01-12T20:15:28.996Z,0.46
2019-01-12T20:17:58.417Z,0.42
2019-01-12T20:20:27.789Z,0.40
2019-01-12T20:22:56.307Z,0.57
2019-01-12T20:25:45.275Z,0.34
2019-01-12T20:28:17.413Z,0.45
2019-01-12T20:31:24.664Z,0.23
2019-01-12T20:34:18.525Z,0.43
2019-01-12T20:37:25.774Z,0.30
2019-01-12T20:40:17.437Z,0.03
2019-01-12T20:43:24.700Z,0.29
2019-01-12T20:46:32.075Z,0.07
2019-01-12T20:49:39.387Z,0.29
2019-01-12T20:52:38.681Z,0.31
2019-01-12T20:55:30.391Z,0.25
2019-01-12T20:58:38.477Z,0.40
2019-01-12T21:01:45.723Z,0.62
2019-01-12T21:04:53.018Z,0.39
2019-01-12T21:08:00.313Z,0.30
2019-01-12T21:11:07.569Z,0.31
2019-01-12T21:14:01.242Z,0.27
2019-01-12T21:16:38.814Z,0.39
2019-01-12T21:19:08.378Z,0.56
2019-01-12T21:21:37.710Z,0.48
2019-01-12T21:24:07.025Z,0.67
2019-01-12T21:26:35.573Z,0.61
2019-01-12T21:29:04.999Z,0.54
2019-01-12T21:31:33.523Z,0.49
2019-01-12T21:34:02.127Z,0.41
2019-01-12T21:36:30.800Z,0.47
2019-01-12T21:39:00.171Z,0.48
2019-01-12T21:41:28.814Z,0.47
2019-01-12T21:43:57.524Z,0.58
2019-01-12T21:46:26.871Z,0.46
2019-01-12T21:48:55.497Z,0.44
2019-01-12T21:51:24.056Z,0.39
2019-01-12T21:53:53.468Z,0.57
2019-01-12T21:56:21.985Z,0.52
2019-01-12T21:59:02.957Z,0.43
2019-01-12T22:01:36.228Z,0.53
2019-01-12T22:04:21.165Z,0.57
2019-01-12T22:06:49.688Z,0.51
2019-01-12T22:09:31.241Z,0.60
2019-01-12T22:11:59.806Z,0.64
2019-01-12T22:14:29.129Z,0.53
2019-01-12T22:16:58.455Z,0.44
2019-01-12T22:19:29.743Z,0.57
2019-01-12T22:22:00.378Z,0.48
2019-01-12T22:24:29.714Z,0.41
2019-01-12T22:26:58.328Z,0.46
2019-01-12T22:29:26.767Z,0.35
2019-01-12T22:31:55.420Z,0.30
2019-01-12T22:34:24.793Z,0.25
2019-01-12T22:36:54.106Z,0.51
2019-01-12T22:39:23.458Z,0.17
2019-01-12T22:41:52.788Z,0.35
2019-01-12T22:44:22.128Z,0.20
2019-01-12T22:46:51.446Z,0.21
2019-01-12T22:49:20.778Z,0.00
2019-01-12T22:51:49.399Z,0.40
2019-01-12T22:54:17.814Z,0.21
2019-01-12T22:56:46.222Z,0.33
2019-01-12T22:59:15.582Z,0.20
2019-01-12T23:02:16.153Z,0.26
2019-01-12T23:04:44.717Z,0.28
2019-01-12T23:07:13.303Z,0.28
2019-01-12T23:09:42.677Z,0.24
2019-01-12T23:12:12.013Z,0.35
2019-01-12T23:14:40.636Z,0.21
2019-01-12T23:17:09.953Z,0.02
2019-01-12T23:19:38.471Z,-0.15
2019-01-12T23:22:07.956Z,0.06
2019-01-12T23:24:37.318Z,-0.25
2019-01-12T23:27:06.646Z,-0.12
2019-01-12T23:29:35.985Z,-0.19
2019-01-12T23:32:04.502Z,-0.08
2019-01-12T23:34:33.126Z,-0.34
2019-01-12T23:37:01.829Z,-0.45
2019-01-12T23:42:32.940Z,-0.01
2019-01-12T23:45:01.603Z,-0.24
2019-01-12T23:50:33.084Z,-0.25
2019-01-12T23:53:01.590Z,-0.41
2019-01-12T23:55:30.907Z,-0.36
2019-01-12T23:58:00.232Z,-0.17
