createdAt,value
2022-10-19T00:01:31.903Z,2.92
2022-10-19T00:04:11.297Z,3.22
2022-10-19T00:06:45.194Z,3.80
2022-10-19T00:09:20.176Z,3.17
2022-10-19T00:11:55.016Z,3.08
2022-10-19T00:14:29.726Z,4.15
2022-10-19T00:17:03.690Z,3.58
2022-10-19T00:19:42.857Z,3.75
2022-10-19T00:22:16.776Z,3.60
2022-10-19T00:24:50.660Z,3.40
2022-10-19T00:27:24.564Z,6.20
2022-10-19T00:29:58.419Z,3.63
2022-10-19T00:32:32.772Z,3.72
2022-10-19T00:35:13.128Z,4.03
2022-10-19T00:37:47.023Z,3.75
2022-10-19T00:40:20.845Z,3.58
2022-10-19T00:43:00.143Z,4.53
2022-10-19T00:45:34.169Z,3.70
2022-10-19T00:48:08.168Z,3.40
2022-10-19T00:50:47.468Z,6.43
2022-10-19T00:53:21.359Z,3.28
2022-10-19T00:55:55.187Z,3.15
2022-10-19T00:58:29.055Z,2.95
2022-10-19T01:01:02.928Z,3.53
2022-10-19T01:03:37.038Z,3.50
2022-10-19T01:06:16.278Z,3.80
2022-10-19T01:08:50.263Z,3.60
2022-10-19T01:11:32.111Z,3.67
2022-10-19T01:14:16.286Z,4.07
2022-10-19T01:16:53.788Z,3.75
2022-10-19T01:19:55.069Z,3.45
2022-10-19T01:22:39.155Z,3.42
2022-10-19T01:25:18.479Z,3.65
2022-10-19T01:28:00.094Z,3.50
2022-10-19T01:30:48.849Z,4.30
2022-10-19T01:33:28.686Z,3.65
2022-10-19T01:36:08.428Z,4.55
2022-10-19T01:38:44.446Z,3.55
2022-10-19T01:41:21.739Z,3.10
2022-10-19T01:43:57.598Z,3.60
2022-10-19T01:46:38.857Z,3.88
2022-10-19T01:49:16.355Z,3.30
2022-10-19T01:51:51.968Z,4.15
2022-10-19T01:59:34.848Z,3.70
2022-10-19T02:02:14.305Z,3.20
2022-10-19T02:04:48.156Z,3.42
2022-10-19T02:07:22.049Z,4.18
2022-10-19T02:09:55.912Z,4.43
2022-10-19T02:12:29.728Z,3.38
2022-10-19T02:15:04.786Z,3.67
2022-10-19T02:17:46.771Z,3.67
2022-10-19T02:20:20.581Z,3.25
2022-10-19T02:22:54.704Z,3.72
2022-10-19T02:25:28.786Z,3.67
2022-10-19T02:28:04.213Z,3.67
2022-10-19T02:33:17.691Z,3.63
2022-10-19T02:35:51.588Z,3.55
2022-10-19T02:38:27.338Z,3.72
2022-10-19T02:41:06.566Z,3.80
2022-10-19T02:43:41.580Z,3.85
2022-10-19T02:46:17.159Z,4.82
2022-10-19T02:48:56.386Z,3.53
2022-10-19T02:51:40.318Z,4.32
2022-10-19T02:54:14.625Z,4.38
2022-10-19T02:56:48.566Z,4.18
2022-10-19T02:59:23.230Z,4.13
2022-10-19T03:01:57.041Z,3.95
2022-10-19T03:04:36.346Z,4.10
2022-10-19T03:07:10.294Z,3.78
2022-10-19T03:09:44.195Z,3.40
2022-10-19T03:12:18.079Z,4.03
2022-10-19T03:14:51.984Z,4.28
2022-10-19T03:17:26.069Z,3.97
2022-10-19T03:20:05.150Z,4.32
2022-10-19T03:22:39.124Z,3.88
2022-10-19T03:25:13.766Z,4.15
2022-10-19T03:27:47.683Z,3.78
2022-10-19T03:30:22.032Z,3.72
2022-10-19T03:38:15.963Z,5.22
2022-10-19T03:43:14.903Z,5.15
2022-10-19T03:48:22.048Z,5.07
2022-10-19T03:53:23.033Z,5.50
2022-10-19T04:01:15.407Z,6.30
2022-10-19T04:03:49.428Z,3.63
2022-10-19T04:06:23.926Z,3.72
2022-10-19T04:08:57.783Z,3.70
2022-10-19T04:11:32.647Z,3.83
2022-10-19T04:14:06.608Z,3.90
2022-10-19T04:16:45.819Z,3.22
2022-10-19T04:19:20.532Z,4.47
2022-10-19T04:24:30.690Z,4.50
2022-10-19T04:29:38.088Z,4.55
2022-10-19T04:32:17.749Z,3.65
2022-10-19T05:56:55.812Z,7.07
2022-10-19T05:59:30.595Z,6.35
2022-10-19T06:02:14.087Z,6.75
2022-10-19T06:04:48.064Z,6.88
2022-10-19T06:07:21.912Z,6.18
2022-10-19T06:09:55.969Z,6.50
2022-10-19T06:12:35.190Z,5.93
2022-10-19T06:15:09.564Z,6.25
2022-10-19T06:17:43.510Z,6.43
2022-10-19T06:20:18.242Z,5.57
2022-10-19T06:22:52.254Z,5.88
2022-10-19T06:25:26.189Z,5.47
2022-10-19T06:28:05.508Z,4.72
2022-10-19T06:30:39.793Z,5.32
2022-10-19T06:33:13.841Z,5.20
2022-10-19T06:35:47.769Z,5.10
2022-10-19T06:38:21.617Z,5.63
2022-10-19T06:40:55.501Z,5.88
2022-10-19T06:43:34.887Z,5.22
2022-10-19T06:46:12.563Z,5.65
2022-10-19T06:48:46.447Z,5.63
2022-10-19T06:51:20.368Z,6.35
2022-10-19T06:53:57.014Z,6.22
2022-10-19T07:07:14.540Z,5.57
2022-10-19T07:09:45.585Z,5.40
2022-10-19T07:12:19.363Z,5.53
2022-10-19T07:14:53.418Z,5.40
2022-10-19T07:17:27.421Z,5.05
2022-10-19T07:20:01.510Z,5.55
2022-10-19T07:22:41.389Z,6.03
2022-10-19T07:25:15.767Z,5.70
2022-10-19T07:27:50.124Z,5.90
2022-10-19T07:30:24.816Z,6.35
2022-10-19T07:32:59.041Z,6.95
2022-10-19T07:35:38.152Z,6.38
2022-10-19T07:38:17.305Z,6.82
2022-10-19T07:40:51.165Z,6.13
2022-10-19T07:43:25.196Z,8.00
2022-10-19T07:46:05.115Z,6.63
2022-10-19T07:48:39.288Z,7.65
2022-10-19T07:51:14.261Z,6.65
2022-10-19T07:53:53.752Z,6.80
2022-10-19T07:56:28.515Z,7.20
2022-10-19T07:59:03.894Z,8.45
2022-10-19T08:01:38.549Z,7.82
2022-10-19T08:07:06.661Z,7.53
2022-10-19T08:09:53.346Z,7.57
2022-10-19T08:12:28.204Z,8.52
2022-10-19T08:15:02.136Z,8.02
2022-10-19T08:17:36.023Z,7.85
2022-10-19T08:20:10.369Z,8.52
2022-10-19T08:22:46.254Z,8.30
2022-10-19T08:25:25.530Z,7.75
2022-10-19T08:27:59.575Z,9.00
2022-10-19T08:30:33.867Z,7.93
2022-10-19T08:35:43.494Z,7.78
2022-10-19T08:38:17.501Z,7.68
2022-10-19T08:40:57.344Z,7.97
2022-10-19T08:43:36.761Z,7.20
2022-10-19T08:53:56.635Z,6.47
2022-10-19T08:56:56.596Z,8.48
2022-10-19T08:59:37.011Z,7.78
2022-10-19T09:02:15.104Z,6.75
2022-10-19T09:04:50.757Z,7.20
2022-10-19T09:07:29.758Z,8.00
2022-10-19T09:10:05.259Z,6.55
2022-10-19T09:12:47.550Z,5.80
2022-10-19T09:15:23.871Z,6.90
2022-10-19T09:17:57.800Z,5.22
2022-10-19T09:20:33.726Z,5.80
2022-10-19T09:23:13.287Z,5.82
2022-10-19T09:25:47.545Z,5.13
2022-10-19T09:28:40.259Z,4.72
2022-10-19T09:36:39.329Z,2.92
2022-10-19T09:39:18.914Z,5.32
2022-10-19T09:52:45.308Z,2.60
2022-10-19T09:58:05.565Z,2.03
2022-10-19T10:08:27.888Z,2.28
2022-10-19T10:13:36.416Z,2.10
2022-10-19T10:16:12.421Z,1.95
2022-10-19T10:18:56.411Z,1.42
2022-10-19T10:21:33.244Z,1.23
2022-10-19T10:32:23.888Z,1.70
2022-10-19T10:45:24.323Z,3.55
2022-10-19T10:47:56.078Z,1.98
2022-10-19T10:55:41.062Z,1.52
2022-10-19T10:58:19.789Z,1.83
2022-10-19T11:00:54.283Z,1.52
2022-10-19T11:03:31.498Z,1.30
2022-10-19T11:06:05.909Z,2.00
2022-10-19T11:08:42.692Z,1.88
2022-10-19T11:11:24.126Z,1.40
2022-10-19T11:14:00.219Z,1.50
2022-10-19T11:16:35.387Z,2.03
2022-10-19T11:19:13.131Z,1.25
2022-10-19T11:21:49.314Z,1.38
2022-10-19T11:24:27.340Z,1.50
2022-10-19T11:27:14.527Z,1.63
2022-10-19T11:29:58.752Z,1.20
2022-10-19T11:32:36.675Z,1.77
2022-10-19T11:35:27.478Z,1.75
2022-10-19T11:38:19.546Z,1.55
2022-10-19T11:44:03.218Z,1.80
2022-10-19T11:46:41.215Z,1.48
2022-10-19T11:49:28.075Z,1.60
2022-10-19T11:52:04.856Z,1.50
2022-10-19T11:54:48.980Z,1.40
2022-10-19T11:57:25.051Z,2.20
2022-10-19T12:00:15.436Z,1.75
2022-10-19T12:03:17.530Z,3.53
2022-10-19T12:05:57.858Z,1.83
2022-10-19T12:11:11.928Z,1.80
2022-10-19T12:22:10.969Z,3.92
2022-10-19T12:24:44.989Z,1.73
2022-10-19T12:27:19.664Z,2.05
2022-10-19T12:29:54.296Z,1.35
2022-10-19T12:32:28.171Z,1.45
2022-10-19T12:35:04.399Z,1.45
2022-10-19T12:37:48.071Z,1.70
2022-10-19T12:40:25.963Z,1.75
2022-10-19T12:43:03.801Z,1.40
2022-10-19T12:45:39.295Z,1.90
2022-10-19T12:48:29.767Z,1.90
2022-10-19T12:53:42.437Z,1.67
2022-10-19T13:06:51.483Z,1.60
2022-10-19T13:09:37.201Z,1.65
2022-10-19T13:15:03.437Z,1.48
2022-10-19T13:17:47.589Z,1.38
2022-10-19T13:20:56.859Z,1.77
2022-10-19T13:23:47.725Z,1.55
2022-10-19T13:26:39.704Z,1.50
2022-10-19T13:29:30.872Z,1.60
2022-10-19T13:32:27.056Z,1.65
2022-10-19T13:37:26.124Z,2.17
2022-10-19T13:47:48.712Z,1.80
2022-10-19T14:06:22.311Z,1.60
2022-10-19T14:09:11.624Z,1.38
2022-10-19T14:11:46.149Z,1.58
2022-10-19T14:14:21.184Z,1.90
2022-10-19T14:17:03.152Z,1.90
2022-10-19T14:22:01.295Z,3.42
2022-10-19T14:35:07.707Z,1.88
2022-10-19T14:46:18.415Z,2.00
2022-10-19T14:49:23.601Z,2.28
2022-10-19T14:52:07.034Z,2.50
2022-10-19T15:07:48.374Z,1.75
2022-10-19T15:18:05.406Z,2.13
2022-10-19T15:20:55.117Z,1.75
2022-10-19T15:26:09.589Z,2.30
2022-10-19T15:36:27.769Z,2.13
2022-10-19T15:39:18.516Z,1.98
2022-10-19T15:41:59.956Z,3.03
2022-10-19T15:44:38.571Z,3.58
2022-10-19T15:50:01.325Z,1.85
2022-10-19T15:58:04.578Z,1.88
2022-10-19T16:00:38.719Z,2.38
2022-10-19T16:03:12.674Z,1.83
2022-10-19T16:05:46.868Z,1.95
2022-10-19T16:08:20.735Z,1.92
2022-10-19T16:10:54.717Z,2.00
2022-10-19T16:13:34.158Z,1.50
2022-10-19T16:16:11.714Z,1.40
2022-10-19T16:18:45.727Z,2.70
2022-10-19T16:23:59.559Z,1.63
2022-10-19T16:32:03.369Z,2.55
2022-10-19T16:37:04.199Z,2.65
2022-10-19T16:39:40.740Z,1.70
2022-10-19T16:42:15.105Z,2.25
2022-10-19T16:55:46.816Z,1.50
2022-10-19T16:58:20.848Z,1.67
2022-10-19T17:00:57.233Z,1.83
2022-10-19T17:03:31.485Z,3.88
2022-10-19T17:09:23.222Z,2.65
2022-10-19T17:11:41.394Z,2.22
2022-10-19T17:16:39.461Z,2.03
2022-10-19T17:24:14.684Z,2.97
2022-10-19T17:26:45.549Z,2.78
2022-10-19T17:37:25.949Z,2.42
2022-10-19T17:40:00.156Z,2.33
2022-10-19T17:42:37.519Z,4.30
2022-10-19T17:53:16.000Z,3.13
2022-10-19T17:55:50.011Z,2.80
2022-10-19T17:58:23.938Z,3.10
2022-10-19T18:01:01.608Z,3.25
2022-10-19T18:03:36.240Z,2.90
2022-10-19T18:06:11.436Z,2.83
2022-10-19T18:08:51.313Z,3.35
2022-10-19T18:11:26.151Z,2.55
2022-10-19T18:14:00.901Z,2.80
2022-10-19T18:16:35.966Z,2.78
2022-10-19T18:19:10.205Z,2.55
2022-10-19T18:21:44.948Z,2.70
2022-10-19T18:29:25.585Z,4.50
2022-10-19T18:37:14.553Z,3.03
2022-10-19T18:50:04.664Z,3.72
2022-10-19T18:52:36.799Z,3.53
2022-10-19T18:57:41.650Z,3.65
2022-10-19T19:02:46.723Z,4.40
2022-10-19T19:10:36.569Z,2.40
2022-10-19T19:13:05.641Z,3.75
2022-10-19T19:18:13.038Z,3.35
2022-10-19T19:20:47.527Z,2.97
2022-10-19T19:23:24.329Z,2.63
2022-10-19T19:25:58.241Z,3.75
2022-10-19T19:39:09.810Z,3.60
2022-10-19T19:41:43.821Z,3.53
2022-10-19T19:44:18.038Z,4.20
2022-10-19T19:46:49.849Z,3.63
2022-10-19T19:51:51.936Z,3.80
2022-10-19T19:56:56.026Z,3.92
2022-10-19T20:04:49.955Z,4.03
2022-10-19T20:21:08.553Z,4.55
2022-10-19T20:23:42.460Z,3.90
2022-10-19T20:26:22.397Z,3.95
2022-10-19T20:28:57.247Z,4.72
2022-10-19T20:54:04.707Z,3.80
2022-10-19T20:59:24.891Z,4.65
2022-10-19T21:02:05.011Z,4.70
2022-10-19T21:04:40.953Z,5.20
2022-10-19T21:07:15.245Z,4.22
2022-10-19T21:09:49.353Z,4.53
2022-10-19T21:12:23.637Z,4.70
2022-10-19T21:14:58.128Z,3.97
2022-10-19T21:20:03.747Z,4.63
2022-10-19T21:28:07.697Z,4.45
2022-10-19T21:30:43.946Z,4.47
2022-10-19T21:46:44.698Z,4.30
2022-10-19T21:51:49.930Z,4.82
2022-10-19T21:57:02.493Z,4.53
2022-10-19T21:59:36.470Z,4.03
2022-10-19T22:02:15.744Z,4.13
2022-10-19T22:04:49.658Z,4.32
2022-10-19T22:07:23.674Z,3.70
2022-10-19T22:09:57.738Z,4.07
2022-10-19T22:12:31.744Z,5.00
2022-10-19T22:15:05.592Z,4.22
2022-10-19T22:17:44.783Z,4.47
2022-10-19T22:20:18.792Z,4.38
2022-10-19T22:22:54.934Z,4.13
2022-10-19T22:51:57.755Z,5.65
2022-10-19T22:59:43.697Z,3.90
2022-10-19T23:02:15.750Z,4.30
2022-10-19T23:10:03.695Z,4.35
2022-10-19T23:12:37.586Z,4.03
2022-10-19T23:15:12.067Z,4.45
2022-10-19T23:17:45.911Z,4.47
2022-10-19T23:20:19.834Z,4.50
2022-10-19T23:22:51.681Z,4.57
2022-10-19T23:27:48.713Z,5.22
2022-10-19T23:32:53.748Z,4.57
2022-10-19T23:37:50.736Z,4.85
2022-10-19T23:42:45.713Z,5.35
2022-10-19T23:56:03.780Z,4.75
