createdAt,value
2022-12-31T00:03:04.018Z,2.21
2022-12-31T00:18:06.735Z,2.40
2022-12-31T00:33:08.670Z,2.48
2022-12-31T00:48:10.712Z,2.48
2022-12-31T01:03:12.824Z,2.61
2022-12-31T01:18:14.970Z,2.79
2022-12-31T01:33:16.908Z,2.94
2022-12-31T01:48:24.913Z,3.08
2022-12-31T02:03:28.969Z,3.25
2022-12-31T02:18:36.776Z,3.33
2022-12-31T02:33:53.510Z,3.43
2022-12-31T02:49:24.473Z,3.59
2022-12-31T03:04:32.690Z,3.62
2022-12-31T03:19:53.147Z,3.81
2022-12-31T03:34:56.169Z,4.22
2022-12-31T03:49:58.191Z,4.55
2022-12-31T04:05:00.309Z,4.90
2022-12-31T04:20:03.229Z,5.22
2022-12-31T04:35:05.814Z,5.36
2022-12-31T04:50:08.461Z,5.50
2022-12-31T05:05:10.450Z,5.67
2022-12-31T05:20:12.389Z,5.91
2022-12-31T05:35:14.354Z,6.20
2022-12-31T05:50:16.810Z,6.41
2022-12-31T06:05:24.260Z,6.50
2022-12-31T06:20:28.190Z,6.49
2022-12-31T06:35:30.133Z,6.54
2022-12-31T06:50:32.151Z,6.66
2022-12-31T07:05:40.875Z,6.80
2022-12-31T07:20:43.097Z,6.99
2022-12-31T07:36:39.119Z,7.28
2022-12-31T07:51:41.771Z,7.60
2022-12-31T08:06:58.457Z,7.76
2022-12-31T08:22:25.354Z,8.00
2022-12-31T08:37:56.571Z,8.18
2022-12-31T08:52:59.009Z,8.48
2022-12-31T09:08:25.492Z,8.72
2022-12-31T09:23:27.795Z,8.85
2022-12-31T09:38:52.776Z,9.14
2022-12-31T09:54:06.350Z,9.39
2022-12-31T10:09:49.359Z,9.83
2022-12-31T10:25:39.181Z,9.86
2022-12-31T10:41:12.859Z,10.30
2022-12-31T10:57:07.443Z,10.52
2022-12-31T11:12:38.940Z,10.54
2022-12-31T11:28:13.270Z,10.51
2022-12-31T11:43:39.211Z,10.68
2022-12-31T11:58:51.552Z,10.60
2022-12-31T12:13:53.814Z,10.45
2022-12-31T12:28:55.831Z,10.34
2022-12-31T12:44:09.458Z,10.24
2022-12-31T12:59:40.428Z,10.30
2022-12-31T13:14:48.133Z,10.51
2022-12-31T13:29:51.976Z,10.67
2022-12-31T13:45:02.641Z,10.91
2022-12-31T14:00:12.655Z,11.14
2022-12-31T14:15:35.029Z,11.30
2022-12-31T14:30:42.857Z,11.40
2022-12-31T14:46:10.841Z,11.50
2022-12-31T15:01:15.698Z,11.58
2022-12-31T15:16:43.045Z,11.68
2022-12-31T15:31:47.313Z,11.82
2022-12-31T15:46:55.811Z,12.06
2022-12-31T16:01:58.394Z,12.23
2022-12-31T16:17:02.209Z,12.13
2022-12-31T16:32:04.610Z,11.86
2022-12-31T16:47:09.273Z,11.98
2022-12-31T17:02:39.437Z,12.08
2022-12-31T17:17:41.571Z,12.30
2022-12-31T17:32:45.674Z,12.22
2022-12-31T17:47:51.332Z,12.23
2022-12-31T18:02:53.408Z,12.41
2022-12-31T18:17:55.603Z,12.53
2022-12-31T18:32:57.571Z,12.65
2022-12-31T18:47:59.468Z,12.78
2022-12-31T19:03:01.534Z,12.72
2022-12-31T19:18:03.657Z,12.36
2022-12-31T19:33:05.570Z,12.13
2022-12-31T19:48:10.548Z,11.95
2022-12-31T20:03:12.749Z,11.79
2022-12-31T20:18:17.711Z,11.92
2022-12-31T20:33:19.916Z,11.96
2022-12-31T20:48:21.931Z,12.23
2022-12-31T21:04:02.824Z,12.34
2022-12-31T21:18:46.155Z,12.40
2022-12-31T21:33:49.051Z,12.53
2022-12-31T21:48:55.288Z,12.64
2022-12-31T22:03:57.229Z,12.34
2022-12-31T22:18:59.190Z,12.27
2022-12-31T22:34:02.291Z,12.15
2022-12-31T22:49:04.969Z,12.10
2022-12-31T23:04:07.095Z,12.09
2022-12-31T23:19:28.233Z,12.00
2022-12-31T23:34:30.290Z,11.83
2022-12-31T23:49:32.291Z,11.67
