createdAt,value
2019-03-08T04:48:28.021Z,99548.97
2019-03-08T04:50:59.418Z,99552.55
2019-03-08T04:53:30.048Z,99545.15
2019-03-08T04:56:00.576Z,99550.80
2019-03-08T04:58:32.245Z,99548.20
2019-03-08T05:01:02.768Z,99547.33
2019-03-08T05:03:33.398Z,99552.08
2019-03-08T05:06:03.934Z,99539.67
2019-03-08T05:08:34.464Z,99540.53
2019-03-08T05:11:04.993Z,99543.83
2019-03-08T05:13:35.622Z,99537.63
2019-03-08T05:16:06.447Z,99538.48
2019-03-08T05:18:36.989Z,99534.41
2019-03-08T05:21:07.525Z,99532.55
2019-03-08T05:23:38.050Z,99533.09
2019-03-08T05:26:08.590Z,99534.50
2019-03-08T05:28:39.298Z,99533.95
2019-03-08T05:31:09.855Z,99535.61
2019-03-08T05:33:40.484Z,99530.73
2019-03-08T05:36:11.014Z,99531.89
2019-03-08T05:38:41.654Z,99530.53
2019-03-08T05:41:12.183Z,99527.33
2019-03-08T05:43:42.717Z,99536.33
2019-03-08T05:46:13.554Z,99539.56
2019-03-08T05:48:44.186Z,99538.27
2019-03-08T05:51:14.814Z,99529.31
2019-03-08T05:53:45.291Z,99535.89
2019-03-08T05:56:15.876Z,99531.06
2019-03-08T05:58:46.374Z,99534.06
2019-03-08T06:01:16.936Z,99529.03
2019-03-08T06:03:47.473Z,99530.38
2019-03-08T06:06:18.106Z,99534.81
2019-03-08T06:08:48.834Z,99537.34
2019-03-08T06:11:19.364Z,99544.72
2019-03-08T06:13:49.946Z,99548.03
2019-03-08T06:16:20.536Z,99539.42
2019-03-08T06:18:51.521Z,99545.54
2019-03-08T06:21:26.063Z,99540.23
2019-03-08T06:23:57.351Z,99544.19
2019-03-08T06:26:28.077Z,99538.29
2019-03-08T06:28:58.816Z,99532.44
2019-03-08T06:31:29.289Z,99534.74
2019-03-08T06:34:00.392Z,99544.94
2019-03-08T06:36:30.963Z,99534.96
2019-03-08T06:39:01.745Z,99539.11
2019-03-08T06:41:33.828Z,99542.40
2019-03-08T06:44:04.356Z,99542.75
2019-03-08T06:46:34.888Z,99542.50
2019-03-08T06:49:05.423Z,99540.40
2019-03-08T06:51:36.047Z,99537.98
2019-03-08T06:54:06.687Z,99535.53
2019-03-08T06:56:37.205Z,99540.17
2019-03-08T06:59:09.329Z,99543.20
2019-03-08T07:01:40.680Z,99547.55
2019-03-08T07:04:11.263Z,99555.19
2019-03-08T07:06:41.894Z,99548.91
2019-03-08T07:09:12.429Z,99546.98
2019-03-08T07:11:42.958Z,99547.20
2019-03-08T07:14:13.626Z,99546.92
2019-03-08T07:16:44.518Z,99546.09
2019-03-08T07:19:14.996Z,99554.84
2019-03-08T07:21:49.686Z,99560.02
2019-03-08T07:24:28.294Z,99553.14
2019-03-08T07:27:17.058Z,99550.42
2019-03-08T07:30:01.319Z,99557.25
2019-03-08T07:32:36.664Z,99557.55
2019-03-08T07:35:25.321Z,99559.47
2019-03-08T07:38:03.686Z,99563.34
2019-03-08T07:40:52.283Z,99560.91
2019-03-08T07:43:24.500Z,99561.74
2019-03-08T07:45:56.726Z,99566.92
2019-03-08T07:48:44.459Z,99569.38
2019-03-08T07:51:16.628Z,99576.73
2019-03-08T07:53:48.799Z,99568.23
2019-03-08T07:56:23.649Z,99570.65
2019-03-08T07:58:58.833Z,99571.50
2019-03-08T08:01:31.034Z,99554.30
2019-03-08T08:04:03.211Z,99574.48
2019-03-08T08:06:35.489Z,99569.83
2019-03-08T08:09:23.624Z,99570.64
2019-03-08T08:11:58.504Z,99562.44
2019-03-08T08:14:39.143Z,99576.11
2019-03-08T08:17:20.913Z,99580.19
2019-03-08T08:19:53.088Z,99592.72
2019-03-08T08:22:40.430Z,99575.24
2019-03-08T08:25:24.969Z,99586.20
2019-03-08T08:28:03.276Z,99591.98
2019-03-08T08:30:53.930Z,99591.61
2019-03-08T08:33:44.588Z,99594.56
2019-03-08T08:36:25.880Z,99600.03
2019-03-08T08:39:04.194Z,99587.52
2019-03-08T08:41:40.558Z,99597.06
2019-03-08T08:44:30.948Z,99595.03
2019-03-08T08:47:12.035Z,99596.91
2019-03-08T08:50:02.679Z,99612.88
2019-03-08T08:52:37.565Z,99593.19
2019-03-08T08:55:13.111Z,99606.00
2019-03-08T08:57:48.143Z,99609.54
2019-03-08T09:00:32.309Z,99621.47
2019-03-08T09:03:16.850Z,99601.48
2019-03-08T09:05:49.140Z,99604.75
2019-03-08T09:08:24.266Z,99606.22
2019-03-08T09:10:56.387Z,99609.41
2019-03-08T09:13:31.166Z,99596.69
2019-03-08T09:16:03.330Z,99604.37
2019-03-08T09:18:35.670Z,99612.02
2019-03-08T09:21:26.014Z,99620.17
2019-03-08T09:23:58.267Z,99615.03
2019-03-08T09:26:45.833Z,99619.34
2019-03-08T09:29:18.275Z,99631.06
2019-03-08T09:32:05.827Z,99631.88
2019-03-08T09:34:42.895Z,99641.40
2019-03-08T09:37:15.159Z,99638.43
2019-03-08T09:39:50.297Z,99643.17
2019-03-08T09:42:34.416Z,99654.52
2019-03-08T09:45:11.897Z,99672.58
2019-03-08T09:47:44.104Z,99664.42
2019-03-08T09:50:16.270Z,99669.31
2019-03-08T09:52:51.503Z,99692.88
2019-03-08T09:55:26.854Z,99685.16
2019-03-08T09:57:59.294Z,99689.27
2019-03-08T10:00:34.743Z,99685.97
2019-03-08T10:03:23.219Z,99679.00
2019-03-08T10:05:59.151Z,99687.86
2019-03-08T10:08:40.461Z,99688.25
2019-03-08T10:11:18.239Z,99698.70
2019-03-08T10:13:50.502Z,99702.24
2019-03-08T10:16:28.312Z,99703.77
2019-03-08T10:19:03.548Z,99688.30
2019-03-08T10:21:41.762Z,99705.39
2019-03-08T10:24:13.946Z,99698.93
2019-03-08T10:26:55.461Z,99722.91
2019-03-08T10:29:27.688Z,99727.77
2019-03-08T10:32:02.620Z,99724.86
2019-03-08T10:34:40.633Z,99729.63
2019-03-08T10:37:15.563Z,99729.92
2019-03-08T10:39:54.024Z,99737.85
2019-03-08T10:42:42.526Z,99748.95
2019-03-08T10:45:24.020Z,99742.42
2019-03-08T10:47:59.058Z,99760.06
2019-03-08T10:50:43.512Z,99763.36
2019-03-08T10:53:15.681Z,99771.02
2019-03-08T10:56:06.082Z,99774.56
2019-03-08T10:58:38.241Z,99763.11
2019-03-08T11:01:25.474Z,99774.82
2019-03-08T11:04:06.655Z,99781.05
2019-03-08T11:06:55.417Z,99773.92
2019-03-08T11:09:44.266Z,99769.83
2019-03-08T11:12:34.371Z,99786.23
2019-03-08T11:15:26.170Z,99782.64
2019-03-08T11:18:04.089Z,99786.22
2019-03-08T11:20:52.546Z,99788.88
2019-03-08T11:23:32.088Z,99787.23
2019-03-08T11:26:10.296Z,99788.56
2019-03-08T11:29:00.894Z,99778.89
2019-03-08T11:31:48.737Z,99791.89
2019-03-08T11:34:30.664Z,99790.32
2019-03-08T11:37:04.203Z,99795.42
2019-03-08T11:39:39.511Z,99789.52
2019-03-08T11:42:14.518Z,99791.21
2019-03-08T11:44:46.654Z,99794.58
2019-03-08T11:47:19.060Z,99791.75
2019-03-08T11:50:03.415Z,99796.34
2019-03-08T11:52:41.527Z,99795.34
2019-03-08T11:55:23.113Z,99801.23
2019-03-08T11:57:55.281Z,99803.98
2019-03-08T12:00:27.446Z,99805.09
2019-03-08T12:02:59.718Z,99815.05
2019-03-08T12:05:49.851Z,99803.20
2019-03-08T12:08:25.263Z,99798.41
2019-03-08T12:11:09.183Z,99806.85
2019-03-08T12:13:59.761Z,99805.79
2019-03-08T12:16:44.160Z,99801.99
2019-03-08T12:19:28.612Z,99791.31
2019-03-08T12:22:16.957Z,99799.00
2019-03-08T12:24:51.893Z,99812.82
2019-03-08T12:27:29.796Z,99797.78
2019-03-08T12:30:04.241Z,99808.30
2019-03-08T12:32:37.278Z,99815.98
2019-03-08T12:35:21.370Z,99812.66
2019-03-08T12:37:59.260Z,99817.91
2019-03-08T12:40:31.361Z,99822.09
2019-03-08T12:43:08.011Z,99824.02
2019-03-08T12:45:46.424Z,99828.45
2019-03-08T12:48:34.559Z,99846.50
2019-03-08T12:51:09.391Z,99881.52
2019-03-08T12:53:58.046Z,99869.73
2019-03-08T12:56:46.705Z,99929.36
2019-03-08T12:59:18.882Z,99937.52
2019-03-08T13:01:54.018Z,99917.11
2019-03-08T13:04:31.923Z,99910.89
2019-03-08T13:07:13.516Z,99915.08
2019-03-08T13:09:45.679Z,99903.52
2019-03-08T13:12:16.418Z,99909.72
2019-03-08T13:14:47.971Z,99908.09
2019-03-08T13:17:18.904Z,99905.77
2019-03-08T13:19:49.435Z,99905.27
2019-03-08T13:22:20.082Z,99910.50
2019-03-08T13:24:50.608Z,99912.70
2019-03-08T13:27:21.241Z,99909.17
2019-03-08T13:29:51.772Z,99917.43
2019-03-08T13:32:22.401Z,99918.80
2019-03-08T13:34:53.766Z,99926.69
2019-03-08T13:37:24.284Z,99925.09
2019-03-08T13:39:54.832Z,99917.99
2019-03-08T13:42:25.343Z,99930.55
2019-03-08T13:44:55.825Z,99957.21
2019-03-08T13:47:26.471Z,99957.66
2019-03-08T13:49:57.019Z,99975.59
2019-03-08T13:52:27.676Z,99981.94
2019-03-08T13:54:58.303Z,99997.06
2019-03-08T13:57:28.934Z,100014.69
2019-03-08T13:59:59.576Z,100015.64
2019-03-08T14:02:30.205Z,100008.84
2019-03-08T14:05:00.736Z,100012.31
2019-03-08T14:07:32.493Z,100014.35
2019-03-08T14:10:03.430Z,100023.63
2019-03-08T14:12:34.073Z,100020.83
2019-03-08T14:15:10.568Z,100024.08
2019-03-08T14:17:41.168Z,100015.22
2019-03-08T14:20:26.348Z,100022.66
2019-03-08T14:22:57.392Z,100022.77
2019-03-08T14:25:27.952Z,100018.80
2019-03-08T14:27:58.559Z,100027.56
2019-03-08T14:30:32.083Z,100031.42
2019-03-08T14:33:03.510Z,100028.73
2019-03-08T14:35:34.046Z,100033.56
2019-03-08T14:38:04.667Z,100030.83
2019-03-08T14:40:36.948Z,100038.30
2019-03-08T14:43:09.208Z,100044.58
2019-03-08T14:45:44.644Z,100055.88
2019-03-08T14:48:15.600Z,100069.48
2019-03-08T14:50:46.333Z,100077.34
2019-03-08T14:53:17.278Z,100073.94
2019-03-08T14:55:47.919Z,100085.24
2019-03-08T14:58:20.290Z,100090.81
2019-03-08T15:00:51.119Z,100097.08
2019-03-08T15:03:23.702Z,100111.58
2019-03-08T15:05:54.819Z,100100.72
2019-03-08T15:08:26.606Z,100098.81
2019-03-08T15:10:57.237Z,100111.78
2019-03-08T15:13:28.894Z,100117.59
2019-03-08T15:16:02.236Z,100126.81
2019-03-08T15:18:31.997Z,100135.74
2019-03-08T15:21:02.638Z,100120.73
2019-03-08T15:23:33.273Z,100138.19
2019-03-08T15:26:04.007Z,100145.36
2019-03-08T15:28:34.694Z,100144.85
2019-03-08T15:31:05.267Z,100146.34
2019-03-08T15:33:36.007Z,100151.78
2019-03-08T15:36:06.648Z,100160.30
2019-03-08T15:38:37.143Z,100164.45
2019-03-08T15:41:07.808Z,100162.51
2019-03-08T15:43:38.305Z,100164.81
2019-03-08T15:46:08.963Z,100170.70
2019-03-08T15:48:39.527Z,100180.09
2019-03-08T15:51:10.643Z,100173.78
2019-03-08T15:53:41.337Z,100187.05
2019-03-08T15:56:11.814Z,100185.44
2019-03-08T15:58:42.446Z,100177.47
2019-03-08T16:01:12.973Z,100188.37
2019-03-08T16:03:43.774Z,100186.67
2019-03-08T16:06:14.258Z,100190.98
2019-03-08T16:08:44.974Z,100199.69
2019-03-08T16:11:15.457Z,100208.69
2019-03-08T16:13:46.135Z,100213.72
2019-03-08T16:16:16.691Z,100222.20
2019-03-08T16:18:48.222Z,100227.42
2019-03-08T16:21:18.953Z,100224.56
2019-03-08T16:23:51.655Z,100232.92
2019-03-08T16:26:25.397Z,100245.30
2019-03-08T16:28:54.442Z,100245.02
2019-03-08T16:31:36.140Z,100247.66
2019-03-08T16:34:08.507Z,100251.09
2019-03-08T16:36:43.948Z,100259.12
2019-03-08T16:39:28.207Z,100267.75
2019-03-08T16:42:06.728Z,100280.67
2019-03-08T16:44:39.098Z,100286.53
2019-03-08T16:47:23.454Z,100292.73
2019-03-08T16:50:08.023Z,100304.80
2019-03-08T16:52:40.253Z,100294.13
2019-03-08T16:55:30.891Z,100308.98
2019-03-08T16:58:12.678Z,100312.39
2019-03-08T17:00:45.051Z,100323.15
2019-03-08T17:03:17.425Z,100324.39
2019-03-08T17:05:52.465Z,100330.31
2019-03-08T17:08:27.510Z,100339.51
2019-03-08T17:11:16.260Z,100339.75
2019-03-08T17:13:51.609Z,100352.75
2019-03-08T17:16:38.830Z,100360.03
2019-03-08T17:19:13.868Z,100368.38
2019-03-08T17:21:46.344Z,100379.73
2019-03-08T17:24:38.584Z,100379.60
2019-03-08T17:27:13.391Z,100384.91
2019-03-08T17:29:45.931Z,100392.03
2019-03-08T17:32:18.170Z,100394.62
2019-03-08T17:34:50.636Z,100401.70
2019-03-08T17:37:28.635Z,100414.48
2019-03-08T17:40:17.516Z,100416.65
2019-03-08T17:42:51.416Z,100422.22
2019-03-08T17:45:35.978Z,100431.66
2019-03-08T17:48:08.242Z,100438.16
2019-03-08T17:50:42.149Z,100440.70
2019-03-08T17:53:30.806Z,100445.55
2019-03-08T17:56:07.448Z,100444.14
2019-03-08T17:58:42.377Z,100452.19
2019-03-08T18:01:14.587Z,100456.36
2019-03-08T18:03:55.814Z,100453.23
2019-03-08T18:06:34.262Z,100463.34
2019-03-08T18:09:07.171Z,100459.93
2019-03-08T18:11:43.929Z,100473.58
2019-03-08T18:14:33.282Z,100476.73
2019-03-08T18:17:08.154Z,100483.80
2019-03-08T18:19:41.100Z,100485.58
2019-03-08T18:22:14.088Z,100495.44
2019-03-08T18:24:52.397Z,100497.06
2019-03-08T18:27:25.281Z,100500.81
2019-03-08T18:30:01.699Z,100503.94
2019-03-08T18:32:51.453Z,100506.27
2019-03-08T18:35:32.766Z,100504.19
2019-03-08T18:38:23.419Z,100505.63
2019-03-08T18:41:01.480Z,100512.06
2019-03-08T18:43:42.958Z,100509.80
2019-03-08T18:46:18.306Z,100510.39
2019-03-08T18:49:07.744Z,100512.66
2019-03-08T18:51:58.172Z,100511.53
2019-03-08T18:54:30.546Z,100514.64
2019-03-08T18:57:03.030Z,100518.66
2019-03-08T18:59:51.884Z,100524.59
2019-03-08T19:02:30.304Z,100529.86
2019-03-08T19:05:02.774Z,100533.70
2019-03-08T19:07:42.732Z,100531.54
2019-03-08T19:10:30.899Z,100528.21
2019-03-08T19:13:15.029Z,100533.34
2019-03-08T19:15:47.298Z,100544.86
2019-03-08T19:18:25.615Z,100545.46
2019-03-08T19:21:06.840Z,100550.94
2019-03-08T19:23:54.633Z,100550.91
2019-03-08T19:26:29.468Z,100549.16
2019-03-08T19:29:07.685Z,100566.09
2019-03-08T19:31:40.052Z,100572.50
2019-03-08T19:34:12.388Z,100575.11
2019-03-08T19:36:44.715Z,100579.14
2019-03-08T19:39:19.522Z,100588.33
2019-03-08T19:41:57.836Z,100596.68
2019-03-08T19:44:42.698Z,100591.70
2019-03-08T19:47:21.020Z,100596.13
2019-03-08T19:50:07.216Z,100601.28
2019-03-08T19:52:39.594Z,100603.88
2019-03-08T19:55:16.454Z,100606.11
2019-03-08T19:58:03.898Z,100609.17
