createdAt,value
2018-09-19T00:00:18.761Z,63.15
2018-09-19T00:01:18.957Z,63.06
2018-09-19T00:02:19.086Z,62.96
2018-09-19T00:03:19.245Z,63.24
2018-09-19T00:04:19.395Z,63.34
2018-09-19T00:05:19.529Z,63.15
2018-09-19T00:06:19.669Z,63.24
2018-09-19T00:07:19.814Z,63.15
2018-09-19T00:08:19.975Z,62.76
2018-09-19T00:09:20.110Z,63.15
2018-09-19T00:10:20.254Z,62.96
2018-09-19T00:11:20.395Z,63.34
2018-09-19T00:12:20.539Z,63.15
2018-09-19T00:13:20.768Z,63.34
2018-09-19T00:14:20.807Z,62.96
2018-09-19T00:15:20.946Z,62.45
2018-09-19T00:16:21.097Z,63.21
2018-09-19T00:17:21.237Z,63.34
2018-09-19T00:18:21.381Z,62.93
2018-09-19T00:19:21.515Z,63.31
2018-09-19T00:20:21.783Z,63.02
2018-09-19T00:21:21.796Z,63.31
2018-09-19T00:22:21.944Z,62.76
2018-09-19T00:23:22.082Z,63.73
2018-09-19T00:24:22.219Z,63.41
2018-09-19T00:25:22.356Z,63.98
2018-09-19T00:26:22.491Z,63.50
2018-09-19T00:27:22.634Z,63.50
2018-09-19T00:28:22.780Z,63.50
2018-09-19T00:29:22.926Z,63.60
2018-09-19T00:30:23.054Z,63.70
2018-09-19T00:31:23.194Z,63.70
2018-09-19T00:32:23.344Z,63.50
2018-09-19T00:33:23.485Z,63.60
2018-09-19T00:34:23.630Z,63.41
2018-09-19T00:35:23.777Z,64.08
2018-09-19T00:36:23.912Z,64.08
2018-09-19T00:37:24.051Z,64.37
2018-09-19T00:38:24.190Z,64.47
2018-09-19T00:39:24.334Z,64.66
2018-09-19T00:40:24.471Z,64.86
2018-09-19T00:41:24.612Z,64.37
2018-09-19T00:42:24.753Z,64.18
2018-09-19T00:43:24.923Z,64.28
2018-09-19T00:44:25.070Z,63.98
2018-09-19T00:45:25.220Z,63.79
2018-09-19T00:46:25.346Z,63.60
2018-09-19T00:47:25.518Z,63.89
2018-09-19T00:48:25.652Z,63.89
2018-09-19T00:49:25.793Z,64.28
2018-09-19T00:50:25.932Z,64.66
2018-09-19T00:51:26.080Z,64.76
2018-09-19T00:52:26.219Z,64.92
2018-09-19T00:53:26.386Z,64.76
2018-09-19T00:54:26.562Z,64.47
2018-09-19T00:55:26.697Z,64.34
2018-09-19T00:56:26.827Z,64.34
2018-09-19T00:57:26.963Z,64.63
2018-09-19T00:58:27.152Z,64.53
2018-09-19T00:59:27.247Z,64.63
2018-09-19T01:00:27.384Z,64.43
2018-09-19T01:01:27.623Z,64.43
2018-09-19T01:02:27.701Z,64.34
2018-09-19T01:03:27.849Z,64.43
2018-09-19T01:04:27.984Z,65.01
2018-09-19T01:05:28.157Z,65.01
2018-09-19T01:06:28.298Z,65.20
2018-09-19T01:07:28.435Z,65.20
2018-09-19T01:08:28.571Z,65.20
2018-09-19T01:09:28.725Z,65.20
2018-09-19T01:10:28.856Z,65.20
2018-09-19T01:11:29.006Z,65.59
2018-09-19T01:12:29.219Z,65.40
2018-09-19T01:13:29.294Z,65.01
2018-09-19T01:14:29.454Z,65.50
2018-09-19T01:15:29.633Z,65.40
2018-09-19T01:16:29.747Z,65.20
2018-09-19T01:17:29.878Z,65.11
2018-09-19T01:18:30.017Z,65.59
2018-09-19T01:19:30.158Z,65.78
2018-09-19T01:20:30.340Z,66.07
2018-09-19T01:21:30.456Z,65.59
2018-09-19T01:22:30.599Z,65.66
2018-09-19T01:23:30.741Z,66.07
2018-09-19T01:24:30.927Z,66.36
2018-09-19T01:25:31.051Z,66.36
2018-09-19T01:26:31.193Z,66.33
2018-09-19T01:27:31.340Z,66.04
2018-09-19T01:28:31.485Z,66.04
2018-09-19T01:29:31.621Z,65.94
2018-09-19T01:30:31.756Z,66.52
2018-09-19T01:31:31.905Z,66.42
2018-09-19T01:32:32.040Z,66.24
2018-09-19T01:33:32.187Z,66.33
2018-09-19T01:34:32.327Z,66.42
2018-09-19T01:35:32.477Z,66.33
2018-09-19T01:36:32.685Z,66.33
2018-09-19T01:37:32.694Z,66.62
2018-09-19T01:38:32.839Z,66.62
2018-09-19T01:39:32.979Z,66.81
2018-09-19T01:40:33.110Z,66.52
2018-09-19T01:41:33.288Z,66.71
2018-09-19T01:42:33.393Z,67.10
2018-09-19T01:43:33.535Z,67.29
2018-09-19T01:44:33.676Z,67.19
2018-09-19T01:45:33.811Z,67.19
2018-09-19T01:46:33.949Z,67.77
2018-09-19T01:47:34.085Z,67.68
2018-09-19T01:48:34.226Z,67.58
2018-09-19T01:49:34.362Z,67.58
2018-09-19T01:50:34.513Z,67.58
2018-09-19T01:51:34.649Z,67.49
2018-09-19T01:52:34.798Z,67.49
2018-09-19T01:53:34.932Z,67.49
2018-09-19T01:54:35.858Z,67.87
2018-09-19T01:57:07.202Z,67.77
2018-09-19T01:58:07.344Z,67.77
2018-09-19T01:59:07.481Z,67.39
2018-09-19T02:00:07.627Z,67.39
2018-09-19T02:01:07.766Z,67.10
2018-09-19T02:02:07.906Z,67.29
2018-09-19T02:03:08.047Z,67.10
2018-09-19T02:04:08.203Z,67.10
2018-09-19T02:05:08.337Z,67.19
2018-09-19T02:06:08.501Z,67.07
2018-09-19T02:07:08.631Z,67.10
2018-09-19T02:08:08.774Z,67.10
2018-09-19T02:09:08.911Z,67.16
2018-09-19T02:10:09.074Z,67.55
2018-09-19T02:11:09.227Z,67.74
2018-09-19T02:12:09.354Z,67.65
2018-09-19T02:13:09.498Z,67.93
2018-09-19T02:14:09.659Z,67.65
2018-09-19T02:15:09.791Z,67.55
2018-09-19T02:16:09.931Z,67.65
2018-09-19T02:17:10.073Z,67.45
2018-09-19T02:18:10.239Z,68.41
2018-09-19T02:19:10.349Z,68.51
2018-09-19T02:20:10.501Z,68.41
2018-09-19T02:21:10.637Z,68.03
2018-09-19T02:22:10.809Z,67.83
2018-09-19T02:23:10.956Z,67.55
2018-09-19T02:24:11.115Z,67.83
2018-09-19T02:25:11.261Z,67.45
2018-09-19T02:26:11.393Z,67.45
2018-09-19T02:27:11.533Z,67.45
2018-09-19T02:28:11.696Z,67.35
2018-09-19T02:29:11.824Z,67.65
2018-09-19T02:30:11.966Z,67.74
2018-09-19T02:31:12.103Z,67.74
2018-09-19T02:32:12.266Z,67.74
2018-09-19T02:33:12.403Z,67.55
2018-09-19T02:34:12.533Z,67.55
2018-09-19T02:35:12.767Z,68.32
2018-09-19T02:36:12.808Z,68.51
2018-09-19T02:37:12.940Z,68.22
2018-09-19T02:38:13.074Z,68.90
2018-09-19T02:39:13.232Z,68.70
2018-09-19T02:40:13.369Z,68.51
2018-09-19T02:41:13.512Z,68.60
2018-09-19T02:42:13.647Z,68.70
2018-09-19T02:43:13.797Z,69.09
2018-09-19T02:44:13.938Z,69.09
2018-09-19T02:45:14.074Z,69.18
2018-09-19T02:46:14.247Z,69.24
2018-09-19T02:47:14.383Z,68.99
2018-09-19T02:48:14.522Z,68.90
2018-09-19T02:49:14.671Z,69.09
2018-09-19T02:50:14.806Z,68.90
2018-09-19T02:51:14.947Z,68.80
2018-09-19T02:52:15.083Z,68.96
2018-09-19T02:53:15.225Z,68.99
2018-09-19T02:54:15.369Z,69.15
2018-09-19T02:55:15.507Z,69.18
2018-09-19T02:56:15.650Z,68.90
2018-09-19T02:57:15.793Z,69.15
2018-09-19T02:58:15.927Z,69.09
2018-09-19T02:59:16.069Z,69.57
2018-09-19T03:00:16.207Z,69.67
2018-09-19T03:01:16.344Z,69.85
2018-09-19T03:02:16.503Z,69.57
2018-09-19T03:03:16.618Z,69.57
2018-09-19T03:04:16.773Z,69.57
2018-09-19T03:05:16.912Z,69.38
2018-09-19T03:06:17.056Z,69.44
2018-09-19T03:07:17.200Z,69.18
2018-09-19T03:08:17.337Z,68.99
2018-09-19T03:09:17.481Z,69.09
2018-09-19T03:10:17.620Z,69.47
2018-09-19T03:11:17.756Z,69.28
2018-09-19T03:12:17.900Z,69.18
2018-09-19T03:13:18.037Z,69.28
2018-09-19T03:14:18.174Z,69.28
2018-09-19T03:15:18.308Z,68.99
2018-09-19T03:16:18.440Z,69.28
2018-09-19T03:17:18.711Z,69.09
2018-09-19T03:18:18.729Z,69.67
2018-09-19T03:19:18.926Z,69.09
2018-09-19T03:20:18.938Z,69.44
2018-09-19T03:21:19.077Z,68.99
2018-09-19T03:22:19.219Z,69.38
2018-09-19T03:23:19.349Z,69.09
2018-09-19T03:24:19.489Z,69.34
2018-09-19T03:25:19.624Z,69.67
2018-09-19T03:26:19.766Z,69.44
2018-09-19T03:27:19.906Z,69.44
2018-09-19T03:28:20.648Z,69.44
2018-09-19T03:29:20.204Z,69.15
2018-09-19T03:30:20.338Z,69.53
2018-09-19T03:31:20.477Z,69.47
2018-09-19T03:32:20.608Z,69.63
2018-09-19T03:33:20.770Z,69.53
2018-09-19T03:34:20.909Z,69.82
2018-09-19T03:35:21.053Z,69.63
2018-09-19T03:36:21.187Z,69.63
2018-09-19T03:37:21.321Z,69.82
2018-09-19T03:38:21.459Z,69.73
2018-09-19T03:39:21.598Z,69.82
2018-09-19T03:40:21.746Z,69.44
2018-09-19T03:41:21.936Z,69.63
2018-09-19T03:42:22.054Z,69.82
2018-09-19T03:43:22.197Z,69.63
2018-09-19T03:44:22.344Z,69.53
2018-09-19T03:45:22.497Z,69.53
2018-09-19T03:46:22.626Z,69.73
2018-09-19T03:47:22.770Z,69.82
2018-09-19T03:48:22.908Z,69.21
2018-09-19T03:49:23.039Z,70.11
2018-09-19T03:50:23.179Z,69.98
2018-09-19T03:51:23.326Z,70.11
2018-09-19T03:52:23.471Z,70.27
2018-09-19T03:53:23.655Z,70.56
2018-09-19T03:54:23.786Z,70.37
2018-09-19T03:55:23.918Z,70.37
2018-09-19T03:56:24.056Z,70.75
2018-09-19T03:57:24.213Z,70.30
2018-09-19T03:58:24.423Z,70.01
2018-09-19T03:59:24.493Z,70.46
2018-09-19T04:00:24.652Z,69.82
2018-09-19T04:01:24.785Z,70.27
2018-09-19T04:02:24.921Z,70.27
2018-09-19T04:03:25.068Z,69.79
2018-09-19T04:04:25.199Z,70.27
2018-09-19T04:05:25.346Z,70.37
2018-09-19T04:06:25.515Z,70.27
2018-09-19T04:07:25.653Z,70.37
2018-09-19T04:08:25.795Z,70.46
2018-09-19T04:09:25.929Z,70.56
2018-09-19T04:10:26.070Z,70.50
2018-09-19T04:11:26.205Z,70.37
2018-09-19T04:12:26.342Z,69.98
2018-09-19T04:13:26.483Z,70.37
2018-09-19T04:14:26.625Z,70.50
2018-09-19T04:15:26.814Z,70.11
2018-09-19T04:16:26.843Z,70.37
2018-09-19T04:17:26.982Z,70.37
2018-09-19T04:18:27.126Z,69.89
2018-09-19T04:19:27.258Z,70.40
2018-09-19T04:20:27.403Z,69.79
2018-09-19T04:21:27.537Z,70.56
2018-09-19T04:22:27.677Z,70.11
2018-09-19T04:23:27.817Z,69.63
2018-09-19T04:24:27.952Z,69.98
2018-09-19T04:25:28.090Z,69.79
2018-09-19T04:26:28.229Z,69.79
2018-09-19T04:27:28.394Z,69.98
2018-09-19T04:28:28.516Z,69.69
2018-09-19T04:29:28.659Z,69.69
2018-09-19T04:30:28.812Z,69.69
2018-09-19T04:31:28.949Z,69.69
2018-09-19T04:32:29.155Z,69.69
2018-09-19T04:33:29.228Z,69.79
2018-09-19T04:34:29.366Z,69.98
2018-09-19T04:35:29.509Z,70.07
2018-09-19T04:36:29.648Z,69.98
2018-09-19T04:37:29.779Z,70.75
2018-09-19T04:38:29.918Z,70.84
2018-09-19T04:39:30.069Z,70.94
2018-09-19T04:40:30.198Z,70.94
2018-09-19T04:41:30.344Z,70.84
2018-09-19T04:42:30.482Z,71.04
2018-09-19T04:43:30.619Z,71.04
2018-09-19T04:44:30.761Z,71.04
2018-09-19T04:45:30.922Z,71.14
2018-09-19T04:46:31.058Z,71.14
2018-09-19T04:47:31.656Z,70.84
2018-09-19T04:48:31.281Z,71.14
2018-09-19T04:49:31.427Z,70.94
2018-09-19T04:50:31.563Z,71.04
2018-09-19T04:51:31.785Z,70.94
2018-09-19T04:52:31.862Z,70.46
2018-09-19T04:53:32.002Z,70.56
2018-09-19T04:54:32.146Z,70.65
2018-09-19T04:55:32.286Z,70.94
2018-09-19T04:56:32.424Z,70.81
2018-09-19T04:57:32.565Z,71.39
2018-09-19T04:58:32.706Z,71.14
2018-09-19T04:59:32.868Z,70.94
2018-09-19T05:00:32.997Z,71.04
2018-09-19T05:01:33.141Z,70.84
2018-09-19T05:02:33.293Z,71.00
2018-09-19T05:03:33.425Z,71.14
2018-09-19T05:04:33.586Z,71.14
2018-09-19T05:05:33.760Z,70.75
2018-09-19T05:06:33.851Z,70.94
2018-09-19T05:07:34.032Z,71.04
2018-09-19T05:08:34.174Z,71.04
2018-09-19T05:09:34.310Z,71.04
2018-09-19T05:10:34.466Z,71.04
2018-09-19T05:11:34.666Z,70.84
2018-09-19T05:12:34.735Z,71.14
2018-09-19T05:13:34.867Z,71.42
2018-09-19T05:14:35.010Z,71.42
2018-09-19T05:15:35.148Z,71.33
2018-09-19T05:16:35.284Z,71.29
2018-09-19T05:17:35.429Z,70.94
2018-09-19T05:18:35.581Z,70.84
2018-09-19T05:19:35.725Z,71.14
2018-09-19T05:20:35.868Z,70.94
2018-09-19T05:21:36.006Z,71.04
2018-09-19T05:22:36.164Z,71.10
2018-09-19T05:23:36.304Z,70.94
2018-09-19T05:24:36.436Z,70.94
2018-09-19T05:25:36.577Z,70.90
2018-09-19T05:26:36.710Z,70.65
2018-09-19T05:27:36.850Z,70.75
2018-09-19T05:28:36.984Z,71.04
2018-09-19T05:29:37.124Z,70.75
2018-09-19T05:30:37.265Z,70.75
2018-09-19T05:31:37.442Z,70.65
2018-09-19T05:32:37.539Z,71.04
2018-09-19T05:33:37.684Z,71.33
2018-09-19T05:34:38.313Z,71.33
2018-09-19T05:35:37.966Z,71.23
2018-09-19T05:36:38.114Z,71.10
2018-09-19T05:37:38.253Z,70.94
2018-09-19T05:38:38.393Z,70.94
2018-09-19T05:39:38.534Z,71.04
2018-09-19T05:40:38.681Z,71.14
2018-09-19T05:41:38.816Z,70.94
2018-09-19T05:42:38.957Z,71.04
2018-09-19T05:43:39.181Z,70.94
2018-09-19T05:44:39.193Z,71.23
2018-09-19T05:45:39.335Z,70.84
2018-09-19T05:46:39.474Z,71.81
2018-09-19T05:47:39.618Z,71.61
2018-09-19T05:48:39.756Z,71.52
2018-09-19T05:49:39.907Z,71.61
2018-09-19T05:50:40.047Z,71.42
2018-09-19T05:51:40.185Z,71.42
2018-09-19T05:52:40.319Z,71.52
2018-09-19T05:53:40.457Z,72.00
2018-09-19T05:54:40.664Z,71.81
2018-09-19T05:55:40.735Z,72.00
2018-09-19T05:56:40.872Z,72.00
2018-09-19T05:57:41.004Z,72.16
2018-09-19T05:58:41.147Z,72.73
2018-09-19T05:59:41.306Z,72.92
2018-09-19T06:00:41.434Z,72.92
2018-09-19T06:01:41.572Z,72.73
2018-09-19T06:02:41.714Z,72.92
2018-09-19T06:03:41.852Z,73.11
2018-09-19T06:04:42.830Z,72.92
2018-09-19T06:05:42.113Z,72.34
2018-09-19T06:06:42.251Z,72.34
2018-09-19T06:07:42.402Z,73.02
2018-09-19T06:08:42.624Z,72.83
2018-09-19T06:09:42.690Z,72.64
2018-09-19T06:10:42.833Z,72.83
2018-09-19T06:11:43.000Z,72.73
2018-09-19T06:12:43.145Z,73.02
2018-09-19T06:13:43.272Z,72.83
2018-09-19T06:14:43.414Z,72.38
2018-09-19T06:15:43.588Z,72.38
2018-09-19T06:16:43.718Z,72.96
2018-09-19T06:17:43.868Z,72.67
2018-09-19T06:18:44.005Z,72.29
2018-09-19T06:19:44.167Z,72.19
2018-09-19T06:20:44.302Z,72.48
2018-09-19T06:21:44.441Z,72.29
2018-09-19T06:22:44.588Z,72.48
2018-09-19T06:23:44.744Z,72.09
2018-09-19T06:24:44.879Z,72.38
2018-09-19T06:25:45.019Z,72.29
2018-09-19T06:26:45.154Z,72.58
2018-09-19T06:27:45.320Z,72.77
2018-09-19T06:28:45.501Z,72.29
2018-09-19T06:29:45.597Z,72.09
2018-09-19T06:30:45.740Z,72.29
2018-09-19T06:31:45.912Z,72.48
2018-09-19T06:32:46.084Z,72.19
2018-09-19T06:33:46.166Z,72.29
2018-09-19T06:34:46.319Z,72.38
2018-09-19T06:35:46.481Z,72.38
2018-09-19T06:36:46.704Z,72.29
2018-09-19T06:37:46.720Z,72.29
2018-09-19T06:38:46.861Z,72.09
2018-09-19T06:39:47.009Z,72.38
2018-09-19T06:40:47.234Z,72.86
2018-09-19T06:41:47.281Z,72.96
2018-09-19T06:42:47.418Z,73.15
2018-09-19T06:43:47.576Z,72.48
2018-09-19T06:44:47.706Z,73.15
2018-09-19T06:45:47.882Z,72.38
2018-09-19T06:46:48.008Z,72.38
2018-09-19T06:47:48.167Z,72.38
2018-09-19T06:48:48.321Z,72.19
2018-09-19T06:49:48.461Z,72.29
2018-09-19T06:50:48.602Z,72.29
2018-09-19T06:51:48.818Z,72.29
2018-09-19T06:52:48.911Z,72.29
2018-09-19T06:53:49.039Z,72.19
2018-09-19T06:54:49.185Z,72.29
2018-09-19T06:55:49.332Z,72.38
2018-09-19T06:56:49.466Z,72.32
2018-09-19T06:57:49.610Z,72.13
2018-09-19T06:58:49.743Z,72.52
2018-09-19T06:59:49.985Z,73.19
2018-09-19T07:00:50.042Z,73.19
2018-09-19T07:01:50.181Z,73.09
2018-09-19T07:02:50.322Z,72.42
2018-09-19T07:03:50.484Z,72.42
2018-09-19T07:04:50.618Z,72.52
2018-09-19T07:05:50.813Z,72.61
2018-09-19T07:06:50.894Z,72.13
2018-09-19T07:07:51.072Z,72.32
2018-09-19T07:08:51.198Z,72.71
2018-09-19T07:09:51.341Z,72.42
2018-09-19T07:10:51.478Z,72.52
2018-09-19T07:11:51.651Z,72.52
2018-09-19T07:12:51.783Z,72.23
2018-09-19T07:13:51.931Z,72.32
2018-09-19T07:14:52.066Z,72.42
2018-09-19T07:15:52.229Z,72.23
2018-09-19T07:16:52.358Z,73.00
2018-09-19T07:17:52.506Z,72.23
2018-09-19T07:18:52.703Z,72.32
2018-09-19T07:19:52.806Z,72.23
2018-09-19T07:20:52.944Z,72.80
2018-09-19T07:21:53.084Z,73.00
2018-09-19T07:22:53.222Z,72.80
2018-09-19T07:23:53.422Z,72.71
2018-09-19T07:24:53.507Z,73.47
2018-09-19T07:25:53.644Z,73.09
2018-09-19T07:26:53.783Z,72.71
2018-09-19T07:27:53.929Z,72.80
2018-09-19T07:28:54.088Z,72.71
2018-09-19T07:29:54.221Z,72.94
2018-09-19T07:30:54.403Z,72.26
2018-09-19T07:31:54.496Z,72.55
2018-09-19T07:32:54.633Z,72.52
2018-09-19T07:33:54.780Z,72.55
2018-09-19T07:34:54.916Z,72.45
2018-09-19T07:35:55.050Z,72.74
2018-09-19T07:36:55.189Z,72.45
2018-09-19T07:37:55.338Z,72.45
2018-09-19T07:38:55.473Z,72.55
2018-09-19T07:39:55.615Z,72.36
2018-09-19T07:40:55.755Z,72.17
2018-09-19T07:41:55.895Z,72.65
2018-09-19T07:42:56.039Z,72.74
2018-09-19T07:43:56.172Z,71.97
2018-09-19T07:44:56.314Z,72.36
2018-09-19T07:45:56.466Z,72.55
2018-09-19T07:46:56.598Z,71.78
2018-09-19T07:47:56.746Z,71.81
2018-09-19T07:48:56.895Z,71.34
2018-09-19T07:49:57.035Z,71.81
2018-09-19T07:50:57.177Z,71.34
2018-09-19T07:51:57.319Z,72.20
2018-09-19T07:52:57.465Z,72.20
2018-09-19T07:53:57.603Z,72.11
2018-09-19T07:54:57.743Z,72.11
2018-09-19T07:55:58.777Z,72.01
2018-09-19T07:56:58.815Z,72.39
2018-09-19T07:57:58.247Z,72.01
2018-09-19T07:58:58.348Z,71.43
2018-09-19T07:59:59.293Z,71.34
2018-09-19T08:00:58.597Z,71.43
2018-09-19T08:01:58.763Z,71.62
2018-09-19T08:02:58.862Z,71.72
2018-09-19T08:03:59.002Z,70.95
2018-09-19T08:04:59.152Z,71.47
2018-09-19T08:05:59.291Z,71.28
2018-09-19T08:06:59.434Z,70.98
2018-09-19T08:07:59.579Z,71.18
2018-09-19T08:08:59.777Z,71.66
2018-09-19T08:09:59.861Z,72.01
2018-09-19T08:10:59.992Z,72.39
2018-09-19T08:12:00.136Z,73.07
2018-09-19T08:13:00.275Z,72.97
2018-09-19T08:14:00.417Z,73.46
2018-09-19T08:15:00.555Z,73.36
2018-09-19T08:16:00.693Z,73.16
2018-09-19T08:17:00.840Z,73.26
2018-09-19T08:18:01.007Z,73.36
2018-09-19T08:19:01.209Z,73.36
2018-09-19T08:20:01.223Z,73.55
2018-09-19T08:21:01.364Z,73.16
2018-09-19T08:22:01.502Z,73.16
2018-09-19T08:23:01.641Z,73.16
2018-09-19T08:24:01.779Z,73.30
2018-09-19T08:25:00.589Z,73.36
2018-09-19T08:26:00.725Z,72.24
2018-09-19T08:27:00.867Z,72.24
2018-09-19T08:28:01.061Z,72.72
2018-09-19T08:29:01.197Z,72.33
2018-09-19T08:30:01.338Z,72.81
2018-09-19T08:31:01.506Z,72.43
2018-09-19T08:32:01.644Z,71.95
2018-09-19T08:33:01.830Z,71.79
2018-09-19T08:34:01.957Z,72.27
2018-09-19T08:35:02.092Z,71.60
2018-09-19T08:36:02.233Z,71.89
2018-09-19T08:37:02.385Z,72.08
2018-09-19T08:38:02.531Z,71.89
2018-09-19T08:39:02.671Z,71.12
2018-09-19T08:40:02.814Z,71.02
2018-09-19T08:41:02.979Z,71.41
2018-09-19T08:42:03.114Z,71.22
2018-09-19T08:43:03.260Z,70.19
2018-09-19T08:44:03.406Z,71.06
2018-09-19T08:45:03.570Z,71.06
2018-09-19T08:46:03.705Z,70.19
2018-09-19T08:47:03.847Z,71.54
2018-09-19T08:48:03.988Z,71.25
2018-09-19T08:49:04.143Z,71.15
2018-09-19T08:50:04.280Z,70.90
2018-09-19T08:51:04.416Z,70.42
2018-09-19T08:52:04.558Z,70.51
2018-09-19T08:53:04.722Z,70.32
2018-09-19T08:54:04.928Z,70.61
2018-09-19T08:55:05.065Z,70.51
2018-09-19T08:56:05.209Z,69.84
2018-09-19T08:57:05.395Z,70.03
2018-09-19T08:58:05.562Z,70.36
2018-09-19T08:59:05.707Z,70.22
2018-09-19T09:00:05.849Z,70.36
2018-09-19T09:01:06.013Z,70.26
2018-09-19T09:02:06.147Z,69.87
2018-09-19T09:03:06.291Z,68.91
2018-09-19T09:04:06.429Z,69.39
2018-09-19T09:05:06.617Z,69.97
2018-09-19T09:06:06.725Z,70.29
2018-09-19T09:07:06.861Z,70.06
2018-09-19T09:08:07.003Z,69.32
2018-09-19T09:09:07.175Z,70.20
2018-09-19T09:10:07.320Z,69.62
2018-09-19T09:11:07.459Z,69.32
2018-09-19T09:12:07.662Z,69.04
2018-09-19T09:13:07.752Z,68.55
2018-09-19T09:14:07.896Z,68.84
2018-09-19T09:15:08.029Z,68.94
2018-09-19T09:16:08.170Z,68.65
2018-09-19T09:17:08.310Z,68.75
2018-09-19T09:18:08.454Z,68.49
2018-09-19T09:19:08.600Z,68.65
2018-09-19T09:20:08.763Z,68.78
2018-09-19T09:21:08.899Z,68.30
2018-09-19T09:22:09.043Z,67.82
2018-09-19T09:23:09.180Z,68.78
2018-09-19T09:24:09.358Z,68.78
2018-09-19T09:25:09.501Z,67.75
2018-09-19T09:26:09.690Z,67.17
2018-09-19T09:27:10.041Z,66.98
2018-09-19T09:28:09.949Z,66.69
2018-09-19T09:29:10.088Z,66.59
2018-09-19T09:30:10.214Z,66.69
2018-09-19T09:31:10.394Z,66.59
2018-09-19T09:32:10.509Z,66.78
2018-09-19T09:33:10.644Z,66.69
2018-09-19T09:34:11.441Z,66.24
2018-09-19T09:35:10.928Z,65.72
2018-09-19T09:36:11.071Z,65.47
2018-09-19T09:37:11.218Z,65.66
2018-09-19T09:38:11.360Z,65.56
2018-09-19T09:39:11.504Z,65.17
2018-09-19T09:40:11.664Z,63.92
2018-09-19T09:41:11.789Z,63.92
2018-09-19T09:42:11.927Z,63.34
2018-09-19T09:43:12.077Z,62.85
2018-09-19T09:44:12.220Z,62.88
2018-09-19T09:45:12.357Z,63.18
2018-09-19T09:46:12.494Z,62.69
2018-09-19T09:47:12.633Z,62.01
2018-09-19T09:48:12.772Z,62.40
2018-09-19T09:49:12.913Z,61.08
2018-09-19T09:50:13.113Z,59.63
2018-09-19T09:51:13.198Z,59.53
2018-09-19T09:52:13.335Z,59.36
2018-09-19T09:53:13.549Z,58.78
2018-09-19T09:54:13.626Z,58.59
2018-09-19T09:55:13.802Z,58.78
2018-09-19T09:56:13.915Z,57.81
2018-09-19T09:57:14.058Z,58.20
2018-09-19T09:58:14.209Z,58.49
2018-09-19T09:59:14.345Z,58.11
2018-09-19T10:00:14.492Z,57.81
2018-09-19T10:01:14.638Z,57.14
2018-09-19T10:02:14.777Z,57.23
2018-09-19T10:03:14.915Z,57.07
2018-09-19T10:04:15.058Z,56.97
2018-09-19T10:05:15.207Z,56.39
2018-09-19T10:06:15.349Z,56.59
2018-09-19T10:07:15.498Z,56.87
2018-09-19T10:08:15.637Z,56.59
2018-09-19T10:09:15.788Z,56.10
2018-09-19T10:10:15.922Z,56.13
2018-09-19T10:11:16.067Z,56.13
2018-09-19T10:12:16.203Z,55.06
2018-09-19T10:13:16.368Z,55.06
2018-09-19T10:14:16.510Z,54.86
2018-09-19T10:15:16.663Z,55.54
2018-09-19T10:16:16.791Z,55.64
2018-09-19T10:17:16.983Z,54.77
2018-09-19T10:18:17.156Z,55.06
2018-09-19T10:19:17.299Z,55.16
2018-09-19T10:20:17.443Z,55.38
2018-09-19T10:21:17.630Z,55.47
2018-09-19T10:22:17.769Z,54.41
2018-09-19T10:23:17.909Z,54.02
2018-09-19T10:24:18.046Z,54.11
2018-09-19T10:25:18.210Z,54.41
2018-09-19T10:26:18.350Z,54.99
2018-09-19T10:27:18.491Z,54.60
2018-09-19T10:28:18.646Z,54.21
2018-09-19T10:29:18.832Z,54.14
2018-09-19T10:30:18.972Z,54.53
2018-09-19T10:31:19.111Z,54.44
2018-09-19T10:32:19.255Z,54.44
2018-09-19T10:33:19.403Z,53.66
2018-09-19T10:34:19.543Z,53.75
2018-09-19T10:35:19.723Z,53.97
2018-09-19T10:36:19.858Z,53.78
2018-09-19T10:37:20.048Z,52.59
2018-09-19T10:38:20.190Z,52.30
2018-09-19T10:39:20.341Z,52.42
2018-09-19T10:40:20.511Z,52.23
2018-09-19T10:41:20.661Z,52.33
2018-09-19T10:42:20.796Z,52.13
2018-09-19T10:43:20.938Z,51.35
2018-09-19T10:44:21.136Z,51.26
2018-09-19T10:45:21.247Z,51.75
2018-09-19T10:46:21.393Z,51.65
2018-09-19T10:47:21.561Z,51.84
2018-09-19T10:48:21.690Z,52.45
2018-09-19T10:49:21.852Z,51.97
2018-09-19T10:50:21.972Z,51.28
2018-09-19T10:51:22.124Z,51.40
2018-09-19T10:52:22.307Z,51.40
2018-09-19T10:53:22.444Z,50.73
2018-09-19T10:54:22.588Z,50.36
2018-09-19T10:55:22.731Z,49.00
2018-09-19T10:56:22.882Z,48.22
2018-09-19T10:57:23.019Z,47.93
2018-09-19T10:58:23.162Z,47.25
2018-09-19T10:59:23.301Z,46.96
2018-09-19T11:00:23.455Z,46.57
2018-09-19T11:01:23.588Z,46.86
2018-09-19T11:02:23.738Z,46.96
2018-09-19T11:03:23.872Z,47.15
2018-09-19T11:04:24.026Z,47.25
2018-09-19T11:05:24.263Z,48.00
2018-09-19T11:06:24.251Z,47.32
2018-09-19T11:07:24.397Z,47.42
2018-09-19T11:08:24.540Z,46.94
2018-09-19T11:09:24.682Z,46.84
2018-09-19T11:10:24.826Z,46.94
2018-09-19T11:11:24.969Z,46.74
2018-09-19T11:12:25.214Z,46.84
2018-09-19T11:13:25.234Z,46.25
2018-09-19T11:14:25.676Z,46.45
2018-09-19T11:15:25.518Z,47.13
2018-09-19T11:16:25.647Z,46.35
2018-09-19T11:17:25.798Z,47.03
2018-09-19T11:18:25.938Z,46.08
2018-09-19T11:19:26.083Z,44.72
2018-09-19T11:20:26.230Z,44.53
2018-09-19T11:21:26.368Z,44.51
2018-09-19T11:22:26.714Z,45.01
2018-09-19T11:23:26.700Z,44.51
2018-09-19T11:24:26.835Z,44.51
2018-09-19T11:25:26.957Z,44.14
2018-09-19T11:27:59.244Z,44.53
2018-09-19T11:28:59.381Z,44.24
2018-09-19T11:29:59.534Z,44.33
2018-09-19T11:30:59.674Z,44.62
2018-09-19T11:31:59.820Z,44.43
2018-09-19T11:32:59.954Z,44.43
2018-09-19T11:34:00.094Z,44.35
2018-09-19T11:35:00.273Z,44.26
2018-09-19T11:36:00.411Z,44.26
2018-09-19T11:37:00.556Z,44.48
2018-09-19T11:38:00.701Z,43.50
2018-09-19T11:39:00.886Z,43.01
2018-09-19T11:40:01.036Z,43.04
2018-09-19T11:41:01.183Z,42.94
2018-09-19T11:42:01.327Z,42.65
2018-09-19T11:43:01.468Z,42.55
2018-09-19T11:44:01.621Z,42.35
2018-09-19T11:45:01.793Z,42.06
2018-09-19T11:46:01.925Z,42.35
2018-09-19T11:47:02.069Z,42.35
2018-09-19T11:48:02.244Z,41.77
2018-09-19T11:49:02.372Z,41.77
2018-09-19T11:50:02.525Z,41.69
2018-09-19T11:51:02.659Z,41.99
2018-09-19T11:52:02.808Z,41.89
2018-09-19T11:53:02.950Z,41.60
2018-09-19T11:54:03.097Z,41.20
2018-09-19T11:55:03.249Z,41.20
2018-09-19T11:56:03.395Z,41.30
2018-09-19T11:57:03.545Z,41.30
2018-09-19T11:58:03.727Z,41.20
2018-09-19T11:59:03.852Z,41.13
2018-09-19T12:00:04.013Z,41.20
2018-09-19T12:01:04.154Z,41.32
2018-09-19T12:02:04.341Z,41.42
2018-09-19T12:03:04.437Z,41.03
2018-09-19T12:04:04.581Z,41.13
2018-09-19T12:05:04.736Z,41.40
2018-09-19T12:06:04.887Z,41.13
2018-09-19T12:07:05.031Z,41.03
2018-09-19T12:08:05.178Z,41.32
2018-09-19T12:09:05.337Z,41.03
2018-09-19T12:10:05.482Z,40.56
2018-09-19T12:11:05.633Z,40.56
2018-09-19T12:12:05.784Z,40.56
2018-09-19T12:13:05.936Z,40.73
2018-09-19T12:14:06.076Z,41.13
2018-09-19T12:15:06.222Z,41.42
2018-09-19T12:16:06.373Z,41.25
2018-09-19T12:17:06.532Z,40.86
2018-09-19T12:18:06.678Z,40.73
2018-09-19T12:19:06.815Z,41.52
2018-09-19T12:20:06.962Z,41.69
2018-09-19T12:21:07.109Z,41.13
2018-09-19T12:22:07.261Z,40.86
2018-09-19T12:23:07.402Z,40.17
2018-09-19T12:24:07.544Z,40.45
2018-09-19T12:25:07.688Z,40.91
2018-09-19T12:26:07.842Z,41.40
2018-09-19T12:27:07.981Z,40.95
2018-09-19T12:28:08.127Z,40.76
2018-09-19T12:29:08.274Z,40.55
2018-09-19T12:30:08.429Z,40.55
2018-09-19T12:31:08.578Z,40.83
2018-09-19T12:32:08.731Z,40.73
2018-09-19T12:33:08.940Z,40.55
2018-09-19T12:34:09.031Z,40.39
2018-09-19T12:35:09.180Z,39.06
2018-09-19T12:36:09.353Z,38.02
2018-09-19T12:37:09.509Z,37.06
2018-09-19T12:38:09.655Z,36.10
2018-09-19T12:39:09.815Z,35.45
2018-09-19T12:40:09.965Z,34.55
2018-09-19T12:41:10.119Z,35.14
2018-09-19T12:42:10.275Z,34.67
2018-09-19T12:43:10.446Z,34.18
2018-09-19T12:44:10.592Z,33.90
2018-09-19T12:45:10.745Z,34.26
2018-09-19T12:46:10.905Z,35.21
2018-09-19T12:47:11.071Z,35.91
2018-09-19T12:48:11.225Z,34.93
2018-09-19T12:49:11.410Z,35.19
2018-09-19T12:50:11.534Z,34.74
2018-09-19T12:51:11.700Z,34.57
2018-09-19T12:52:11.848Z,34.08
2018-09-19T12:53:12.045Z,35.42
2018-09-19T12:54:12.178Z,36.05
2018-09-19T12:55:12.328Z,35.79
2018-09-19T12:56:12.480Z,35.42
2018-09-19T12:57:12.636Z,34.75