createdAt,value
2023-01-13T00:00:47.350Z,99.98
2023-01-13T00:03:14.601Z,99.80
2023-01-13T00:05:42.011Z,99.77
2023-01-13T00:08:09.298Z,99.69
2023-01-13T00:10:37.132Z,99.58
2023-01-13T00:13:05.805Z,99.87
2023-01-13T00:15:34.339Z,99.85
2023-01-13T00:18:01.809Z,100.00
2023-01-13T00:20:35.286Z,100.00
2023-01-13T00:23:04.752Z,100.00
2023-01-13T00:25:32.243Z,100.00
2023-01-13T00:27:59.673Z,100.00
2023-01-13T00:30:27.061Z,100.00
2023-01-13T00:32:56.650Z,100.00
2023-01-13T00:35:24.029Z,100.00
2023-01-13T00:37:51.591Z,100.00
2023-01-13T00:40:20.107Z,100.00
2023-01-13T00:43:07.828Z,100.00
2023-01-13T00:45:35.415Z,100.00
2023-01-13T00:48:02.888Z,100.00
2023-01-13T00:50:32.817Z,100.00
2023-01-13T00:53:02.894Z,100.00
2023-01-13T00:55:35.943Z,100.00
2023-01-13T00:58:04.525Z,100.00
2023-01-13T01:00:33.610Z,100.00
2023-01-13T01:03:01.010Z,100.00
2023-01-13T01:05:30.549Z,100.00
2023-01-13T01:07:57.859Z,100.00
2023-01-13T01:10:25.739Z,100.00
2023-01-13T01:12:53.298Z,100.00
2023-01-13T01:15:20.797Z,100.00
2023-01-13T01:17:49.166Z,100.00
2023-01-13T01:20:17.888Z,100.00
2023-01-13T01:22:45.140Z,100.00
2023-01-13T01:25:12.650Z,100.00
2023-01-13T01:27:40.091Z,100.00
2023-01-13T01:30:10.009Z,100.00
2023-01-13T01:32:37.660Z,100.00
2023-01-13T01:35:05.427Z,100.00
2023-01-13T01:37:34.008Z,100.00
2023-01-13T01:40:01.519Z,100.00
2023-01-13T01:42:48.349Z,100.00
2023-01-13T01:45:21.502Z,100.00
2023-01-13T01:47:59.901Z,100.00
2023-01-13T01:50:28.655Z,100.00
2023-01-13T01:53:07.599Z,100.00
2023-01-13T01:55:39.905Z,100.00
2023-01-13T01:58:22.988Z,100.00
2023-01-13T02:00:50.321Z,100.00
2023-01-13T02:03:18.128Z,100.00
2023-01-13T02:05:45.853Z,100.00
2023-01-13T02:08:14.596Z,100.00
2023-01-13T02:10:46.461Z,100.00
2023-01-13T02:13:15.014Z,99.72
2023-01-13T02:16:14.103Z,99.09
2023-01-13T02:19:02.672Z,98.48
2023-01-13T02:21:59.577Z,97.84
2023-01-13T02:25:10.692Z,96.48
2023-01-13T02:27:49.957Z,94.52
2023-01-13T02:31:00.029Z,93.67
2023-01-13T02:34:11.161Z,93.17
2023-01-13T02:36:54.108Z,92.31
2023-01-13T02:39:33.280Z,91.96
2023-01-13T02:42:32.849Z,91.30
2023-01-13T02:45:26.737Z,90.79
2023-01-13T02:47:57.347Z,90.63
2023-01-13T02:50:32.817Z,90.37
2023-01-13T02:53:06.365Z,90.27
2023-01-13T02:55:39.311Z,89.56
2023-01-13T02:58:10.850Z,89.62
2023-01-13T03:00:46.333Z,89.14
2023-01-13T03:03:14.135Z,89.64
2023-01-13T03:05:44.343Z,89.57
2023-01-13T03:08:23.711Z,89.63
2023-01-13T03:11:08.003Z,89.84
2023-01-13T03:13:47.503Z,90.21
2023-01-13T03:16:30.327Z,90.11
2023-01-13T03:19:48.095Z,90.21
2023-01-13T03:22:16.687Z,90.67
2023-01-13T03:24:53.795Z,90.85
2023-01-13T03:27:33.128Z,90.61
2023-01-13T03:30:43.465Z,90.54
2023-01-13T03:33:41.963Z,90.17
2023-01-13T03:36:13.197Z,90.26
2023-01-13T03:38:44.853Z,90.47
2023-01-13T03:41:43.827Z,90.38
2023-01-13T03:44:28.395Z,90.09
2023-01-13T03:47:29.752Z,89.94
2023-01-13T03:50:00.093Z,90.26
2023-01-13T03:52:38.379Z,90.30
2023-01-13T03:55:18.936Z,90.55
2023-01-13T03:57:55.160Z,90.46
2023-01-13T04:00:31.852Z,90.38
2023-01-13T04:03:05.349Z,90.34
2023-01-13T04:05:36.702Z,90.28
2023-01-13T04:08:21.376Z,90.74
2023-01-13T04:11:14.978Z,90.80
2023-01-13T04:13:45.396Z,91.09
2023-01-13T04:16:18.779Z,90.63
2023-01-13T04:18:46.112Z,90.68
2023-01-13T04:21:13.714Z,90.23
2023-01-13T04:23:41.047Z,89.96
2023-01-13T04:26:08.526Z,89.96
2023-01-13T04:28:36.047Z,90.26
2023-01-13T04:31:05.559Z,90.47
2023-01-13T04:33:34.045Z,90.72
2023-01-13T04:36:01.424Z,90.70
2023-01-13T04:38:28.956Z,91.05
2023-01-13T04:40:56.315Z,90.97
2023-01-13T04:43:23.767Z,90.79
2023-01-13T04:45:51.758Z,90.45
2023-01-13T04:48:19.454Z,90.48
2023-01-13T04:50:53.841Z,89.99
2023-01-13T04:53:22.277Z,89.72
2023-01-13T04:55:49.986Z,89.09
2023-01-13T04:58:24.996Z,88.78
2023-01-13T05:00:52.625Z,88.57
2023-01-13T05:03:19.733Z,88.47
2023-01-13T05:05:51.832Z,88.11
2023-01-13T05:08:19.410Z,88.18
2023-01-13T05:10:46.904Z,87.96
2023-01-13T05:13:32.918Z,87.81
2023-01-13T05:16:25.415Z,87.62
2023-01-13T05:18:53.789Z,87.61
2023-01-13T05:21:41.271Z,87.72
2023-01-13T05:24:28.436Z,87.64
2023-01-13T05:26:55.519Z,86.99
2023-01-13T05:29:23.999Z,87.06
2023-01-13T05:31:51.459Z,86.71
2023-01-13T05:34:18.944Z,86.71
2023-01-13T05:36:46.340Z,86.93
2023-01-13T05:39:13.922Z,87.17
2023-01-13T05:41:59.815Z,87.16
2023-01-13T05:44:27.244Z,87.25
2023-01-13T05:46:54.686Z,87.17
2023-01-13T05:49:22.088Z,87.44
2023-01-13T05:51:49.650Z,87.53
2023-01-13T05:54:23.197Z,87.56
2023-01-13T05:56:50.436Z,87.63
2023-01-13T05:59:19.582Z,87.61
2023-01-13T06:01:47.080Z,87.90
2023-01-13T06:04:14.191Z,88.16
2023-01-13T06:06:43.450Z,87.92
2023-01-13T06:09:10.928Z,87.97
2023-01-13T06:11:38.415Z,87.81
2023-01-13T06:14:05.961Z,87.60
2023-01-13T06:16:33.398Z,87.48
2023-01-13T06:19:00.818Z,87.76
2023-01-13T06:21:28.311Z,87.67
2023-01-13T06:23:58.941Z,87.44
2023-01-13T06:26:29.449Z,87.51
2023-01-13T06:28:56.760Z,87.50
2023-01-13T06:31:25.421Z,87.86
2023-01-13T06:34:01.053Z,87.72
2023-01-13T06:36:35.927Z,87.27
2023-01-13T06:39:05.187Z,87.38
2023-01-13T06:41:53.545Z,87.41
2023-01-13T06:44:23.369Z,87.27
2023-01-13T06:46:52.554Z,87.24
2023-01-13T06:49:21.596Z,87.61
2023-01-13T06:51:55.103Z,87.71
2023-01-13T06:54:22.532Z,87.87
2023-01-13T06:56:50.017Z,87.92
2023-01-13T06:59:17.461Z,88.26
2023-01-13T07:01:45.093Z,88.23
2023-01-13T07:04:12.236Z,88.93
2023-01-13T07:06:40.340Z,89.40
2023-01-13T07:09:07.806Z,89.92
2023-01-13T07:11:35.282Z,90.45
2023-01-13T07:14:21.122Z,90.99
2023-01-13T07:16:48.670Z,91.64
2023-01-13T07:19:23.502Z,91.80
2023-01-13T07:21:56.854Z,91.33
2023-01-13T07:24:24.332Z,91.14
2023-01-13T07:26:52.721Z,90.90
2023-01-13T07:29:22.236Z,90.42
2023-01-13T07:31:50.433Z,89.78
2023-01-13T07:34:18.863Z,89.95
2023-01-13T07:36:46.206Z,89.55
2023-01-13T07:39:13.666Z,89.67
2023-01-13T07:41:59.494Z,89.47
2023-01-13T07:44:28.020Z,89.56
2023-01-13T07:46:57.572Z,89.67
2023-01-13T07:49:24.868Z,89.57
2023-01-13T07:51:52.392Z,89.52
2023-01-13T07:54:25.499Z,89.07
2023-01-13T07:56:59.090Z,88.52
2023-01-13T07:59:26.652Z,87.73
2023-01-13T08:01:55.288Z,86.90
2023-01-13T08:04:27.199Z,86.29
2023-01-13T08:06:54.588Z,86.49
2023-01-13T08:09:21.615Z,85.51
2023-01-13T08:12:08.927Z,85.05
2023-01-13T08:14:36.440Z,84.45
2023-01-13T08:17:04.124Z,83.84
2023-01-13T08:19:32.394Z,83.34
2023-01-13T08:21:59.401Z,83.04
2023-01-13T08:24:26.901Z,82.66
2023-01-13T08:26:54.242Z,82.01
2023-01-13T08:29:21.646Z,81.28
2023-01-13T08:31:48.777Z,81.15
2023-01-13T08:34:16.043Z,81.01
2023-01-13T08:36:43.052Z,80.31
2023-01-13T08:39:10.576Z,80.07
2023-01-13T08:41:56.108Z,80.09
2023-01-13T08:44:25.569Z,80.34
2023-01-13T08:46:53.026Z,80.50
2023-01-13T08:49:20.927Z,80.43
2023-01-13T08:51:48.938Z,80.71
2023-01-13T08:54:17.085Z,81.04
2023-01-13T08:56:46.504Z,80.95
2023-01-13T08:59:15.380Z,81.11
2023-01-13T09:01:43.107Z,81.16
2023-01-13T09:04:22.112Z,81.21
2023-01-13T09:06:50.191Z,80.95
2023-01-13T09:09:18.688Z,80.73
2023-01-13T09:12:08.420Z,80.68
2023-01-13T09:14:38.964Z,80.82
2023-01-13T09:17:06.841Z,80.71
2023-01-13T09:19:34.407Z,81.01
2023-01-13T09:22:02.030Z,81.52
2023-01-13T09:24:29.713Z,81.49
2023-01-13T09:26:56.895Z,81.76
2023-01-13T09:29:26.057Z,82.30
2023-01-13T09:31:53.189Z,82.19
2023-01-13T09:34:39.429Z,82.61
2023-01-13T09:37:07.904Z,82.71
2023-01-13T09:39:36.327Z,82.93
2023-01-13T09:43:02.652Z,83.05
2023-01-13T09:45:37.738Z,82.64
2023-01-13T09:48:13.795Z,82.57
2023-01-13T09:51:10.330Z,82.68
2023-01-13T09:54:06.397Z,82.80
2023-01-13T09:56:33.600Z,82.37
2023-01-13T09:59:00.788Z,82.43
2023-01-13T10:01:33.487Z,82.24
2023-01-13T10:04:06.139Z,81.67
2023-01-13T10:06:39.055Z,81.79
2023-01-13T10:09:06.627Z,81.21
2023-01-13T10:11:59.330Z,81.50
2023-01-13T10:14:40.955Z,81.59
2023-01-13T10:17:19.547Z,81.67
2023-01-13T10:20:13.191Z,81.35
2023-01-13T10:22:42.492Z,81.27
2023-01-13T10:25:28.017Z,81.70
2023-01-13T10:28:02.420Z,80.97
2023-01-13T10:30:35.076Z,81.30
2023-01-13T10:33:20.992Z,80.61
2023-01-13T10:35:56.231Z,79.78
2023-01-13T10:38:40.357Z,79.24
2023-01-13T10:41:28.148Z,78.97
2023-01-13T10:44:01.306Z,79.17
2023-01-13T10:46:34.163Z,78.91
2023-01-13T10:49:21.232Z,79.08
2023-01-13T10:51:48.656Z,79.06
2023-01-13T10:54:25.919Z,78.62
2023-01-13T10:57:35.995Z,79.08
2023-01-13T11:00:05.457Z,78.32
2023-01-13T11:02:39.026Z,79.10
2023-01-13T11:05:23.179Z,79.43
2023-01-13T11:07:58.335Z,79.78
2023-01-13T11:10:28.644Z,78.48
2023-01-13T11:13:19.393Z,78.77
2023-01-13T11:16:07.889Z,77.58
2023-01-13T11:19:02.811Z,76.58
2023-01-13T11:21:39.370Z,75.61
2023-01-13T11:24:40.390Z,76.76
2023-01-13T11:27:22.441Z,76.31
2023-01-13T11:30:00.588Z,76.33
2023-01-13T11:32:39.906Z,76.98
2023-01-13T11:35:20.426Z,76.76
2023-01-13T11:38:03.391Z,76.28
2023-01-13T11:41:25.249Z,76.49
2023-01-13T11:44:00.699Z,76.87
2023-01-13T11:46:29.052Z,76.09
2023-01-13T11:48:57.179Z,76.73
2023-01-13T11:51:30.621Z,76.83
2023-01-13T11:54:24.665Z,77.50
2023-01-13T11:57:29.291Z,77.49
2023-01-13T12:00:15.586Z,77.45
2023-01-13T12:02:48.560Z,78.12
2023-01-13T12:05:40.150Z,78.18
2023-01-13T12:08:21.176Z,78.37
2023-01-13T12:11:00.297Z,78.38
2023-01-13T12:13:59.043Z,78.46
2023-01-13T12:16:33.175Z,78.92
2023-01-13T12:19:08.315Z,79.49
2023-01-13T12:21:59.601Z,79.25
2023-01-13T12:24:40.219Z,79.18
2023-01-13T12:27:42.973Z,78.38
2023-01-13T12:30:43.758Z,77.38
2023-01-13T12:33:29.653Z,75.95
2023-01-13T12:36:07.147Z,75.42
2023-01-13T12:38:46.349Z,75.64
2023-01-13T12:41:27.701Z,75.76
2023-01-13T12:44:13.598Z,76.11
2023-01-13T12:46:54.686Z,76.98
2023-01-13T12:49:30.193Z,77.57
2023-01-13T12:52:16.437Z,78.62
2023-01-13T12:54:45.641Z,78.15
2023-01-13T12:57:23.015Z,78.01
2023-01-13T13:00:12.014Z,78.63
2023-01-13T13:02:41.971Z,79.11
2023-01-13T13:05:16.535Z,79.49
2023-01-13T13:07:46.403Z,79.93
2023-01-13T13:10:36.380Z,79.82
2023-01-13T13:13:42.726Z,79.94
2023-01-13T13:16:29.672Z,79.72
2023-01-13T13:19:18.480Z,79.36
2023-01-13T13:22:13.654Z,78.92
2023-01-13T13:24:51.420Z,78.74
2023-01-13T13:27:41.501Z,78.69
2023-01-13T13:30:28.897Z,78.55
2023-01-13T13:33:36.933Z,78.85
2023-01-13T13:36:35.181Z,78.86
2023-01-13T13:39:46.313Z,79.68
2023-01-13T13:42:55.705Z,80.13
2023-01-13T13:45:45.141Z,79.97
2023-01-13T13:48:34.300Z,80.37
2023-01-13T13:51:18.083Z,80.48
2023-01-13T13:53:46.476Z,80.30
2023-01-13T13:56:21.116Z,80.05
2023-01-13T13:58:49.913Z,79.90
2023-01-13T14:01:25.651Z,79.94
2023-01-13T14:04:12.870Z,79.69
2023-01-13T14:07:05.241Z,80.41
2023-01-13T14:09:45.141Z,79.72
2023-01-13T14:12:21.937Z,79.79
2023-01-13T14:14:50.318Z,79.64
2023-01-13T14:17:30.145Z,79.35
2023-01-13T14:20:03.001Z,79.32
2023-01-13T14:22:30.648Z,79.35
2023-01-13T14:25:02.176Z,78.94
2023-01-13T14:27:31.584Z,78.97
2023-01-13T14:30:03.827Z,79.00
2023-01-13T14:32:37.984Z,79.23
2023-01-13T14:35:09.760Z,79.42
2023-01-13T14:37:42.422Z,79.66
2023-01-13T14:40:48.291Z,79.23
2023-01-13T14:43:18.926Z,79.61
2023-01-13T14:45:58.871Z,79.69
2023-01-13T14:48:36.260Z,79.58
2023-01-13T14:51:13.275Z,79.50
2023-01-13T14:53:46.475Z,79.20
2023-01-13T14:56:51.084Z,79.71
2023-01-13T14:59:46.685Z,79.66
2023-01-13T15:02:34.562Z,80.09
2023-01-13T15:05:20.155Z,80.60
2023-01-13T15:08:00.233Z,80.74
2023-01-13T15:10:29.427Z,80.91
2023-01-13T15:12:59.486Z,80.92
2023-01-13T15:15:33.240Z,81.16
2023-01-13T15:18:02.343Z,81.28
2023-01-13T15:20:29.771Z,81.48
2023-01-13T15:23:01.637Z,81.60
2023-01-13T15:25:38.755Z,81.60
2023-01-13T15:28:08.111Z,81.54
2023-01-13T15:30:36.290Z,81.76
2023-01-13T15:33:13.345Z,81.31
2023-01-13T15:35:44.874Z,81.30
2023-01-13T15:38:15.748Z,81.23
2023-01-13T15:40:45.143Z,81.26
2023-01-13T15:43:36.395Z,81.84
2023-01-13T15:46:30.538Z,82.15
2023-01-13T15:48:58.055Z,82.56
2023-01-13T15:51:27.107Z,82.76
2023-01-13T15:53:54.589Z,82.87
2023-01-13T15:56:26.935Z,83.22
2023-01-13T15:58:54.285Z,83.30
2023-01-13T16:01:23.622Z,83.42
2023-01-13T16:03:52.469Z,83.80
2023-01-13T16:06:30.176Z,84.12
2023-01-13T16:08:57.708Z,84.80
2023-01-13T16:11:25.647Z,85.27
2023-01-13T16:13:52.847Z,85.87
2023-01-13T16:16:26.732Z,86.32
2023-01-13T16:18:55.895Z,86.53
2023-01-13T16:21:25.277Z,86.95
2023-01-13T16:23:54.583Z,87.55
2023-01-13T16:26:25.357Z,87.71
2023-01-13T16:28:55.588Z,87.81
2023-01-13T16:31:32.126Z,87.81
2023-01-13T16:34:04.728Z,87.87
2023-01-13T16:36:35.968Z,88.18
2023-01-13T16:39:05.353Z,87.82
2023-01-13T16:41:34.917Z,88.15
2023-01-13T16:44:06.315Z,87.92
2023-01-13T16:46:34.034Z,89.23
2023-01-13T16:49:06.739Z,91.12
2023-01-13T16:51:34.229Z,92.97
2023-01-13T16:54:02.463Z,94.20
2023-01-13T16:56:35.226Z,96.30
2023-01-13T16:59:09.788Z,98.08
2023-01-13T17:01:40.270Z,99.80
2023-01-13T17:04:09.703Z,100.00
2023-01-13T17:06:53.154Z,100.00
2023-01-13T17:09:24.251Z,100.00
2023-01-13T17:11:52.025Z,100.00
2023-01-13T17:14:23.664Z,100.00
2023-01-13T17:16:53.348Z,100.00
2023-01-13T17:19:22.825Z,100.00
2023-01-13T17:21:51.362Z,100.00
2023-01-13T17:24:19.005Z,100.00
2023-01-13T17:26:49.855Z,100.00
2023-01-13T17:29:20.984Z,100.00
2023-01-13T17:31:50.085Z,100.00
2023-01-13T17:34:18.215Z,100.00
2023-01-13T17:36:45.588Z,100.00
2023-01-13T17:39:18.324Z,100.00
2023-01-13T17:41:46.385Z,100.00
2023-01-13T17:44:19.456Z,100.00
2023-01-13T17:46:55.331Z,100.00
2023-01-13T17:49:23.000Z,100.00
2023-01-13T17:51:51.801Z,100.00
2023-01-13T17:54:21.156Z,100.00
2023-01-13T17:56:49.276Z,100.00
2023-01-13T17:59:23.666Z,100.00
2023-01-13T18:01:52.645Z,100.00
2023-01-13T18:04:23.888Z,100.00
2023-01-13T18:06:52.250Z,100.00
2023-01-13T18:09:19.933Z,100.00
2023-01-13T18:11:48.670Z,100.00
2023-01-13T18:14:18.466Z,100.00
2023-01-13T18:16:45.891Z,100.00
2023-01-13T18:19:33.101Z,100.00
2023-01-13T18:22:19.642Z,100.00
2023-01-13T18:25:06.784Z,100.00
2023-01-13T18:27:38.771Z,100.00
2023-01-13T18:30:10.002Z,100.00
2023-01-13T18:32:37.785Z,100.00
2023-01-13T18:35:10.613Z,100.00
2023-01-13T18:37:48.317Z,100.00
2023-01-13T18:40:17.178Z,100.00
2023-01-13T18:42:59.555Z,100.00
2023-01-13T18:45:30.120Z,100.00
2023-01-13T18:48:01.052Z,100.00
2023-01-13T18:50:30.098Z,100.00
2023-01-13T18:52:58.337Z,100.00
2023-01-13T18:55:30.792Z,100.00
2023-01-13T18:57:59.334Z,100.00
2023-01-13T19:00:28.051Z,100.00
2023-01-13T19:05:36.234Z,100.00
2023-01-13T19:08:05.459Z,100.00
2023-01-13T19:10:34.482Z,100.00
2023-01-13T19:13:02.487Z,100.00
2023-01-13T19:15:30.683Z,100.00
2023-01-13T19:17:58.612Z,100.00
2023-01-13T19:20:29.224Z,100.00
2023-01-13T19:22:57.017Z,100.00
2023-01-13T19:25:24.309Z,100.00
2023-01-13T19:27:59.207Z,100.00
2023-01-13T19:30:28.848Z,100.00
2023-01-13T19:32:57.109Z,100.00
2023-01-13T19:35:26.912Z,100.00
2023-01-13T19:37:56.350Z,100.00
2023-01-13T19:40:24.371Z,100.00
2023-01-13T19:43:10.207Z,100.00
2023-01-13T19:45:37.968Z,98.49
2023-01-13T19:48:06.180Z,96.93
2023-01-13T19:50:39.434Z,96.38
2023-01-13T19:53:08.227Z,95.63
2023-01-13T19:55:49.088Z,95.70
2023-01-13T19:58:20.631Z,95.56
2023-01-13T20:00:49.915Z,95.88
2023-01-13T20:03:21.267Z,96.28
2023-01-13T20:05:52.837Z,96.34
2023-01-13T20:08:23.179Z,95.37
2023-01-13T20:10:51.566Z,94.81
2023-01-13T20:13:20.629Z,94.62
2023-01-13T20:15:48.430Z,93.83
2023-01-13T20:18:16.385Z,94.21
2023-01-13T20:20:43.850Z,94.44
2023-01-13T20:23:13.117Z,93.43
2023-01-13T20:25:43.371Z,93.28
2023-01-13T20:28:11.231Z,93.88
2023-01-13T20:30:40.850Z,94.11
2023-01-13T20:33:09.355Z,94.43
2023-01-13T20:35:39.181Z,94.42
2023-01-13T20:38:06.867Z,94.89
2023-01-13T20:40:34.599Z,94.91
2023-01-13T20:43:02.639Z,94.72
2023-01-13T20:45:30.135Z,93.29
2023-01-13T20:47:57.637Z,92.18
2023-01-13T20:50:25.458Z,91.66
2023-01-13T20:52:54.090Z,90.83
2023-01-13T20:55:24.625Z,89.87
2023-01-13T20:57:52.276Z,89.17
2023-01-13T21:00:20.813Z,89.09
2023-01-13T21:02:49.847Z,88.16
2023-01-13T21:05:18.787Z,87.78
2023-01-13T21:07:46.633Z,87.96
2023-01-13T21:10:20.423Z,87.93
2023-01-13T21:13:06.963Z,87.91
2023-01-13T21:15:34.360Z,88.01
2023-01-13T21:18:26.492Z,87.05
2023-01-13T21:21:11.794Z,86.52
2023-01-13T21:23:42.643Z,86.83
2023-01-13T21:26:11.879Z,87.19
2023-01-13T21:28:39.566Z,87.29
2023-01-13T21:31:09.542Z,88.28
2023-01-13T21:33:37.441Z,87.64
2023-01-13T21:36:09.100Z,88.29
2023-01-13T21:38:36.860Z,88.43
2023-01-13T21:41:07.103Z,88.30
2023-01-13T21:43:56.881Z,88.05
2023-01-13T21:46:43.900Z,88.54
2023-01-13T21:49:11.199Z,88.99
2023-01-13T21:51:38.541Z,89.64
2023-01-13T21:54:07.050Z,89.50
2023-01-13T21:56:36.539Z,89.85
2023-01-13T21:59:04.014Z,88.89
2023-01-13T22:01:31.508Z,88.66
2023-01-13T22:04:13.907Z,88.29
2023-01-13T22:06:42.284Z,88.16
2023-01-13T22:09:09.704Z,88.24
2023-01-13T22:11:44.749Z,88.32
2023-01-13T22:14:14.235Z,88.10
2023-01-13T22:16:49.310Z,87.50
2023-01-13T22:19:18.460Z,87.54
2023-01-13T22:21:45.903Z,87.20
2023-01-13T22:24:13.455Z,87.57
2023-01-13T22:26:40.715Z,87.43
2023-01-13T22:29:08.253Z,87.41
2023-01-13T22:31:35.940Z,86.95
2023-01-13T22:34:04.351Z,86.43
2023-01-13T22:36:31.701Z,86.15
2023-01-13T22:39:01.196Z,85.39
2023-01-13T22:41:28.619Z,84.84
2023-01-13T22:43:58.111Z,84.37
2023-01-13T22:46:25.652Z,84.34
2023-01-13T22:48:54.134Z,84.03
2023-01-13T22:51:23.059Z,84.27
2023-01-13T22:53:51.432Z,83.77
2023-01-13T22:56:22.170Z,83.52
2023-01-13T22:58:58.498Z,82.37
2023-01-13T23:01:27.875Z,81.82
2023-01-13T23:03:55.922Z,81.08
2023-01-13T23:06:26.511Z,80.50
2023-01-13T23:08:54.353Z,80.21
2023-01-13T23:11:26.789Z,80.88
2023-01-13T23:14:02.537Z,80.75
2023-01-13T23:16:31.218Z,80.58
2023-01-13T23:18:58.670Z,80.60
2023-01-13T23:21:30.863Z,81.12
2023-01-13T23:23:58.978Z,80.62
2023-01-13T23:26:28.789Z,81.03
2023-01-13T23:29:01.902Z,80.83
2023-01-13T23:31:29.740Z,81.10
2023-01-13T23:33:59.958Z,81.75
2023-01-13T23:36:29.653Z,81.54
2023-01-13T23:39:00.113Z,81.38
2023-01-13T23:41:28.725Z,81.26
2023-01-13T23:43:58.608Z,81.48
2023-01-13T23:46:34.174Z,81.01
2023-01-13T23:49:03.745Z,81.19
2023-01-13T23:51:31.645Z,80.95
2023-01-13T23:53:59.758Z,81.15
2023-01-13T23:56:31.381Z,81.26
2023-01-13T23:58:59.263Z,81.15
