createdAt,value
2019-06-20T00:01:43.628Z,99255.20
2019-06-20T00:04:12.106Z,99256.22
2019-06-20T00:06:40.691Z,99248.81
2019-06-20T00:09:09.153Z,99243.93
2019-06-20T00:11:37.753Z,99246.11
2019-06-20T00:14:06.206Z,99239.75
2019-06-20T00:16:34.796Z,99239.78
2019-06-20T00:19:03.658Z,99241.27
2019-06-20T00:21:32.282Z,99237.24
2019-06-20T00:24:00.769Z,99243.44
2019-06-20T00:26:29.249Z,99240.28
2019-06-20T00:28:57.729Z,99235.74
2019-06-20T00:31:26.094Z,99243.30
2019-06-20T00:33:54.568Z,99241.30
2019-06-20T00:36:23.051Z,99244.30
2019-06-20T00:38:51.753Z,99240.80
2019-06-20T00:41:20.218Z,99238.77
2019-06-20T00:43:48.719Z,99235.98
2019-06-20T00:46:17.253Z,99237.27
2019-06-20T00:48:45.822Z,99234.56
2019-06-20T00:51:14.393Z,99226.52
2019-06-20T00:53:42.947Z,99228.86
2019-06-20T00:56:11.524Z,99219.80
2019-06-20T00:58:39.983Z,99218.61
2019-06-20T01:01:08.468Z,99219.80
2019-06-20T01:03:37.154Z,99216.81
2019-06-20T01:06:05.722Z,99210.55
2019-06-20T01:08:34.176Z,99215.95
2019-06-20T01:11:02.781Z,99216.28
2019-06-20T01:13:33.928Z,99218.45
2019-06-20T01:16:01.738Z,99217.09
2019-06-20T01:18:30.337Z,99214.61
2019-06-20T01:20:59.081Z,99213.94
2019-06-20T01:23:27.560Z,99214.27
2019-06-20T01:25:56.032Z,99213.12
2019-06-20T01:28:24.497Z,99211.57
2019-06-20T01:30:53.061Z,99217.13
2019-06-20T01:33:21.637Z,99213.11
2019-06-20T01:35:50.205Z,99207.69
2019-06-20T01:38:18.685Z,99206.81
2019-06-20T01:40:47.136Z,99207.86
2019-06-20T01:43:15.615Z,99210.66
2019-06-20T01:45:44.068Z,99211.02
2019-06-20T01:48:12.541Z,99216.92
2019-06-20T01:50:41.146Z,99214.19
2019-06-20T01:53:09.625Z,99214.30
2019-06-20T01:55:38.098Z,99215.73
2019-06-20T01:58:06.684Z,99214.33
2019-06-20T02:00:45.131Z,99214.36
2019-06-20T02:03:14.937Z,99221.03
2019-06-20T02:05:43.911Z,99212.95
2019-06-20T02:08:12.782Z,99211.47
2019-06-20T02:10:41.452Z,99217.54
2019-06-20T02:13:09.935Z,99210.59
2019-06-20T02:15:38.495Z,99215.50
2019-06-20T02:18:06.971Z,99208.68
2019-06-20T02:20:37.331Z,99206.42
2019-06-20T02:23:06.139Z,99210.82
2019-06-20T02:25:34.815Z,99213.92
2019-06-20T02:28:03.458Z,99218.06
2019-06-20T02:30:32.033Z,99217.96
2019-06-20T02:33:00.589Z,99218.11
2019-06-20T02:35:29.148Z,99225.34
2019-06-20T02:37:57.658Z,99228.27
2019-06-20T02:40:26.125Z,99232.77
2019-06-20T02:42:54.591Z,99232.58
2019-06-20T02:45:23.278Z,99224.97
2019-06-20T02:47:51.885Z,99223.94
2019-06-20T02:50:21.355Z,99225.27
2019-06-20T02:52:49.939Z,99226.30
2019-06-20T02:55:18.635Z,99230.23
2019-06-20T02:57:47.197Z,99225.77
2019-06-20T03:00:21.938Z,99236.27
2019-06-20T03:02:50.422Z,99228.30
2019-06-20T03:05:18.898Z,99224.45
2019-06-20T03:07:47.468Z,99233.95
2019-06-20T03:10:15.963Z,99239.50
2019-06-20T03:12:44.543Z,99234.81
2019-06-20T03:15:13.216Z,99236.50
2019-06-20T03:17:41.761Z,99236.73
2019-06-20T03:20:10.398Z,99239.67
2019-06-20T03:22:39.031Z,99240.92
2019-06-20T03:25:08.020Z,99236.13
2019-06-20T03:27:36.588Z,99239.25
2019-06-20T03:30:05.480Z,99239.25
2019-06-20T03:32:33.966Z,99249.84
2019-06-20T03:35:03.078Z,99253.37
2019-06-20T03:37:31.648Z,99256.82
2019-06-20T03:40:00.120Z,99259.09
2019-06-20T03:42:28.584Z,99257.03
2019-06-20T03:45:02.243Z,99261.28
2019-06-20T03:47:27.331Z,99259.02
2019-06-20T03:49:55.794Z,99258.05
2019-06-20T03:52:24.326Z,99258.51
2019-06-20T03:54:52.753Z,99260.03
2019-06-20T03:57:21.118Z,99266.19
2019-06-20T03:59:49.676Z,99260.11
2019-06-20T04:02:18.034Z,99262.62
2019-06-20T04:04:46.403Z,99262.29
2019-06-20T04:07:14.985Z,99260.67
2019-06-20T04:09:43.546Z,99261.70
2019-06-20T04:12:12.012Z,99260.91
2019-06-20T04:14:40.611Z,99263.55
2019-06-20T04:17:09.172Z,99264.53
2019-06-20T04:19:37.541Z,99268.47
2019-06-20T04:22:06.018Z,99267.34
2019-06-20T04:24:34.475Z,99270.91
2019-06-20T04:27:03.176Z,99265.30
2019-06-20T04:29:31.750Z,99271.45
2019-06-20T04:32:00.110Z,99267.88
2019-06-20T04:34:28.598Z,99267.13
2019-06-20T04:36:57.207Z,99270.92
2019-06-20T04:39:25.784Z,99274.81
2019-06-20T04:41:54.258Z,99270.55
2019-06-20T04:44:22.826Z,99275.63
2019-06-20T04:46:56.969Z,99274.50
2019-06-20T04:49:25.441Z,99276.02
2019-06-20T04:51:53.894Z,99279.69
2019-06-20T04:54:22.273Z,99280.08
2019-06-20T04:56:50.729Z,99282.13
2019-06-20T04:59:19.404Z,99280.14
2019-06-20T05:01:47.971Z,99287.59
2019-06-20T05:04:16.432Z,99287.77
2019-06-20T05:06:48.822Z,99293.28
2019-06-20T05:09:17.303Z,99283.56
2019-06-20T05:11:45.738Z,99285.56
2019-06-20T05:14:14.229Z,99282.72
2019-06-20T05:16:42.719Z,99286.91
2019-06-20T05:19:11.300Z,99280.20
2019-06-20T05:21:39.769Z,99280.72
2019-06-20T05:24:08.229Z,99282.56
2019-06-20T05:26:36.807Z,99278.84
2019-06-20T05:29:05.632Z,99280.70
2019-06-20T05:31:34.189Z,99277.67
2019-06-20T05:34:02.718Z,99279.67
2019-06-20T05:36:31.311Z,99281.19
2019-06-20T05:38:59.801Z,99281.53
2019-06-20T05:41:28.357Z,99285.41
2019-06-20T05:43:56.977Z,99279.70
2019-06-20T05:46:25.458Z,99276.66
2019-06-20T05:48:54.038Z,99269.80
2019-06-20T05:51:22.619Z,99277.61
2019-06-20T05:53:51.090Z,99273.08
2019-06-20T05:56:19.564Z,99273.41
2019-06-20T05:58:47.945Z,99268.03
2019-06-20T06:01:16.551Z,99275.55
2019-06-20T06:03:45.134Z,99273.31
2019-06-20T06:06:13.695Z,99268.51
2019-06-20T06:08:42.271Z,99267.09
2019-06-20T06:11:10.847Z,99266.12
2019-06-20T06:13:39.412Z,99267.41
2019-06-20T06:16:07.935Z,99272.36
2019-06-20T06:18:36.520Z,99274.75
2019-06-20T06:21:05.271Z,99273.63
2019-06-20T06:23:33.883Z,99266.94
2019-06-20T06:26:02.513Z,99270.42
2019-06-20T06:28:30.989Z,99268.84
2019-06-20T06:30:59.581Z,99280.21
2019-06-20T06:33:28.060Z,99275.38
2019-06-20T06:35:56.452Z,99281.56
2019-06-20T06:38:25.045Z,99284.20
2019-06-20T06:40:54.328Z,99281.45
2019-06-20T06:43:22.949Z,99279.12
2019-06-20T06:45:51.459Z,99274.73
2019-06-20T06:48:20.026Z,99273.78
2019-06-20T06:50:48.622Z,99272.73
2019-06-20T06:53:17.227Z,99271.19
2019-06-20T06:55:45.691Z,99275.06
2019-06-20T06:58:14.347Z,99273.58
2019-06-20T07:00:42.821Z,99275.38
2019-06-20T07:03:11.506Z,99269.20
2019-06-20T07:05:39.879Z,99268.39
2019-06-20T07:08:08.437Z,99263.34
2019-06-20T07:10:37.033Z,99261.66
2019-06-20T07:13:05.798Z,99257.80
2019-06-20T07:15:34.485Z,99260.60
2019-06-20T07:18:03.187Z,99260.08
2019-06-20T07:20:31.678Z,99253.89
2019-06-20T07:23:00.184Z,99255.27
2019-06-20T07:25:28.547Z,99254.31
2019-06-20T07:27:57.144Z,99254.55
2019-06-20T07:30:25.864Z,99256.03
2019-06-20T07:32:54.410Z,99258.36
2019-06-20T07:35:22.796Z,99256.05
2019-06-20T07:37:51.427Z,99252.69
2019-06-20T07:40:20.082Z,99258.02
2019-06-20T07:42:49.030Z,99254.52
2019-06-20T07:45:27.121Z,99257.85
2019-06-20T07:47:54.941Z,99258.70
2019-06-20T07:50:23.641Z,99266.05
2019-06-20T07:53:01.914Z,99263.33
2019-06-20T07:55:22.892Z,99265.44
2019-06-20T07:57:51.554Z,99263.02
2019-06-20T08:00:20.366Z,99262.11
2019-06-20T08:02:48.837Z,99263.91
2019-06-20T08:05:17.704Z,99260.75
2019-06-20T08:07:46.170Z,99252.27
2019-06-20T08:10:15.769Z,99260.50
2019-06-20T08:12:44.242Z,99250.92
2019-06-20T08:15:15.678Z,99255.87
2019-06-20T08:17:44.082Z,99254.56
2019-06-20T08:20:12.883Z,99261.45
2019-06-20T08:22:41.360Z,99263.56
2019-06-20T08:25:10.660Z,99264.53
2019-06-20T08:27:51.212Z,99263.18
2019-06-20T08:30:24.551Z,99262.46
2019-06-20T08:32:53.316Z,99259.63
2019-06-20T08:35:23.020Z,99252.95
2019-06-20T08:37:52.661Z,99255.15
2019-06-20T08:40:22.777Z,99254.81
2019-06-20T08:42:51.531Z,99254.80
2019-06-20T08:45:20.807Z,99259.10
2019-06-20T08:47:49.268Z,99256.32
2019-06-20T08:50:18.196Z,99259.56
2019-06-20T08:52:46.690Z,99264.89
2019-06-20T08:55:15.476Z,99262.24
2019-06-20T08:57:44.038Z,99268.52
2019-06-20T09:00:12.884Z,99261.64
2019-06-20T09:02:41.361Z,99259.09
2019-06-20T09:05:11.053Z,99257.76
2019-06-20T09:07:41.771Z,99258.88
2019-06-20T09:10:11.137Z,99253.65
2019-06-20T09:12:39.622Z,99252.86
2019-06-20T09:15:08.915Z,99258.32
2019-06-20T09:17:37.414Z,99235.33
2019-06-20T09:20:06.717Z,99235.33
2019-06-20T09:22:35.207Z,99251.19
2019-06-20T09:25:04.506Z,99246.41
2019-06-20T09:27:33.158Z,99250.61
2019-06-20T09:30:03.498Z,99246.16
2019-06-20T09:32:32.523Z,99245.80
2019-06-20T09:35:02.975Z,99245.80
2019-06-20T09:37:31.904Z,99243.47
2019-06-20T09:40:08.029Z,99237.42
2019-06-20T09:42:38.756Z,99238.56
2019-06-20T09:45:11.001Z,99240.83
2019-06-20T09:47:45.156Z,99235.32
2019-06-20T09:50:16.457Z,99230.13
2019-06-20T09:52:45.050Z,99224.64
2019-06-20T09:55:15.624Z,99237.89
2019-06-20T09:57:52.112Z,99231.24
2019-06-20T10:00:23.257Z,99232.09
2019-06-20T10:02:57.787Z,99231.06
2019-06-20T10:05:29.257Z,99229.73
2019-06-20T10:07:58.942Z,99231.33
2019-06-20T10:10:29.962Z,99225.60
2019-06-20T10:13:08.424Z,99224.97
2019-06-20T10:15:40.191Z,99216.20
2019-06-20T10:18:18.007Z,99222.45
2019-06-20T10:20:48.834Z,99219.56
2019-06-20T10:23:24.533Z,99212.86
2019-06-20T10:25:53.684Z,99215.16
2019-06-20T10:28:23.673Z,99213.19
2019-06-20T10:30:53.414Z,99211.51
2019-06-20T10:33:32.077Z,99206.19
2019-06-20T10:36:00.571Z,99198.19
2019-06-20T10:38:29.195Z,99200.77
2019-06-20T10:41:08.444Z,99196.52
2019-06-20T10:43:36.979Z,99207.23
2019-06-20T10:46:05.970Z,99204.22
2019-06-20T10:48:35.770Z,99198.16
2019-06-20T10:51:25.546Z,99195.45
2019-06-20T10:53:56.252Z,99198.77
2019-06-20T10:56:27.607Z,99192.09
2019-06-20T10:58:57.922Z,99188.06
2019-06-20T11:01:31.994Z,99181.86
2019-06-20T11:04:03.707Z,99188.22
2019-06-20T11:06:39.900Z,99181.48
2019-06-20T11:09:09.538Z,99177.87
2019-06-20T11:11:38.387Z,99177.99
2019-06-20T11:14:19.761Z,99171.49
2019-06-20T11:16:56.158Z,99169.96
2019-06-20T11:19:24.711Z,99167.96
2019-06-20T11:21:53.336Z,99166.00
2019-06-20T11:24:22.033Z,99151.50
2019-06-20T11:26:50.689Z,99147.93
2019-06-20T11:29:19.667Z,99144.89
2019-06-20T11:31:49.609Z,99142.17
2019-06-20T11:34:18.468Z,99136.28
2019-06-20T11:36:47.040Z,99137.67
2019-06-20T11:39:15.652Z,99134.45
2019-06-20T11:41:44.171Z,99136.17
2019-06-20T11:44:12.791Z,99137.81
2019-06-20T11:46:42.615Z,99121.53
2019-06-20T11:49:11.257Z,99127.34
2019-06-20T11:51:40.041Z,99121.11
2019-06-20T11:54:08.736Z,99123.81
2019-06-20T11:56:37.203Z,99106.84
2019-06-20T11:59:05.756Z,99114.07
2019-06-20T12:01:34.426Z,99107.84
2019-06-20T12:04:03.023Z,99104.89
2019-06-20T12:06:31.650Z,99096.88
2019-06-20T12:09:02.965Z,99089.58
2019-06-20T12:11:31.821Z,99086.83
2019-06-20T12:14:00.304Z,99090.39
2019-06-20T12:16:28.883Z,99084.31
2019-06-20T12:18:57.431Z,99080.42
2019-06-20T12:21:25.810Z,99074.30
2019-06-20T12:23:54.385Z,99072.69
2019-06-20T12:26:22.975Z,99069.47
2019-06-20T12:28:51.560Z,99064.98
2019-06-20T12:31:20.151Z,99063.53
2019-06-20T12:33:49.560Z,99063.55
2019-06-20T12:36:18.219Z,99059.48
2019-06-20T12:38:48.257Z,99057.65
2019-06-20T12:41:16.986Z,99054.76
2019-06-20T12:43:46.354Z,99054.94
2019-06-20T12:46:15.031Z,99047.66
2019-06-20T12:48:45.008Z,99049.48
2019-06-20T12:51:13.769Z,99036.48
2019-06-20T12:53:42.345Z,99036.27
2019-06-20T12:56:10.953Z,99033.55
2019-06-20T12:58:40.748Z,99036.45
2019-06-20T13:01:10.213Z,99028.66
2019-06-20T13:03:40.433Z,99031.05
2019-06-20T13:06:09.027Z,99023.31
2019-06-20T13:08:39.023Z,99030.39
2019-06-20T13:11:08.178Z,99026.89
2019-06-20T13:13:38.785Z,99029.06
2019-06-20T13:16:07.487Z,99035.63
2019-06-20T13:18:36.081Z,99034.05
2019-06-20T13:21:04.868Z,99032.47
2019-06-20T13:23:33.445Z,99021.95
2019-06-20T13:26:02.207Z,99020.25
2019-06-20T13:28:31.073Z,99018.54
2019-06-20T13:30:59.813Z,99022.70
2019-06-20T13:33:28.592Z,99023.97
2019-06-20T13:35:57.474Z,99019.42
2019-06-20T13:38:25.942Z,99017.56
2019-06-20T13:40:54.439Z,99017.81
2019-06-20T13:43:22.898Z,99022.66
2019-06-20T13:45:52.172Z,99018.25
2019-06-20T13:48:21.466Z,99021.94
2019-06-20T13:50:50.243Z,99016.61
2019-06-20T13:53:18.844Z,99013.33
2019-06-20T13:55:47.727Z,99014.89
2019-06-20T13:58:16.354Z,99016.26
2019-06-20T14:00:45.579Z,99013.38
2019-06-20T14:03:14.216Z,99020.14
2019-06-20T14:05:42.902Z,99025.17
2019-06-20T14:08:11.615Z,99015.69
2019-06-20T14:10:40.267Z,99013.48
2019-06-20T14:13:18.656Z,99014.50
2019-06-20T14:15:39.417Z,99014.33
2019-06-20T14:18:07.887Z,99022.44
2019-06-20T14:20:36.878Z,99015.77
2019-06-20T14:23:05.509Z,99025.17
2019-06-20T14:25:34.401Z,99019.23
2019-06-20T14:28:02.925Z,99025.53
2019-06-20T14:30:31.895Z,99021.44
2019-06-20T14:33:00.501Z,99026.20
2019-06-20T14:35:29.069Z,99026.09
2019-06-20T14:37:58.456Z,99033.19
2019-06-20T14:40:26.930Z,99028.66
2019-06-20T14:42:55.684Z,99032.06
2019-06-20T14:45:24.451Z,99041.75
2019-06-20T14:47:53.263Z,99034.08
2019-06-20T14:50:22.861Z,99034.83
2019-06-20T14:52:52.240Z,99035.50
2019-06-20T14:55:21.050Z,99034.16
2019-06-20T14:57:50.440Z,99035.73
2019-06-20T15:00:20.287Z,99040.46
2019-06-20T15:02:53.144Z,99046.03
2019-06-20T15:05:20.225Z,99047.28
2019-06-20T15:07:49.628Z,99046.21
2019-06-20T15:10:20.190Z,99053.31
2019-06-20T15:12:50.281Z,99050.47
2019-06-20T15:15:20.050Z,99053.47
2019-06-20T15:17:50.264Z,99056.08
2019-06-20T15:20:19.425Z,99049.22
2019-06-20T15:22:49.254Z,99044.84
2019-06-20T15:25:18.673Z,99055.11
2019-06-20T15:27:49.597Z,99055.05
2019-06-20T15:30:18.260Z,99051.72
2019-06-20T15:32:59.007Z,99049.68
2019-06-20T15:35:17.506Z,99050.19
2019-06-20T15:37:46.676Z,99042.40
2019-06-20T15:40:16.561Z,99046.28
2019-06-20T15:42:45.423Z,99044.19
2019-06-20T15:45:16.995Z,99048.78
2019-06-20T15:47:45.768Z,99047.11
2019-06-20T15:50:15.052Z,99041.70
2019-06-20T15:52:43.537Z,99040.52
2019-06-20T15:55:12.885Z,99033.56
2019-06-20T15:57:42.010Z,99031.95
2019-06-20T16:00:11.399Z,99032.72
2019-06-20T16:02:40.163Z,99030.89
2019-06-20T16:05:10.067Z,99026.95
2019-06-20T16:07:38.918Z,99023.63
2019-06-20T16:10:07.858Z,99023.41
2019-06-20T16:12:36.516Z,99027.16
2019-06-20T16:15:06.489Z,99027.12
2019-06-20T16:17:35.079Z,99027.36
2019-06-20T16:20:04.439Z,99022.47
2019-06-20T16:22:33.219Z,99025.44
2019-06-20T16:25:02.413Z,99019.82
2019-06-20T16:27:30.963Z,99023.63
2019-06-20T16:29:59.655Z,99021.96
2019-06-20T16:32:28.229Z,99021.84
2019-06-20T16:34:56.597Z,99025.48
2019-06-20T16:37:25.079Z,99023.22
2019-06-20T16:39:53.879Z,99029.05
2019-06-20T16:42:22.596Z,99030.21
2019-06-20T16:44:51.494Z,99030.07
2019-06-20T16:47:20.174Z,99032.20
2019-06-20T16:49:48.862Z,99039.88
2019-06-20T16:52:17.483Z,99035.63
2019-06-20T16:54:45.951Z,99038.35
2019-06-20T16:57:14.520Z,99045.02
2019-06-20T16:59:43.394Z,99046.09
2019-06-20T17:02:11.996Z,99048.41
2019-06-20T17:04:40.664Z,99044.17
2019-06-20T17:07:09.241Z,99045.50
2019-06-20T17:09:37.909Z,99053.72
2019-06-20T17:12:06.487Z,99051.69
2019-06-20T17:14:35.061Z,99052.22
2019-06-20T17:17:03.745Z,99051.89
2019-06-20T17:19:32.401Z,99053.11
2019-06-20T17:22:00.867Z,99059.25
2019-06-20T17:24:29.440Z,99068.09
2019-06-20T17:26:58.617Z,99080.28
2019-06-20T17:29:27.217Z,99085.65
2019-06-20T17:31:57.492Z,99082.80
2019-06-20T17:34:26.281Z,99083.19
2019-06-20T17:36:54.855Z,99087.97
2019-06-20T17:39:23.336Z,99093.73
2019-06-20T17:41:55.488Z,99092.40
2019-06-20T17:44:22.526Z,99086.89
2019-06-20T17:46:51.035Z,99094.63
2019-06-20T17:49:19.413Z,99098.59
2019-06-20T17:51:47.980Z,99097.62
2019-06-20T17:54:16.553Z,99104.80
2019-06-20T17:56:45.038Z,99119.00
2019-06-20T17:59:13.547Z,99124.81
2019-06-20T18:01:42.118Z,99131.80
2019-06-20T18:04:13.979Z,99135.41
2019-06-20T18:06:41.021Z,99135.62
2019-06-20T18:09:09.695Z,99144.04
2019-06-20T18:11:38.256Z,99144.86
2019-06-20T18:14:06.657Z,99135.34
2019-06-20T18:16:35.117Z,99139.23
2019-06-20T18:19:03.916Z,99149.11
2019-06-20T18:21:32.625Z,99151.37
2019-06-20T18:24:01.108Z,99153.02
2019-06-20T18:26:29.808Z,99155.13
2019-06-20T18:28:58.492Z,99174.23
2019-06-20T18:31:27.453Z,99149.16
2019-06-20T18:33:56.255Z,99163.79
2019-06-20T18:36:24.811Z,99172.64
2019-06-20T18:38:53.284Z,99178.91
2019-06-20T18:41:22.095Z,99177.11
2019-06-20T18:43:50.788Z,99181.54
2019-06-20T18:46:19.364Z,99188.14
2019-06-20T18:48:47.956Z,99191.75
2019-06-20T18:51:16.444Z,99189.20
2019-06-20T18:53:44.832Z,99185.90
2019-06-20T18:56:13.390Z,99187.52
2019-06-20T18:58:41.821Z,99196.36
2019-06-20T19:01:10.407Z,99198.22
2019-06-20T19:03:38.994Z,99194.92
2019-06-20T19:06:07.646Z,99197.92
2019-06-20T19:08:36.224Z,99199.57
2019-06-20T19:11:05.402Z,99197.38
2019-06-20T19:13:34.122Z,99202.92
2019-06-20T19:16:02.596Z,99202.92
2019-06-20T19:18:31.215Z,99198.89
2019-06-20T19:20:59.704Z,99205.43
2019-06-20T19:23:28.979Z,99206.08
2019-06-20T19:25:57.571Z,99215.27
2019-06-20T19:28:26.714Z,99215.27
2019-06-20T19:30:55.789Z,99211.08
2019-06-20T19:33:24.662Z,99214.66
2019-06-20T19:35:53.173Z,99217.11
2019-06-20T19:38:21.647Z,99213.42
2019-06-20T19:40:50.748Z,99213.05
2019-06-20T19:43:19.443Z,99212.02
2019-06-20T19:45:48.117Z,99218.82
2019-06-20T19:48:16.797Z,99223.03
2019-06-20T19:50:45.374Z,99225.00
2019-06-20T19:53:13.972Z,99228.36
2019-06-20T19:55:42.435Z,99226.48
2019-06-20T19:58:11.333Z,99226.34
2019-06-20T20:00:39.735Z,99232.33
2019-06-20T20:03:08.494Z,99242.75
2019-06-20T20:05:37.135Z,99243.44
2019-06-20T20:08:05.882Z,99238.92
2019-06-20T20:10:43.157Z,99247.02
2019-06-20T20:13:14.483Z,99239.30
2019-06-20T20:15:42.769Z,99242.77
2019-06-20T20:18:11.496Z,99244.88
2019-06-20T20:20:40.008Z,99245.51
2019-06-20T20:23:08.592Z,99254.41
2019-06-20T20:25:37.130Z,99254.41
2019-06-20T20:28:05.900Z,99333.22
2019-06-20T20:30:34.579Z,99271.28
2019-06-20T20:33:03.510Z,99265.41
2019-06-20T20:35:35.894Z,99263.32
2019-06-20T20:38:02.689Z,99262.10
2019-06-20T20:40:31.198Z,99267.36
2019-06-20T20:42:59.731Z,99270.24
2019-06-20T20:45:28.313Z,99282.67
2019-06-20T20:47:56.820Z,99270.02
2019-06-20T20:50:25.393Z,99291.36
2019-06-20T20:52:53.967Z,99291.36
2019-06-20T20:55:23.119Z,99286.03
2019-06-20T20:57:51.678Z,99280.49
2019-06-20T21:00:25.520Z,99291.36
2019-06-20T21:02:54.505Z,99275.67
2019-06-20T21:05:23.271Z,99290.48
2019-06-20T21:07:51.838Z,99305.85
2019-06-20T21:10:20.665Z,99305.85
2019-06-20T21:12:49.132Z,99300.57
2019-06-20T21:15:18.201Z,99309.39
2019-06-20T21:17:46.919Z,99309.39
2019-06-20T21:20:17.097Z,99307.55
2019-06-20T21:22:45.656Z,99314.21
2019-06-20T21:25:14.433Z,99308.83
2019-06-20T21:27:42.914Z,99310.05
2019-06-20T21:30:12.190Z,99305.58
2019-06-20T21:32:40.923Z,99310.12
2019-06-20T21:35:11.384Z,99306.25
2019-06-20T21:37:40.056Z,99306.25
2019-06-20T21:40:09.740Z,99306.87
2019-06-20T21:42:38.610Z,99309.75
2019-06-20T21:45:08.178Z,99305.63
2019-06-20T21:47:36.857Z,99298.04
2019-06-20T21:50:05.845Z,99305.83
2019-06-20T21:52:34.438Z,99302.85
2019-06-20T21:55:03.484Z,99303.28
2019-06-20T21:57:32.238Z,99305.81
2019-06-20T22:00:00.812Z,99298.86
2019-06-20T22:02:29.404Z,99300.59
2019-06-20T22:04:57.992Z,99300.40
2019-06-20T22:07:26.716Z,99300.40
2019-06-20T22:09:55.371Z,99303.61
2019-06-20T22:12:23.844Z,99299.45
2019-06-20T22:14:52.516Z,99303.72
2019-06-20T22:17:20.985Z,99306.05
2019-06-20T22:19:49.434Z,99303.77
2019-06-20T22:22:18.025Z,99302.81
2019-06-20T22:24:46.481Z,99308.22
2019-06-20T22:27:14.961Z,99312.22
2019-06-20T22:29:43.472Z,99303.70
2019-06-20T22:32:11.996Z,99307.09
2019-06-20T22:34:40.438Z,99307.68
2019-06-20T22:37:08.903Z,99309.13
2019-06-20T22:39:37.270Z,99305.25
2019-06-20T22:42:05.721Z,99308.79
2019-06-20T22:44:34.199Z,99306.78
2019-06-20T22:47:03.657Z,99312.61
2019-06-20T22:49:32.233Z,99310.76
2019-06-20T22:52:00.805Z,99310.20
2019-06-20T22:54:29.505Z,99306.34
2019-06-20T22:56:57.958Z,99311.34
2019-06-20T22:59:26.420Z,99320.36
2019-06-20T23:01:54.927Z,99315.03
2019-06-20T23:04:23.380Z,99315.64
2019-06-20T23:06:56.437Z,99305.47
2019-06-20T23:09:22.519Z,99314.97
2019-06-20T23:11:51.147Z,99315.16
2019-06-20T23:14:19.791Z,99311.80
2019-06-20T23:16:48.318Z,99306.91
2019-06-20T23:19:16.817Z,99301.56
2019-06-20T23:21:45.378Z,99302.73
2019-06-20T23:24:14.338Z,99305.39
2019-06-20T23:26:42.828Z,99300.39
2019-06-20T23:29:23.435Z,99305.22
2019-06-20T23:31:53.475Z,99306.56
2019-06-20T23:34:22.234Z,99307.78
2019-06-20T23:36:50.794Z,99302.72
2019-06-20T23:39:19.352Z,99301.34
2019-06-20T23:41:47.807Z,99301.09
2019-06-20T23:44:16.379Z,99302.50
2019-06-20T23:46:45.242Z,99300.44
2019-06-20T23:49:13.850Z,99296.89
2019-06-20T23:51:50.801Z,99296.08
2019-06-20T23:54:19.508Z,99288.90
2019-06-20T23:56:48.033Z,99289.80
2019-06-20T23:59:16.390Z,99290.67
