createdAt,value
2022-08-12T00:00:32.061Z,71.25
2022-08-12T00:02:03.811Z,71.30
2022-08-12T00:02:40.881Z,71.30
2022-08-12T00:03:32.841Z,71.32
2022-08-12T00:04:26.670Z,71.23
2022-08-12T00:05:19.282Z,71.25
2022-08-12T00:06:11.032Z,71.15
2022-08-12T00:07:04.115Z,71.21
2022-08-12T00:08:00.424Z,71.06
2022-08-12T00:08:54.112Z,71.07
2022-08-12T00:09:46.420Z,71.00
2022-08-12T00:10:41.132Z,70.83
2022-08-12T00:11:33.872Z,70.76
2022-08-12T00:12:25.634Z,70.81
2022-08-12T00:13:17.377Z,70.79
2022-08-12T00:14:09.575Z,70.80
2022-08-12T00:15:02.926Z,70.97
2022-08-12T00:15:55.692Z,70.91
2022-08-12T00:16:48.693Z,70.88
2022-08-12T00:17:40.867Z,70.87
2022-08-12T00:18:33.639Z,70.88
2022-08-12T00:19:25.221Z,70.90
2022-08-12T00:20:16.971Z,71.03
2022-08-12T00:21:09.049Z,70.89
2022-08-12T00:22:01.349Z,70.80
2022-08-12T00:22:59.044Z,70.81
2022-08-12T00:23:51.261Z,70.82
2022-08-12T00:24:43.218Z,70.65
2022-08-12T00:25:55.816Z,70.71
2022-08-12T00:26:47.156Z,70.67
2022-08-12T00:27:43.971Z,70.63
2022-08-12T00:28:36.544Z,70.69
2022-08-12T00:29:29.175Z,70.63
2022-08-12T00:30:21.335Z,70.66
2022-08-12T00:31:13.563Z,70.54
2022-08-12T00:32:05.672Z,70.46
2022-08-12T00:32:58.133Z,70.49
2022-08-12T00:33:51.541Z,70.50
2022-08-12T00:34:44.474Z,70.27
2022-08-12T00:35:38.634Z,70.34
2022-08-12T00:36:36.208Z,70.28
2022-08-12T00:37:28.674Z,70.31
2022-08-12T00:38:21.828Z,70.19
2022-08-12T00:39:15.166Z,70.30
2022-08-12T00:40:11.003Z,70.18
2022-08-12T00:41:03.916Z,70.10
2022-08-12T00:41:57.201Z,70.20
2022-08-12T00:42:30.394Z,70.17
2022-08-12T00:43:07.443Z,70.27
2022-08-12T00:43:44.130Z,70.20
2022-08-12T00:44:21.500Z,70.17
2022-08-12T00:44:56.725Z,70.09
2022-08-12T00:45:53.359Z,70.17
2022-08-12T00:46:41.744Z,69.92
2022-08-12T00:47:25.428Z,69.97
2022-08-12T00:47:59.027Z,69.84
2022-08-12T00:48:32.583Z,69.86
2022-08-12T00:49:07.251Z,69.97
2022-08-12T00:49:42.267Z,69.88
2022-08-12T00:50:25.879Z,70.03
2022-08-12T00:51:02.087Z,69.83
2022-08-12T00:51:58.485Z,69.81
2022-08-12T00:52:33.521Z,69.83
2022-08-12T00:53:09.644Z,69.78
2022-08-12T00:53:42.848Z,69.81
2022-08-12T00:54:17.077Z,69.76
2022-08-12T00:54:57.335Z,69.87
2022-08-12T00:55:30.939Z,69.91
2022-08-12T00:56:06.702Z,69.88
2022-08-12T00:56:41.774Z,69.82
2022-08-12T00:57:18.836Z,69.70
2022-08-12T00:57:52.406Z,69.68
2022-08-12T00:58:31.502Z,69.75
2022-08-12T00:59:04.756Z,69.62
2022-08-12T00:59:44.640Z,69.56
2022-08-12T01:00:24.862Z,69.56
2022-08-12T01:01:04.481Z,69.51
2022-08-12T01:02:02.369Z,69.35
2022-08-12T01:02:42.299Z,69.35
2022-08-12T01:03:20.676Z,69.27
2022-08-12T01:04:15.889Z,69.15
2022-08-12T01:05:12.531Z,69.17
2022-08-12T01:06:07.383Z,69.18
2022-08-12T01:07:01.731Z,69.30
2022-08-12T01:07:56.623Z,69.33
2022-08-12T01:08:49.665Z,69.28
2022-08-12T01:09:41.989Z,69.33
2022-08-12T01:10:34.232Z,69.41
2022-08-12T01:11:25.982Z,69.39
2022-08-12T01:12:00.721Z,69.34
2022-08-12T01:12:35.863Z,69.38
2022-08-12T01:13:20.202Z,69.38
2022-08-12T01:13:54.520Z,69.28
2022-08-12T01:14:29.103Z,69.31
2022-08-12T01:15:05.020Z,69.28
2022-08-12T01:15:39.285Z,69.20
2022-08-12T01:16:15.801Z,69.16
2022-08-12T01:16:49.245Z,69.16
2022-08-12T01:17:25.501Z,69.08
2022-08-12T01:17:59.553Z,69.06
2022-08-12T01:18:40.063Z,69.11
2022-08-12T01:19:13.507Z,69.02
2022-08-12T01:19:50.895Z,69.09
2022-08-12T01:20:37.431Z,69.18
2022-08-12T01:21:29.322Z,69.09
2022-08-12T01:22:29.512Z,69.11
2022-08-12T01:23:15.615Z,69.16
2022-08-12T01:24:28.011Z,69.26
2022-08-12T01:25:03.813Z,69.29
2022-08-12T01:25:41.599Z,69.29
2022-08-12T01:26:32.475Z,69.43
2022-08-12T01:27:09.397Z,69.34
2022-08-12T01:27:43.473Z,69.37
2022-08-12T01:28:18.323Z,69.53
2022-08-12T01:28:59.932Z,69.46
2022-08-12T01:29:35.380Z,69.46
2022-08-12T01:30:11.439Z,69.53
2022-08-12T01:30:45.229Z,69.50
2022-08-12T01:31:20.231Z,69.56
2022-08-12T01:31:57.315Z,69.58
2022-08-12T01:32:37.288Z,69.66
2022-08-12T01:33:17.862Z,69.66
2022-08-12T01:34:33.381Z,69.73
2022-08-12T01:35:06.010Z,69.72
2022-08-12T01:35:45.215Z,69.89
2022-08-12T01:36:41.098Z,69.85
2022-08-12T01:37:20.577Z,69.90
2022-08-12T01:38:04.655Z,69.81
2022-08-12T01:38:38.840Z,69.83
2022-08-12T01:39:15.745Z,69.84
2022-08-12T01:40:35.055Z,69.66
2022-08-12T01:40:48.521Z,69.69
2022-08-12T01:41:24.071Z,69.74
2022-08-12T01:42:03.472Z,69.82
2022-08-12T01:42:48.671Z,69.75
2022-08-12T01:43:22.865Z,69.70
2022-08-12T01:44:00.813Z,69.57
2022-08-12T01:44:35.369Z,69.48
2022-08-12T01:45:10.332Z,69.41
2022-08-12T01:46:12.841Z,69.30
2022-08-12T01:47:20.663Z,69.20
2022-08-12T01:48:13.471Z,69.23
2022-08-12T01:49:08.308Z,69.22
2022-08-12T01:50:07.575Z,69.30
2022-08-12T01:51:10.317Z,69.32
2022-08-12T01:52:21.871Z,69.48
2022-08-12T01:52:56.889Z,69.46
2022-08-12T01:54:06.554Z,69.41
2022-08-12T01:54:44.704Z,69.52
2022-08-12T01:55:22.361Z,69.72
2022-08-12T01:55:56.864Z,69.65
2022-08-12T01:56:41.967Z,69.62
2022-08-12T01:57:58.986Z,69.56
2022-08-12T01:58:53.198Z,69.54
2022-08-12T01:59:50.298Z,69.64
2022-08-12T02:00:25.865Z,69.72
2022-08-12T02:01:12.473Z,69.76
2022-08-12T02:01:49.581Z,69.65
2022-08-12T02:02:32.347Z,69.73
2022-08-12T02:03:55.739Z,69.84
2022-08-12T02:05:22.785Z,69.85
2022-08-12T02:06:41.132Z,69.82
2022-08-12T02:07:49.053Z,69.96
2022-08-12T02:09:01.260Z,69.88
2022-08-12T02:10:50.058Z,69.89
2022-08-12T02:11:49.423Z,69.63
2022-08-12T02:12:34.891Z,69.69
2022-08-12T02:13:41.882Z,69.73
2022-08-12T02:14:46.102Z,69.91
2022-08-12T02:15:49.951Z,69.75
2022-08-12T02:16:54.646Z,69.92
2022-08-12T02:17:56.568Z,69.76
2022-08-12T02:19:03.638Z,69.96
2022-08-12T02:20:01.691Z,69.86
2022-08-12T02:20:52.207Z,69.91
2022-08-12T02:21:26.952Z,69.86
2022-08-12T02:22:09.123Z,70.06
2022-08-12T02:22:45.207Z,70.17
2022-08-12T02:23:19.573Z,70.03
2022-08-12T02:23:54.223Z,70.17
2022-08-12T02:24:31.567Z,70.11
2022-08-12T02:25:09.681Z,70.22
2022-08-12T02:25:45.865Z,70.11
2022-08-12T02:26:20.622Z,70.02
2022-08-12T02:26:54.731Z,69.96
2022-08-12T02:27:34.754Z,69.99
2022-08-12T02:28:08.325Z,69.88
2022-08-12T02:28:42.122Z,69.79
2022-08-12T02:29:16.355Z,69.74
2022-08-12T02:29:50.736Z,69.74
2022-08-12T02:30:33.167Z,69.58
2022-08-12T02:31:15.566Z,69.67
2022-08-12T02:31:50.137Z,69.59
2022-08-12T02:32:24.647Z,69.73
2022-08-12T02:33:00.843Z,69.64
2022-08-12T02:33:35.898Z,69.66
2022-08-12T02:34:10.091Z,69.52
2022-08-12T02:34:44.851Z,69.71
2022-08-12T02:35:21.404Z,69.79
2022-08-12T02:35:56.022Z,69.66
2022-08-12T02:36:32.035Z,69.89
2022-08-12T02:37:09.497Z,69.85
2022-08-12T02:37:44.372Z,69.85
2022-08-12T02:38:18.694Z,69.92
2022-08-12T02:38:54.441Z,69.92
2022-08-12T02:39:34.066Z,69.91
2022-08-12T02:40:09.543Z,69.83
2022-08-12T02:40:52.751Z,69.86
2022-08-12T02:41:28.258Z,69.89
2022-08-12T02:42:07.320Z,69.80
2022-08-12T02:43:23.771Z,69.88
2022-08-12T02:44:03.038Z,70.08
2022-08-12T02:44:40.616Z,69.98
2022-08-12T02:45:19.713Z,69.97
2022-08-12T02:45:57.743Z,70.01
2022-08-12T02:46:35.077Z,69.99
2022-08-12T02:47:58.692Z,70.09
2022-08-12T02:48:08.241Z,69.99
2022-08-12T02:48:46.119Z,70.07
2022-08-12T02:49:31.611Z,70.05
2022-08-12T02:50:06.329Z,70.21
2022-08-12T02:50:45.637Z,70.25
2022-08-12T02:51:24.550Z,70.32
2022-08-12T02:52:00.468Z,70.35
2022-08-12T02:52:34.761Z,70.28
2022-08-12T02:53:09.565Z,70.27
2022-08-12T02:53:45.441Z,70.19
2022-08-12T02:54:38.939Z,70.19
2022-08-12T02:55:28.814Z,70.18
2022-08-12T02:56:08.278Z,70.20
2022-08-12T02:56:50.525Z,70.28
2022-08-12T02:57:25.212Z,70.17
2022-08-12T02:57:59.777Z,70.07
2022-08-12T02:58:45.415Z,70.14
2022-08-12T02:59:23.139Z,70.04
2022-08-12T02:59:57.045Z,70.05
2022-08-12T03:00:31.599Z,69.91
2022-08-12T03:01:09.939Z,70.10
2022-08-12T03:01:50.009Z,69.90
2022-08-12T03:02:27.832Z,69.99
2022-08-12T03:03:06.166Z,70.07
2022-08-12T03:03:41.466Z,69.98
2022-08-12T03:04:24.735Z,70.11
2022-08-12T03:04:59.330Z,70.08
2022-08-12T03:05:38.499Z,70.06
2022-08-12T03:06:22.597Z,70.01
2022-08-12T03:07:02.692Z,70.02
2022-08-12T03:07:56.487Z,69.94
2022-08-12T03:08:43.633Z,70.01
2022-08-12T03:09:24.776Z,69.99
2022-08-12T03:10:15.858Z,69.99
2022-08-12T03:10:55.345Z,70.07
2022-08-12T03:11:42.691Z,70.12
2022-08-12T03:12:20.110Z,70.26
2022-08-12T03:12:57.978Z,70.17
2022-08-12T03:13:36.456Z,70.27
2022-08-12T03:14:15.329Z,70.38
2022-08-12T03:14:51.104Z,70.30
2022-08-12T03:15:24.995Z,70.36
2022-08-12T03:15:59.170Z,70.43
2022-08-12T03:16:33.567Z,70.42
2022-08-12T03:17:30.777Z,70.47
2022-08-12T03:18:27.022Z,70.53
2022-08-12T03:19:04.237Z,70.45
2022-08-12T03:20:10.071Z,70.45
2022-08-12T03:20:43.566Z,70.43
2022-08-12T03:21:55.697Z,70.48
2022-08-12T03:22:14.827Z,70.53
2022-08-12T03:22:50.076Z,70.68
2022-08-12T03:23:29.903Z,70.62
2022-08-12T03:24:05.177Z,70.66
2022-08-12T03:24:39.681Z,70.66
2022-08-12T03:25:17.316Z,70.76
2022-08-12T03:25:52.726Z,70.72
2022-08-12T03:26:30.401Z,70.66
2022-08-12T03:27:06.026Z,70.63
2022-08-12T03:27:49.789Z,70.75
2022-08-12T03:28:42.538Z,70.83
2022-08-12T03:29:18.035Z,70.88
2022-08-12T03:29:54.621Z,70.89
2022-08-12T03:30:34.282Z,70.87
2022-08-12T03:31:09.252Z,70.99
2022-08-12T03:31:44.354Z,71.03
2022-08-12T03:32:36.300Z,71.04
2022-08-12T03:33:12.751Z,71.06
2022-08-12T03:34:01.811Z,71.16
2022-08-12T03:34:37.581Z,71.06
2022-08-12T03:35:36.963Z,71.26
2022-08-12T03:36:09.336Z,71.22
2022-08-12T03:36:43.157Z,71.28
2022-08-12T03:37:20.850Z,71.49
2022-08-12T03:38:01.350Z,71.62
2022-08-12T03:38:37.691Z,71.42
2022-08-12T03:39:35.423Z,71.62
2022-08-12T03:40:30.968Z,71.70
2022-08-12T03:41:36.443Z,71.81
2022-08-12T03:42:18.308Z,71.69
2022-08-12T03:43:11.647Z,71.94
2022-08-12T03:44:47.023Z,72.00
2022-08-12T03:45:52.059Z,71.97
2022-08-12T03:46:52.592Z,72.05
2022-08-12T03:47:53.388Z,72.13
2022-08-12T03:48:45.563Z,72.26
2022-08-12T03:49:38.411Z,72.18
2022-08-12T03:50:31.169Z,72.13
2022-08-12T03:51:23.990Z,72.29
2022-08-12T03:52:18.258Z,72.35
2022-08-12T03:53:10.481Z,72.32
2022-08-12T03:54:04.406Z,72.52
2022-08-12T03:54:56.036Z,72.71
2022-08-12T03:55:48.001Z,72.64
2022-08-12T03:56:40.102Z,72.77
2022-08-12T03:57:31.839Z,72.84
2022-08-12T03:58:25.188Z,72.97
2022-08-12T03:59:19.373Z,73.00
2022-08-12T04:00:10.935Z,73.05
2022-08-12T04:00:56.926Z,72.93
2022-08-12T04:01:31.041Z,73.10
2022-08-12T04:02:04.378Z,73.26
2022-08-12T04:02:41.469Z,73.21
2022-08-12T04:03:33.577Z,73.24
2022-08-12T04:04:09.428Z,73.29
2022-08-12T04:04:45.744Z,73.36
2022-08-12T04:05:21.658Z,73.49
2022-08-12T04:05:56.885Z,73.45
2022-08-12T04:06:35.625Z,73.55
2022-08-12T04:07:10.438Z,73.66
2022-08-12T04:07:51.297Z,73.66
2022-08-12T04:08:32.356Z,73.62
2022-08-12T04:09:15.846Z,73.74
2022-08-12T04:09:50.179Z,73.88
2022-08-12T04:10:43.530Z,73.89
2022-08-12T04:11:36.153Z,73.96
2022-08-12T04:12:39.052Z,73.94
2022-08-12T04:13:19.937Z,73.93
2022-08-12T04:13:53.001Z,73.96
2022-08-12T04:14:28.275Z,74.02
2022-08-12T04:15:02.306Z,74.13
2022-08-12T04:15:35.552Z,74.12
2022-08-12T04:16:13.826Z,74.11
2022-08-12T04:16:49.526Z,74.32
2022-08-12T04:17:23.621Z,74.21
2022-08-12T04:18:06.994Z,74.36
2022-08-12T04:18:42.658Z,74.27
2022-08-12T04:19:17.568Z,74.44
2022-08-12T04:19:52.046Z,74.27
2022-08-12T04:20:25.379Z,74.33
2022-08-12T04:20:59.081Z,74.23
2022-08-12T04:21:33.537Z,74.35
2022-08-12T04:22:06.742Z,74.53
2022-08-12T04:22:40.922Z,74.44
2022-08-12T04:23:17.784Z,74.38
2022-08-12T04:23:52.211Z,74.49
2022-08-12T04:24:27.233Z,74.32
2022-08-12T04:25:02.216Z,74.25
2022-08-12T04:25:39.797Z,74.37
2022-08-12T04:26:12.876Z,74.40
2022-08-12T04:26:46.332Z,74.46
2022-08-12T04:27:21.488Z,74.59
2022-08-12T04:27:55.348Z,74.52
2022-08-12T04:28:29.340Z,74.58
2022-08-12T04:29:03.873Z,74.67
2022-08-12T04:30:17.243Z,74.69
2022-08-12T04:30:33.920Z,74.74
2022-08-12T04:31:06.976Z,74.82
2022-08-12T04:31:43.035Z,74.73
2022-08-12T04:32:16.191Z,74.83
2022-08-12T04:32:51.968Z,74.86
2022-08-12T04:33:27.206Z,74.88
2022-08-12T04:34:00.939Z,74.75
2022-08-12T04:34:34.168Z,74.67
2022-08-12T04:35:07.652Z,74.68
2022-08-12T04:35:41.087Z,74.72
2022-08-12T04:36:14.136Z,74.79
2022-08-12T04:36:47.311Z,74.78
2022-08-12T04:37:21.029Z,74.84
2022-08-12T04:38:00.429Z,74.93
2022-08-12T04:38:35.079Z,74.93
2022-08-12T04:39:11.042Z,74.82
2022-08-12T04:39:46.234Z,74.89
2022-08-12T04:40:28.003Z,74.82
2022-08-12T04:41:03.818Z,74.87
2022-08-12T04:41:38.892Z,74.78
2022-08-12T04:42:31.209Z,74.79
2022-08-12T04:43:05.121Z,74.75
2022-08-12T04:44:01.503Z,74.77
2022-08-12T04:44:32.965Z,74.73
2022-08-12T04:45:07.913Z,74.76
2022-08-12T04:45:41.167Z,74.77
2022-08-12T04:46:17.529Z,74.86
2022-08-12T04:46:54.879Z,74.87
2022-08-12T04:47:28.612Z,74.83
2022-08-12T04:48:04.428Z,74.84
2022-08-12T04:48:37.898Z,74.93
2022-08-12T04:49:11.096Z,74.97
2022-08-12T04:49:46.568Z,74.96
2022-08-12T04:50:35.408Z,74.89
2022-08-12T04:51:10.643Z,74.84
2022-08-12T04:51:44.441Z,74.78
2022-08-12T04:52:34.850Z,74.72
2022-08-12T04:53:09.320Z,74.75
2022-08-12T04:53:42.975Z,74.80
2022-08-12T04:54:17.225Z,74.71
2022-08-12T04:54:54.355Z,74.88
2022-08-12T04:55:28.603Z,74.92
2022-08-12T04:56:01.947Z,74.90
2022-08-12T04:56:35.839Z,74.83
2022-08-12T04:57:10.061Z,74.93
2022-08-12T04:57:43.484Z,74.82
2022-08-12T04:58:16.651Z,74.79
2022-08-12T04:59:05.280Z,74.83
2022-08-12T04:59:48.230Z,74.87
2022-08-12T05:00:22.695Z,74.89
2022-08-12T05:00:55.977Z,74.98
2022-08-12T05:01:31.425Z,74.90
2022-08-12T05:02:05.123Z,75.00
2022-08-12T05:02:43.304Z,74.94
2022-08-12T05:03:17.291Z,75.09
2022-08-12T05:03:52.176Z,74.97
2022-08-12T05:04:27.189Z,74.91
2022-08-12T05:05:03.323Z,74.95
2022-08-12T05:05:40.477Z,74.91
2022-08-12T05:06:20.819Z,74.96
2022-08-12T05:07:00.213Z,74.95
2022-08-12T05:07:34.381Z,74.90
2022-08-12T05:08:18.919Z,74.85
2022-08-12T05:08:57.657Z,74.97
2022-08-12T05:09:59.047Z,74.88
2022-08-12T05:10:34.039Z,74.88
2022-08-12T05:11:11.134Z,74.76
2022-08-12T05:11:53.787Z,74.74
2022-08-12T05:12:33.459Z,74.70
2022-08-12T05:13:16.670Z,74.74
2022-08-12T05:13:53.523Z,74.68
2022-08-12T05:14:26.651Z,74.61
2022-08-12T05:15:00.927Z,74.69
2022-08-12T05:15:35.966Z,74.63
2022-08-12T05:16:09.633Z,74.70
2022-08-12T05:16:42.960Z,74.74
2022-08-12T05:17:19.033Z,74.86
2022-08-12T05:17:53.043Z,74.86
2022-08-12T05:18:29.392Z,74.85
2022-08-12T05:19:03.260Z,74.88
2022-08-12T05:19:36.370Z,74.86
2022-08-12T05:20:15.851Z,74.81
2022-08-12T05:20:49.149Z,74.85
2022-08-12T05:21:22.423Z,74.76
2022-08-12T05:21:55.601Z,74.66
2022-08-12T05:22:29.095Z,74.65
2022-08-12T05:23:13.360Z,74.65
2022-08-12T05:23:46.796Z,74.64
2022-08-12T05:24:19.865Z,74.53
2022-08-12T05:24:53.266Z,74.55
2022-08-12T05:25:26.730Z,74.53
2022-08-12T05:26:01.352Z,74.52
2022-08-12T05:26:34.540Z,74.54
2022-08-12T05:27:07.828Z,74.54
2022-08-12T05:27:40.980Z,74.47
2022-08-12T05:28:31.387Z,74.42
2022-08-12T05:29:10.450Z,74.47
2022-08-12T05:30:07.906Z,74.40
2022-08-12T05:30:43.903Z,74.40
2022-08-12T05:31:47.540Z,74.45
2022-08-12T05:32:11.687Z,74.42
2022-08-12T05:32:44.781Z,74.41
2022-08-12T05:33:17.861Z,74.48
2022-08-12T05:33:51.167Z,74.51
2022-08-12T05:34:26.799Z,74.49
2022-08-12T05:35:07.130Z,74.58
2022-08-12T05:35:43.334Z,74.45
2022-08-12T05:36:17.737Z,74.40
2022-08-12T05:36:50.953Z,74.46
2022-08-12T05:37:24.156Z,74.40
2022-08-12T05:38:16.115Z,74.44
2022-08-12T05:38:58.223Z,74.44
2022-08-12T05:39:32.856Z,74.50
2022-08-12T05:40:10.842Z,74.61
2022-08-12T05:40:44.291Z,74.66
2022-08-12T05:41:20.894Z,74.68
2022-08-12T05:41:55.041Z,74.63
2022-08-12T05:42:32.495Z,74.69
2022-08-12T05:43:08.412Z,74.68
2022-08-12T05:43:41.667Z,74.78
2022-08-12T05:44:16.656Z,74.76
2022-08-12T05:44:50.034Z,74.75
2022-08-12T05:45:23.225Z,74.83
2022-08-12T05:45:56.514Z,74.91
2022-08-12T05:46:32.096Z,74.89
2022-08-12T05:47:05.384Z,74.89
2022-08-12T05:47:53.428Z,74.82
2022-08-12T05:48:27.927Z,74.91
2022-08-12T05:49:01.568Z,74.97
2022-08-12T05:49:35.203Z,74.99
2022-08-12T05:50:08.743Z,75.00
2022-08-12T05:50:43.059Z,75.03
2022-08-12T05:51:16.607Z,75.12
2022-08-12T05:51:49.952Z,75.10
2022-08-12T05:52:23.232Z,75.08
2022-08-12T05:52:56.499Z,75.13
2022-08-12T05:53:29.688Z,75.25
2022-08-12T05:54:03.341Z,75.23
2022-08-12T05:54:57.001Z,75.22
2022-08-12T05:55:31.982Z,75.16
2022-08-12T05:56:05.420Z,75.21
2022-08-12T05:56:40.998Z,75.22
2022-08-12T05:57:14.085Z,75.13
2022-08-12T05:57:58.980Z,75.10
2022-08-12T05:58:32.996Z,75.01
2022-08-12T05:59:08.018Z,74.96
2022-08-12T05:59:42.038Z,74.98
2022-08-12T06:00:17.567Z,75.03
2022-08-12T06:00:50.732Z,75.02
2022-08-12T06:02:08.880Z,75.06
2022-08-12T06:02:19.120Z,75.01
2022-08-12T06:03:01.439Z,75.13
2022-08-12T06:03:34.932Z,75.15
2022-08-12T06:04:09.641Z,75.15
2022-08-12T06:04:42.962Z,75.21
2022-08-12T06:05:16.199Z,75.14
2022-08-12T06:05:55.143Z,75.04
2022-08-12T06:06:29.797Z,75.01
2022-08-12T06:07:59.710Z,74.95
2022-08-12T06:08:02.359Z,74.80
2022-08-12T06:08:36.148Z,74.72
2022-08-12T06:09:11.703Z,74.69
2022-08-12T06:09:45.571Z,74.72
2022-08-12T06:10:32.578Z,74.62
2022-08-12T06:11:06.256Z,74.62
2022-08-12T06:12:05.186Z,74.60
2022-08-12T06:12:35.827Z,74.40
2022-08-12T06:13:09.617Z,74.56
2022-08-12T06:13:54.216Z,74.51
2022-08-12T06:14:28.303Z,74.41
2022-08-12T06:15:05.031Z,74.46
2022-08-12T06:15:38.244Z,74.51
2022-08-12T06:16:15.357Z,74.44
2022-08-12T06:16:49.030Z,74.60
2022-08-12T06:17:23.468Z,74.61
2022-08-12T06:18:11.619Z,74.66
2022-08-12T06:18:50.612Z,74.79
2022-08-12T06:19:25.392Z,74.72
2022-08-12T06:20:26.045Z,74.67
2022-08-12T06:21:03.092Z,74.65
2022-08-12T06:21:37.914Z,74.69
2022-08-12T06:22:12.828Z,74.65
2022-08-12T06:22:51.156Z,74.63
2022-08-12T06:23:30.158Z,74.65
2022-08-12T06:24:04.581Z,74.58
2022-08-12T06:24:38.609Z,74.54
2022-08-12T06:25:21.993Z,74.62
2022-08-12T06:25:56.587Z,74.54
2022-08-12T06:26:30.030Z,74.53
2022-08-12T06:27:03.641Z,74.44
2022-08-12T06:28:05.768Z,74.43
2022-08-12T06:28:39.860Z,74.29
2022-08-12T06:30:07.998Z,74.21
2022-08-12T06:30:27.633Z,74.20
2022-08-12T06:31:25.262Z,74.15
2022-08-12T06:31:59.931Z,74.17
2022-08-12T06:32:34.570Z,74.17
2022-08-12T06:33:22.602Z,73.99
2022-08-12T06:34:52.944Z,73.85
2022-08-12T06:35:25.702Z,73.76
2022-08-12T06:35:48.909Z,73.82
2022-08-12T06:36:23.903Z,73.83
2022-08-12T06:37:03.434Z,73.87
2022-08-12T06:37:41.962Z,73.82
2022-08-12T06:38:23.198Z,73.83
2022-08-12T06:38:56.393Z,73.76
2022-08-12T06:39:29.573Z,73.73
2022-08-12T06:40:04.007Z,73.69
2022-08-12T06:40:56.271Z,73.64
2022-08-12T06:42:25.272Z,73.60
2022-08-12T06:42:56.384Z,73.59
2022-08-12T06:43:30.023Z,73.59
2022-08-12T06:44:23.694Z,73.51
2022-08-12T06:44:57.062Z,73.51
2022-08-12T06:45:45.383Z,73.43
2022-08-12T06:46:22.397Z,73.34
2022-08-12T06:46:56.769Z,73.31
2022-08-12T06:47:37.061Z,73.24
2022-08-12T06:48:11.716Z,73.26
2022-08-12T06:48:45.139Z,73.20
2022-08-12T06:49:18.475Z,73.16
2022-08-12T06:49:52.765Z,73.09
2022-08-12T06:50:27.743Z,73.13
2022-08-12T06:51:05.233Z,73.18
2022-08-12T06:51:38.399Z,73.16
2022-08-12T06:52:11.892Z,73.18
2022-08-12T06:52:48.759Z,73.26
2022-08-12T06:53:23.887Z,73.19
2022-08-12T06:53:58.999Z,73.33
2022-08-12T06:54:33.549Z,73.29
2022-08-12T06:55:07.699Z,73.37
2022-08-12T06:55:57.549Z,73.24
2022-08-12T06:57:03.619Z,73.35
2022-08-12T06:58:05.578Z,73.32
2022-08-12T06:58:22.117Z,73.44
2022-08-12T06:58:56.131Z,73.35
2022-08-12T06:59:29.200Z,73.42
2022-08-12T07:00:02.360Z,73.40
2022-08-12T07:00:35.642Z,73.40
2022-08-12T07:01:08.879Z,73.63
2022-08-12T07:01:51.176Z,73.65
2022-08-12T07:02:26.170Z,73.59
2022-08-12T07:03:00.384Z,73.53
2022-08-12T07:03:53.828Z,73.40
2022-08-12T07:04:42.713Z,73.34
2022-08-12T07:05:17.189Z,73.25
2022-08-12T07:05:51.028Z,73.19
2022-08-12T07:06:25.672Z,73.20
2022-08-12T07:06:58.807Z,73.11
2022-08-12T07:07:32.121Z,72.95
2022-08-12T07:08:10.398Z,72.97
2022-08-12T07:08:44.545Z,72.96
2022-08-12T07:10:05.470Z,73.00
2022-08-12T07:10:12.896Z,72.92
2022-08-12T07:10:53.744Z,72.76
2022-08-12T07:11:32.405Z,72.78
2022-08-12T07:12:06.013Z,72.78
2022-08-12T07:12:39.277Z,72.65
2022-08-12T07:13:12.801Z,72.48
2022-08-12T07:14:02.515Z,72.39
2022-08-12T07:14:48.807Z,72.16
2022-08-12T07:15:24.863Z,72.07
2022-08-12T07:15:59.154Z,71.91
2022-08-12T07:16:52.082Z,71.86
2022-08-12T07:17:26.566Z,71.81
2022-08-12T07:18:20.820Z,71.84
2022-08-12T07:18:56.530Z,71.62
2022-08-12T07:19:44.985Z,71.55
2022-08-12T07:20:42.602Z,71.48
2022-08-12T07:21:12.767Z,71.43
2022-08-12T07:22:00.388Z,71.40
2022-08-12T07:22:36.020Z,71.33
2022-08-12T07:23:09.883Z,71.29
2022-08-12T07:23:47.100Z,71.13
2022-08-12T07:24:20.237Z,71.00
2022-08-12T07:25:13.255Z,70.96
2022-08-12T07:25:46.562Z,70.90
2022-08-12T07:26:22.219Z,71.03
2022-08-12T07:26:59.455Z,71.01
2022-08-12T07:27:40.956Z,70.93
2022-08-12T07:28:20.170Z,70.81
2022-08-12T07:28:53.475Z,70.77
2022-08-12T07:29:59.401Z,70.70
2022-08-12T07:30:19.601Z,70.76
2022-08-12T07:30:54.900Z,70.66
2022-08-12T07:31:28.207Z,70.79
2022-08-12T07:32:02.617Z,70.73
2022-08-12T07:32:36.087Z,70.84
2022-08-12T07:33:11.047Z,70.99
2022-08-12T07:33:44.565Z,70.85
2022-08-12T07:34:17.963Z,70.94
2022-08-12T07:34:51.352Z,71.02
2022-08-12T07:35:24.932Z,71.06
2022-08-12T07:36:02.666Z,71.07
2022-08-12T07:36:36.079Z,71.02
2022-08-12T07:37:10.005Z,71.05
2022-08-12T07:37:47.880Z,71.15
2022-08-12T07:38:29.632Z,71.13
2022-08-12T07:39:04.441Z,71.28
2022-08-12T07:39:50.737Z,71.37
2022-08-12T07:40:33.431Z,71.42
2022-08-12T07:41:08.274Z,71.46
2022-08-12T07:41:48.910Z,71.52
2022-08-12T07:42:22.126Z,71.64
2022-08-12T07:42:55.563Z,71.67
2022-08-12T07:43:31.228Z,71.79
2022-08-12T07:44:09.201Z,71.84
2022-08-12T07:44:44.148Z,71.83
2022-08-12T07:45:18.028Z,71.88
2022-08-12T07:45:54.401Z,71.96
2022-08-12T07:46:36.944Z,71.95
2022-08-12T07:47:12.750Z,72.12
2022-08-12T07:47:47.843Z,72.16
2022-08-12T07:48:22.697Z,72.13
2022-08-12T07:48:58.227Z,72.18
2022-08-12T07:49:31.713Z,72.26
2022-08-12T07:50:25.169Z,72.27
2022-08-12T07:50:58.834Z,72.33
2022-08-12T07:51:33.190Z,72.42
2022-08-12T07:52:06.444Z,72.42
2022-08-12T07:52:43.299Z,72.53
2022-08-12T07:53:17.519Z,72.50
2022-08-12T07:54:01.154Z,72.65
2022-08-12T07:54:37.672Z,72.65
2022-08-12T07:55:12.569Z,72.60
2022-08-12T07:55:46.326Z,72.78
2022-08-12T07:56:20.226Z,72.75
2022-08-12T07:56:53.552Z,72.90
2022-08-12T07:57:26.735Z,72.92
2022-08-12T07:58:00.940Z,73.00
2022-08-12T07:58:34.183Z,72.96
2022-08-12T07:59:10.961Z,72.92
2022-08-12T07:59:44.127Z,73.04
2022-08-12T08:00:18.748Z,73.05
2022-08-12T08:00:58.045Z,73.05
2022-08-12T08:01:33.171Z,73.20
2022-08-12T08:02:09.188Z,73.27
2022-08-12T08:02:42.796Z,73.30
2022-08-12T08:03:17.386Z,73.32
2022-08-12T08:04:16.472Z,73.45
2022-08-12T08:04:57.710Z,73.59
2022-08-12T08:05:53.695Z,73.65
2022-08-12T08:06:27.551Z,73.71
2022-08-12T08:07:02.133Z,73.77
2022-08-12T08:07:35.517Z,73.94
2022-08-12T08:08:17.399Z,73.87
2022-08-12T08:08:50.681Z,74.05
2022-08-12T08:09:24.910Z,74.03
2022-08-12T08:09:59.863Z,74.07
2022-08-12T08:10:34.199Z,74.18
2022-08-12T08:11:26.775Z,74.15
2022-08-12T08:12:19.711Z,74.23
2022-08-12T08:12:58.877Z,74.33
2022-08-12T08:13:33.254Z,74.23
2022-08-12T08:14:08.018Z,74.30
2022-08-12T08:14:41.202Z,74.17
2022-08-12T08:15:20.986Z,74.10
2022-08-12T08:16:04.345Z,74.07
2022-08-12T08:16:41.558Z,74.12
2022-08-12T08:17:15.689Z,74.01
2022-08-12T08:18:26.482Z,73.91
2022-08-12T08:19:03.342Z,73.61
2022-08-12T08:20:02.903Z,73.63
2022-08-12T08:20:42.528Z,73.58
2022-08-12T08:21:18.479Z,73.76
2022-08-12T08:21:56.325Z,73.68
2022-08-12T08:22:42.009Z,73.66
2022-08-12T08:23:46.532Z,73.60
2022-08-12T08:24:22.188Z,73.59
2022-08-12T08:24:59.952Z,73.69
2022-08-12T08:25:37.704Z,73.78
2022-08-12T08:26:11.051Z,73.72
2022-08-12T08:26:48.336Z,73.74
2022-08-12T08:27:22.581Z,73.72
2022-08-12T08:27:55.670Z,73.83
2022-08-12T08:28:29.534Z,73.79
2022-08-12T08:29:03.207Z,73.72
2022-08-12T08:29:37.725Z,73.62
2022-08-12T08:30:12.524Z,73.62
2022-08-12T08:30:50.591Z,73.65
2022-08-12T08:31:24.494Z,73.58
2022-08-12T08:32:01.741Z,73.49
2022-08-12T08:32:35.156Z,73.45
2022-08-12T08:33:22.775Z,73.47
2022-08-12T08:34:09.264Z,73.53
2022-08-12T08:34:54.160Z,73.44
2022-08-12T08:35:46.254Z,73.50
2022-08-12T08:36:24.009Z,73.42
2022-08-12T08:36:58.213Z,73.39
2022-08-12T08:37:33.474Z,73.34
2022-08-12T08:38:30.747Z,73.31
2022-08-12T08:39:11.601Z,73.13
2022-08-12T08:39:45.030Z,73.07
2022-08-12T08:40:38.166Z,72.89
2022-08-12T08:42:15.682Z,72.92
2022-08-12T08:42:40.801Z,72.83
2022-08-12T08:43:14.158Z,72.86
2022-08-12T08:43:47.393Z,72.78
2022-08-12T08:44:22.269Z,72.76
2022-08-12T08:44:58.450Z,72.66
2022-08-12T08:45:31.900Z,72.61
2022-08-12T08:46:06.324Z,72.62
2022-08-12T08:46:40.970Z,72.68
2022-08-12T08:47:14.412Z,72.67
2022-08-12T08:47:49.389Z,72.73
2022-08-12T08:48:24.320Z,72.81
2022-08-12T08:48:59.613Z,72.81
2022-08-12T08:49:34.310Z,72.76
2022-08-12T08:50:11.101Z,72.70
2022-08-12T08:50:45.721Z,72.70