createdAt,value
2018-05-09T00:01:18.941Z,90.20
2018-05-09T00:03:46.376Z,90.20
2018-05-09T00:06:14.572Z,90.50
2018-05-09T00:08:42.019Z,90.40
2018-05-09T00:11:09.443Z,90.50
2018-05-09T00:13:37.642Z,89.40
2018-05-09T00:16:05.075Z,89.30
2018-05-09T00:18:32.507Z,88.90
2018-05-09T00:20:59.942Z,89.30
2018-05-09T00:23:27.389Z,89.80
2018-05-09T00:25:54.850Z,89.70
2018-05-09T00:28:22.288Z,89.80
2018-05-09T00:30:49.736Z,90.00
2018-05-09T00:33:17.934Z,90.30
2018-05-09T00:35:45.389Z,90.30
2018-05-09T00:38:12.810Z,90.40
2018-05-09T00:40:41.021Z,90.70
2018-05-09T00:43:08.449Z,90.70
2018-05-09T00:45:36.667Z,90.90
2018-05-09T00:48:04.095Z,90.90
2018-05-09T00:50:31.582Z,90.90
2018-05-09T00:52:59.024Z,91.10
2018-05-09T00:55:26.499Z,91.20
2018-05-09T00:57:53.930Z,91.20
2018-05-09T01:00:21.414Z,91.30
2018-05-09T01:02:48.837Z,91.30
2018-05-09T01:05:16.277Z,91.60
2018-05-09T01:07:44.475Z,92.80
2018-05-09T01:10:11.927Z,92.80
2018-05-09T01:12:40.119Z,93.20
2018-05-09T01:15:07.554Z,93.10
2018-05-09T01:17:35.754Z,93.60
2018-05-09T01:20:03.195Z,93.30
2018-05-09T01:22:30.621Z,93.40
2018-05-09T01:24:58.068Z,93.10
2018-05-09T01:27:25.496Z,93.10
2018-05-09T01:29:52.946Z,93.00
2018-05-09T01:32:20.374Z,93.00
2018-05-09T01:34:47.822Z,92.90
2018-05-09T01:37:16.030Z,93.40
2018-05-09T01:39:44.690Z,93.40
2018-05-09T01:42:12.129Z,93.40
2018-05-09T01:44:40.339Z,93.80
2018-05-09T01:47:07.772Z,93.70
2018-05-09T01:49:36.000Z,93.80
2018-05-09T01:52:03.457Z,93.70
2018-05-09T01:54:30.903Z,93.90
2018-05-09T01:57:01.400Z,94.10
2018-05-09T01:59:28.831Z,94.40
2018-05-09T02:01:56.280Z,94.20
2018-05-09T02:04:23.708Z,94.50
2018-05-09T02:06:51.148Z,94.30
2018-05-09T02:09:18.582Z,94.60
2018-05-09T02:11:46.774Z,94.90
2018-05-09T02:14:14.246Z,94.80
2018-05-09T02:16:41.665Z,94.80
2018-05-09T02:19:09.870Z,95.40
2018-05-09T02:21:37.320Z,95.40
2018-05-09T02:24:04.759Z,95.30
2018-05-09T02:26:32.957Z,95.70
2018-05-09T02:29:00.403Z,95.60
2018-05-09T02:31:27.858Z,95.70
2018-05-09T02:33:55.290Z,95.80
2018-05-09T02:36:23.487Z,95.80
2018-05-09T02:38:50.916Z,95.70
2018-05-09T02:41:19.183Z,95.70
2018-05-09T02:43:46.722Z,95.70
2018-05-09T02:46:14.063Z,95.70
2018-05-09T02:48:41.508Z,95.90
2018-05-09T02:51:08.939Z,95.90
2018-05-09T02:53:36.373Z,96.20
2018-05-09T02:56:03.813Z,96.30
2018-05-09T02:58:31.248Z,96.40
2018-05-09T03:00:58.686Z,96.40
2018-05-09T03:03:26.144Z,96.40
2018-05-09T03:05:53.567Z,96.40
2018-05-09T03:08:21.772Z,97.00
2018-05-09T03:10:49.207Z,97.00
2018-05-09T03:13:17.407Z,97.20
2018-05-09T03:15:44.845Z,97.10
2018-05-09T03:18:13.051Z,97.20
2018-05-09T03:20:40.491Z,97.20
2018-05-09T03:23:07.910Z,97.20
2018-05-09T03:25:36.124Z,97.40
2018-05-09T03:28:03.564Z,97.40
2018-05-09T03:30:31.008Z,97.50
2018-05-09T03:32:59.207Z,97.70
2018-05-09T03:35:26.651Z,97.70
2018-05-09T03:37:54.864Z,98.20
2018-05-09T03:40:22.302Z,98.20
2018-05-09T03:42:49.737Z,98.20
2018-05-09T03:45:17.183Z,98.40
2018-05-09T03:47:45.390Z,99.00
2018-05-09T03:50:12.806Z,98.90
2018-05-09T03:52:41.028Z,98.70
2018-05-09T03:55:08.464Z,98.50
2018-05-09T03:57:35.890Z,98.70
2018-05-09T04:00:03.427Z,99.10
2018-05-09T04:02:43.504Z,99.40
2018-05-09T04:05:22.866Z,99.40
2018-05-09T04:08:03.004Z,99.90
2018-05-09T04:10:30.436Z,99.90
2018-05-09T04:12:57.863Z,99.90
2018-05-09T04:15:25.296Z,99.90
2018-05-09T04:18:12.996Z,99.90
2018-05-09T04:20:40.445Z,99.90
2018-05-09T04:23:07.865Z,99.90
2018-05-09T04:25:36.151Z,99.90
2018-05-09T04:28:03.675Z,99.90
2018-05-09T04:30:31.031Z,99.90
2018-05-09T04:32:58.506Z,99.90
2018-05-09T04:35:26.070Z,99.90
2018-05-09T04:37:53.522Z,99.90
2018-05-09T04:40:20.977Z,99.90
2018-05-09T04:42:48.404Z,99.90
2018-05-09T04:45:16.617Z,99.90
2018-05-09T04:47:44.813Z,99.90
2018-05-09T04:50:12.259Z,99.90
2018-05-09T04:52:39.700Z,99.90
2018-05-09T04:55:07.903Z,99.90
2018-05-09T04:57:35.363Z,99.90
2018-05-09T05:00:03.036Z,99.90
2018-05-09T05:02:30.469Z,99.90
2018-05-09T05:04:57.910Z,99.90
2018-05-09T05:07:26.132Z,99.90
2018-05-09T05:09:53.586Z,99.90
2018-05-09T05:12:21.011Z,99.90
2018-05-09T05:14:48.450Z,99.90
2018-05-09T05:17:15.888Z,99.90
2018-05-09T05:19:46.474Z,99.90
2018-05-09T05:22:14.795Z,99.90
2018-05-09T05:24:42.244Z,99.90
2018-05-09T05:27:10.512Z,99.90
2018-05-09T05:29:37.907Z,99.90
2018-05-09T05:32:05.351Z,99.90
2018-05-09T05:34:32.777Z,99.90
2018-05-09T05:37:00.216Z,99.90
2018-05-09T05:39:27.640Z,99.90
2018-05-09T05:41:55.071Z,99.90
2018-05-09T05:44:22.502Z,99.90
2018-05-09T05:46:50.717Z,99.90
2018-05-09T05:49:18.151Z,99.90
2018-05-09T05:51:46.366Z,99.90
2018-05-09T05:54:13.795Z,99.90
2018-05-09T05:56:41.238Z,99.90
2018-05-09T05:59:09.423Z,99.90
2018-05-09T06:01:36.918Z,99.90
2018-05-09T06:04:04.356Z,99.90
2018-05-09T06:06:31.894Z,99.90
2018-05-09T06:08:59.241Z,99.90
2018-05-09T06:11:27.444Z,99.90
2018-05-09T06:13:54.881Z,99.90
2018-05-09T06:16:23.078Z,99.90
2018-05-09T06:18:50.800Z,99.90
2018-05-09T06:21:18.236Z,99.90
2018-05-09T06:23:45.665Z,99.90
2018-05-09T06:26:13.120Z,99.90
2018-05-09T06:28:40.570Z,99.90
2018-05-09T06:31:08.011Z,99.90
2018-05-09T06:33:35.451Z,99.90
2018-05-09T06:36:03.643Z,99.90
2018-05-09T06:38:31.081Z,99.90
2018-05-09T06:40:59.271Z,98.70
2018-05-09T06:43:26.720Z,98.70
2018-05-09T06:45:54.935Z,99.00
2018-05-09T06:48:22.375Z,98.90
2018-05-09T06:50:49.799Z,98.60
2018-05-09T06:53:18.000Z,98.30
2018-05-09T06:55:45.429Z,98.30
2018-05-09T06:58:13.643Z,98.20
2018-05-09T07:00:41.091Z,98.20
2018-05-09T07:03:08.531Z,98.10
2018-05-09T07:05:36.748Z,98.30
2018-05-09T07:08:04.188Z,98.20
2018-05-09T07:10:31.633Z,97.70
2018-05-09T07:12:59.079Z,98.20
2018-05-09T07:15:26.553Z,97.00
2018-05-09T07:17:54.003Z,97.20
2018-05-09T07:20:21.455Z,97.10
2018-05-09T07:22:48.932Z,97.20
2018-05-09T07:25:17.107Z,96.70
2018-05-09T07:27:44.546Z,96.70
2018-05-09T07:30:11.974Z,96.30
2018-05-09T07:32:40.186Z,96.40
2018-05-09T07:35:07.610Z,96.30
2018-05-09T07:37:35.824Z,95.60
2018-05-09T07:40:03.258Z,95.50
2018-05-09T07:42:31.471Z,95.90
2018-05-09T07:44:58.899Z,95.90
2018-05-09T07:47:26.369Z,95.80
2018-05-09T07:49:53.791Z,94.90
2018-05-09T07:52:22.010Z,94.60
2018-05-09T07:54:49.457Z,94.50
2018-05-09T07:57:16.879Z,94.40
2018-05-09T07:59:45.092Z,94.50
2018-05-09T08:02:12.518Z,94.40
2018-05-09T08:04:40.729Z,93.70
2018-05-09T08:07:08.167Z,93.70
2018-05-09T08:09:35.614Z,93.70
2018-05-09T08:12:03.801Z,93.50
2018-05-09T08:14:31.244Z,93.40
2018-05-09T08:16:58.672Z,93.10
2018-05-09T08:19:26.108Z,93.10
2018-05-09T08:21:53.536Z,93.00
2018-05-09T08:24:20.988Z,93.00
2018-05-09T08:26:48.419Z,92.10
2018-05-09T08:29:16.615Z,91.50
2018-05-09T08:31:44.057Z,91.60
2018-05-09T08:34:12.281Z,91.80
2018-05-09T08:36:39.728Z,91.80
2018-05-09T08:39:07.147Z,91.70
2018-05-09T08:41:34.578Z,90.30
2018-05-09T08:44:02.068Z,90.40
2018-05-09T08:46:29.457Z,89.80
2018-05-09T08:48:56.896Z,89.40
2018-05-09T08:51:24.392Z,89.70
2018-05-09T08:53:52.835Z,90.60
2018-05-09T08:56:20.267Z,90.60
2018-05-09T08:58:48.480Z,89.60
2018-05-09T09:01:15.903Z,89.60
2018-05-09T09:03:43.338Z,88.90
2018-05-09T09:06:10.777Z,89.10
2018-05-09T09:08:38.211Z,89.50
2018-05-09T09:11:05.643Z,90.10
2018-05-09T09:13:33.082Z,89.90
2018-05-09T09:16:01.282Z,89.60
2018-05-09T09:18:28.795Z,89.50
2018-05-09T09:20:56.986Z,90.00
2018-05-09T09:23:24.371Z,90.00
2018-05-09T09:25:51.832Z,90.10
2018-05-09T09:28:19.269Z,89.40
2018-05-09T09:30:46.728Z,89.60
2018-05-09T09:33:14.159Z,88.50
2018-05-09T09:35:42.363Z,86.70
2018-05-09T09:38:09.802Z,86.10
2018-05-09T09:40:37.997Z,86.40
2018-05-09T09:43:05.429Z,86.40
2018-05-09T09:45:33.642Z,82.60
2018-05-09T09:48:01.076Z,82.50
2018-05-09T09:50:28.516Z,83.30
2018-05-09T09:52:56.709Z,85.40
2018-05-09T09:55:24.166Z,85.50
2018-05-09T09:57:51.613Z,84.00
2018-05-09T10:00:25.450Z,82.90
2018-05-09T10:02:52.914Z,83.60
2018-05-09T10:05:20.412Z,85.10
2018-05-09T10:07:47.834Z,85.60
2018-05-09T10:10:15.263Z,84.60
2018-05-09T10:12:42.698Z,84.10
2018-05-09T10:15:10.894Z,84.00
2018-05-09T10:17:38.327Z,83.90
2018-05-09T10:20:06.528Z,84.40
2018-05-09T10:22:33.969Z,84.40
2018-05-09T10:25:02.168Z,84.60
2018-05-09T10:27:29.618Z,84.40
2018-05-09T10:29:57.047Z,82.50
2018-05-09T10:32:25.255Z,81.20
2018-05-09T10:34:52.691Z,81.00
2018-05-09T10:37:20.909Z,82.70
2018-05-09T10:39:48.361Z,82.80
2018-05-09T10:42:15.781Z,81.90
2018-05-09T10:44:43.994Z,82.00
2018-05-09T10:47:11.424Z,82.00
2018-05-09T10:49:38.860Z,82.20
2018-05-09T10:52:07.067Z,83.60
2018-05-09T10:54:34.492Z,83.50
2018-05-09T10:57:02.707Z,83.90
2018-05-09T10:59:30.180Z,83.20
2018-05-09T11:01:57.632Z,83.40
2018-05-09T11:04:25.072Z,84.50
2018-05-09T11:06:52.522Z,83.90
2018-05-09T11:09:19.940Z,83.50
2018-05-09T11:11:48.160Z,82.20
2018-05-09T11:14:15.623Z,81.40
2018-05-09T11:16:43.051Z,82.60
2018-05-09T11:19:10.482Z,82.90
2018-05-09T11:21:37.920Z,83.60
2018-05-09T11:24:05.370Z,83.70
2018-05-09T11:26:32.813Z,84.20
2018-05-09T11:29:00.306Z,83.30
2018-05-09T11:31:27.684Z,83.30
2018-05-09T11:33:55.892Z,81.40
2018-05-09T11:36:23.321Z,81.40
2018-05-09T11:38:50.769Z,81.00
2018-05-09T11:41:18.953Z,81.00
2018-05-09T11:43:47.151Z,80.60
2018-05-09T11:46:14.593Z,80.50
2018-05-09T11:48:42.019Z,80.70
2018-05-09T11:51:10.215Z,80.50
2018-05-09T11:53:38.424Z,80.10
2018-05-09T11:56:05.873Z,80.00
2018-05-09T11:58:33.312Z,81.90
2018-05-09T12:01:00.742Z,82.90
2018-05-09T12:03:28.956Z,80.30
2018-05-09T12:05:56.382Z,80.10
2018-05-09T12:08:24.590Z,78.60
2018-05-09T12:10:52.162Z,78.50
2018-05-09T12:13:20.215Z,77.90
2018-05-09T12:15:47.652Z,77.90
2018-05-09T12:18:15.863Z,77.10
2018-05-09T12:20:43.305Z,77.10
2018-05-09T12:23:10.753Z,77.80
2018-05-09T12:25:38.183Z,77.20
2018-05-09T12:28:05.641Z,75.50
2018-05-09T12:30:33.084Z,75.60
2018-05-09T12:33:00.523Z,75.90
2018-05-09T12:35:27.964Z,75.80
2018-05-09T12:37:55.404Z,76.30
2018-05-09T12:40:22.839Z,78.30
2018-05-09T12:42:51.037Z,77.30
2018-05-09T12:45:18.471Z,77.30
2018-05-09T12:47:46.886Z,77.50
2018-05-09T12:50:14.364Z,77.50
2018-05-09T12:52:41.782Z,77.00
2018-05-09T12:55:09.227Z,77.30
2018-05-09T12:57:36.677Z,78.30
2018-05-09T13:00:04.899Z,77.90
2018-05-09T13:02:32.326Z,77.90
2018-05-09T13:04:59.760Z,78.20
2018-05-09T13:07:27.960Z,78.30
2018-05-09T13:09:55.419Z,78.30
2018-05-09T13:12:22.856Z,78.70
2018-05-09T13:14:51.073Z,78.80
2018-05-09T13:17:18.531Z,78.80
2018-05-09T13:19:46.067Z,79.40
2018-05-09T13:22:13.403Z,81.00
2018-05-09T13:24:41.616Z,81.10
2018-05-09T13:27:09.066Z,81.10
2018-05-09T13:29:36.530Z,81.90
2018-05-09T13:32:04.023Z,82.40
2018-05-09T13:34:31.471Z,82.10
2018-05-09T13:36:58.902Z,80.80
2018-05-09T13:39:26.360Z,79.80
2018-05-09T13:41:53.800Z,79.70
2018-05-09T13:44:21.236Z,77.80
2018-05-09T13:46:49.435Z,77.50
2018-05-09T13:49:16.887Z,77.50
2018-05-09T13:51:44.315Z,76.80
2018-05-09T13:54:12.542Z,75.30
2018-05-09T13:56:40.086Z,75.20
2018-05-09T13:59:07.512Z,75.70
2018-05-09T14:01:35.719Z,73.50
2018-05-09T14:04:03.195Z,73.50
2018-05-09T14:06:30.657Z,73.30
2018-05-09T14:08:58.090Z,75.30
2018-05-09T14:11:25.555Z,77.10
2018-05-09T14:13:52.983Z,77.60
2018-05-09T14:16:21.195Z,77.50
2018-05-09T14:18:48.640Z,77.50
2018-05-09T14:21:16.083Z,74.90
2018-05-09T14:23:43.519Z,74.50
2018-05-09T14:26:11.720Z,73.70
2018-05-09T14:28:39.161Z,73.70
2018-05-09T14:31:07.356Z,72.90
2018-05-09T14:33:34.816Z,72.80
2018-05-09T14:36:02.268Z,72.60
2018-05-09T14:38:29.783Z,73.40
2018-05-09T14:40:57.231Z,74.20
2018-05-09T14:43:24.656Z,74.90
2018-05-09T14:45:52.090Z,75.10
2018-05-09T14:48:19.524Z,75.10
2018-05-09T14:50:47.769Z,74.00
2018-05-09T14:53:15.204Z,74.10
2018-05-09T14:55:42.633Z,74.50
2018-05-09T14:58:10.071Z,75.40
2018-05-09T15:00:38.416Z,74.10
2018-05-09T15:03:05.834Z,74.00
2018-05-09T15:05:33.267Z,73.60
2018-05-09T15:08:01.479Z,72.60
2018-05-09T15:10:28.913Z,72.60
2018-05-09T15:12:56.357Z,72.00
2018-05-09T15:15:24.579Z,67.70
2018-05-09T15:17:52.026Z,67.70
2018-05-09T15:20:19.470Z,68.30
2018-05-09T15:22:47.664Z,66.50
2018-05-09T15:25:15.099Z,66.40
2018-05-09T15:27:42.572Z,65.50
2018-05-09T15:30:10.019Z,67.00
2018-05-09T15:32:37.460Z,71.10
2018-05-09T15:35:05.875Z,68.30
2018-05-09T15:37:34.083Z,67.40
2018-05-09T15:40:02.287Z,66.10
2018-05-09T15:42:29.718Z,66.00
2018-05-09T15:44:57.920Z,67.70
2018-05-09T15:47:25.351Z,67.00
2018-05-09T15:49:53.547Z,66.30
2018-05-09T15:52:20.995Z,66.70
2018-05-09T15:54:49.189Z,65.00
2018-05-09T15:57:16.637Z,64.90
2018-05-09T15:59:44.081Z,65.80
2018-05-09T16:02:12.294Z,64.00
2018-05-09T16:04:39.745Z,64.00
2018-05-09T16:07:07.172Z,63.70
2018-05-09T16:09:35.395Z,65.50
2018-05-09T16:12:02.822Z,65.40
2018-05-09T16:14:30.316Z,65.30
2018-05-09T16:16:57.752Z,66.10
2018-05-09T16:19:26.112Z,64.90
2018-05-09T16:21:53.547Z,64.00
2018-05-09T16:24:21.748Z,62.00
2018-05-09T16:26:49.184Z,61.90
2018-05-09T16:29:17.410Z,62.00
2018-05-09T16:31:44.851Z,62.30
2018-05-09T16:34:12.282Z,61.80
2018-05-09T16:36:39.710Z,60.40
2018-05-09T16:39:07.171Z,58.60
2018-05-09T16:41:34.603Z,58.30
2018-05-09T16:44:02.053Z,58.50
2018-05-09T16:46:30.483Z,57.50
2018-05-09T16:48:57.933Z,57.50
2018-05-09T16:51:25.352Z,57.50
2018-05-09T16:53:52.802Z,57.90
2018-05-09T16:56:20.227Z,58.40
2018-05-09T16:58:47.677Z,57.90
2018-05-09T17:01:15.873Z,55.40
2018-05-09T17:03:43.429Z,55.30
2018-05-09T17:06:10.842Z,55.10
2018-05-09T17:08:39.037Z,54.80
2018-05-09T17:11:06.481Z,54.20
2018-05-09T17:13:34.674Z,54.60
2018-05-09T17:16:02.125Z,54.60
2018-05-09T17:18:30.315Z,57.90
2018-05-09T17:20:57.755Z,57.80
2018-05-09T17:23:26.185Z,60.50
2018-05-09T17:25:53.620Z,60.40
2018-05-09T17:28:21.055Z,62.90
2018-05-09T17:30:48.530Z,64.70
2018-05-09T17:33:15.939Z,65.40
2018-05-09T17:35:43.397Z,66.60
2018-05-09T17:38:11.612Z,66.80
2018-05-09T17:40:39.048Z,67.10
2018-05-09T17:43:07.252Z,69.50
2018-05-09T17:45:34.690Z,69.50
2018-05-09T17:48:02.886Z,69.60
2018-05-09T17:50:30.324Z,69.50
2018-05-09T17:52:57.769Z,68.80
2018-05-09T17:55:25.955Z,70.30
2018-05-09T17:57:53.404Z,70.20
2018-05-09T18:00:21.775Z,70.30
2018-05-09T18:02:50.015Z,71.80
2018-05-09T18:05:17.882Z,71.80
2018-05-09T18:07:45.341Z,71.40
2018-05-09T18:10:12.776Z,71.70
2018-05-09T18:12:40.219Z,73.80
2018-05-09T18:15:07.661Z,75.70
2018-05-09T18:17:35.104Z,79.70
2018-05-09T18:20:03.320Z,80.90
2018-05-09T18:22:30.777Z,80.90
2018-05-09T18:24:58.188Z,81.60
2018-05-09T18:27:26.419Z,82.60
2018-05-09T18:29:53.865Z,82.50
2018-05-09T18:32:21.309Z,83.50
2018-05-09T18:34:48.744Z,84.10
2018-05-09T18:37:16.940Z,84.90
2018-05-09T18:39:44.438Z,84.70
2018-05-09T18:42:12.579Z,84.40
2018-05-09T18:44:40.036Z,85.10
2018-05-09T18:47:07.513Z,84.10
2018-05-09T18:49:34.964Z,83.90
2018-05-09T18:52:02.447Z,84.40
2018-05-09T18:54:29.876Z,84.60
2018-05-09T18:56:57.360Z,87.20
2018-05-09T18:59:24.784Z,84.10
2018-05-09T19:01:52.223Z,85.50
2018-05-09T19:04:19.664Z,85.60
2018-05-09T19:06:48.791Z,83.60
2018-05-09T19:09:16.214Z,83.50
2018-05-09T19:11:44.409Z,85.40
2018-05-09T19:14:11.833Z,85.20
2018-05-09T19:16:40.043Z,85.40
2018-05-09T19:19:07.468Z,85.20
2018-05-09T19:21:35.679Z,86.20
2018-05-09T19:24:03.159Z,86.10
2018-05-09T19:26:30.595Z,88.10
2018-05-09T19:28:58.869Z,84.70
2018-05-09T19:31:26.343Z,84.60
2018-05-09T19:33:53.888Z,88.70
2018-05-09T19:36:21.310Z,89.10
2018-05-09T19:38:49.509Z,89.60
2018-05-09T19:41:16.939Z,89.50
2018-05-09T19:43:45.180Z,90.40
2018-05-09T19:46:12.612Z,90.40
2018-05-09T19:48:40.055Z,90.40
2018-05-09T19:51:07.506Z,90.20
2018-05-09T19:53:34.952Z,90.30
2018-05-09T19:56:03.155Z,90.60
2018-05-09T19:58:30.600Z,90.60
2018-05-09T20:00:58.102Z,90.30
2018-05-09T20:03:25.531Z,90.30
2018-05-09T20:05:52.957Z,90.20
2018-05-09T20:08:21.171Z,90.70
2018-05-09T20:10:48.611Z,90.70
2018-05-09T20:13:16.044Z,91.00
2018-05-09T20:15:44.248Z,91.20
2018-05-09T20:18:11.697Z,91.10
2018-05-09T20:20:39.126Z,92.00
2018-05-09T20:23:07.371Z,92.20
2018-05-09T20:25:36.325Z,92.90
2018-05-09T20:28:04.528Z,92.70
2018-05-09T20:30:37.706Z,92.70
2018-05-09T20:33:05.159Z,92.80
2018-05-09T20:35:32.621Z,92.50
2018-05-09T20:38:00.192Z,92.50
2018-05-09T20:40:27.632Z,92.80
2018-05-09T20:42:55.061Z,93.10
2018-05-09T20:45:22.491Z,93.30
2018-05-09T20:47:50.836Z,94.00
2018-05-09T20:50:18.172Z,94.00
2018-05-09T20:52:45.611Z,94.40
2018-05-09T20:55:24.948Z,94.50
2018-05-09T20:57:52.371Z,94.50
2018-05-09T21:00:19.804Z,94.10
2018-05-09T21:02:47.250Z,94.10
2018-05-09T21:05:15.735Z,94.60
2018-05-09T21:07:56.548Z,94.80
2018-05-09T21:10:24.765Z,95.30
2018-05-09T21:12:52.182Z,95.00
2018-05-09T21:15:20.426Z,95.70
2018-05-09T21:17:48.850Z,95.70
2018-05-09T21:20:17.066Z,95.30
2018-05-09T21:22:44.516Z,95.30
2018-05-09T21:25:11.963Z,95.50
2018-05-09T21:27:39.398Z,96.20
2018-05-09T21:30:07.602Z,96.40
2018-05-09T21:32:35.034Z,96.30
2018-05-09T21:35:02.480Z,96.70
2018-05-09T21:37:30.683Z,96.90
2018-05-09T21:39:59.063Z,97.10
2018-05-09T21:42:26.508Z,97.10
2018-05-09T21:44:53.952Z,97.30
2018-05-09T21:47:22.152Z,97.10
2018-05-09T21:49:49.599Z,97.00
2018-05-09T21:52:17.065Z,97.40
2018-05-09T21:54:44.481Z,97.90
2018-05-09T21:57:12.674Z,97.60
2018-05-09T21:59:40.139Z,97.50
2018-05-09T22:02:08.832Z,98.40
2018-05-09T22:04:36.365Z,98.00
2018-05-09T22:07:04.600Z,98.30
2018-05-09T22:09:32.029Z,98.20
2018-05-09T22:11:59.460Z,98.00
2018-05-09T22:14:27.683Z,98.30
2018-05-09T22:16:55.131Z,98.30
2018-05-09T22:19:22.558Z,98.20
2018-05-09T22:21:49.991Z,98.20
2018-05-09T22:24:18.824Z,98.50
2018-05-09T22:26:46.280Z,98.50
2018-05-09T22:29:13.748Z,98.70
2018-05-09T22:31:41.909Z,99.20
2018-05-09T22:34:09.351Z,99.20
2018-05-09T22:36:36.788Z,99.30
2018-05-09T22:39:04.987Z,99.10
2018-05-09T22:41:32.422Z,99.10
2018-05-09T22:44:00.612Z,98.90
2018-05-09T22:46:28.131Z,98.90
2018-05-09T22:48:55.563Z,98.60
2018-05-09T22:51:23.016Z,98.70
2018-05-09T22:53:50.451Z,99.00
2018-05-09T22:56:17.898Z,99.00
2018-05-09T22:58:45.335Z,99.90
2018-05-09T23:01:13.560Z,99.90
2018-05-09T23:03:40.981Z,99.90
2018-05-09T23:06:09.196Z,99.90
2018-05-09T23:08:36.627Z,99.90
2018-05-09T23:11:04.078Z,99.90
2018-05-09T23:13:31.511Z,99.90
2018-05-09T23:15:59.730Z,99.90
2018-05-09T23:18:27.163Z,99.90
2018-05-09T23:20:54.598Z,99.90
2018-05-09T23:23:22.814Z,99.90
2018-05-09T23:25:50.275Z,99.90
2018-05-09T23:28:18.477Z,99.90
2018-05-09T23:30:45.909Z,99.90
2018-05-09T23:33:13.360Z,99.90
2018-05-09T23:35:40.783Z,99.90
2018-05-09T23:38:09.005Z,99.90
2018-05-09T23:40:36.456Z,99.90
2018-05-09T23:43:03.919Z,99.90
2018-05-09T23:45:31.463Z,99.90
2018-05-09T23:47:58.920Z,99.90
2018-05-09T23:50:26.360Z,99.90
2018-05-09T23:52:54.570Z,99.90
2018-05-09T23:55:22.008Z,99.90
2018-05-09T23:57:49.459Z,99.90
