createdAt,value
2018-12-10T00:00:31.234Z,0.80
2018-12-10T00:01:31.268Z,0.80
2018-12-10T00:02:31.198Z,1.00
2018-12-10T00:03:31.120Z,1.00
2018-12-10T00:04:31.114Z,1.00
2018-12-10T00:05:31.070Z,0.80
2018-12-10T00:06:31.022Z,1.10
2018-12-10T00:07:31.001Z,0.90
2018-12-10T00:08:31.110Z,1.00
2018-12-10T00:09:30.963Z,1.00
2018-12-10T00:10:30.894Z,0.80
2018-12-10T00:11:30.881Z,0.90
2018-12-10T00:12:30.829Z,1.40
2018-12-10T00:13:30.804Z,0.70
2018-12-10T00:14:30.823Z,0.90
2018-12-10T00:15:30.748Z,1.40
2018-12-10T00:16:30.713Z,1.10
2018-12-10T00:17:30.877Z,1.00
2018-12-10T00:18:30.638Z,1.30
2018-12-10T00:19:30.606Z,1.00
2018-12-10T00:20:30.588Z,1.10
2018-12-10T00:21:30.538Z,1.10
2018-12-10T00:22:30.526Z,0.80
2018-12-10T00:23:30.492Z,1.20
2018-12-10T00:24:30.474Z,0.90
2018-12-10T00:25:30.552Z,1.00
2018-12-10T00:26:30.379Z,0.80
2018-12-10T00:27:30.349Z,1.10
2018-12-10T00:28:30.320Z,0.90
2018-12-10T00:29:30.306Z,1.00
2018-12-10T00:30:30.234Z,0.80
2018-12-10T00:33:30.160Z,0.20
2018-12-10T00:34:30.131Z,0.80
2018-12-10T00:35:30.096Z,0.80
2018-12-10T00:36:30.209Z,1.00
2018-12-10T00:37:30.027Z,0.90
2018-12-10T00:38:30.076Z,0.90
2018-12-10T00:39:29.963Z,0.90
2018-12-10T00:40:29.993Z,1.10
2018-12-10T00:41:29.898Z,0.90
2018-12-10T00:42:30.098Z,1.00
2018-12-10T00:43:29.838Z,1.30
2018-12-10T00:44:29.821Z,0.70
2018-12-10T00:45:29.777Z,0.90
2018-12-10T00:46:29.941Z,1.20
2018-12-10T00:47:29.693Z,1.40
2018-12-10T00:48:29.676Z,0.80
2018-12-10T00:49:29.843Z,1.30
2018-12-10T00:50:29.632Z,1.30
2018-12-10T00:51:29.586Z,0.80
2018-12-10T00:52:29.567Z,0.90
2018-12-10T00:53:29.811Z,1.00
2018-12-10T00:54:29.464Z,1.10
2018-12-10T00:55:29.438Z,0.90
2018-12-10T00:56:29.413Z,0.70
2018-12-10T00:57:29.380Z,0.80
2018-12-10T00:58:29.606Z,1.20
2018-12-10T00:59:29.350Z,0.90
2018-12-10T01:00:29.290Z,0.80
2018-12-10T01:01:29.238Z,0.70
2018-12-10T01:02:29.260Z,0.90
2018-12-10T01:03:29.415Z,1.00
2018-12-10T01:04:29.164Z,0.90
2018-12-10T01:05:29.102Z,0.80
2018-12-10T01:06:29.077Z,1.20
2018-12-10T01:07:29.025Z,1.00
2018-12-10T01:08:29.217Z,0.90
2018-12-10T01:09:28.978Z,0.80
2018-12-10T01:10:28.945Z,1.00
2018-12-10T01:11:28.905Z,1.30
2018-12-10T01:12:28.887Z,1.40
2018-12-10T01:13:28.829Z,0.70
2018-12-10T01:14:29.155Z,1.30
2018-12-10T01:15:28.762Z,0.90
2018-12-10T01:16:28.736Z,1.00
2018-12-10T01:17:28.715Z,0.90
2018-12-10T01:18:28.674Z,0.80
2018-12-10T01:19:28.718Z,1.10
2018-12-10T01:20:28.606Z,1.00
2018-12-10T01:21:28.602Z,0.90
2018-12-10T01:22:28.551Z,1.00
2018-12-10T01:23:28.502Z,1.40
2018-12-10T01:24:28.484Z,1.00
2018-12-10T01:25:28.446Z,1.00
2018-12-10T01:26:28.407Z,0.70
2018-12-10T01:27:28.394Z,0.80
2018-12-10T01:28:28.396Z,1.00
2018-12-10T01:29:28.309Z,1.30
2018-12-10T01:30:28.320Z,0.90
2018-12-10T01:31:28.236Z,0.70
2018-12-10T01:32:28.211Z,0.90
2018-12-10T01:33:28.181Z,1.10
2018-12-10T01:34:28.137Z,1.00
2018-12-10T01:35:28.116Z,0.70
2018-12-10T01:36:28.075Z,0.80
2018-12-10T01:37:28.080Z,1.30
2018-12-10T01:38:28.015Z,0.90
2018-12-10T01:39:27.989Z,0.80
2018-12-10T01:40:27.955Z,1.00
2018-12-10T01:41:27.916Z,1.00
2018-12-10T01:42:27.898Z,1.00
2018-12-10T01:43:27.862Z,1.20
2018-12-10T01:44:27.826Z,0.80
2018-12-10T01:45:27.787Z,0.80
2018-12-10T01:46:27.757Z,1.20
2018-12-10T01:47:27.922Z,1.20
2018-12-10T01:48:27.685Z,1.00
2018-12-10T01:49:27.659Z,0.80
2018-12-10T01:50:27.613Z,1.20
2018-12-10T01:51:27.588Z,0.90
2018-12-10T01:52:27.552Z,0.80
2018-12-10T01:53:27.513Z,1.00
2018-12-10T01:54:27.498Z,1.20
2018-12-10T01:55:27.479Z,1.20
2018-12-10T01:56:27.432Z,1.00
2018-12-10T01:57:27.398Z,0.80
2018-12-10T01:58:27.667Z,0.70
2018-12-10T01:59:27.335Z,0.80
2018-12-10T02:00:27.304Z,1.40
2018-12-10T02:01:27.253Z,1.10
2018-12-10T02:02:27.226Z,0.70
2018-12-10T02:03:27.194Z,1.20
2018-12-10T02:04:27.174Z,1.00
2018-12-10T02:05:27.117Z,1.00
2018-12-10T02:06:27.100Z,1.10
2018-12-10T02:07:27.061Z,0.90
2018-12-10T02:08:27.025Z,1.20
2018-12-10T02:09:27.473Z,1.00
2018-12-10T02:10:26.964Z,1.10
2018-12-10T02:11:26.933Z,0.80
2018-12-10T02:12:26.906Z,1.20
2018-12-10T02:13:26.864Z,1.30
2018-12-10T02:14:26.835Z,1.20
2018-12-10T02:15:26.803Z,0.80
2018-12-10T02:16:26.769Z,1.10
2018-12-10T02:17:26.740Z,1.20
2018-12-10T02:18:26.699Z,0.90
2018-12-10T02:19:26.819Z,1.00
2018-12-10T02:20:26.646Z,0.90
2018-12-10T02:21:26.592Z,0.70
2018-12-10T02:22:26.572Z,1.00
2018-12-10T02:23:26.659Z,1.00
2018-12-10T02:24:26.519Z,0.90
2018-12-10T02:25:26.494Z,0.80
2018-12-10T02:26:26.458Z,1.00
2018-12-10T02:27:26.404Z,1.10
2018-12-10T02:28:26.368Z,1.20
2018-12-10T02:29:26.344Z,0.80
2018-12-10T02:30:26.295Z,0.70
2018-12-10T02:31:26.273Z,1.00
2018-12-10T02:32:26.232Z,0.90
2018-12-10T02:33:26.225Z,0.80
2018-12-10T02:34:26.179Z,0.80
2018-12-10T02:35:26.296Z,1.10
2018-12-10T02:36:26.111Z,1.00
2018-12-10T02:37:26.088Z,0.90
2018-12-10T02:38:26.045Z,0.90
2018-12-10T02:39:26.018Z,1.20
2018-12-10T02:40:26.002Z,1.10
2018-12-10T02:41:26.064Z,1.30
2018-12-10T02:42:25.910Z,1.10
2018-12-10T02:43:25.878Z,1.00
2018-12-10T02:44:25.843Z,1.00
2018-12-10T02:45:25.822Z,1.30
2018-12-10T02:46:25.782Z,1.00
2018-12-10T02:47:25.742Z,0.80
2018-12-10T02:48:25.704Z,0.90
2018-12-10T02:49:25.679Z,0.90
2018-12-10T02:50:25.635Z,1.00
2018-12-10T02:51:25.628Z,0.70
2018-12-10T02:52:25.973Z,0.80
2018-12-10T02:53:25.548Z,0.80
2018-12-10T02:54:25.609Z,1.40
2018-12-10T02:55:25.483Z,0.90
2018-12-10T02:56:25.439Z,0.90
2018-12-10T02:57:25.421Z,1.10
2018-12-10T02:58:25.397Z,1.10
2018-12-10T02:59:25.346Z,0.90
2018-12-10T03:00:25.330Z,1.00
2018-12-10T03:01:25.303Z,1.10
2018-12-10T03:02:25.254Z,1.00
2018-12-10T03:03:25.229Z,1.20
2018-12-10T03:04:25.197Z,0.80
2018-12-10T03:05:25.145Z,0.80
2018-12-10T03:06:25.129Z,1.30
2018-12-10T03:07:25.086Z,1.00
2018-12-10T03:08:25.210Z,1.50
2018-12-10T03:09:25.029Z,0.90
2018-12-10T03:10:24.989Z,0.80
2018-12-10T03:11:24.963Z,0.90
2018-12-10T03:12:25.024Z,0.80
2018-12-10T03:13:24.893Z,1.10
2018-12-10T03:14:24.857Z,1.20
2018-12-10T03:15:24.828Z,1.00
2018-12-10T03:16:24.791Z,1.10
2018-12-10T03:17:24.751Z,1.00
2018-12-10T03:18:24.738Z,1.00
2018-12-10T03:19:24.692Z,0.80
2018-12-10T03:20:24.660Z,1.20
2018-12-10T03:21:24.631Z,1.00
2018-12-10T03:22:24.593Z,0.90
2018-12-10T03:23:24.591Z,0.80
2018-12-10T03:24:24.551Z,1.00
2018-12-10T03:25:24.484Z,1.10
2018-12-10T03:26:24.512Z,1.20
2018-12-10T03:27:24.426Z,0.80
2018-12-10T03:28:24.401Z,1.10
2018-12-10T03:29:24.360Z,1.00
2018-12-10T03:30:24.336Z,1.00
2018-12-10T03:31:24.303Z,0.90
2018-12-10T03:32:24.257Z,1.00
2018-12-10T03:33:24.262Z,1.10
2018-12-10T03:34:24.225Z,1.30
2018-12-10T03:35:24.156Z,1.50
2018-12-10T03:36:24.490Z,0.90
2018-12-10T03:37:24.127Z,1.00
2018-12-10T03:38:24.066Z,1.50
2018-12-10T03:39:24.040Z,1.20
2018-12-10T03:40:24.012Z,0.90
2018-12-10T03:41:23.957Z,0.90
2018-12-10T03:42:23.931Z,1.00
2018-12-10T03:43:23.886Z,1.10
2018-12-10T03:44:23.851Z,1.10
2018-12-10T03:45:23.824Z,0.90
2018-12-10T03:46:23.865Z,1.00
2018-12-10T03:47:23.758Z,1.20
2018-12-10T03:48:23.717Z,1.00
2018-12-10T03:49:23.679Z,1.10
2018-12-10T03:50:23.662Z,0.80
2018-12-10T03:51:23.623Z,0.90
2018-12-10T03:52:23.583Z,1.30
2018-12-10T03:53:23.708Z,1.20
2018-12-10T03:54:23.536Z,1.00
2018-12-10T03:55:23.488Z,1.30
2018-12-10T03:56:23.558Z,1.10
2018-12-10T03:57:23.431Z,1.10
2018-12-10T03:58:23.394Z,1.00
2018-12-10T03:59:23.363Z,1.00
2018-12-10T04:00:23.337Z,1.00
2018-12-10T04:01:23.287Z,1.00
2018-12-10T04:02:23.257Z,1.30
2018-12-10T04:03:23.216Z,1.10
2018-12-10T04:04:23.343Z,0.90
2018-12-10T04:05:23.175Z,0.70
2018-12-10T04:06:23.117Z,1.10
2018-12-10T04:07:23.122Z,1.00
2018-12-10T04:08:23.076Z,0.90
2018-12-10T04:09:23.028Z,0.90
2018-12-10T04:10:23.003Z,1.00
2018-12-10T04:11:22.973Z,0.90
2018-12-10T04:12:22.935Z,1.00
2018-12-10T04:13:22.891Z,1.00
2018-12-10T04:14:22.860Z,1.00
2018-12-10T04:15:22.833Z,1.30
2018-12-10T04:16:22.804Z,1.20
2018-12-10T04:17:22.768Z,0.90
2018-12-10T04:18:22.740Z,0.90
2018-12-10T04:19:22.684Z,1.30
2018-12-10T04:20:22.668Z,1.30
2018-12-10T04:21:22.642Z,0.90
2018-12-10T04:22:22.600Z,1.10
2018-12-10T04:23:22.574Z,1.00
2018-12-10T04:24:22.536Z,1.00
2018-12-10T04:25:22.497Z,1.00
2018-12-10T04:26:22.660Z,1.10
2018-12-10T04:27:22.424Z,1.00
2018-12-10T04:28:22.426Z,0.90
2018-12-10T04:29:22.372Z,1.00
2018-12-10T04:30:22.331Z,1.00
2018-12-10T04:31:22.291Z,0.90
2018-12-10T04:32:22.258Z,0.90
2018-12-10T04:33:22.234Z,1.00
2018-12-10T04:34:22.191Z,1.00
2018-12-10T04:35:22.162Z,1.40
2018-12-10T04:36:22.132Z,1.00
2018-12-10T04:37:22.493Z,1.00
2018-12-10T04:38:22.062Z,0.90
2018-12-10T04:39:22.019Z,1.00
2018-12-10T04:40:21.992Z,1.00
2018-12-10T04:41:21.958Z,1.00
2018-12-10T04:42:21.922Z,1.00
2018-12-10T04:43:21.925Z,1.10
2018-12-10T04:44:21.888Z,1.00
2018-12-10T04:45:21.815Z,1.30
2018-12-10T04:46:21.797Z,1.00
2018-12-10T04:47:21.760Z,1.10
2018-12-10T04:48:21.734Z,1.20
2018-12-10T04:49:21.690Z,1.20
2018-12-10T04:50:21.660Z,0.80
2018-12-10T04:51:21.662Z,1.10
2018-12-10T04:52:21.589Z,0.90
2018-12-10T04:53:21.551Z,1.00
2018-12-10T04:54:21.530Z,0.90
2018-12-10T04:55:21.495Z,1.10
2018-12-10T04:56:21.469Z,1.10
2018-12-10T04:57:21.471Z,1.00
2018-12-10T04:58:21.394Z,0.90
2018-12-10T04:59:21.556Z,1.50
2018-12-10T05:00:21.328Z,1.00
2018-12-10T05:01:21.303Z,1.10
2018-12-10T05:02:21.374Z,1.30
2018-12-10T05:03:21.234Z,1.60
2018-12-10T05:04:21.218Z,1.10
2018-12-10T05:05:21.155Z,1.70
2018-12-10T05:06:21.129Z,1.10
2018-12-10T05:07:21.157Z,1.30
2018-12-10T05:08:21.050Z,1.40
2018-12-10T05:09:21.034Z,1.00
2018-12-10T05:10:21.024Z,1.10
2018-12-10T05:11:20.956Z,1.40
2018-12-10T05:12:20.920Z,1.40
2018-12-10T05:13:20.885Z,1.10
2018-12-10T05:14:20.853Z,0.80
2018-12-10T05:15:20.813Z,0.90
2018-12-10T05:16:20.799Z,1.10
2018-12-10T05:17:20.746Z,1.40
2018-12-10T05:18:20.726Z,1.10
2018-12-10T05:19:20.689Z,0.90
2018-12-10T05:20:20.656Z,1.00
2018-12-10T05:21:20.626Z,1.00
2018-12-10T05:22:20.620Z,1.10
2018-12-10T05:23:20.553Z,1.00
2018-12-10T05:24:20.529Z,0.90
2018-12-10T05:25:20.499Z,0.90
2018-12-10T05:26:20.810Z,1.20
2018-12-10T05:27:20.437Z,1.30
2018-12-10T05:28:20.387Z,0.90
2018-12-10T05:29:20.357Z,1.00
2018-12-10T05:30:20.313Z,1.10
2018-12-10T05:31:20.288Z,1.40
2018-12-10T05:32:20.506Z,0.90
2018-12-10T05:33:20.250Z,1.50
2018-12-10T05:34:20.202Z,0.90
2018-12-10T05:35:20.158Z,1.30
2018-12-10T05:36:20.154Z,1.00
2018-12-10T05:37:20.096Z,1.20
2018-12-10T05:38:20.171Z,1.20
2018-12-10T05:39:20.034Z,0.90
2018-12-10T05:40:19.993Z,1.20
2018-12-10T05:41:19.951Z,1.10
2018-12-10T05:42:19.982Z,1.10
2018-12-10T05:43:19.889Z,0.80
2018-12-10T05:44:19.903Z,0.80
2018-12-10T05:45:19.824Z,1.10
2018-12-10T05:46:19.787Z,1.20
2018-12-10T05:47:19.750Z,1.20
2018-12-10T05:48:19.717Z,0.70
2018-12-10T05:49:19.697Z,1.30
2018-12-10T05:50:19.741Z,1.40
2018-12-10T05:51:19.623Z,1.50
2018-12-10T05:52:19.597Z,1.10
2018-12-10T05:53:19.551Z,0.80
2018-12-10T05:54:19.517Z,1.20
2018-12-10T05:55:19.497Z,1.00
2018-12-10T05:56:19.455Z,1.30
2018-12-10T05:57:19.420Z,1.10
2018-12-10T05:58:19.377Z,0.90
2018-12-10T05:59:19.615Z,1.20
2018-12-10T06:00:19.317Z,1.30
2018-12-10T06:01:19.293Z,1.30
2018-12-10T06:02:19.249Z,1.00
2018-12-10T06:03:20.033Z,1.10
2018-12-10T06:04:19.184Z,1.00
2018-12-10T06:05:19.153Z,1.00
2018-12-10T06:06:19.114Z,1.00
2018-12-10T06:07:19.146Z,0.70
2018-12-10T06:08:19.165Z,1.20
2018-12-10T06:09:19.019Z,1.10
2018-12-10T06:10:18.983Z,1.00
2018-12-10T06:11:18.955Z,1.20
2018-12-10T06:12:18.919Z,0.90
2018-12-10T06:13:18.881Z,1.10
2018-12-10T06:14:18.847Z,1.30
2018-12-10T06:15:18.810Z,1.40
2018-12-10T06:16:18.774Z,0.90
2018-12-10T06:17:18.789Z,0.80
2018-12-10T06:18:18.720Z,1.10
2018-12-10T06:19:18.684Z,1.10
2018-12-10T06:20:18.639Z,0.90
2018-12-10T06:21:18.621Z,0.80
2018-12-10T06:22:18.578Z,1.60
2018-12-10T06:23:18.558Z,1.00
2018-12-10T06:24:18.523Z,1.20
2018-12-10T06:25:18.488Z,0.90
2018-12-10T06:26:18.460Z,0.80
2018-12-10T06:27:18.419Z,1.70
2018-12-10T06:28:18.385Z,1.40
2018-12-10T06:29:18.361Z,1.00
2018-12-10T06:30:18.311Z,0.90
2018-12-10T06:31:18.626Z,1.10
2018-12-10T06:32:18.255Z,1.10
2018-12-10T06:33:18.214Z,1.00
2018-12-10T06:34:18.177Z,0.90
2018-12-10T06:35:18.149Z,0.90
2018-12-10T06:36:18.103Z,1.40
2018-12-10T06:37:18.079Z,1.20
2018-12-10T06:38:18.045Z,1.00
2018-12-10T06:39:18.028Z,1.20
2018-12-10T06:40:17.994Z,0.90
2018-12-10T06:41:17.934Z,1.50
2018-12-10T06:42:17.907Z,1.20
2018-12-10T06:43:17.873Z,0.90
2018-12-10T06:44:17.859Z,1.10
2018-12-10T06:45:17.805Z,1.70
2018-12-10T06:46:17.774Z,1.20
2018-12-10T06:47:17.743Z,1.50
2018-12-10T06:48:18.044Z,1.10
2018-12-10T06:49:17.685Z,1.00
2018-12-10T06:50:17.636Z,1.30
2018-12-10T06:51:17.715Z,1.00
2018-12-10T06:52:17.598Z,0.90
2018-12-10T06:53:17.539Z,0.90
2018-12-10T06:54:17.501Z,1.10
2018-12-10T06:55:17.479Z,1.20
2018-12-10T06:56:17.457Z,1.40
2018-12-10T06:57:17.410Z,1.20
2018-12-10T06:58:17.378Z,1.00
2018-12-10T06:59:17.336Z,1.20
2018-12-10T07:00:17.309Z,1.20
2018-12-10T07:01:17.269Z,1.20
2018-12-10T07:02:17.271Z,1.10
2018-12-10T07:03:17.214Z,0.80
2018-12-10T07:04:17.577Z,0.90
2018-12-10T07:05:17.144Z,0.90
2018-12-10T07:06:17.106Z,1.50
2018-12-10T07:07:17.070Z,1.00
2018-12-10T07:08:17.041Z,0.90
2018-12-10T07:09:17.018Z,1.00
2018-12-10T07:10:16.980Z,1.00
2018-12-10T07:11:16.941Z,1.20
2018-12-10T07:12:16.917Z,1.30
2018-12-10T07:13:16.867Z,0.90
2018-12-10T07:14:16.842Z,1.10
2018-12-10T07:15:16.860Z,1.00
2018-12-10T07:16:16.776Z,1.10
2018-12-10T07:17:16.742Z,0.90
2018-12-10T07:18:16.728Z,1.00
2018-12-10T07:19:16.673Z,1.20
2018-12-10T07:20:16.675Z,1.50
2018-12-10T07:21:16.668Z,1.10
2018-12-10T07:22:16.587Z,1.00
2018-12-10T07:23:16.544Z,1.20
2018-12-10T07:24:16.506Z,1.30
2018-12-10T07:25:16.481Z,1.40
2018-12-10T07:26:16.459Z,1.50
2018-12-10T07:27:16.405Z,1.30
2018-12-10T07:28:16.376Z,1.20
2018-12-10T07:29:16.342Z,1.10
2018-12-10T07:30:16.312Z,1.60
2018-12-10T07:31:16.314Z,1.10
2018-12-10T07:32:16.293Z,1.10
2018-12-10T07:33:16.219Z,1.10
2018-12-10T07:34:16.204Z,1.10
2018-12-10T07:35:16.143Z,1.70
2018-12-10T07:36:16.108Z,1.00
2018-12-10T07:37:16.062Z,1.00
2018-12-10T07:38:16.127Z,1.10
2018-12-10T07:39:16.017Z,1.20
2018-12-10T07:40:16.002Z,1.50
2018-12-10T07:41:15.938Z,1.20
2018-12-10T07:42:15.922Z,1.10
2018-12-10T07:43:15.866Z,1.20
2018-12-10T07:44:15.836Z,1.20
2018-12-10T07:45:15.815Z,1.50
2018-12-10T07:46:15.762Z,1.10
2018-12-10T07:47:15.750Z,0.90
2018-12-10T07:48:15.696Z,1.40
2018-12-10T07:49:15.729Z,1.60
2018-12-10T07:50:15.643Z,1.10
2018-12-10T07:51:15.622Z,1.00
2018-12-10T07:52:15.580Z,1.20
2018-12-10T07:53:15.775Z,1.50
2018-12-10T07:54:15.523Z,1.20
2018-12-10T07:55:15.469Z,1.10
2018-12-10T07:56:15.443Z,1.20
2018-12-10T07:57:15.404Z,1.00
2018-12-10T07:58:15.378Z,1.10
2018-12-10T07:59:15.344Z,1.10
2018-12-10T08:00:15.305Z,0.90
2018-12-10T08:01:15.267Z,0.90
2018-12-10T08:02:15.246Z,1.20
2018-12-10T08:03:15.196Z,1.20
2018-12-10T08:04:15.183Z,1.10
2018-12-10T08:05:15.127Z,0.90
2018-12-10T08:06:15.113Z,1.20
2018-12-10T08:07:15.077Z,1.50
2018-12-10T08:08:15.032Z,1.20
2018-12-10T08:09:15.001Z,1.40
2018-12-10T08:10:14.973Z,1.20
2018-12-10T08:11:14.940Z,1.00
2018-12-10T08:12:14.896Z,1.20
2018-12-10T08:13:14.860Z,1.20
2018-12-10T08:14:14.833Z,0.90
2018-12-10T08:15:14.808Z,0.80
2018-12-10T08:16:14.833Z,1.10
2018-12-10T08:17:14.765Z,1.10
2018-12-10T08:18:14.709Z,1.60
2018-12-10T08:19:14.667Z,1.20
2018-12-10T08:20:14.647Z,1.10
2018-12-10T08:21:14.608Z,1.20
2018-12-10T08:22:14.568Z,1.30
2018-12-10T08:23:14.536Z,1.50
2018-12-10T08:24:14.505Z,1.00
2018-12-10T08:25:14.477Z,1.10
2018-12-10T08:26:14.457Z,1.10
2018-12-10T08:27:14.393Z,1.10
2018-12-10T08:28:14.387Z,1.50
2018-12-10T08:29:14.539Z,0.90
2018-12-10T08:30:14.310Z,1.30
2018-12-10T08:31:14.280Z,1.30
2018-12-10T08:32:14.246Z,1.60
2018-12-10T08:33:14.199Z,1.10
2018-12-10T08:34:14.167Z,1.20
2018-12-10T08:35:14.200Z,1.30
2018-12-10T08:36:14.105Z,1.30
2018-12-10T08:37:14.067Z,1.20
2018-12-10T08:38:14.025Z,0.90
2018-12-10T08:39:14.000Z,0.90
2018-12-10T08:40:13.974Z,1.10
2018-12-10T08:41:13.937Z,1.40
2018-12-10T08:42:13.894Z,1.30
2018-12-10T08:43:13.866Z,1.30
2018-12-10T08:44:13.829Z,0.80
2018-12-10T08:45:13.798Z,1.50
2018-12-10T08:46:13.774Z,1.60
2018-12-10T08:47:16.176Z,1.30
2018-12-10T08:48:13.700Z,1.10
2018-12-10T08:49:13.677Z,1.20
2018-12-10T08:50:13.625Z,1.00
2018-12-10T08:51:13.670Z,1.50
2018-12-10T08:52:13.570Z,0.90
2018-12-10T08:53:13.525Z,1.00
2018-12-10T08:54:13.501Z,1.60
2018-12-10T08:55:13.474Z,1.20
2018-12-10T08:57:13.445Z,0.30
2018-12-10T08:58:13.394Z,1.10
2018-12-10T08:59:13.332Z,1.20
2018-12-10T09:00:13.286Z,1.00
2018-12-10T09:01:13.464Z,1.10
2018-12-10T09:02:13.234Z,1.20
2018-12-10T09:03:13.202Z,1.30
2018-12-10T09:04:13.162Z,1.50
2018-12-10T09:05:13.140Z,1.40
2018-12-10T09:06:13.102Z,1.40
2018-12-10T09:07:13.076Z,0.90
2018-12-10T09:08:13.030Z,1.20
2018-12-10T09:09:12.999Z,1.10
2018-12-10T09:10:12.967Z,1.30
2018-12-10T09:11:12.929Z,1.50
2018-12-10T09:12:12.889Z,1.10
2018-12-10T09:13:12.866Z,1.20
2018-12-10T09:14:12.832Z,2.00
2018-12-10T09:15:12.907Z,3.20
2018-12-10T09:16:12.762Z,4.00
2018-12-10T09:17:12.724Z,3.70
2018-12-10T09:18:12.695Z,3.20
2018-12-10T09:19:12.670Z,3.60
2018-12-10T09:20:12.641Z,3.50
2018-12-10T09:21:12.603Z,3.20
2018-12-10T09:22:12.562Z,2.50
2018-12-10T09:23:12.546Z,2.70
2018-12-10T09:24:12.510Z,2.90
2018-12-10T09:25:12.463Z,2.50
2018-12-10T09:26:12.427Z,2.10
2018-12-10T09:27:12.390Z,2.30
2018-12-10T09:28:19.297Z,2.50
2018-12-10T09:30:12.299Z,1.50
2018-12-10T09:31:12.261Z,1.70
2018-12-10T09:32:12.463Z,1.60
2018-12-10T09:33:12.256Z,1.70
2018-12-10T09:34:12.158Z,1.90
2018-12-10T09:35:12.121Z,1.90
2018-12-10T09:36:12.116Z,1.80
2018-12-10T09:37:12.095Z,1.50
2018-12-10T09:38:12.022Z,1.80
2018-12-10T09:39:11.985Z,2.00
2018-12-10T09:40:11.958Z,1.40
2018-12-10T09:41:11.954Z,1.50
2018-12-10T09:42:11.893Z,1.50
2018-12-10T09:43:11.858Z,1.80
2018-12-10T09:44:11.835Z,1.80
2018-12-10T09:45:11.794Z,1.50
2018-12-10T09:46:11.754Z,1.40
2018-12-10T09:47:11.786Z,2.00
2018-12-10T09:48:11.784Z,1.90
2018-12-10T09:49:11.653Z,2.00
2018-12-10T09:50:11.625Z,2.00
2018-12-10T09:51:11.609Z,1.40
2018-12-10T09:52:11.623Z,1.50
2018-12-10T09:53:11.542Z,1.70
2018-12-10T09:54:11.597Z,1.60
2018-12-10T09:55:11.466Z,1.30
2018-12-10T09:56:11.447Z,1.60
2018-12-10T09:57:11.427Z,1.40
2018-12-10T09:58:11.367Z,1.40
2018-12-10T09:59:11.324Z,1.40
2018-12-10T10:00:11.505Z,1.20
2018-12-10T10:01:11.284Z,2.30
2018-12-10T10:02:12.426Z,2.10
2018-12-10T10:03:11.215Z,2.70
2018-12-10T10:04:11.160Z,1.80
2018-12-10T10:05:11.152Z,2.40
2018-12-10T10:06:11.294Z,2.40
2018-12-10T10:07:11.072Z,2.30
2018-12-10T10:08:11.025Z,1.80
2018-12-10T10:09:11.002Z,2.00
2018-12-10T10:10:10.953Z,2.40
2018-12-10T10:11:10.976Z,2.00
2018-12-10T10:12:10.948Z,2.20
2018-12-10T10:13:10.989Z,1.70
2018-12-10T10:14:10.844Z,1.70
2018-12-10T10:15:10.804Z,1.60
2018-12-10T10:16:10.764Z,1.80
2018-12-10T10:17:10.744Z,1.70
2018-12-10T10:18:10.707Z,1.70
2018-12-10T10:19:10.673Z,1.30
2018-12-10T10:20:10.656Z,1.60
2018-12-10T10:21:11.436Z,1.70
2018-12-10T10:22:10.633Z,1.50
2018-12-10T10:23:10.545Z,1.20
2018-12-10T10:24:10.517Z,2.70
2018-12-10T10:25:10.468Z,15.10
2018-12-10T10:26:10.449Z,8.60
2018-12-10T10:27:10.507Z,5.40
2018-12-10T10:28:10.517Z,3.90
2018-12-10T10:29:10.358Z,3.50
2018-12-10T10:30:10.292Z,3.10
2018-12-10T10:31:10.263Z,2.40
2018-12-10T10:32:10.454Z,2.60
2018-12-10T10:33:10.212Z,2.20
2018-12-10T10:34:10.427Z,2.80
2018-12-10T10:35:10.138Z,2.30
2018-12-10T10:36:10.169Z,1.80
2018-12-10T10:37:10.080Z,1.80
2018-12-10T10:38:10.035Z,2.10
2018-12-10T10:39:10.033Z,1.70
2018-12-10T10:40:09.984Z,2.00
2018-12-10T10:41:09.937Z,1.50
2018-12-10T10:42:09.940Z,2.00
2018-12-10T10:43:09.873Z,1.80
2018-12-10T10:44:09.835Z,1.60
2018-12-10T10:45:09.845Z,1.10
2018-12-10T10:46:09.800Z,1.50
2018-12-10T10:47:09.745Z,1.30
2018-12-10T10:48:09.714Z,1.80
2018-12-10T10:49:09.676Z,1.20
2018-12-10T10:50:09.641Z,1.10
2018-12-10T10:51:09.627Z,1.20
2018-12-10T10:52:09.588Z,1.50
2018-12-10T10:53:09.544Z,1.60
2018-12-10T10:54:09.547Z,1.20
2018-12-10T10:55:09.628Z,1.20
2018-12-10T10:56:09.441Z,1.50
2018-12-10T10:57:09.452Z,1.10
2018-12-10T10:58:09.384Z,1.10
2018-12-10T10:59:09.343Z,1.00
2018-12-10T11:00:09.323Z,1.20
2018-12-10T11:01:09.275Z,1.30
2018-12-10T11:02:09.252Z,1.30
2018-12-10T11:03:09.227Z,1.10
2018-12-10T11:04:10.584Z,1.20
2018-12-10T11:05:09.205Z,1.10
2018-12-10T11:06:09.235Z,1.10
2018-12-10T11:07:09.085Z,0.90
2018-12-10T11:08:09.195Z,1.20
2018-12-10T11:09:15.212Z,1.10
2018-12-10T11:10:08.999Z,1.10
2018-12-10T11:11:09.028Z,1.10
2018-12-10T11:12:09.100Z,1.20
2018-12-10T11:13:08.891Z,1.40
2018-12-10T11:14:08.884Z,1.20
2018-12-10T11:15:08.822Z,1.10
2018-12-10T11:16:08.959Z,0.80
2018-12-10T11:17:08.756Z,0.90
2018-12-10T11:18:08.730Z,1.20
2018-12-10T11:19:08.699Z,1.10
2018-12-10T11:20:08.694Z,1.50
2018-12-10T11:21:08.651Z,1.10
2018-12-10T11:22:09.020Z,1.30
2018-12-10T11:23:08.703Z,1.00
2018-12-10T11:24:08.526Z,0.80
2018-12-10T11:25:08.498Z,1.10
2018-12-10T11:26:08.470Z,1.10
2018-12-10T11:27:08.448Z,1.10
2018-12-10T11:28:09.351Z,0.90
2018-12-10T11:29:08.440Z,0.90
2018-12-10T11:30:08.353Z,1.00
2018-12-10T11:31:08.291Z,1.10
2018-12-10T11:32:08.283Z,1.00
2018-12-10T11:33:08.242Z,0.80
2018-12-10T11:34:08.209Z,1.00
2018-12-10T11:35:08.171Z,1.10
2018-12-10T11:36:08.133Z,1.10
2018-12-10T11:37:08.099Z,0.90
2018-12-10T11:38:08.066Z,0.90
2018-12-10T11:39:08.468Z,1.30
2018-12-10T11:40:07.999Z,1.10
2018-12-10T11:41:07.975Z,0.90
2018-12-10T11:42:07.937Z,1.00
2018-12-10T11:43:07.904Z,1.40
2018-12-10T11:44:07.876Z,1.00
2018-12-10T11:45:07.839Z,1.20
2018-12-10T11:46:07.803Z,1.30
2018-12-10T11:47:13.078Z,1.00
2018-12-10T11:48:07.756Z,1.10
2018-12-10T11:49:07.722Z,1.40
2018-12-10T11:50:07.696Z,1.10
2018-12-10T11:51:07.655Z,1.50
2018-12-10T11:52:07.620Z,1.40
2018-12-10T11:53:07.584Z,2.40
2018-12-10T11:54:07.544Z,1.30
2018-12-10T11:55:07.593Z,1.20
2018-12-10T11:56:07.490Z,1.40
2018-12-10T11:57:07.451Z,1.30
2018-12-10T11:58:07.409Z,1.30
2018-12-10T11:59:07.382Z,1.20
2018-12-10T12:00:07.411Z,1.10
2018-12-10T12:01:07.314Z,1.40
2018-12-10T12:02:07.293Z,1.10
2018-12-10T12:03:07.264Z,1.00
2018-12-10T12:04:07.247Z,0.90
2018-12-10T12:05:07.224Z,1.50
2018-12-10T12:07:07.145Z,0.40
2018-12-10T12:08:07.096Z,0.90
2018-12-10T12:09:07.065Z,1.30
2018-12-10T12:10:07.032Z,1.50
2018-12-10T12:11:07.007Z,1.40
2018-12-10T12:12:06.978Z,1.10
2018-12-10T12:13:06.926Z,1.20
2018-12-10T12:14:06.904Z,1.20
2018-12-10T12:15:06.874Z,1.10
2018-12-10T12:16:06.838Z,1.10
2018-12-10T12:17:06.811Z,1.00
2018-12-10T12:18:06.783Z,1.50
2018-12-10T12:19:11.271Z,1.60
2018-12-10T12:20:06.769Z,1.00
2018-12-10T12:21:06.665Z,1.10
2018-12-10T12:22:06.640Z,1.10
2018-12-10T12:23:06.615Z,1.40
2018-12-10T12:24:06.594Z,1.10
2018-12-10T12:25:06.542Z,1.10
2018-12-10T12:26:06.710Z,1.00
2018-12-10T12:27:06.484Z,1.00
2018-12-10T12:28:06.447Z,1.20
2018-12-10T12:29:06.414Z,1.00
2018-12-10T12:30:06.407Z,1.10
2018-12-10T12:31:06.358Z,1.20
2018-12-10T12:32:06.319Z,1.00
2018-12-10T12:33:06.284Z,0.90
2018-12-10T12:34:06.259Z,1.20
2018-12-10T12:35:06.219Z,1.00
2018-12-10T12:36:06.196Z,1.20
2018-12-10T12:37:06.154Z,1.00
2018-12-10T12:38:06.140Z,1.30
2018-12-10T12:39:06.098Z,1.10
2018-12-10T12:40:06.159Z,1.10
2018-12-10T12:41:06.028Z,1.10
2018-12-10T12:42:05.998Z,1.20
2018-12-10T12:43:08.549Z,1.70
2018-12-10T12:44:05.963Z,1.10
2018-12-10T12:45:05.918Z,1.00
2018-12-10T12:46:05.875Z,1.10
2018-12-10T12:47:05.833Z,1.10
2018-12-10T12:48:05.808Z,0.90
2018-12-10T12:49:05.797Z,1.00
2018-12-10T12:50:05.737Z,1.30
2018-12-10T12:51:05.719Z,1.30
2018-12-10T12:52:05.686Z,0.80
2018-12-10T12:53:05.660Z,1.10
2018-12-10T12:54:05.619Z,1.00
2018-12-10T12:55:05.598Z,0.90
2018-12-10T12:56:05.553Z,0.70
2018-12-10T12:57:05.520Z,0.90
2018-12-10T12:58:05.642Z,1.20
2018-12-10T12:59:05.461Z,1.10
2018-12-10T13:00:05.417Z,1.10
2018-12-10T13:01:05.400Z,1.30
2018-12-10T13:02:05.353Z,1.30
2018-12-10T13:03:05.333Z,1.30
2018-12-10T13:04:05.298Z,0.90
2018-12-10T13:05:05.258Z,1.10
2018-12-10T13:08:11.601Z,1.40
2018-12-10T13:09:11.571Z,1.50
2018-12-10T13:10:11.531Z,1.00
2018-12-10T13:11:11.529Z,1.70
2018-12-10T13:12:11.468Z,1.10
2018-12-10T13:13:11.443Z,1.40
2018-12-10T13:14:11.421Z,1.00
2018-12-10T13:15:11.774Z,1.20
2018-12-10T13:16:11.339Z,1.60
2018-12-10T13:17:11.312Z,1.00
2018-12-10T13:18:11.268Z,1.00
2018-12-10T13:19:11.243Z,1.10
2018-12-10T13:20:11.213Z,1.40
2018-12-10T13:21:11.540Z,1.00
2018-12-10T13:22:11.143Z,1.00
2018-12-10T13:23:11.143Z,0.90
2018-12-10T13:24:11.090Z,1.20
2018-12-10T13:25:11.053Z,0.80