createdAt,value
2022-12-25T00:02:01.315Z,91.44
2022-12-25T00:04:30.227Z,91.46
2022-12-25T00:07:02.951Z,91.22
2022-12-25T00:09:31.767Z,91.19
2022-12-25T00:12:00.710Z,91.22
2022-12-25T00:14:29.526Z,91.17
2022-12-25T00:16:58.409Z,91.28
2022-12-25T00:19:27.183Z,91.33
2022-12-25T00:21:55.906Z,91.31
2022-12-25T00:24:24.691Z,91.28
2022-12-25T00:26:53.670Z,91.26
2022-12-25T00:29:22.484Z,91.15
2022-12-25T00:31:51.471Z,91.18
2022-12-25T00:34:20.501Z,91.26
2022-12-25T00:36:50.789Z,91.30
2022-12-25T00:39:19.707Z,91.15
2022-12-25T00:42:06.360Z,91.12
2022-12-25T00:44:35.762Z,91.35
2022-12-25T00:47:04.808Z,91.07
2022-12-25T00:49:33.880Z,91.11
2022-12-25T00:52:02.855Z,90.90
2022-12-25T00:54:31.769Z,90.83
2022-12-25T00:57:00.672Z,90.77
2022-12-25T00:59:31.599Z,90.98
2022-12-25T01:02:21.844Z,91.29
2022-12-25T01:04:50.974Z,91.12
2022-12-25T01:07:20.114Z,91.18
2022-12-25T01:10:06.842Z,91.23
2022-12-25T01:12:36.455Z,91.21
2022-12-25T01:15:05.872Z,90.74
2022-12-25T01:17:34.908Z,90.59
2022-12-25T01:20:04.166Z,90.63
2022-12-25T01:22:33.099Z,90.61
2022-12-25T01:25:02.047Z,90.74
2022-12-25T01:27:30.991Z,90.93
2022-12-25T01:29:59.864Z,90.75
2022-12-25T01:32:28.766Z,90.55
2022-12-25T01:34:57.612Z,90.39
2022-12-25T01:37:27.165Z,90.30
2022-12-25T01:39:56.045Z,90.28
2022-12-25T01:42:25.024Z,90.30
2022-12-25T01:45:23.616Z,90.31
2022-12-25T01:47:52.640Z,90.57
2022-12-25T01:50:21.817Z,90.67
2022-12-25T01:52:50.741Z,90.95
2022-12-25T01:55:19.699Z,90.94
2022-12-25T01:57:48.519Z,90.96
2022-12-25T02:00:17.852Z,90.93
2022-12-25T02:02:46.832Z,91.00
2022-12-25T02:05:17.965Z,90.95
2022-12-25T02:07:46.936Z,90.99
2022-12-25T02:10:15.810Z,90.94
2022-12-25T02:12:45.042Z,91.10
2022-12-25T02:15:14.565Z,91.04
2022-12-25T02:17:44.445Z,91.04
2022-12-25T02:20:24.742Z,91.28
2022-12-25T02:22:58.283Z,91.38
2022-12-25T02:25:31.872Z,91.37
2022-12-25T02:28:05.343Z,91.26
2022-12-25T02:30:36.303Z,91.45
2022-12-25T02:33:23.778Z,91.62
2022-12-25T02:35:53.339Z,91.68
2022-12-25T02:38:24.085Z,91.65
2022-12-25T02:40:54.716Z,91.57
2022-12-25T02:43:41.809Z,91.48
2022-12-25T02:46:28.530Z,91.53
2022-12-25T02:49:15.566Z,91.68
2022-12-25T02:52:03.498Z,91.70
2022-12-25T02:54:51.156Z,91.89
2022-12-25T02:57:38.915Z,91.91
2022-12-25T03:00:26.716Z,91.88
2022-12-25T03:03:22.285Z,91.95
2022-12-25T03:06:09.646Z,92.06
2022-12-25T03:08:38.845Z,91.86
2022-12-25T03:11:26.660Z,91.97
2022-12-25T03:14:16.811Z,92.04
2022-12-25T03:16:51.463Z,92.04
2022-12-25T03:19:38.113Z,92.12
2022-12-25T03:22:24.418Z,92.08
2022-12-25T03:25:25.057Z,92.13
2022-12-25T03:27:54.329Z,92.26
2022-12-25T03:30:40.984Z,92.34
2022-12-25T03:33:29.829Z,92.30
2022-12-25T03:36:04.714Z,92.34
2022-12-25T03:38:52.549Z,92.29
2022-12-25T03:41:40.122Z,92.58
2022-12-25T03:44:29.374Z,92.60
2022-12-25T03:47:18.043Z,92.66
2022-12-25T03:50:04.873Z,92.62
2022-12-25T03:52:52.876Z,92.71
2022-12-25T03:55:54.235Z,92.75
2022-12-25T03:58:41.656Z,92.48
2022-12-25T04:01:28.194Z,92.50
2022-12-25T04:04:14.719Z,92.42
2022-12-25T04:07:00.884Z,92.43
2022-12-25T04:09:47.117Z,92.60
2022-12-25T04:12:33.690Z,92.55
2022-12-25T04:15:19.981Z,92.30
2022-12-25T04:18:06.255Z,92.32
2022-12-25T04:20:52.712Z,92.47
2022-12-25T04:23:39.194Z,92.38
2022-12-25T04:26:25.745Z,92.63
2022-12-25T04:29:11.763Z,92.58
2022-12-25T04:31:58.291Z,92.27
2022-12-25T04:34:44.516Z,92.22
2022-12-25T04:37:13.369Z,92.08
2022-12-25T04:39:42.555Z,91.87
2022-12-25T04:42:11.430Z,91.83
2022-12-25T04:44:40.254Z,91.87
2022-12-25T04:47:11.462Z,91.81
2022-12-25T04:49:40.776Z,91.86
2022-12-25T04:52:09.671Z,91.80
2022-12-25T04:54:39.687Z,92.21
2022-12-25T04:57:08.572Z,92.37
2022-12-25T04:59:37.449Z,91.92
2022-12-25T05:02:06.411Z,91.62
2022-12-25T05:04:35.542Z,91.61
2022-12-25T05:07:04.511Z,91.82
2022-12-25T05:09:33.478Z,91.88
2022-12-25T05:12:02.364Z,92.18
2022-12-25T05:14:31.606Z,92.13
2022-12-25T05:17:00.550Z,92.24
2022-12-25T05:19:29.418Z,92.00
2022-12-25T05:21:58.250Z,91.82
2022-12-25T05:24:27.571Z,91.78
2022-12-25T05:26:56.461Z,91.98
2022-12-25T05:29:25.307Z,92.01
2022-12-25T05:31:54.108Z,92.10
2022-12-25T05:34:23.143Z,92.08
2022-12-25T05:36:52.036Z,92.16
2022-12-25T05:39:21.003Z,92.16
2022-12-25T05:41:49.954Z,92.19
2022-12-25T05:44:18.882Z,92.13
2022-12-25T05:46:47.980Z,92.08
2022-12-25T05:49:16.944Z,92.09
2022-12-25T05:51:45.847Z,92.12
2022-12-25T05:54:14.693Z,92.24
2022-12-25T05:56:43.576Z,92.16
2022-12-25T05:59:12.446Z,92.18
2022-12-25T06:01:41.411Z,92.18
2022-12-25T06:04:12.624Z,91.99
2022-12-25T06:06:42.169Z,92.14
2022-12-25T06:09:11.298Z,92.23
2022-12-25T06:11:40.118Z,92.33
2022-12-25T06:14:11.217Z,92.53
2022-12-25T06:16:40.233Z,92.31
2022-12-25T06:19:09.148Z,92.28
2022-12-25T06:21:38.023Z,92.34
2022-12-25T06:24:07.492Z,92.17
2022-12-25T06:26:37.224Z,92.01
2022-12-25T06:29:06.324Z,92.04
2022-12-25T06:31:35.274Z,92.17
2022-12-25T06:34:04.310Z,92.34
2022-12-25T06:36:33.196Z,92.34
2022-12-25T06:39:02.332Z,92.38
2022-12-25T06:41:31.329Z,92.27
2022-12-25T06:44:01.029Z,92.01
2022-12-25T06:46:31.434Z,91.86
2022-12-25T06:49:00.404Z,91.97
2022-12-25T06:51:30.560Z,92.10
2022-12-25T06:53:59.742Z,92.18
2022-12-25T06:56:28.972Z,92.20
2022-12-25T06:58:58.258Z,92.44
2022-12-25T07:01:28.080Z,92.45
2022-12-25T07:03:57.534Z,92.46
2022-12-25T07:06:26.478Z,92.34
2022-12-25T07:08:55.459Z,92.21
2022-12-25T07:11:24.519Z,92.15
2022-12-25T07:13:53.433Z,92.07
2022-12-25T07:16:23.818Z,92.07
2022-12-25T07:18:54.223Z,92.19
2022-12-25T07:21:23.776Z,92.18
2022-12-25T07:23:53.540Z,92.07
2022-12-25T07:26:24.815Z,92.05
2022-12-25T07:28:57.229Z,91.89
2022-12-25T07:31:28.376Z,91.96
2022-12-25T07:33:58.253Z,92.07
2022-12-25T07:36:29.351Z,91.96
2022-12-25T07:38:59.285Z,91.91
2022-12-25T07:41:30.820Z,92.07
2022-12-25T07:44:15.438Z,92.16
2022-12-25T07:46:46.938Z,92.08
2022-12-25T07:49:17.328Z,92.05
2022-12-25T07:51:48.052Z,92.00
2022-12-25T07:54:19.509Z,92.18
2022-12-25T07:56:53.137Z,92.43
2022-12-25T07:59:23.338Z,92.49
2022-12-25T08:01:55.418Z,92.38
2022-12-25T08:04:26.337Z,92.18
2022-12-25T08:06:57.427Z,92.32
2022-12-25T08:09:28.315Z,92.64
2022-12-25T08:11:59.418Z,92.75
2022-12-25T08:14:29.331Z,92.38
2022-12-25T08:22:55.542Z,92.24
2022-12-25T08:25:24.719Z,92.30
2022-12-25T08:27:53.780Z,92.40
2022-12-25T08:30:22.705Z,92.32
2022-12-25T08:32:51.684Z,92.45
2022-12-25T08:35:20.627Z,92.51
2022-12-25T08:37:49.520Z,92.44
2022-12-25T08:40:18.635Z,92.68
2022-12-25T08:42:47.623Z,92.84
2022-12-25T08:45:16.933Z,92.87
2022-12-25T08:47:45.828Z,92.97
2022-12-25T08:50:14.885Z,93.19
2022-12-25T08:52:43.986Z,93.32
2022-12-25T08:55:12.938Z,93.15
2022-12-25T08:57:41.745Z,93.14
2022-12-25T09:00:11.376Z,93.28
2022-12-25T09:02:40.394Z,93.02
2022-12-25T09:05:10.734Z,92.94
2022-12-25T09:07:39.603Z,92.83
2022-12-25T09:10:09.870Z,92.82
2022-12-25T09:12:39.120Z,92.68
2022-12-25T09:15:09.360Z,92.56
2022-12-25T09:17:38.335Z,92.40
2022-12-25T09:20:08.586Z,92.13
2022-12-25T09:22:37.461Z,91.88
2022-12-25T09:25:07.394Z,91.58
2022-12-25T09:27:36.297Z,91.73
2022-12-25T09:30:05.971Z,92.05
2022-12-25T09:32:35.179Z,92.16
2022-12-25T09:35:04.216Z,92.09
2022-12-25T09:37:33.197Z,91.99
2022-12-25T09:40:02.334Z,91.66
2022-12-25T09:42:32.236Z,91.38
2022-12-25T09:45:02.110Z,91.26
2022-12-25T09:47:31.671Z,91.29
2022-12-25T09:50:01.609Z,91.30
2022-12-25T09:52:31.641Z,91.21
2022-12-25T09:55:01.366Z,91.11
2022-12-25T09:57:30.238Z,91.06
2022-12-25T09:59:59.159Z,91.36
2022-12-25T10:02:41.818Z,91.15
2022-12-25T10:05:16.885Z,91.14
2022-12-25T10:07:47.412Z,91.06
2022-12-25T10:10:20.212Z,91.04
2022-12-25T10:12:52.723Z,91.16
2022-12-25T10:15:26.732Z,90.93
2022-12-25T10:18:01.901Z,90.91
2022-12-25T10:20:54.545Z,90.60
2022-12-25T10:23:25.413Z,90.54
2022-12-25T10:25:54.333Z,90.50
2022-12-25T10:28:24.816Z,90.49
2022-12-25T10:30:53.744Z,90.56
2022-12-25T10:33:22.586Z,90.10
2022-12-25T10:35:51.439Z,89.48
2022-12-25T10:38:20.514Z,89.35
2022-12-25T10:40:53.002Z,89.05
2022-12-25T10:43:22.698Z,88.98
2022-12-25T10:45:51.594Z,89.01
2022-12-25T10:48:22.496Z,89.05
2022-12-25T10:50:51.490Z,88.54
2022-12-25T10:53:21.168Z,88.23
2022-12-25T10:55:57.379Z,87.52
2022-12-25T10:58:26.392Z,87.17
2022-12-25T11:00:56.568Z,87.24
2022-12-25T11:03:26.126Z,87.21
2022-12-25T11:05:55.264Z,87.27
2022-12-25T11:08:24.682Z,87.26
2022-12-25T11:10:54.866Z,87.10
2022-12-25T11:13:25.106Z,87.42
2022-12-25T11:16:04.213Z,87.73
2022-12-25T11:18:35.059Z,87.69
2022-12-25T11:21:04.707Z,87.52
2022-12-25T11:23:33.771Z,87.42
2022-12-25T11:26:03.442Z,87.86
2022-12-25T11:28:34.592Z,87.59
2022-12-25T11:31:04.323Z,87.14
2022-12-25T11:33:34.041Z,86.98
2022-12-25T11:36:04.278Z,86.88
2022-12-25T11:38:33.385Z,86.90
2022-12-25T11:41:02.608Z,86.42
2022-12-25T11:43:33.724Z,85.95
2022-12-25T11:46:10.492Z,85.77
2022-12-25T11:48:41.432Z,86.12
2022-12-25T11:51:10.292Z,86.33
2022-12-25T11:53:41.188Z,86.48
2022-12-25T11:56:10.662Z,86.26
2022-12-25T11:58:40.880Z,86.16
2022-12-25T12:01:10.048Z,85.59
2022-12-25T12:03:39.322Z,85.36
2022-12-25T12:06:09.510Z,85.07
2022-12-25T12:08:38.367Z,85.38
2022-12-25T12:11:16.744Z,85.18
2022-12-25T12:13:48.909Z,84.43
2022-12-25T12:16:17.928Z,84.27
2022-12-25T12:18:50.540Z,84.50
2022-12-25T12:21:22.658Z,84.24
2022-12-25T12:23:52.246Z,83.99
2022-12-25T12:26:21.713Z,84.16
2022-12-25T12:28:50.743Z,83.93
2022-12-25T12:31:19.756Z,83.49
2022-12-25T12:33:51.786Z,83.79
2022-12-25T12:36:34.388Z,83.79
2022-12-25T12:39:05.900Z,83.38
2022-12-25T12:41:46.284Z,82.99
2022-12-25T12:44:15.183Z,82.98
2022-12-25T12:46:52.553Z,83.09
2022-12-25T12:49:23.288Z,83.10
2022-12-25T12:52:03.001Z,82.80
2022-12-25T12:54:31.975Z,82.98
2022-12-25T12:57:03.931Z,83.10
2022-12-25T12:59:36.219Z,82.73
2022-12-25T13:02:09.226Z,82.63
2022-12-25T13:04:53.336Z,82.59
2022-12-25T13:07:26.348Z,83.01
2022-12-25T13:09:58.640Z,83.31
2022-12-25T13:12:28.273Z,83.37
2022-12-25T13:14:57.239Z,83.51
2022-12-25T13:17:26.929Z,83.29
2022-12-25T13:19:56.756Z,83.39
2022-12-25T13:22:26.970Z,83.37
2022-12-25T13:25:00.498Z,83.50
2022-12-25T13:27:29.995Z,83.58
2022-12-25T13:29:59.052Z,83.73
2022-12-25T13:32:30.044Z,84.09
2022-12-25T13:34:58.896Z,84.16
2022-12-25T13:37:29.821Z,84.27
2022-12-25T13:39:59.047Z,84.30
2022-12-25T13:42:28.574Z,84.40
2022-12-25T13:44:58.516Z,84.38
2022-12-25T13:47:28.090Z,84.59
2022-12-25T13:49:57.285Z,84.74
2022-12-25T13:52:28.955Z,84.79
2022-12-25T13:54:59.303Z,84.82
2022-12-25T13:57:30.225Z,85.02
2022-12-25T13:59:59.237Z,85.06
2022-12-25T14:02:29.980Z,85.36
2022-12-25T14:04:58.886Z,85.47
2022-12-25T14:07:27.755Z,85.65
2022-12-25T14:09:57.519Z,85.80
2022-12-25T14:12:26.707Z,86.00
2022-12-25T14:14:55.589Z,86.10
2022-12-25T14:17:24.645Z,86.14
2022-12-25T14:20:07.537Z,86.23
2022-12-25T14:22:38.465Z,86.26
2022-12-25T14:25:15.670Z,86.48
2022-12-25T14:27:48.355Z,86.67
2022-12-25T14:30:18.253Z,86.62
2022-12-25T14:32:47.716Z,86.69
2022-12-25T14:35:21.459Z,86.64
2022-12-25T14:37:53.714Z,86.96
2022-12-25T14:40:23.406Z,86.94
2022-12-25T14:42:59.061Z,87.16
2022-12-25T14:45:29.006Z,87.29
2022-12-25T14:47:58.846Z,87.39
2022-12-25T14:50:28.439Z,87.53
2022-12-25T14:52:57.351Z,87.53
2022-12-25T14:55:27.107Z,87.54
2022-12-25T14:57:57.281Z,87.51
2022-12-25T15:00:27.335Z,87.57
2022-12-25T15:02:56.756Z,87.57
2022-12-25T15:05:30.043Z,87.64
2022-12-25T15:08:02.894Z,87.78
2022-12-25T15:10:59.663Z,87.76
2022-12-25T15:13:20.962Z,87.84
2022-12-25T15:15:50.934Z,87.86
2022-12-25T15:18:20.143Z,88.00
2022-12-25T15:20:52.305Z,88.07
2022-12-25T15:23:21.930Z,87.94
2022-12-25T15:25:51.694Z,88.14
2022-12-25T15:28:20.718Z,88.26
2022-12-25T15:30:50.692Z,88.22
2022-12-25T15:33:19.927Z,88.21
2022-12-25T15:35:48.953Z,88.29
2022-12-25T15:38:18.023Z,88.47
2022-12-25T15:40:47.499Z,88.46
2022-12-25T15:43:40.422Z,88.69
2022-12-25T15:46:05.945Z,88.79
2022-12-25T15:48:34.851Z,88.76
2022-12-25T15:51:03.834Z,88.91
2022-12-25T15:53:32.814Z,88.77
2022-12-25T15:56:01.975Z,88.89
2022-12-25T15:58:30.879Z,88.97
2022-12-25T16:00:59.762Z,89.19
2022-12-25T16:03:28.749Z,89.20
2022-12-25T16:05:57.587Z,89.24
2022-12-25T16:08:26.548Z,88.97
2022-12-25T16:10:55.665Z,88.89
2022-12-25T16:13:24.561Z,88.83
2022-12-25T16:15:53.493Z,88.95
2022-12-25T16:18:24.017Z,88.68
2022-12-25T16:20:52.992Z,88.89
2022-12-25T16:23:22.246Z,89.04
2022-12-25T16:25:51.156Z,89.15
2022-12-25T16:28:20.050Z,89.33
2022-12-25T16:30:49.210Z,89.48
2022-12-25T16:33:18.940Z,89.51
2022-12-25T16:35:48.181Z,89.31
2022-12-25T16:38:17.361Z,89.40
2022-12-25T16:40:46.405Z,89.42
2022-12-25T16:43:20.300Z,89.54
2022-12-25T16:45:52.715Z,89.78
2022-12-25T16:48:21.674Z,89.88
2022-12-25T16:50:50.562Z,89.87
2022-12-25T16:53:19.536Z,89.97
2022-12-25T16:55:48.462Z,89.70
2022-12-25T16:58:17.399Z,89.83
2022-12-25T17:00:49.361Z,89.65
2022-12-25T17:03:18.870Z,89.69
2022-12-25T17:05:47.918Z,89.91
2022-12-25T17:08:16.749Z,89.97
2022-12-25T17:10:45.566Z,90.38
2022-12-25T17:13:14.394Z,90.39
2022-12-25T17:15:50.047Z,90.38
2022-12-25T17:18:21.903Z,90.40
2022-12-25T17:20:54.484Z,90.07
2022-12-25T17:23:23.351Z,90.07
2022-12-25T17:25:52.211Z,90.38
2022-12-25T17:28:21.068Z,90.29
2022-12-25T17:30:50.364Z,90.06
2022-12-25T17:33:19.206Z,89.75
2022-12-25T17:35:48.222Z,89.78
2022-12-25T17:38:17.502Z,90.02
2022-12-25T17:40:46.463Z,90.13
2022-12-25T17:43:20.929Z,90.03
2022-12-25T17:45:50.235Z,90.01
2022-12-25T17:48:19.254Z,90.00
2022-12-25T17:50:48.868Z,89.87
2022-12-25T17:53:18.123Z,89.70
2022-12-25T17:55:47.145Z,89.55
2022-12-25T17:58:16.095Z,89.45
2022-12-25T18:00:44.919Z,89.59
2022-12-25T18:03:13.928Z,89.54
2022-12-25T18:05:43.042Z,89.79
2022-12-25T18:08:11.831Z,89.70
2022-12-25T18:10:42.143Z,89.52
2022-12-25T18:13:11.320Z,89.22
2022-12-25T18:15:40.298Z,89.38
2022-12-25T18:18:09.384Z,89.33
2022-12-25T18:20:40.378Z,89.46
2022-12-25T18:23:09.439Z,89.34
2022-12-25T18:25:41.529Z,89.41
2022-12-25T18:28:10.627Z,89.37
2022-12-25T18:30:40.953Z,89.11
2022-12-25T18:33:09.886Z,89.20
2022-12-25T18:35:40.690Z,89.09
2022-12-25T18:38:09.708Z,89.05
2022-12-25T18:40:41.995Z,89.01
2022-12-25T18:43:10.841Z,89.14
2022-12-25T18:45:39.780Z,89.09
2022-12-25T18:48:08.909Z,89.31
2022-12-25T18:50:38.399Z,89.39
2022-12-25T18:53:07.841Z,89.10
2022-12-25T18:55:37.493Z,89.24
2022-12-25T18:58:06.489Z,89.42
2022-12-25T19:00:35.418Z,89.38
2022-12-25T19:03:04.771Z,89.26
2022-12-25T19:05:33.919Z,89.09
2022-12-25T19:08:02.924Z,88.85
2022-12-25T19:10:31.895Z,89.13
2022-12-25T19:13:00.830Z,89.16
2022-12-25T19:15:29.708Z,89.12
2022-12-25T19:17:58.645Z,89.08
2022-12-25T19:20:27.468Z,89.08
2022-12-25T19:22:56.343Z,89.22
2022-12-25T19:25:25.377Z,89.27
2022-12-25T19:27:54.270Z,89.51
2022-12-25T19:30:23.195Z,89.49
2022-12-25T19:32:52.326Z,89.39
2022-12-25T19:35:21.340Z,89.50
2022-12-25T19:37:50.507Z,89.66
2022-12-25T19:40:19.672Z,89.79
2022-12-25T19:42:48.745Z,89.56
2022-12-25T19:45:18.026Z,89.67
2022-12-25T19:47:47.022Z,89.73
2022-12-25T19:50:16.224Z,89.57
2022-12-25T19:52:45.374Z,89.81
2022-12-25T19:55:14.202Z,89.81
2022-12-25T19:57:43.018Z,89.75
2022-12-25T20:00:12.390Z,89.71
2022-12-25T20:02:45.924Z,89.85
2022-12-25T20:05:14.871Z,89.73
2022-12-25T20:07:43.724Z,89.71
2022-12-25T20:10:12.583Z,89.78
2022-12-25T20:12:41.402Z,89.52
2022-12-25T20:15:19.716Z,89.55
2022-12-25T20:17:48.831Z,89.44
2022-12-25T20:20:17.857Z,89.50
2022-12-25T20:22:46.756Z,89.37
2022-12-25T20:25:15.691Z,89.29
2022-12-25T20:27:44.553Z,89.32
2022-12-25T20:30:14.318Z,89.45
2022-12-25T20:32:49.825Z,89.51
2022-12-25T20:35:19.438Z,89.26
2022-12-25T20:37:48.408Z,89.40
2022-12-25T20:40:17.509Z,89.49
2022-12-25T20:42:46.704Z,89.52
2022-12-25T20:45:16.524Z,89.63
2022-12-25T20:47:45.452Z,89.77
2022-12-25T20:50:14.356Z,89.75
2022-12-25T20:52:43.210Z,89.63
2022-12-25T20:55:13.414Z,89.85
2022-12-25T20:57:43.544Z,89.78
2022-12-25T21:00:13.943Z,89.58
2022-12-25T21:02:43.544Z,89.77
2022-12-25T21:05:12.594Z,89.79
2022-12-25T21:07:41.546Z,89.94
2022-12-25T21:10:11.257Z,89.90
2022-12-25T21:12:40.182Z,89.74
2022-12-25T21:15:15.134Z,89.77
2022-12-25T21:17:44.722Z,89.72
2022-12-25T21:20:13.746Z,89.69
2022-12-25T21:22:42.744Z,89.68
2022-12-25T21:25:11.884Z,89.86
2022-12-25T21:27:40.729Z,89.75
2022-12-25T21:30:14.502Z,89.74
2022-12-25T21:33:02.151Z,89.85
2022-12-25T21:35:32.243Z,89.89
2022-12-25T21:38:01.307Z,89.65
2022-12-25T21:40:30.206Z,89.51
2022-12-25T21:43:00.457Z,89.38
2022-12-25T21:45:29.957Z,89.38
2022-12-25T21:48:02.393Z,89.35
2022-12-25T21:50:49.643Z,89.22
2022-12-25T21:53:18.834Z,89.11
2022-12-25T21:55:57.531Z,89.00
2022-12-25T21:58:26.422Z,88.90
2022-12-25T22:00:55.566Z,88.69
2022-12-25T22:03:25.586Z,88.66
2022-12-25T22:06:17.706Z,88.51
2022-12-25T22:08:50.038Z,88.45
2022-12-25T22:11:36.065Z,88.58
2022-12-25T22:14:50.312Z,88.31
2022-12-25T22:17:28.548Z,88.07
2022-12-25T22:19:57.602Z,88.04
2022-12-25T22:22:26.961Z,87.95
2022-12-25T22:24:56.341Z,87.92
2022-12-25T22:27:25.497Z,87.96
2022-12-25T22:29:54.407Z,88.02
2022-12-25T22:32:23.288Z,87.85
2022-12-25T22:34:52.133Z,87.79
2022-12-25T22:37:20.987Z,87.71
2022-12-25T22:39:50.332Z,87.64
2022-12-25T22:42:19.527Z,87.52
2022-12-25T22:44:49.844Z,87.64
2022-12-25T22:47:19.277Z,87.52
2022-12-25T22:49:48.165Z,87.38
2022-12-25T22:52:17.079Z,87.61
2022-12-25T22:54:46.088Z,87.66
2022-12-25T22:57:15.829Z,87.53
2022-12-25T22:59:44.993Z,87.62
2022-12-25T23:02:14.110Z,87.77
2022-12-25T23:04:43.042Z,87.60
2022-12-25T23:07:14.306Z,87.59
2022-12-25T23:09:43.360Z,87.59
2022-12-25T23:12:32.443Z,87.53
2022-12-25T23:15:01.837Z,87.32
2022-12-25T23:17:49.588Z,87.44
2022-12-25T23:20:36.574Z,87.52
2022-12-25T23:23:23.582Z,87.36
2022-12-25T23:26:09.808Z,87.15
2022-12-25T23:28:58.362Z,87.23
2022-12-25T23:31:29.952Z,87.00
2022-12-25T23:34:00.158Z,87.06
2022-12-25T23:36:30.849Z,86.98
2022-12-25T23:39:08.949Z,87.01
2022-12-25T23:41:39.939Z,86.84
2022-12-25T23:44:11.383Z,86.81
2022-12-25T23:46:41.895Z,86.67
2022-12-25T23:49:25.080Z,86.79
2022-12-25T23:51:57.094Z,86.64
2022-12-25T23:54:28.489Z,86.74
2022-12-25T23:56:59.099Z,86.69
2022-12-25T23:59:31.226Z,86.77
