createdAt,value
2022-08-29T00:00:23.687Z,17.72
2022-08-29T00:02:56.835Z,17.81
2022-08-29T00:05:31.456Z,17.74
2022-08-29T00:08:01.368Z,17.80
2022-08-29T00:10:32.970Z,17.77
2022-08-29T00:13:01.454Z,17.72
2022-08-29T00:15:29.748Z,17.69
2022-08-29T00:17:58.098Z,17.70
2022-08-29T00:20:34.268Z,17.78
2022-08-29T00:23:07.612Z,17.67
2022-08-29T00:25:36.297Z,17.59
2022-08-29T00:28:05.141Z,17.52
2022-08-29T00:30:34.213Z,17.54
2022-08-29T00:33:03.129Z,17.54
2022-08-29T00:35:37.406Z,17.56
2022-08-29T00:38:10.420Z,17.56
2022-08-29T00:40:53.659Z,17.52
2022-08-29T00:43:26.183Z,17.49
2022-08-29T00:46:29.755Z,17.40
2022-08-29T00:49:05.869Z,17.46
2022-08-29T00:51:34.725Z,17.44
2022-08-29T00:54:07.278Z,17.27
2022-08-29T00:56:39.303Z,17.31
2022-08-29T00:59:18.128Z,17.30
2022-08-29T01:01:47.255Z,17.34
2022-08-29T01:04:24.297Z,17.39
2022-08-29T01:06:54.224Z,17.17
2022-08-29T01:09:24.368Z,17.11
2022-08-29T01:12:12.181Z,17.14
2022-08-29T01:14:48.041Z,17.21
2022-08-29T01:17:27.540Z,17.04
2022-08-29T01:20:03.940Z,17.10
2022-08-29T01:22:50.494Z,17.10
2022-08-29T01:25:24.486Z,17.08
2022-08-29T01:28:08.399Z,17.10
2022-08-29T01:30:36.720Z,17.04
2022-08-29T01:33:04.962Z,17.01
2022-08-29T01:35:33.658Z,16.93
2022-08-29T01:38:01.903Z,16.92
2022-08-29T01:40:31.103Z,16.82
2022-08-29T01:42:59.570Z,16.80
2022-08-29T01:45:27.738Z,16.85
2022-08-29T01:47:56.073Z,16.88
2022-08-29T01:50:24.218Z,16.76
2022-08-29T01:52:52.376Z,16.72
2022-08-29T01:55:20.618Z,16.63
2022-08-29T01:57:48.889Z,16.63
2022-08-29T02:00:19.652Z,16.68
2022-08-29T02:02:48.065Z,16.67
2022-08-29T02:05:16.289Z,16.59
2022-08-29T02:07:44.609Z,16.61
2022-08-29T02:10:12.816Z,16.66
2022-08-29T02:12:41.092Z,16.59
2022-08-29T02:15:09.657Z,16.48
2022-08-29T02:17:38.504Z,16.39
2022-08-29T02:20:09.082Z,16.45
2022-08-29T02:22:39.683Z,16.42
2022-08-29T02:25:29.403Z,16.37
2022-08-29T02:27:59.279Z,16.37
2022-08-29T02:30:27.512Z,16.40
2022-08-29T02:32:55.897Z,16.38
2022-08-29T02:35:24.322Z,16.36
2022-08-29T02:37:52.868Z,16.24
2022-08-29T02:40:24.614Z,16.32
2022-08-29T02:43:00.864Z,16.28
2022-08-29T02:45:29.532Z,16.26
2022-08-29T02:47:58.521Z,16.19
2022-08-29T02:50:26.928Z,16.19
2022-08-29T02:52:55.139Z,16.20
2022-08-29T02:55:25.015Z,16.13
2022-08-29T02:57:54.390Z,16.04
2022-08-29T03:00:26.146Z,16.12
2022-08-29T03:02:56.713Z,16.06
2022-08-29T03:05:29.282Z,16.05
2022-08-29T03:07:59.051Z,16.06
2022-08-29T03:10:27.729Z,15.96
2022-08-29T03:12:56.494Z,16.04
2022-08-29T03:15:24.628Z,16.00
2022-08-29T03:17:53.269Z,15.87
2022-08-29T03:20:22.945Z,15.91
2022-08-29T03:22:52.042Z,15.91
2022-08-29T03:25:21.441Z,15.86
2022-08-29T03:27:49.819Z,15.91
2022-08-29T03:30:18.586Z,15.84
2022-08-29T03:32:47.165Z,15.86
2022-08-29T03:35:16.054Z,15.76
2022-08-29T03:37:44.451Z,15.77
2022-08-29T03:40:13.945Z,15.78
2022-08-29T03:42:43.139Z,15.71
2022-08-29T03:45:14.486Z,15.72
2022-08-29T03:47:43.021Z,15.68
2022-08-29T03:50:14.153Z,15.69
2022-08-29T03:52:44.330Z,15.72
2022-08-29T03:55:13.601Z,15.66
2022-08-29T03:57:42.193Z,15.63
2022-08-29T04:00:19.771Z,15.60
2022-08-29T04:02:48.982Z,15.58
2022-08-29T04:05:18.249Z,15.55
2022-08-29T04:07:54.005Z,15.56
2022-08-29T04:10:38.470Z,15.55
2022-08-29T04:13:08.567Z,15.51
2022-08-29T04:15:39.165Z,15.57
2022-08-29T04:18:09.562Z,15.49
2022-08-29T04:20:44.942Z,15.43
2022-08-29T04:23:15.561Z,15.47
2022-08-29T04:25:44.147Z,15.50
2022-08-29T04:28:14.919Z,15.37
2022-08-29T04:30:51.875Z,15.42
2022-08-29T04:33:23.517Z,15.37
2022-08-29T04:35:52.928Z,15.38
2022-08-29T04:38:21.447Z,15.40
2022-08-29T04:40:50.153Z,15.44
2022-08-29T04:43:18.448Z,15.40
2022-08-29T04:45:46.773Z,15.41
2022-08-29T04:48:14.898Z,15.32
2022-08-29T04:50:43.092Z,15.40
2022-08-29T04:53:11.368Z,15.42
2022-08-29T04:55:39.587Z,15.41
2022-08-29T04:58:10.090Z,15.36
2022-08-29T05:00:38.503Z,15.41
2022-08-29T05:03:07.981Z,15.37
2022-08-29T05:05:36.791Z,15.34
2022-08-29T05:08:05.013Z,15.36
2022-08-29T05:10:33.505Z,15.35
2022-08-29T05:13:01.686Z,15.43
2022-08-29T05:15:30.031Z,15.48
2022-08-29T05:17:58.329Z,15.52
2022-08-29T05:20:26.496Z,15.56
2022-08-29T05:22:54.695Z,15.61
2022-08-29T05:25:23.069Z,15.63
2022-08-29T05:27:51.414Z,15.65
2022-08-29T05:30:34.717Z,15.66
2022-08-29T05:33:03.689Z,15.79
2022-08-29T05:35:32.916Z,15.79
2022-08-29T05:38:07.185Z,15.77
2022-08-29T05:40:38.709Z,15.86
2022-08-29T05:43:07.814Z,15.92
2022-08-29T05:45:37.827Z,15.90
2022-08-29T05:48:08.046Z,15.97
2022-08-29T05:50:43.157Z,16.03
2022-08-29T05:53:14.381Z,16.09
2022-08-29T05:55:45.311Z,16.17
2022-08-29T05:58:14.068Z,16.15
2022-08-29T06:00:46.233Z,16.14
2022-08-29T06:03:15.212Z,16.24
2022-08-29T06:05:43.647Z,16.26
2022-08-29T06:08:11.955Z,16.40
2022-08-29T06:10:42.393Z,16.40
2022-08-29T06:13:11.098Z,16.41
2022-08-29T06:15:42.467Z,16.50
2022-08-29T06:18:10.790Z,16.47
2022-08-29T06:20:40.034Z,16.63
2022-08-29T06:23:08.394Z,16.71
2022-08-29T06:25:40.413Z,16.73
2022-08-29T06:28:09.049Z,16.81
2022-08-29T06:30:37.307Z,16.90
2022-08-29T06:33:05.567Z,16.98
2022-08-29T06:35:33.779Z,17.04
2022-08-29T06:38:01.960Z,17.14
2022-08-29T06:40:30.247Z,17.25
2022-08-29T06:42:58.640Z,17.24
2022-08-29T06:45:26.934Z,17.39
2022-08-29T06:47:55.160Z,17.48
2022-08-29T06:50:23.358Z,17.53
2022-08-29T06:52:51.725Z,17.48
2022-08-29T06:55:24.250Z,17.65
2022-08-29T06:57:52.582Z,17.81
2022-08-29T07:00:22.745Z,17.86
2022-08-29T07:02:53.144Z,17.92
2022-08-29T07:05:23.738Z,18.07
2022-08-29T07:07:52.382Z,18.17
2022-08-29T07:10:22.703Z,18.23
2022-08-29T07:12:52.805Z,18.35
2022-08-29T07:15:23.193Z,18.41
2022-08-29T07:17:52.827Z,18.40
2022-08-29T07:20:23.714Z,18.47
2022-08-29T07:22:52.256Z,18.42
2022-08-29T07:25:21.907Z,18.70
2022-08-29T07:27:53.519Z,18.89
2022-08-29T07:30:22.126Z,18.73
2022-08-29T07:32:50.509Z,18.81
2022-08-29T07:35:29.558Z,18.77
2022-08-29T07:38:02.654Z,18.99
2022-08-29T07:40:31.377Z,19.16
2022-08-29T07:42:59.629Z,19.13
2022-08-29T07:45:28.031Z,19.16
2022-08-29T07:47:56.535Z,19.22
2022-08-29T07:50:24.777Z,19.41
2022-08-29T07:52:53.149Z,19.58
2022-08-29T07:55:22.138Z,19.68
2022-08-29T07:57:54.173Z,19.78
2022-08-29T08:00:22.675Z,20.07
2022-08-29T08:02:51.469Z,20.12
2022-08-29T08:05:19.840Z,20.19
2022-08-29T08:07:49.806Z,20.06
2022-08-29T08:10:24.769Z,20.47
2022-08-29T08:12:53.114Z,20.41
2022-08-29T08:15:22.972Z,20.53
2022-08-29T08:17:51.227Z,20.61
2022-08-29T08:20:19.430Z,20.46
2022-08-29T08:22:47.701Z,20.75
2022-08-29T08:25:15.957Z,21.10
2022-08-29T08:27:45.500Z,21.05
2022-08-29T08:30:14.226Z,21.03
2022-08-29T08:32:46.387Z,21.24
2022-08-29T08:35:16.410Z,21.40
2022-08-29T08:37:44.673Z,21.63
2022-08-29T08:40:28.174Z,21.72
2022-08-29T08:43:02.940Z,21.22
2022-08-29T08:45:40.459Z,21.69
2022-08-29T08:48:21.913Z,21.89
2022-08-29T08:51:03.387Z,21.84
2022-08-29T08:53:40.347Z,21.94
2022-08-29T08:56:43.007Z,21.79
2022-08-29T08:59:17.005Z,21.80
2022-08-29T09:02:06.548Z,22.59
2022-08-29T09:04:57.477Z,22.18
2022-08-29T09:07:46.010Z,22.50
2022-08-29T09:11:04.155Z,22.64
2022-08-29T09:14:16.266Z,22.82
2022-08-29T09:16:53.227Z,22.75
2022-08-29T09:19:21.635Z,22.84
2022-08-29T09:21:59.469Z,22.77
2022-08-29T09:25:05.014Z,22.49
2022-08-29T09:27:35.817Z,22.83
2022-08-29T09:30:24.410Z,23.24
2022-08-29T09:33:01.935Z,23.45
2022-08-29T09:35:39.729Z,23.14
2022-08-29T09:38:23.510Z,22.87
2022-08-29T09:40:58.692Z,22.85
2022-08-29T09:43:39.629Z,23.38
2022-08-29T09:46:16.418Z,23.05
2022-08-29T09:48:53.215Z,24.01
2022-08-29T09:51:26.333Z,23.60
2022-08-29T09:54:16.552Z,23.34
2022-08-29T09:56:53.287Z,23.80
2022-08-29T09:59:30.706Z,23.81
2022-08-29T10:02:24.630Z,24.13
2022-08-29T10:05:11.076Z,24.25
2022-08-29T10:07:50.785Z,23.91
2022-08-29T10:10:25.826Z,24.16
2022-08-29T10:13:22.921Z,24.65
2022-08-29T10:16:45.377Z,24.60
2022-08-29T10:19:34.367Z,25.00
2022-08-29T10:25:06.374Z,25.34
2022-08-29T10:27:50.035Z,25.65
2022-08-29T10:30:24.181Z,26.03
2022-08-29T10:33:10.590Z,25.90
2022-08-29T10:35:57.640Z,25.38
2022-08-29T10:38:51.337Z,26.10
2022-08-29T10:41:55.320Z,25.35
2022-08-29T10:44:57.606Z,25.55
2022-08-29T10:47:54.741Z,25.99
2022-08-29T10:50:44.246Z,26.49
2022-08-29T10:53:18.805Z,26.93
2022-08-29T10:56:25.731Z,26.88
2022-08-29T10:59:18.631Z,26.72
2022-08-29T11:02:19.955Z,27.01
2022-08-29T11:04:59.711Z,27.01
2022-08-29T11:07:36.825Z,26.97
2022-08-29T11:10:17.652Z,26.75
2022-08-29T11:12:58.693Z,27.44
2022-08-29T11:15:45.069Z,27.97
2022-08-29T11:18:35.394Z,27.35
2022-08-29T11:21:43.302Z,27.44
2022-08-29T11:24:14.304Z,27.96
2022-08-29T11:26:45.615Z,27.42
2022-08-29T11:29:48.724Z,27.01
2022-08-29T11:32:47.623Z,28.10
2022-08-29T11:35:31.261Z,27.98
2022-08-29T11:38:59.245Z,28.48
2022-08-29T11:41:37.931Z,28.40
2022-08-29T11:44:36.188Z,28.16
2022-08-29T11:47:40.416Z,28.13
2022-08-29T11:50:29.115Z,28.47
2022-08-29T11:53:16.687Z,28.07
2022-08-29T11:56:11.523Z,28.66
2022-08-29T11:58:46.392Z,29.12
2022-08-29T12:01:40.676Z,29.15
2022-08-29T12:04:11.770Z,29.20
2022-08-29T12:07:01.219Z,29.47
2022-08-29T12:09:56.516Z,28.68
2022-08-29T12:12:40.749Z,29.25
2022-08-29T12:15:27.337Z,29.81
2022-08-29T12:18:02.861Z,29.45
2022-08-29T12:20:35.391Z,30.14
2022-08-29T12:23:15.033Z,29.42
2022-08-29T12:25:45.149Z,29.90
2022-08-29T12:28:21.868Z,30.16
2022-08-29T12:31:01.034Z,29.38
2022-08-29T12:33:36.492Z,29.50
2022-08-29T12:36:27.954Z,30.12
2022-08-29T12:39:51.839Z,30.65
2022-08-29T12:42:43.986Z,30.16
2022-08-29T12:45:24.711Z,30.43
2022-08-29T12:47:57.931Z,30.25
2022-08-29T12:50:35.826Z,30.66
2022-08-29T12:53:18.474Z,30.06
2022-08-29T12:56:17.295Z,30.69
2022-08-29T12:58:55.833Z,29.89
2022-08-29T13:01:38.240Z,29.61
2022-08-29T13:04:16.545Z,29.58
2022-08-29T13:07:07.445Z,30.74
2022-08-29T13:09:56.562Z,30.68
2022-08-29T13:12:35.018Z,30.56
2022-08-29T13:15:20.461Z,30.69
2022-08-29T13:17:51.206Z,30.98
2022-08-29T13:20:48.795Z,30.76
2022-08-29T13:23:45.774Z,31.37
2022-08-29T13:26:14.367Z,31.28
2022-08-29T13:29:11.088Z,31.51
2022-08-29T13:31:40.275Z,31.30
2022-08-29T13:34:19.705Z,30.41
2022-08-29T13:36:59.808Z,31.11
2022-08-29T13:39:36.997Z,30.79
2022-08-29T13:42:17.174Z,31.55
2022-08-29T13:44:45.381Z,31.51
2022-08-29T13:47:30.305Z,30.22
2022-08-29T13:50:05.979Z,30.99
2022-08-29T13:52:34.446Z,31.49
2022-08-29T13:55:03.024Z,31.16
2022-08-29T13:57:31.655Z,30.82
2022-08-29T14:00:00.429Z,31.37
2022-08-29T14:02:28.885Z,32.22
2022-08-29T14:04:57.375Z,31.88
2022-08-29T14:07:30.166Z,32.07
2022-08-29T14:09:58.939Z,31.78
2022-08-29T14:12:33.282Z,30.87
2022-08-29T14:15:09.282Z,31.59
2022-08-29T14:17:41.239Z,31.97
2022-08-29T14:20:10.413Z,31.42
2022-08-29T14:22:39.063Z,32.04
2022-08-29T14:25:09.730Z,31.02
2022-08-29T14:27:38.845Z,31.91
2022-08-29T14:30:10.956Z,31.26
2022-08-29T14:32:39.464Z,31.15
2022-08-29T14:35:09.199Z,31.49
2022-08-29T14:37:37.996Z,31.93
2022-08-29T14:40:09.192Z,31.75
2022-08-29T14:42:39.908Z,32.01
2022-08-29T14:45:09.298Z,31.65
2022-08-29T14:47:38.468Z,31.91
2022-08-29T14:50:08.416Z,32.72
2022-08-29T14:52:36.840Z,32.49
2022-08-29T14:55:05.223Z,31.65
2022-08-29T14:57:33.596Z,32.39
2022-08-29T15:00:02.416Z,31.97
2022-08-29T15:02:30.374Z,31.27
2022-08-29T15:04:59.043Z,32.20
2022-08-29T15:07:27.346Z,31.95
2022-08-29T15:09:55.733Z,32.35
2022-08-29T15:12:25.231Z,31.89
2022-08-29T15:14:53.889Z,31.24
2022-08-29T15:17:25.777Z,31.49
2022-08-29T15:22:43.054Z,31.31
2022-08-29T15:25:11.087Z,31.45
2022-08-29T15:27:39.134Z,31.68
2022-08-29T15:30:08.924Z,31.97
2022-08-29T15:32:39.135Z,31.52
2022-08-29T15:35:14.199Z,31.53
2022-08-29T15:37:43.638Z,31.63
2022-08-29T15:40:13.493Z,31.68
2022-08-29T15:42:42.302Z,32.03
2022-08-29T15:45:11.331Z,31.95
2022-08-29T15:47:40.404Z,31.88
2022-08-29T15:50:15.278Z,31.78
2022-08-29T15:52:43.606Z,31.71
2022-08-29T15:55:12.858Z,31.52
2022-08-29T15:57:55.730Z,31.83
2022-08-29T16:00:55.584Z,30.73
2022-08-29T16:03:26.227Z,30.83
2022-08-29T16:05:54.122Z,31.28
2022-08-29T16:08:25.893Z,30.90
2022-08-29T16:10:58.373Z,30.82
2022-08-29T16:13:26.298Z,31.25
2022-08-29T16:15:55.024Z,31.25
2022-08-29T16:18:23.554Z,31.03
2022-08-29T16:20:51.980Z,30.60
2022-08-29T16:23:24.816Z,31.03
2022-08-29T16:25:52.880Z,30.53
2022-08-29T16:28:20.818Z,30.95
2022-08-29T16:30:50.023Z,30.76
2022-08-29T16:33:19.674Z,30.54
2022-08-29T16:35:49.016Z,30.89
2022-08-29T16:38:17.988Z,30.55
2022-08-29T16:40:46.647Z,30.23
2022-08-29T16:43:15.097Z,30.37
2022-08-29T16:45:43.332Z,29.90
2022-08-29T16:48:15.820Z,29.97
2022-08-29T16:50:46.486Z,29.84
2022-08-29T16:53:14.325Z,30.40
2022-08-29T16:55:42.776Z,29.69
2022-08-29T16:58:29.690Z,29.19
2022-08-29T17:00:58.130Z,29.14
2022-08-29T17:03:26.507Z,29.27
2022-08-29T17:05:55.030Z,28.85
2022-08-29T17:08:23.486Z,29.31
2022-08-29T17:10:51.848Z,29.46
2022-08-29T17:13:20.036Z,28.75
2022-08-29T17:15:48.421Z,28.61
2022-08-29T17:18:17.092Z,28.55
2022-08-29T17:20:46.121Z,28.42
2022-08-29T17:23:15.950Z,28.01
2022-08-29T17:25:44.730Z,28.23
2022-08-29T17:28:17.978Z,27.91
2022-08-29T17:30:57.666Z,27.98
2022-08-29T17:33:27.438Z,27.69
2022-08-29T17:35:56.991Z,27.27
2022-08-29T17:38:26.262Z,27.40
2022-08-29T17:41:01.074Z,27.38
2022-08-29T17:43:29.832Z,27.13
2022-08-29T17:45:58.727Z,27.01
2022-08-29T17:48:27.707Z,27.09
2022-08-29T17:50:57.401Z,27.00
2022-08-29T17:53:25.804Z,26.68
2022-08-29T17:55:54.599Z,26.64
2022-08-29T17:58:23.225Z,26.43
2022-08-29T18:00:52.462Z,26.39
2022-08-29T18:03:22.294Z,26.18
2022-08-29T18:05:50.562Z,26.11
2022-08-29T18:08:18.794Z,25.93
2022-08-29T18:10:47.698Z,25.77
2022-08-29T18:13:21.000Z,25.77
2022-08-29T18:15:51.543Z,25.62
2022-08-29T18:18:21.808Z,25.51
2022-08-29T18:20:55.377Z,25.47
2022-08-29T18:23:23.546Z,25.47
2022-08-29T18:25:51.902Z,25.31
2022-08-29T18:28:21.807Z,25.21
2022-08-29T18:30:50.830Z,25.21
2022-08-29T18:33:19.892Z,25.01
2022-08-29T18:35:48.421Z,24.85
2022-08-29T18:38:17.551Z,24.75
2022-08-29T18:40:46.819Z,24.73
2022-08-29T18:43:19.646Z,24.66
2022-08-29T18:45:48.398Z,24.57
2022-08-29T18:48:17.446Z,24.54
2022-08-29T18:50:46.076Z,24.37
2022-08-29T18:53:18.088Z,24.38
2022-08-29T18:55:50.949Z,24.20
2022-08-29T18:58:23.195Z,24.09
2022-08-29T19:00:51.995Z,24.15
2022-08-29T19:03:20.461Z,24.03
2022-08-29T19:05:51.883Z,23.93
2022-08-29T19:08:24.829Z,23.82
2022-08-29T19:10:53.826Z,23.85
2022-08-29T19:13:25.084Z,23.76
2022-08-29T19:16:00.424Z,23.67
2022-08-29T19:18:28.969Z,23.65
2022-08-29T19:21:03.269Z,23.65
2022-08-29T19:23:36.507Z,23.30
2022-08-29T19:26:10.902Z,23.20
2022-08-29T19:31:08.464Z,22.75
2022-08-29T19:33:37.034Z,22.66
2022-08-29T19:36:08.133Z,22.54
2022-08-29T19:38:36.837Z,22.47
2022-08-29T19:41:06.028Z,22.39
2022-08-29T19:43:35.403Z,22.39
2022-08-29T19:46:16.670Z,22.40
2022-08-29T19:48:48.587Z,22.39
2022-08-29T19:51:21.485Z,22.25
2022-08-29T19:53:50.111Z,22.26
2022-08-29T19:56:18.596Z,22.17
2022-08-29T19:58:47.050Z,22.10
2022-08-29T20:01:18.499Z,22.10
2022-08-29T20:03:46.903Z,21.92
2022-08-29T20:06:15.223Z,21.79
2022-08-29T20:08:47.483Z,21.80
2022-08-29T20:11:21.275Z,21.67
2022-08-29T20:13:52.940Z,21.63
2022-08-29T20:16:28.160Z,21.60
2022-08-29T20:18:57.595Z,21.59
2022-08-29T20:21:28.774Z,21.71
2022-08-29T20:23:58.479Z,21.56
2022-08-29T20:26:31.885Z,21.45
2022-08-29T20:29:03.521Z,21.40
2022-08-29T20:31:33.502Z,21.32
2022-08-29T20:34:01.989Z,21.38
2022-08-29T20:36:48.872Z,21.26
2022-08-29T20:39:19.935Z,21.21
2022-08-29T20:41:51.739Z,21.22
2022-08-29T20:44:20.661Z,21.32
2022-08-29T20:46:49.325Z,21.22
2022-08-29T20:49:24.149Z,21.04
2022-08-29T20:51:52.981Z,21.14
2022-08-29T20:54:24.455Z,21.19
2022-08-29T20:56:53.484Z,21.07
2022-08-29T20:59:26.331Z,21.05
2022-08-29T21:01:55.855Z,20.89
2022-08-29T21:04:43.017Z,20.91
2022-08-29T21:07:14.165Z,20.89
2022-08-29T21:09:46.132Z,20.87
2022-08-29T21:12:15.094Z,20.80
2022-08-29T21:14:43.698Z,20.83
2022-08-29T21:17:13.686Z,20.74
2022-08-29T21:19:43.348Z,20.76
2022-08-29T21:22:14.050Z,20.71
2022-08-29T21:24:42.644Z,20.67
2022-08-29T21:27:11.026Z,20.65
2022-08-29T21:29:39.605Z,20.64
2022-08-29T21:32:07.824Z,20.53
2022-08-29T21:34:36.207Z,20.60
2022-08-29T21:37:05.641Z,20.46
2022-08-29T21:39:33.834Z,20.61
2022-08-29T21:42:02.976Z,20.64
2022-08-29T21:44:31.755Z,20.57
2022-08-29T21:47:00.451Z,20.59
2022-08-29T21:49:30.588Z,20.60
2022-08-29T21:51:59.043Z,20.55
2022-08-29T21:54:27.369Z,20.53
2022-08-29T21:56:55.521Z,20.48
2022-08-29T21:59:25.124Z,20.54
2022-08-29T22:01:54.986Z,20.53
2022-08-29T22:04:29.049Z,20.48
2022-08-29T22:06:59.243Z,20.47
2022-08-29T22:09:29.571Z,20.44
2022-08-29T22:11:58.270Z,20.44
2022-08-29T22:14:47.427Z,20.53
2022-08-29T22:17:16.190Z,20.38
2022-08-29T22:19:44.541Z,20.39
2022-08-29T22:22:12.897Z,20.44
2022-08-29T22:24:41.179Z,20.49
2022-08-29T22:27:09.432Z,20.35
2022-08-29T22:29:38.261Z,20.41
2022-08-29T22:32:06.225Z,20.41
2022-08-29T22:34:34.647Z,20.45
2022-08-29T22:37:03.027Z,20.44
2022-08-29T22:39:31.268Z,20.42
2022-08-29T22:41:59.414Z,20.45
2022-08-29T22:45:02.873Z,20.49
2022-08-29T22:47:18.276Z,20.52
2022-08-29T22:49:46.613Z,20.50
2022-08-29T22:52:16.319Z,20.51
2022-08-29T22:54:44.744Z,20.53
2022-08-29T22:57:16.869Z,20.52
2022-08-29T22:59:46.241Z,20.48
2022-08-29T23:02:14.841Z,20.45
2022-08-29T23:04:43.405Z,20.50
2022-08-29T23:07:12.383Z,20.58
2022-08-29T23:09:42.304Z,20.57
2022-08-29T23:12:13.336Z,20.56
2022-08-29T23:14:43.460Z,20.51
2022-08-29T23:17:12.014Z,20.46
2022-08-29T23:19:41.273Z,20.38
2022-08-29T23:22:11.924Z,20.39
2022-08-29T23:24:41.337Z,20.28
2022-08-29T23:27:27.643Z,20.34
2022-08-29T23:29:55.988Z,20.32
2022-08-29T23:32:24.317Z,20.27
2022-08-29T23:34:52.623Z,20.24
2022-08-29T23:37:20.841Z,20.16
2022-08-29T23:39:49.008Z,20.20
2022-08-29T23:42:17.294Z,20.13
2022-08-29T23:44:48.513Z,20.05
2022-08-29T23:47:17.528Z,19.97
2022-08-29T23:49:46.092Z,19.88
2022-08-29T23:52:14.589Z,19.91
2022-08-29T23:54:43.036Z,19.81
2022-08-29T23:57:11.241Z,19.75
2022-08-29T23:59:58.089Z,19.76
