createdAt,value
2019-05-17T00:00:37.499Z,14.40
2019-05-17T00:03:07.202Z,14.43
2019-05-17T00:05:37.350Z,14.78
2019-05-17T00:08:07.885Z,15.63
2019-05-17T00:10:37.633Z,15.10
2019-05-17T00:13:10.670Z,14.00
2019-05-17T00:18:06.830Z,15.00
2019-05-17T00:20:37.535Z,15.55
2019-05-17T00:23:07.200Z,15.53
2019-05-17T00:25:36.930Z,16.65
2019-05-17T00:28:07.608Z,16.70
2019-05-17T00:30:37.441Z,16.07
2019-05-17T00:33:07.825Z,15.53
2019-05-17T00:35:37.605Z,15.00
2019-05-17T00:38:06.987Z,16.13
2019-05-17T00:40:36.710Z,15.63
2019-05-17T00:43:06.841Z,16.60
2019-05-17T00:45:37.639Z,17.00
2019-05-17T00:48:06.706Z,16.60
2019-05-17T00:50:37.792Z,16.52
2019-05-17T00:55:36.321Z,14.75
2019-05-17T00:58:06.676Z,18.23
2019-05-17T01:00:37.611Z,16.23
2019-05-17T01:03:07.106Z,17.07
2019-05-17T01:05:37.002Z,17.70
2019-05-17T01:08:07.164Z,17.77
2019-05-17T01:10:37.160Z,17.52
2019-05-17T01:13:06.849Z,16.48
2019-05-17T01:15:36.976Z,15.40
2019-05-17T01:18:07.282Z,17.30
2019-05-17T01:20:36.946Z,17.98
2019-05-17T01:23:07.538Z,17.35
2019-05-17T01:25:37.201Z,18.48
2019-05-17T01:28:07.670Z,18.60
2019-05-17T01:30:37.929Z,17.90
2019-05-17T01:33:06.924Z,18.45
2019-05-17T01:35:37.428Z,18.23
2019-05-17T01:38:07.289Z,19.10
2019-05-17T01:40:37.290Z,18.12
2019-05-17T01:43:07.837Z,18.60
2019-05-17T01:48:07.454Z,19.27
2019-05-17T01:50:37.428Z,17.90
2019-05-17T01:53:07.509Z,18.85
2019-05-17T01:55:37.492Z,17.62
2019-05-17T01:58:07.329Z,18.30
2019-05-17T02:00:37.581Z,19.50
2019-05-17T02:03:07.225Z,19.95
2019-05-17T02:05:37.315Z,18.27
2019-05-17T02:08:06.748Z,19.33
2019-05-17T02:10:37.536Z,21.15
2019-05-17T02:13:07.401Z,19.45
2019-05-17T02:15:37.769Z,17.48
2019-05-17T02:18:07.278Z,15.50
2019-05-17T02:20:37.363Z,14.43
2019-05-17T02:23:07.231Z,17.95
2019-05-17T02:25:37.117Z,18.37
2019-05-17T02:28:05.968Z,16.85
2019-05-17T02:30:34.987Z,17.05
2019-05-17T02:33:05.927Z,15.70
2019-05-17T02:35:35.003Z,16.67
2019-05-17T02:38:04.446Z,17.07
2019-05-17T02:40:34.377Z,18.65
2019-05-17T02:43:04.280Z,18.87
2019-05-17T02:45:33.511Z,17.87
2019-05-17T02:48:03.625Z,17.55
2019-05-17T02:50:33.427Z,18.17
2019-05-17T02:53:04.403Z,15.97
2019-05-17T02:55:32.851Z,16.32
2019-05-17T02:58:03.397Z,13.90
2019-05-17T03:00:34.266Z,17.20
2019-05-17T03:03:03.975Z,15.95
2019-05-17T03:05:33.798Z,18.35
2019-05-17T03:08:04.119Z,16.70
2019-05-17T03:10:33.776Z,17.05
2019-05-17T03:13:03.945Z,15.83
2019-05-17T03:15:33.219Z,27.82
2019-05-17T03:18:03.841Z,17.60
2019-05-17T03:20:32.995Z,19.05
2019-05-17T03:23:04.125Z,17.30
2019-05-17T03:25:33.656Z,17.85
2019-05-17T03:28:03.301Z,17.80
2019-05-17T03:30:36.689Z,16.23
2019-05-17T03:33:07.524Z,16.45
2019-05-17T03:35:38.280Z,16.93
2019-05-17T03:38:07.547Z,16.67
2019-05-17T03:41:03.335Z,17.05
2019-05-17T03:43:06.869Z,15.93
2019-05-17T03:45:35.373Z,16.90
2019-05-17T03:48:05.380Z,18.40
2019-05-17T03:50:34.199Z,16.57
2019-05-17T03:53:03.113Z,17.23
2019-05-17T03:55:33.145Z,17.92
2019-05-17T03:58:03.320Z,17.77
2019-05-17T04:00:35.375Z,18.00
2019-05-17T04:03:04.025Z,16.12
2019-05-17T04:05:33.674Z,16.02
2019-05-17T04:08:03.622Z,17.07
2019-05-17T04:10:33.638Z,18.75
2019-05-17T04:13:04.044Z,16.23
2019-05-17T04:15:33.247Z,17.52
2019-05-17T04:18:04.253Z,18.57
2019-05-17T04:23:03.849Z,17.70
2019-05-17T04:25:33.727Z,20.00
2019-05-17T04:28:03.286Z,21.03
2019-05-17T04:30:32.810Z,22.37
2019-05-17T04:33:03.501Z,22.83
2019-05-17T04:35:33.031Z,21.77
2019-05-17T04:38:04.611Z,22.50
2019-05-17T04:40:34.138Z,21.57
2019-05-17T04:43:04.835Z,21.42
2019-05-17T04:45:33.926Z,21.07
2019-05-17T04:48:04.181Z,17.90
2019-05-17T04:50:33.731Z,23.60
2019-05-17T04:53:03.039Z,22.20
2019-05-17T04:55:34.322Z,23.05
2019-05-17T04:58:04.051Z,21.10
2019-05-17T05:00:34.118Z,22.77
2019-05-17T05:03:04.648Z,18.73
2019-05-17T05:05:33.512Z,20.77
2019-05-17T05:08:03.149Z,21.17
2019-05-17T05:10:33.864Z,22.10
2019-05-17T05:13:03.460Z,21.95
2019-05-17T05:15:44.209Z,24.18
2019-05-17T05:18:13.960Z,25.92
2019-05-17T05:20:43.487Z,24.82
2019-05-17T05:23:13.576Z,26.97
2019-05-17T05:25:43.205Z,24.50
2019-05-17T05:28:11.966Z,26.90
2019-05-17T05:30:42.294Z,24.07
2019-05-17T05:35:42.405Z,25.50
2019-05-17T05:38:13.505Z,25.15
2019-05-17T05:40:42.778Z,24.40
2019-05-17T05:43:11.978Z,24.80
2019-05-17T05:45:41.674Z,25.50
2019-05-17T05:48:12.478Z,25.53
2019-05-17T05:50:43.242Z,27.10
2019-05-17T05:53:13.017Z,28.15
2019-05-17T05:55:43.021Z,26.62
2019-05-17T05:58:12.420Z,27.27
2019-05-17T06:00:42.753Z,29.07
2019-05-17T06:03:12.080Z,28.25
2019-05-17T06:05:42.217Z,28.38
2019-05-17T06:08:12.173Z,30.12
2019-05-17T06:10:42.704Z,30.12
2019-05-17T06:15:43.026Z,36.27
2019-05-17T06:18:12.276Z,35.60
2019-05-17T06:20:42.324Z,34.33
2019-05-17T06:23:12.402Z,35.25
2019-05-17T06:25:43.668Z,37.03
2019-05-17T06:28:12.673Z,37.93
2019-05-17T06:30:42.935Z,36.83
2019-05-17T06:33:20.185Z,36.75
2019-05-17T06:35:42.729Z,36.53
2019-05-17T06:38:12.091Z,37.40
2019-05-17T06:40:42.660Z,37.93
2019-05-17T06:43:12.916Z,37.55
2019-05-17T06:45:42.035Z,39.40
2019-05-17T06:48:11.669Z,48.52
2019-05-17T06:50:43.042Z,48.53
2019-05-17T06:53:12.306Z,49.15
2019-05-17T06:55:42.533Z,47.40
2019-05-17T06:58:11.938Z,49.45
2019-05-17T07:00:40.696Z,50.95
2019-05-17T07:03:09.838Z,51.77
2019-05-17T07:05:40.931Z,51.45
2019-05-17T07:08:10.888Z,53.35
2019-05-17T07:10:39.923Z,50.33
2019-05-17T07:13:10.631Z,51.33
2019-05-17T07:15:44.682Z,47.38
2019-05-17T07:18:10.385Z,49.03
2019-05-17T07:20:39.485Z,52.08
2019-05-17T07:23:10.450Z,53.25
2019-05-17T07:25:39.732Z,54.53
2019-05-17T07:28:09.992Z,51.53
2019-05-17T07:30:40.177Z,55.90
2019-05-17T07:33:10.072Z,56.87
2019-05-17T07:35:39.695Z,53.40
2019-05-17T07:38:10.566Z,50.88
2019-05-17T07:40:39.864Z,51.45
2019-05-17T07:43:14.675Z,49.75
2019-05-17T07:45:41.405Z,48.68
2019-05-17T07:48:10.133Z,49.50
2019-05-17T07:50:39.795Z,50.85
2019-05-17T07:53:10.244Z,53.40
2019-05-17T07:55:40.035Z,54.95
2019-05-17T07:58:10.175Z,54.38
2019-05-17T08:00:40.120Z,50.43
2019-05-17T08:03:12.943Z,51.70
2019-05-17T08:05:40.334Z,50.67
2019-05-17T08:08:09.710Z,49.20
2019-05-17T08:10:41.071Z,52.70
2019-05-17T08:15:39.882Z,53.92
2019-05-17T08:18:10.755Z,55.05
2019-05-17T08:20:40.208Z,55.25
2019-05-17T08:23:11.111Z,54.77
2019-05-17T08:25:51.921Z,52.80
2019-05-17T08:28:11.210Z,53.28
2019-05-17T08:30:40.825Z,51.50
2019-05-17T08:33:10.719Z,47.62
2019-05-17T08:35:40.217Z,41.00
2019-05-17T08:38:10.446Z,37.98
2019-05-17T08:40:40.491Z,36.98
2019-05-17T08:43:10.573Z,37.63
2019-05-17T08:45:41.111Z,33.20
2019-05-17T08:48:10.112Z,32.33
2019-05-17T08:50:40.332Z,29.90
2019-05-17T08:53:10.711Z,26.40
2019-05-17T08:58:10.367Z,17.30
2019-05-17T09:00:40.432Z,16.87
2019-05-17T09:03:10.745Z,16.82
2019-05-17T09:05:41.761Z,16.20
2019-05-17T09:08:10.806Z,14.93
2019-05-17T09:10:41.227Z,16.02
2019-05-17T09:13:12.369Z,16.35
2019-05-17T09:15:40.383Z,19.67
2019-05-17T09:18:09.869Z,19.35
2019-05-17T09:20:40.528Z,20.63
2019-05-17T09:23:09.893Z,20.30
2019-05-17T09:28:10.139Z,22.42
2019-05-17T09:33:11.012Z,20.97
2019-05-17T09:35:40.905Z,21.75
2019-05-17T09:38:10.245Z,20.20
2019-05-17T09:40:40.151Z,20.43
2019-05-17T09:43:10.423Z,20.37
2019-05-17T09:45:40.818Z,19.12
2019-05-17T09:48:11.553Z,20.45
2019-05-17T09:50:40.297Z,20.08
2019-05-17T09:53:10.719Z,19.62
2019-05-17T09:55:39.932Z,18.73
2019-05-17T09:58:09.918Z,17.42
2019-05-17T10:00:39.248Z,16.32
2019-05-17T10:03:09.816Z,17.67
2019-05-17T10:05:40.640Z,17.10
2019-05-17T10:08:10.891Z,17.20
2019-05-17T10:10:40.321Z,18.05
2019-05-17T10:13:09.808Z,18.27
2019-05-17T10:15:40.791Z,17.97
2019-05-17T10:18:11.054Z,20.00
2019-05-17T10:20:40.443Z,18.37
2019-05-17T10:23:10.460Z,17.52
2019-05-17T10:25:40.881Z,17.40
2019-05-17T10:28:11.682Z,17.12
2019-05-17T10:30:41.086Z,16.27
2019-05-17T10:33:10.264Z,16.73
2019-05-17T10:35:40.612Z,16.87
2019-05-17T10:38:10.693Z,17.92
2019-05-17T10:40:40.798Z,17.30
2019-05-17T10:45:40.162Z,16.27
2019-05-17T10:48:11.025Z,16.42
2019-05-17T10:50:40.776Z,16.67
2019-05-17T10:53:10.353Z,17.05
2019-05-17T10:55:39.879Z,17.00
2019-05-17T10:58:10.018Z,14.90
2019-05-17T11:00:41.403Z,14.75
2019-05-17T11:03:10.319Z,17.27
2019-05-17T11:05:40.187Z,18.27
2019-05-17T11:08:10.756Z,17.10
2019-05-17T11:10:39.923Z,16.85
2019-05-17T11:13:09.541Z,18.37
2019-05-17T11:15:38.575Z,18.73
2019-05-17T11:18:08.118Z,20.30
2019-05-17T11:20:37.108Z,18.80
2019-05-17T11:23:06.070Z,18.37
2019-05-17T11:25:35.214Z,17.45
2019-05-17T11:30:34.393Z,20.00
2019-05-17T11:33:05.071Z,19.02
2019-05-17T11:35:34.352Z,18.90
2019-05-17T11:38:05.208Z,17.80
2019-05-17T11:40:34.232Z,16.97
2019-05-17T11:43:04.823Z,17.20
2019-05-17T11:45:34.780Z,17.77
2019-05-17T11:48:03.459Z,17.52
2019-05-17T11:53:03.053Z,14.33
2019-05-17T11:55:31.886Z,15.55
2019-05-17T11:58:01.806Z,14.78
2019-05-17T12:00:30.799Z,14.15
2019-05-17T12:02:59.888Z,14.50
2019-05-17T12:05:30.526Z,13.90
2019-05-17T12:08:00.719Z,14.47
2019-05-17T12:10:30.610Z,13.40
2019-05-17T12:12:59.524Z,12.95
2019-05-17T12:15:43.828Z,14.10
2019-05-17T12:17:58.749Z,14.33
2019-05-17T12:20:27.737Z,13.72
2019-05-17T12:22:56.728Z,13.53
2019-05-17T12:25:25.139Z,12.68
2019-05-17T12:27:53.919Z,13.20
2019-05-17T12:30:23.974Z,12.98
2019-05-17T12:32:52.728Z,12.07
2019-05-17T12:35:21.736Z,12.05
2019-05-17T12:37:50.597Z,11.43
2019-05-17T12:40:19.548Z,10.80
2019-05-17T12:42:48.645Z,13.28
2019-05-17T12:45:18.140Z,12.75
2019-05-17T12:47:47.092Z,13.93
2019-05-17T12:50:18.183Z,13.65
2019-05-17T12:52:48.761Z,12.88
2019-05-17T12:55:17.888Z,13.48
2019-05-17T12:57:46.709Z,14.18
2019-05-17T13:00:16.338Z,14.40
2019-05-17T13:02:45.184Z,14.43
2019-05-17T13:05:13.981Z,9.83
2019-05-17T13:07:42.604Z,7.40
2019-05-17T13:10:11.506Z,7.12
2019-05-17T13:12:40.418Z,9.45
2019-05-17T13:15:09.319Z,8.53
2019-05-17T13:17:37.939Z,8.30
2019-05-17T13:20:07.904Z,9.60
2019-05-17T13:22:36.665Z,7.95
2019-05-17T13:25:12.424Z,6.87
2019-05-17T13:27:41.550Z,6.83
2019-05-17T13:30:11.215Z,8.53
2019-05-17T13:32:40.357Z,6.60
2019-05-17T13:35:13.162Z,6.97
2019-05-17T13:37:42.332Z,8.00
2019-05-17T13:40:12.166Z,6.90
2019-05-17T13:42:40.918Z,6.60
2019-05-17T13:45:10.686Z,6.97
2019-05-17T13:47:39.558Z,7.20
2019-05-17T13:50:10.119Z,7.53
2019-05-17T13:52:39.151Z,6.92
2019-05-17T13:55:10.110Z,6.15
2019-05-17T13:57:39.077Z,6.72
2019-05-17T14:00:08.787Z,7.33
2019-05-17T14:02:37.633Z,6.17
2019-05-17T14:05:07.355Z,5.25
2019-05-17T14:07:37.151Z,5.17
2019-05-17T14:10:06.665Z,4.50
2019-05-17T14:12:35.558Z,4.95
2019-05-17T14:15:06.167Z,4.90
2019-05-17T14:17:35.425Z,4.67
2019-05-17T14:20:05.059Z,4.72
2019-05-17T14:22:36.028Z,4.78
2019-05-17T14:25:05.029Z,4.78
2019-05-17T14:27:33.869Z,5.08
2019-05-17T14:30:02.907Z,4.55
2019-05-17T14:32:31.409Z,4.47
2019-05-17T14:35:02.918Z,4.20
2019-05-17T14:37:34.654Z,3.60
2019-05-17T14:40:04.359Z,3.00
2019-05-17T14:42:34.533Z,3.12
2019-05-17T14:45:07.351Z,3.55
2019-05-17T14:47:36.549Z,3.50
2019-05-17T14:50:06.140Z,4.37
2019-05-17T14:52:35.125Z,4.25
2019-05-17T14:55:05.841Z,3.80
2019-05-17T14:57:36.819Z,4.00
2019-05-17T15:00:06.884Z,3.65
2019-05-17T15:02:36.000Z,3.90
2019-05-17T15:05:05.113Z,3.98
2019-05-17T15:07:33.914Z,3.42
2019-05-17T15:10:02.976Z,4.03
2019-05-17T15:12:32.351Z,4.08
2019-05-17T15:15:01.206Z,4.35
2019-05-17T15:17:34.661Z,4.20
2019-05-17T15:20:02.339Z,4.17
2019-05-17T15:22:31.776Z,3.87
2019-05-17T15:25:02.600Z,3.65
2019-05-17T15:27:32.058Z,4.47
2019-05-17T15:30:01.686Z,3.45
2019-05-17T15:32:31.645Z,4.40
2019-05-17T15:35:00.549Z,4.30
2019-05-17T15:37:30.958Z,4.72
2019-05-17T15:39:59.703Z,4.30
2019-05-17T15:42:43.170Z,5.00
2019-05-17T15:44:59.851Z,4.85
2019-05-17T15:47:28.837Z,4.28
2019-05-17T15:49:57.693Z,4.60
2019-05-17T15:52:26.329Z,4.22
2019-05-17T15:54:55.613Z,4.12
2019-05-17T15:57:24.493Z,4.40
2019-05-17T15:59:55.123Z,4.83
2019-05-17T16:02:26.065Z,4.53
2019-05-17T16:04:54.664Z,4.45
2019-05-17T16:07:23.627Z,4.72
2019-05-17T16:09:52.784Z,5.28
2019-05-17T16:12:21.635Z,4.42
2019-05-17T16:14:50.311Z,4.30
2019-05-17T16:17:19.151Z,4.40
2019-05-17T16:19:47.658Z,4.80
2019-05-17T16:22:16.409Z,5.58
2019-05-17T16:24:45.076Z,4.12
2019-05-17T16:27:13.887Z,6.35
2019-05-17T16:29:42.767Z,5.17
2019-05-17T16:32:11.465Z,4.67
2019-05-17T16:34:40.432Z,4.58
2019-05-17T16:37:09.455Z,4.30
2019-05-17T16:39:39.278Z,5.08
2019-05-17T16:42:07.727Z,4.45
2019-05-17T16:44:36.686Z,4.67
2019-05-17T16:47:05.495Z,5.40
2019-05-17T16:49:34.210Z,4.55
2019-05-17T16:52:03.592Z,5.20
2019-05-17T16:54:32.991Z,5.33
2019-05-17T16:57:02.610Z,4.47
2019-05-17T16:59:32.201Z,5.17
2019-05-17T17:02:03.414Z,5.20
2019-05-17T17:04:32.356Z,4.70
2019-05-17T17:07:02.289Z,4.92
2019-05-17T17:09:31.281Z,5.37
2019-05-17T17:12:00.225Z,5.20
2019-05-17T17:14:29.288Z,5.17
2019-05-17T17:16:58.554Z,5.20
2019-05-17T17:19:27.558Z,5.10
2019-05-17T17:21:55.950Z,7.03
2019-05-17T17:24:24.614Z,5.20
2019-05-17T17:26:53.300Z,4.87
2019-05-17T17:29:22.298Z,6.12
2019-05-17T17:31:51.365Z,5.62
2019-05-17T17:34:19.965Z,6.62
2019-05-17T17:36:48.990Z,6.58
2019-05-17T17:39:17.828Z,6.25
2019-05-17T17:41:48.040Z,7.15
2019-05-17T17:44:17.078Z,9.50
2019-05-17T17:46:46.153Z,17.90
2019-05-17T17:49:14.595Z,9.20
2019-05-17T17:51:43.446Z,9.78
2019-05-17T17:54:12.051Z,8.43
2019-05-17T17:56:40.911Z,9.93
2019-05-17T17:59:09.646Z,8.85
2019-05-17T18:01:39.770Z,7.72
2019-05-17T18:04:10.419Z,8.80
2019-05-17T18:06:39.045Z,7.95
2019-05-17T18:09:07.738Z,7.55
2019-05-17T18:11:36.175Z,9.85
2019-05-17T18:14:12.841Z,9.20
2019-05-17T18:16:35.971Z,21.10
2019-05-17T18:19:04.656Z,12.47
2019-05-17T18:21:33.390Z,10.55
2019-05-17T18:24:02.364Z,11.80
2019-05-17T18:26:31.352Z,11.18
2019-05-17T18:29:00.148Z,12.03
2019-05-17T18:31:30.065Z,10.60
2019-05-17T18:33:58.911Z,10.13
2019-05-17T18:36:27.882Z,9.55
2019-05-17T18:38:57.446Z,8.28
2019-05-17T18:41:26.171Z,8.35
2019-05-17T18:43:55.809Z,8.40
2019-05-17T18:46:24.829Z,9.58
2019-05-17T18:48:53.787Z,8.55
2019-05-17T18:51:22.402Z,9.23
2019-05-17T18:53:51.458Z,8.95
2019-05-17T18:56:20.117Z,8.05
2019-05-17T18:58:48.832Z,9.73
2019-05-17T19:01:17.317Z,9.75
2019-05-17T19:03:47.414Z,8.80
2019-05-17T19:06:18.001Z,10.08
2019-05-17T19:08:46.315Z,10.25
2019-05-17T19:11:15.448Z,9.60
2019-05-17T19:13:44.044Z,9.85
2019-05-17T19:16:12.375Z,11.60
2019-05-17T19:18:41.041Z,12.50
2019-05-17T19:21:09.787Z,12.30
2019-05-17T19:23:38.453Z,12.13
2019-05-17T19:26:07.155Z,13.00
2019-05-17T19:28:35.826Z,12.85
2019-05-17T19:31:04.837Z,12.35
2019-05-17T19:33:33.221Z,11.70
2019-05-17T19:36:01.741Z,12.07
2019-05-17T19:38:30.298Z,11.63
2019-05-17T19:40:58.991Z,11.48
2019-05-17T19:43:27.603Z,11.15
2019-05-17T19:45:57.252Z,11.60
2019-05-17T19:48:25.719Z,11.97
2019-05-17T19:50:54.909Z,11.57
2019-05-17T19:53:23.948Z,12.18
2019-05-17T19:55:52.863Z,12.55
2019-05-17T19:58:21.587Z,11.40
2019-05-17T20:00:50.282Z,13.22
2019-05-17T20:03:18.594Z,13.53
2019-05-17T20:05:48.618Z,11.20
2019-05-17T20:08:19.368Z,12.43
2019-05-17T20:10:51.465Z,11.65
2019-05-17T20:13:18.352Z,11.05
2019-05-17T20:15:46.996Z,12.73
2019-05-17T20:18:15.492Z,11.45
2019-05-17T20:20:44.143Z,12.07
2019-05-17T20:23:13.096Z,13.03
2019-05-17T20:25:41.518Z,13.98
2019-05-17T20:28:10.148Z,16.75
2019-05-17T20:30:38.846Z,15.48
2019-05-17T20:33:07.518Z,16.12
2019-05-17T20:35:36.378Z,16.57
2019-05-17T20:38:05.218Z,17.60
2019-05-17T20:40:33.918Z,15.00
2019-05-17T20:43:02.606Z,14.78
2019-05-17T20:45:33.461Z,15.78
2019-05-17T20:50:30.859Z,16.52
2019-05-17T20:52:59.473Z,16.10
2019-05-17T20:55:27.895Z,15.58
2019-05-17T20:57:56.863Z,15.18
2019-05-17T21:00:25.340Z,16.75
2019-05-17T21:02:53.931Z,16.20
2019-05-17T21:05:22.641Z,14.80
2019-05-17T21:07:51.016Z,14.60
2019-05-17T21:10:21.833Z,16.05
2019-05-17T21:12:50.557Z,16.48
2019-05-17T21:15:19.200Z,15.83
2019-05-17T21:17:48.222Z,16.37
2019-05-17T21:20:17.519Z,17.07
2019-05-17T21:22:46.150Z,16.45
2019-05-17T21:25:15.060Z,17.73
2019-05-17T21:27:43.970Z,18.60
2019-05-17T21:30:12.529Z,19.10
2019-05-17T21:32:40.911Z,18.45
2019-05-17T21:35:09.977Z,19.05
2019-05-17T21:37:38.600Z,19.07
2019-05-17T21:40:07.423Z,19.60
2019-05-17T21:42:36.282Z,19.48
2019-05-17T21:45:05.285Z,19.27
2019-05-17T21:47:33.988Z,21.60
2019-05-17T21:50:05.137Z,20.85
2019-05-17T21:52:33.843Z,21.02
2019-05-17T21:55:03.510Z,19.90
2019-05-17T21:57:32.136Z,20.72
2019-05-17T22:00:03.256Z,22.40
2019-05-17T22:02:31.983Z,20.77
2019-05-17T22:05:01.538Z,22.93
2019-05-17T22:07:30.257Z,20.27
2019-05-17T22:09:59.530Z,21.87
2019-05-17T22:12:30.232Z,21.52
2019-05-17T22:14:58.915Z,21.42
2019-05-17T22:17:27.780Z,20.75
2019-05-17T22:19:56.719Z,21.73
2019-05-17T22:22:25.563Z,20.40
2019-05-17T22:24:54.752Z,21.95
2019-05-17T22:27:23.242Z,22.52
2019-05-17T22:29:51.842Z,22.07
2019-05-17T22:32:20.492Z,22.22
2019-05-17T22:34:51.516Z,22.90
2019-05-17T22:37:20.334Z,21.02
2019-05-17T22:39:49.329Z,22.27
2019-05-17T22:42:17.707Z,23.47
2019-05-17T22:44:46.722Z,21.40
2019-05-17T22:47:15.514Z,24.75
2019-05-17T22:49:44.071Z,23.30
2019-05-17T22:52:13.028Z,22.07
2019-05-17T22:54:41.710Z,23.02
2019-05-17T22:57:10.711Z,22.42
2019-05-17T22:59:39.080Z,21.50
2019-05-17T23:02:07.822Z,22.10
2019-05-17T23:04:36.501Z,21.27
2019-05-17T23:07:05.817Z,24.67
2019-05-17T23:09:34.209Z,24.00
2019-05-17T23:12:02.841Z,23.42
2019-05-17T23:14:33.405Z,23.98
2019-05-17T23:17:02.094Z,23.67
2019-05-17T23:19:30.774Z,23.22
2019-05-17T23:21:59.775Z,24.05
2019-05-17T23:24:28.566Z,23.22
2019-05-17T23:26:57.050Z,24.02
2019-05-17T23:29:25.438Z,22.65
2019-05-17T23:31:53.924Z,23.07
2019-05-17T23:34:22.250Z,22.48
2019-05-17T23:36:50.995Z,23.05
2019-05-17T23:39:19.670Z,24.55
2019-05-17T23:41:48.638Z,24.50
2019-05-17T23:44:17.150Z,23.57
2019-05-17T23:46:45.702Z,22.60
2019-05-17T23:49:13.990Z,21.93
2019-05-17T23:51:42.385Z,24.18
2019-05-17T23:54:12.051Z,23.62
2019-05-17T23:56:41.035Z,23.22
2019-05-17T23:59:10.253Z,22.07
