createdAt,value
2017-08-07T00:00:06.706Z,16.20
2017-08-07T00:02:41.034Z,16.20
2017-08-07T00:05:11.601Z,16.20
2017-08-07T00:07:39.091Z,16.10
2017-08-07T00:10:12.534Z,16.10
2017-08-07T00:12:40.040Z,16.10
2017-08-07T00:15:07.555Z,16.10
2017-08-07T00:17:41.043Z,16.10
2017-08-07T00:20:12.083Z,16.10
2017-08-07T00:22:39.571Z,16.10
2017-08-07T00:25:07.076Z,16.10
2017-08-07T00:27:34.584Z,16.00
2017-08-07T00:30:02.071Z,16.00
2017-08-07T00:32:31.098Z,16.00
2017-08-07T00:35:02.305Z,15.80
2017-08-07T00:37:29.790Z,15.80
2017-08-07T00:39:58.064Z,15.70
2017-08-07T00:42:32.756Z,15.70
2017-08-07T00:45:00.559Z,15.60
2017-08-07T00:47:28.040Z,15.60
2017-08-07T00:49:55.528Z,15.50
2017-08-07T00:52:30.356Z,15.50
2017-08-07T00:54:57.858Z,15.40
2017-08-07T00:57:31.455Z,15.40
2017-08-07T01:00:01.856Z,15.30
2017-08-07T01:02:29.349Z,15.30
2017-08-07T01:05:02.794Z,15.30
2017-08-07T01:07:30.291Z,15.20
2017-08-07T01:09:58.109Z,15.20
2017-08-07T01:12:31.575Z,15.10
2017-08-07T01:15:00.622Z,15.10
2017-08-07T01:17:31.859Z,15.00
2017-08-07T01:20:00.823Z,15.00
2017-08-07T01:22:28.368Z,15.00
2017-08-07T01:24:55.858Z,14.90
2017-08-07T01:27:30.920Z,14.90
2017-08-07T01:29:58.402Z,14.80
2017-08-07T01:32:26.207Z,14.80
2017-08-07T01:35:00.663Z,14.80
2017-08-07T01:37:28.414Z,14.70
2017-08-07T01:39:55.905Z,14.70
2017-08-07T01:42:30.363Z,14.60
2017-08-07T01:45:00.971Z,14.60
2017-08-07T01:47:31.741Z,14.60
2017-08-07T01:49:59.240Z,14.60
2017-08-07T01:52:30.480Z,14.60
2017-08-07T01:54:57.973Z,14.50
2017-08-07T01:57:26.250Z,14.50
2017-08-07T02:00:01.145Z,14.40
2017-08-07T02:02:28.648Z,14.50
2017-08-07T02:04:56.906Z,14.50
2017-08-07T02:07:24.405Z,14.40
2017-08-07T02:09:51.900Z,14.40
2017-08-07T02:12:19.399Z,14.40
2017-08-07T02:14:50.773Z,14.40
2017-08-07T02:17:18.542Z,14.30
2017-08-07T02:19:46.027Z,14.30
2017-08-07T02:22:20.408Z,14.30
2017-08-07T02:24:47.899Z,14.20
2017-08-07T02:27:21.564Z,14.20
2017-08-07T02:29:52.031Z,14.20
2017-08-07T02:32:19.521Z,14.20
2017-08-07T02:34:47.015Z,14.10
2017-08-07T02:37:14.529Z,14.00
2017-08-07T02:39:42.432Z,14.00
2017-08-07T02:42:20.600Z,13.90
2017-08-07T02:44:48.374Z,13.90
2017-08-07T02:47:15.864Z,13.90
2017-08-07T02:49:43.370Z,13.90
2017-08-07T02:52:10.881Z,13.90
2017-08-07T02:54:38.378Z,13.90
2017-08-07T02:57:05.880Z,13.90
2017-08-07T02:59:34.143Z,13.80
2017-08-07T03:02:01.934Z,13.70
2017-08-07T03:04:30.944Z,13.70
2017-08-07T03:06:58.438Z,13.70
2017-08-07T03:09:31.991Z,13.70
2017-08-07T03:12:00.847Z,13.70
2017-08-07T03:14:31.730Z,13.70
2017-08-07T03:16:59.220Z,13.70
2017-08-07T03:19:26.719Z,13.70
2017-08-07T03:22:00.906Z,13.60
2017-08-07T03:24:31.703Z,13.60
2017-08-07T03:26:59.213Z,13.60
2017-08-07T03:29:26.712Z,13.50
2017-08-07T03:31:54.567Z,13.50
2017-08-07T03:34:22.069Z,13.50
2017-08-07T03:36:49.560Z,13.50
2017-08-07T03:39:17.062Z,13.50
2017-08-07T03:41:50.640Z,13.40
2017-08-07T03:44:20.767Z,13.40
2017-08-07T03:46:52.075Z,13.30
2017-08-07T03:49:19.570Z,13.30
2017-08-07T03:51:47.066Z,13.30
2017-08-07T03:54:20.462Z,13.30
2017-08-07T03:56:48.256Z,13.30
2017-08-07T03:59:15.753Z,13.30
2017-08-07T04:01:43.245Z,13.30
2017-08-07T04:04:20.959Z,13.30
2017-08-07T04:06:51.714Z,13.20
2017-08-07T04:09:19.210Z,13.20
2017-08-07T04:11:46.692Z,13.30
2017-08-07T04:14:20.579Z,13.30
2017-08-07T04:16:51.019Z,13.30
2017-08-07T04:19:21.904Z,13.20
2017-08-07T04:21:50.300Z,13.20
2017-08-07T04:24:17.805Z,13.10
2017-08-07T04:26:45.739Z,13.10
2017-08-07T04:29:19.987Z,13.10
2017-08-07T04:31:47.888Z,13.10
2017-08-07T04:34:15.393Z,13.10
2017-08-07T04:36:42.904Z,13.10
2017-08-07T04:39:20.788Z,13.10
2017-08-07T04:41:48.292Z,13.10
2017-08-07T04:44:22.808Z,13.20
2017-08-07T04:46:51.062Z,13.20
2017-08-07T04:49:22.321Z,13.10
2017-08-07T04:51:50.832Z,13.20
2017-08-07T04:54:18.349Z,13.20
2017-08-07T04:56:51.902Z,13.20
2017-08-07T04:59:19.408Z,13.30
2017-08-07T05:01:47.212Z,13.30
2017-08-07T05:04:15.463Z,13.30
2017-08-07T05:06:50.620Z,13.20
2017-08-07T05:09:21.261Z,13.30
2017-08-07T05:11:48.747Z,13.30
2017-08-07T05:14:16.505Z,13.40
2017-08-07T05:16:50.779Z,13.40
2017-08-07T05:19:18.575Z,13.50
2017-08-07T05:21:46.062Z,13.60
2017-08-07T05:24:20.844Z,13.70
2017-08-07T05:26:49.098Z,13.80
2017-08-07T05:29:16.603Z,13.80
2017-08-07T05:31:50.400Z,13.90
2017-08-07T05:34:21.210Z,13.90
2017-08-07T05:36:51.864Z,13.90
2017-08-07T05:39:19.358Z,14.00
2017-08-07T05:41:47.122Z,14.20
2017-08-07T05:44:20.384Z,14.30
2017-08-07T05:46:48.239Z,14.40
2017-08-07T05:49:21.634Z,14.50
2017-08-07T05:51:50.691Z,14.60
2017-08-07T05:54:22.029Z,14.70
2017-08-07T05:56:49.511Z,14.80
2017-08-07T05:59:17.007Z,14.90
2017-08-07T06:01:44.496Z,15.00
2017-08-07T06:04:12.316Z,15.10
2017-08-07T06:06:39.806Z,15.20
2017-08-07T06:09:10.796Z,15.40
2017-08-07T06:11:38.306Z,15.50
2017-08-07T06:14:11.585Z,15.60
2017-08-07T06:16:40.655Z,15.70
2017-08-07T06:19:11.975Z,15.80
2017-08-07T06:21:39.454Z,15.90
2017-08-07T06:24:07.018Z,15.90
2017-08-07T06:26:41.513Z,16.10
2017-08-07T06:29:09.301Z,16.00
2017-08-07T06:31:37.565Z,16.40
2017-08-07T06:34:05.186Z,16.30
2017-08-07T06:36:40.234Z,16.50
2017-08-07T06:39:07.777Z,16.70
2017-08-07T06:41:35.308Z,16.90
2017-08-07T06:44:03.184Z,17.00
2017-08-07T06:46:30.679Z,17.20
2017-08-07T06:48:58.188Z,17.30
2017-08-07T06:51:31.903Z,17.50
2017-08-07T06:53:59.414Z,17.70
2017-08-07T06:56:26.902Z,17.80
2017-08-07T06:58:54.413Z,18.00
2017-08-07T07:01:31.836Z,18.10
2017-08-07T07:03:59.636Z,18.20
2017-08-07T07:06:33.123Z,18.30
2017-08-07T07:09:12.000Z,18.50
2017-08-07T07:11:39.494Z,18.50
2017-08-07T07:14:13.100Z,18.60
2017-08-07T07:16:51.415Z,19.00
2017-08-07T07:19:20.633Z,18.90
2017-08-07T07:21:48.136Z,19.10
2017-08-07T07:24:16.187Z,19.20
2017-08-07T07:26:51.182Z,19.30
2017-08-07T07:29:21.742Z,19.50
2017-08-07T07:31:49.244Z,19.60
2017-08-07T07:34:16.730Z,19.70
2017-08-07T07:36:50.396Z,19.80
2017-08-07T07:39:21.590Z,19.90
2017-08-07T07:41:50.790Z,20.00
2017-08-07T07:44:18.285Z,20.00
2017-08-07T07:46:45.795Z,20.20
2017-08-07T07:49:13.290Z,20.30
2017-08-07T07:51:41.110Z,20.40
2017-08-07T07:54:11.579Z,20.60
2017-08-07T07:56:42.407Z,20.70
2017-08-07T07:59:10.747Z,20.80
2017-08-07T08:01:38.332Z,20.90
2017-08-07T08:04:05.897Z,21.00
2017-08-07T08:06:33.395Z,21.10
2017-08-07T08:09:01.213Z,21.20
2017-08-07T08:11:28.759Z,21.30
2017-08-07T08:13:57.076Z,21.60
2017-08-07T08:16:30.878Z,21.50
2017-08-07T08:19:01.881Z,21.70
2017-08-07T08:21:29.769Z,21.80
2017-08-07T08:24:01.087Z,21.80
2017-08-07T08:26:28.591Z,21.90
2017-08-07T08:28:56.456Z,22.10
2017-08-07T08:31:23.946Z,22.20
2017-08-07T08:33:51.456Z,22.30
2017-08-07T08:36:21.859Z,22.40
2017-08-07T08:38:50.155Z,22.80
2017-08-07T08:41:17.944Z,22.70
2017-08-07T08:43:51.373Z,22.90
2017-08-07T08:46:19.160Z,23.10
2017-08-07T08:48:46.652Z,23.20
2017-08-07T08:51:14.150Z,23.30
2017-08-07T08:53:41.955Z,23.40
2017-08-07T08:56:10.226Z,23.40
2017-08-07T08:58:37.744Z,23.30
2017-08-07T09:01:11.836Z,23.50
2017-08-07T09:03:40.377Z,23.50
2017-08-07T09:06:08.667Z,23.40
2017-08-07T09:08:37.207Z,23.60
2017-08-07T09:11:04.700Z,23.50
2017-08-07T09:13:32.200Z,23.90
2017-08-07T09:16:01.089Z,24.20
2017-08-07T09:18:31.692Z,24.50
2017-08-07T09:20:59.561Z,25.00
2017-08-07T09:23:27.053Z,25.50
2017-08-07T09:25:54.552Z,25.90
2017-08-07T09:28:31.690Z,26.40
2017-08-07T09:31:00.490Z,27.10
2017-08-07T09:33:28.299Z,28.00
2017-08-07T09:35:56.625Z,29.30
2017-08-07T09:38:24.132Z,29.30
2017-08-07T09:41:00.053Z,30.40
2017-08-07T09:43:27.538Z,31.10
2017-08-07T09:45:55.038Z,31.80
2017-08-07T09:48:29.954Z,32.50
2017-08-07T09:50:57.738Z,32.80
2017-08-07T09:53:25.229Z,32.80
2017-08-07T09:58:17.856Z,33.20
2017-08-07T10:00:51.150Z,34.10
2017-08-07T10:03:18.987Z,34.40
2017-08-07T10:05:46.480Z,34.40
2017-08-07T10:08:21.180Z,34.50
2017-08-07T10:10:48.663Z,34.90
2017-08-07T10:13:16.163Z,34.90
2017-08-07T10:15:43.672Z,34.50
2017-08-07T10:18:11.173Z,34.30
2017-08-07T10:20:38.971Z,34.50
2017-08-07T10:23:06.467Z,34.60
2017-08-07T10:25:33.975Z,34.80
2017-08-07T10:28:11.440Z,35.00
2017-08-07T10:30:38.923Z,34.90
2017-08-07T10:33:12.680Z,34.90
2017-08-07T10:35:40.162Z,34.70
2017-08-07T10:38:10.805Z,34.30
2017-08-07T10:40:38.303Z,34.50
2017-08-07T10:43:05.783Z,34.80
2017-08-07T10:45:40.668Z,35.40
2017-08-07T10:48:11.400Z,36.10
2017-08-07T10:50:41.333Z,36.10
2017-08-07T10:53:08.826Z,36.10
2017-08-07T10:55:42.307Z,35.80
2017-08-07T10:58:10.939Z,35.90
2017-08-07T11:00:38.561Z,36.30
2017-08-07T11:03:12.492Z,36.80
2017-08-07T11:05:41.007Z,37.00
2017-08-07T11:08:08.516Z,36.80
2017-08-07T11:10:36.020Z,36.60
2017-08-07T11:13:10.561Z,36.80
2017-08-07T11:15:39.147Z,36.90
2017-08-07T11:18:12.847Z,36.90
2017-08-07T11:20:41.389Z,37.30
2017-08-07T11:23:08.874Z,37.20
2017-08-07T11:25:41.223Z,36.30
2017-08-07T11:28:08.702Z,36.20
2017-08-07T11:30:42.280Z,36.30
2017-08-07T11:33:09.771Z,36.80
2017-08-07T11:35:37.266Z,36.90
2017-08-07T11:38:11.038Z,36.80
2017-08-07T11:40:41.933Z,36.90
2017-08-07T11:43:10.751Z,37.10
2017-08-07T11:45:42.037Z,37.50
2017-08-07T11:48:10.905Z,37.90
2017-08-07T11:50:38.416Z,38.10
2017-08-07T11:53:05.906Z,38.20
2017-08-07T11:55:33.428Z,38.50
2017-08-07T11:58:00.919Z,38.80
2017-08-07T12:00:31.756Z,38.90
2017-08-07T12:02:59.290Z,38.30
2017-08-07T12:05:32.954Z,37.60
2017-08-07T12:08:10.250Z,37.40
2017-08-07T12:10:38.080Z,37.80
2017-08-07T12:13:11.383Z,38.40
2017-08-07T12:15:42.563Z,39.00
2017-08-07T12:18:10.933Z,39.30
2017-08-07T12:20:38.432Z,38.70
2017-08-07T12:23:11.874Z,38.60
2017-08-07T12:25:40.705Z,39.10
2017-08-07T12:28:10.031Z,39.00
2017-08-07T12:30:45.687Z,38.40
2017-08-07T12:33:13.500Z,38.60
2017-08-07T12:35:51.019Z,38.70
2017-08-07T12:38:18.788Z,38.40
2017-08-07T12:40:51.972Z,38.10
2017-08-07T12:43:20.588Z,38.60
2017-08-07T12:45:48.295Z,38.60
2017-08-07T12:48:15.795Z,38.80
2017-08-07T12:50:43.345Z,38.70
2017-08-07T12:53:20.955Z,38.70
2017-08-07T12:55:52.020Z,38.50
2017-08-07T12:58:19.528Z,39.10
2017-08-07T13:00:47.014Z,39.70
2017-08-07T13:03:20.251Z,39.80
2017-08-07T13:05:47.777Z,39.40
2017-08-07T13:08:15.586Z,39.40
2017-08-07T13:10:43.095Z,39.70
2017-08-07T13:13:10.663Z,40.10
2017-08-07T13:15:41.326Z,40.30
2017-08-07T13:18:08.844Z,39.70
2017-08-07T13:20:42.588Z,39.20
2017-08-07T13:23:10.093Z,39.00
2017-08-07T13:25:40.597Z,39.40
2017-08-07T13:28:10.751Z,39.80
2017-08-07T13:30:38.254Z,39.80
2017-08-07T13:33:05.757Z,40.00
2017-08-07T13:35:40.682Z,39.40
2017-08-07T13:38:08.928Z,38.60
2017-08-07T13:40:36.758Z,38.60
2017-08-07T13:43:10.566Z,38.70
2017-08-07T13:45:38.420Z,39.00
2017-08-07T13:48:05.915Z,39.40
2017-08-07T13:50:33.416Z,39.00
2017-08-07T13:53:11.223Z,38.80
2017-08-07T13:55:41.644Z,38.60
2017-08-07T13:58:09.135Z,38.40
2017-08-07T14:00:42.760Z,38.40
2017-08-07T14:03:10.561Z,38.10
2017-08-07T14:05:42.556Z,37.90
2017-08-07T14:08:10.774Z,37.80
2017-08-07T14:10:38.402Z,38.30
2017-08-07T14:13:05.907Z,38.50
2017-08-07T14:15:40.194Z,38.20
2017-08-07T14:18:08.022Z,38.10
2017-08-07T14:20:35.520Z,38.20
2017-08-07T14:23:03.016Z,38.20
2017-08-07T14:25:30.525Z,38.10
2017-08-07T14:28:01.622Z,38.20
2017-08-07T14:30:32.252Z,38.40
2017-08-07T14:33:10.479Z,38.10
2017-08-07T14:35:38.305Z,38.00
2017-08-07T14:38:05.821Z,37.80
2017-08-07T14:40:40.600Z,38.00
2017-08-07T14:43:11.223Z,38.20
2017-08-07T14:45:42.001Z,38.30
2017-08-07T14:48:11.268Z,38.40
2017-08-07T14:50:38.777Z,38.40
2017-08-07T14:53:12.161Z,38.50
2017-08-07T14:55:41.028Z,38.50
2017-08-07T14:58:09.646Z,37.90
2017-08-07T15:00:42.969Z,37.90
2017-08-07T15:03:10.801Z,37.70
2017-08-07T15:05:38.317Z,37.60
2017-08-07T15:08:05.799Z,37.40
2017-08-07T15:10:33.570Z,36.90
2017-08-07T15:13:01.064Z,36.40
2017-08-07T15:15:28.546Z,36.40
2017-08-07T15:17:56.348Z,36.40
2017-08-07T15:20:30.120Z,36.10
2017-08-07T15:22:57.896Z,35.70
2017-08-07T15:25:25.394Z,35.30
2017-08-07T15:27:52.901Z,34.70
2017-08-07T15:30:20.442Z,34.20
2017-08-07T15:32:51.403Z,33.60
2017-08-07T15:35:22.222Z,33.30
2017-08-07T15:37:49.716Z,32.80
2017-08-07T15:40:17.225Z,32.50
2017-08-07T15:42:44.738Z,32.30
2017-08-07T15:45:13.000Z,31.80
2017-08-07T15:47:40.829Z,31.70
2017-08-07T15:50:11.666Z,31.30
2017-08-07T15:52:39.142Z,31.10
2017-08-07T15:55:06.649Z,31.00
2017-08-07T15:57:40.232Z,30.90
2017-08-07T16:00:08.060Z,30.80
2017-08-07T16:02:35.576Z,30.50
2017-08-07T16:05:03.209Z,30.30
2017-08-07T16:07:40.983Z,30.00
2017-08-07T16:10:08.476Z,29.80
2017-08-07T16:12:35.984Z,29.70
2017-08-07T16:15:03.795Z,29.80
2017-08-07T16:17:41.039Z,29.70
2017-08-07T16:20:08.895Z,29.70
2017-08-07T16:22:36.399Z,29.60
2017-08-07T16:25:03.905Z,29.60
2017-08-07T16:27:31.416Z,29.40
2017-08-07T16:30:01.553Z,29.30
2017-08-07T16:32:29.434Z,29.20
2017-08-07T16:34:56.946Z,29.20
2017-08-07T16:37:25.217Z,29.20
2017-08-07T16:40:00.938Z,29.10
2017-08-07T16:42:28.431Z,29.10
2017-08-07T16:44:55.916Z,29.00
2017-08-07T16:47:30.715Z,28.90
2017-08-07T16:49:58.210Z,28.80
2017-08-07T16:52:25.980Z,28.80
2017-08-07T16:55:00.221Z,28.80
2017-08-07T16:57:31.587Z,28.70
2017-08-07T17:00:00.808Z,28.70
2017-08-07T17:02:31.789Z,28.70
2017-08-07T17:05:01.088Z,28.70
2017-08-07T17:07:31.913Z,28.70
2017-08-07T17:09:59.416Z,28.70
2017-08-07T17:12:26.937Z,28.80
2017-08-07T17:15:00.444Z,28.80
2017-08-07T17:17:31.030Z,28.80
2017-08-07T17:20:10.404Z,28.80
2017-08-07T17:22:38.659Z,28.70
2017-08-07T17:25:06.169Z,28.60
2017-08-07T17:27:33.679Z,28.60
2017-08-07T17:30:01.199Z,28.50
2017-08-07T17:32:29.029Z,28.40
2017-08-07T17:35:02.869Z,28.40
2017-08-07T17:37:41.767Z,28.10
2017-08-07T17:40:12.272Z,28.10
2017-08-07T17:42:39.772Z,28.00
2017-08-07T17:45:07.303Z,27.90
2017-08-07T17:47:40.962Z,27.80
2017-08-07T17:50:08.775Z,27.70
2017-08-07T17:52:36.278Z,27.50
2017-08-07T17:55:04.535Z,27.30
2017-08-07T17:57:32.036Z,27.30
2017-08-07T18:00:00.350Z,27.20
2017-08-07T18:02:28.118Z,27.10
2017-08-07T18:05:01.473Z,27.10
2017-08-07T18:07:29.265Z,27.00
2017-08-07T18:09:56.767Z,26.90
2017-08-07T18:12:24.256Z,26.70
2017-08-07T18:15:01.828Z,26.60
2017-08-07T18:17:30.108Z,26.40
2017-08-07T18:19:57.993Z,26.40
2017-08-07T18:22:25.575Z,26.40
2017-08-07T18:25:00.403Z,26.30
2017-08-07T18:27:30.914Z,26.30
2017-08-07T18:30:01.645Z,26.20
2017-08-07T18:32:29.156Z,26.10
2017-08-07T18:35:02.668Z,26.00
2017-08-07T18:37:30.366Z,26.00
2017-08-07T18:40:01.076Z,25.90
2017-08-07T18:42:29.495Z,25.80
2017-08-07T18:44:57.017Z,25.70
2017-08-07T18:47:30.938Z,25.70
2017-08-07T18:49:58.456Z,25.70
2017-08-07T18:52:32.308Z,25.60
2017-08-07T18:54:59.829Z,25.50
2017-08-07T18:57:27.427Z,25.40
2017-08-07T18:59:55.299Z,25.30
2017-08-07T19:02:22.804Z,25.10
2017-08-07T19:04:51.027Z,25.00
2017-08-07T19:07:20.516Z,24.80
2017-08-07T19:09:48.027Z,24.80
2017-08-07T19:12:15.909Z,24.80
2017-08-07T19:14:43.387Z,24.70
2017-08-07T19:17:10.876Z,24.60
2017-08-07T19:19:38.404Z,24.60
2017-08-07T19:22:05.906Z,24.40
2017-08-07T19:24:41.237Z,24.40
2017-08-07T19:27:11.739Z,24.30
2017-08-07T19:29:42.624Z,24.20
2017-08-07T19:32:10.732Z,24.20
2017-08-07T19:34:38.228Z,24.10
2017-08-07T19:37:06.044Z,24.10
2017-08-07T19:39:33.543Z,24.00
2017-08-07T19:42:11.433Z,23.90
2017-08-07T19:44:38.942Z,23.90
2017-08-07T19:47:12.460Z,23.90
2017-08-07T19:49:39.952Z,23.80
2017-08-07T19:52:07.465Z,23.70
2017-08-07T19:54:41.016Z,23.60
2017-08-07T19:57:10.895Z,23.40
2017-08-07T19:59:38.666Z,23.30
2017-08-07T20:02:06.168Z,23.30
2017-08-07T20:04:33.662Z,23.30
2017-08-07T20:07:10.909Z,23.20
2017-08-07T20:09:41.725Z,23.10
2017-08-07T20:12:10.575Z,23.10
2017-08-07T20:14:41.924Z,23.00
2017-08-07T20:17:10.715Z,23.00
2017-08-07T20:19:41.971Z,22.90
2017-08-07T20:22:10.823Z,22.90
2017-08-07T20:24:38.316Z,22.80
2017-08-07T20:27:05.803Z,22.70
2017-08-07T20:29:33.604Z,22.60
2017-08-07T20:32:11.431Z,22.50
2017-08-07T20:34:39.210Z,22.40
2017-08-07T20:37:12.448Z,22.40
2017-08-07T20:39:40.289Z,22.30
2017-08-07T20:42:07.787Z,22.20
2017-08-07T20:44:41.190Z,22.20
2017-08-07T20:47:11.807Z,22.10
2017-08-07T20:49:39.305Z,22.00
2017-08-07T20:52:06.863Z,21.90
2017-08-07T20:54:40.183Z,21.90
2017-08-07T20:57:11.505Z,21.80
2017-08-07T20:59:39.001Z,21.80
2017-08-07T21:02:06.501Z,21.70
2017-08-07T21:04:34.021Z,21.70
2017-08-07T21:07:10.019Z,21.70
2017-08-07T21:09:37.889Z,21.60
2017-08-07T21:12:11.056Z,21.60
2017-08-07T21:14:38.826Z,21.50
2017-08-07T21:17:07.101Z,21.50
2017-08-07T21:19:41.030Z,21.40
2017-08-07T21:22:08.514Z,21.50
2017-08-07T21:24:42.048Z,21.40
2017-08-07T21:27:09.566Z,21.40
2017-08-07T21:29:37.057Z,21.30
2017-08-07T21:32:10.404Z,21.30
2017-08-07T21:34:41.279Z,21.30
2017-08-07T21:37:09.099Z,21.30
2017-08-07T21:39:36.594Z,21.30
2017-08-07T21:42:04.087Z,21.20
2017-08-07T21:44:40.110Z,21.20
2017-08-07T21:47:10.808Z,21.20
2017-08-07T21:49:38.663Z,21.20
2017-08-07T21:52:12.684Z,21.10
2017-08-07T21:54:40.544Z,21.10
2017-08-07T21:57:08.034Z,21.10
2017-08-07T21:59:35.513Z,21.00
2017-08-07T22:02:10.867Z,21.00
2017-08-07T22:04:38.358Z,21.00
2017-08-07T22:07:13.071Z,21.00
2017-08-07T22:09:51.735Z,21.00
2017-08-07T22:12:19.589Z,20.90
2017-08-07T22:14:47.086Z,20.90
2017-08-07T22:17:20.595Z,20.90
2017-08-07T22:19:51.011Z,20.90
2017-08-07T22:22:21.827Z,20.90
2017-08-07T22:24:49.324Z,20.90
2017-08-07T22:27:16.814Z,20.80
2017-08-07T22:29:44.441Z,20.80
2017-08-07T22:32:11.931Z,20.80
2017-08-07T22:34:39.828Z,20.70
2017-08-07T22:37:07.307Z,20.70
2017-08-07T22:39:41.110Z,20.70
2017-08-07T22:42:11.650Z,20.60
2017-08-07T22:44:42.466Z,20.60
2017-08-07T22:47:10.711Z,20.60
2017-08-07T22:49:38.209Z,20.50
2017-08-07T22:52:06.037Z,20.50
2017-08-07T22:54:40.128Z,20.40
2017-08-07T22:57:07.913Z,20.40
2017-08-07T22:59:41.126Z,20.30
2017-08-07T23:02:12.166Z,20.30
2017-08-07T23:04:40.384Z,20.20
2017-08-07T23:07:07.961Z,20.20
2017-08-07T23:09:36.647Z,20.10
2017-08-07T23:12:10.667Z,20.10
2017-08-07T23:14:39.274Z,20.10
2017-08-07T23:17:06.764Z,20.00
2017-08-07T23:19:40.707Z,20.00
2017-08-07T23:22:11.221Z,20.00
2017-08-07T23:24:42.219Z,20.00
2017-08-07T23:27:10.404Z,20.00
2017-08-07T23:29:37.921Z,20.00
2017-08-07T23:32:05.436Z,20.00
2017-08-07T23:34:40.727Z,20.00
2017-08-07T23:37:08.235Z,20.00
2017-08-07T23:39:35.728Z,20.00
2017-08-07T23:42:10.657Z,20.00
2017-08-07T23:44:38.939Z,19.90
2017-08-07T23:47:11.024Z,19.90
2017-08-07T23:49:38.522Z,19.80
2017-08-07T23:52:06.014Z,19.90
2017-08-07T23:54:34.296Z,19.80
2017-08-07T23:57:10.653Z,19.70
2017-08-07T23:59:40.908Z,19.70
