createdAt,value
2018-12-09T00:00:08.530Z,987.45
2018-12-09T00:01:09.045Z,987.34
2018-12-09T00:03:09.192Z,987.24
2018-12-09T00:04:09.823Z,987.11
2018-12-09T00:05:09.627Z,987.16
2018-12-09T00:06:09.916Z,987.27
2018-12-09T00:07:10.240Z,987.25
2018-12-09T00:08:10.711Z,987.39
2018-12-09T00:10:10.609Z,987.45
2018-12-09T00:11:11.243Z,987.38
2018-12-09T00:12:11.022Z,987.51
2018-12-09T00:13:11.347Z,987.50
2018-12-09T00:14:11.614Z,987.51
2018-12-09T00:15:12.086Z,987.67
2018-12-09T00:16:12.093Z,987.61
2018-12-09T00:17:12.153Z,987.58
2018-12-09T00:18:12.535Z,987.67
2018-12-09T00:19:12.897Z,987.66
2018-12-09T00:20:13.344Z,987.52
2018-12-09T00:21:13.717Z,987.60
2018-12-09T00:22:14.234Z,987.37
2018-12-09T00:23:14.591Z,987.53
2018-12-09T00:24:14.839Z,987.40
2018-12-09T00:25:15.476Z,987.32
2018-12-09T00:26:15.297Z,987.34
2018-12-09T00:27:15.633Z,987.19
2018-12-09T00:28:16.062Z,987.30
2018-12-09T00:29:16.371Z,987.18
2018-12-09T00:30:16.971Z,987.21
2018-12-09T00:31:16.993Z,987.34
2018-12-09T00:32:17.004Z,987.33
2018-12-09T00:33:20.219Z,987.34
2018-12-09T00:34:17.172Z,987.22
2018-12-09T00:35:17.466Z,987.42
2018-12-09T00:36:17.757Z,987.47
2018-12-09T00:37:18.170Z,987.29
2018-12-09T00:38:21.965Z,987.33
2018-12-09T00:39:19.540Z,987.31
2018-12-09T00:40:19.945Z,987.04
2018-12-09T00:41:20.337Z,987.19
2018-12-09T00:42:20.682Z,987.20
2018-12-09T00:43:20.970Z,987.18
2018-12-09T00:44:21.139Z,987.06
2018-12-09T00:45:21.225Z,987.16
2018-12-09T00:46:21.330Z,987.04
2018-12-09T00:47:21.471Z,987.05
2018-12-09T00:48:21.614Z,987.11
2018-12-09T00:49:21.719Z,987.12
2018-12-09T00:50:21.798Z,987.06
2018-12-09T00:51:21.655Z,987.11
2018-12-09T00:52:22.232Z,987.02
2018-12-09T00:53:22.329Z,987.12
2018-12-09T00:54:22.524Z,987.29
2018-12-09T00:55:22.613Z,987.22
2018-12-09T00:56:22.842Z,987.16
2018-12-09T00:57:23.694Z,987.10
2018-12-09T00:58:23.527Z,987.19
2018-12-09T00:59:23.795Z,987.20
2018-12-09T01:00:23.716Z,987.12
2018-12-09T01:01:24.264Z,987.04
2018-12-09T01:02:24.541Z,987.11
2018-12-09T01:03:24.468Z,987.16
2018-12-09T01:04:24.852Z,987.14
2018-12-09T01:05:25.138Z,987.14
2018-12-09T01:06:25.422Z,987.13
2018-12-09T01:07:25.692Z,987.02
2018-12-09T01:08:26.020Z,987.12
2018-12-09T01:09:26.325Z,987.00
2018-12-09T01:10:26.607Z,987.22
2018-12-09T01:11:26.948Z,987.24
2018-12-09T01:12:27.219Z,987.31
2018-12-09T01:13:27.849Z,987.15
2018-12-09T01:14:27.699Z,987.20
2018-12-09T01:15:27.972Z,987.06
2018-12-09T01:16:28.447Z,987.27
2018-12-09T01:17:28.738Z,987.22
2018-12-09T01:18:29.101Z,987.20
2018-12-09T01:19:29.551Z,987.22
2018-12-09T01:20:29.885Z,987.21
2018-12-09T01:21:30.162Z,987.18
2018-12-09T01:22:30.498Z,987.31
2018-12-09T01:23:30.778Z,987.20
2018-12-09T01:24:31.066Z,987.18
2018-12-09T01:25:31.350Z,987.16
2018-12-09T01:26:31.624Z,987.09
2018-12-09T01:27:31.891Z,987.09
2018-12-09T01:29:32.179Z,987.15
2018-12-09T01:30:32.466Z,987.05
2018-12-09T01:31:32.799Z,987.03
2018-12-09T01:32:33.391Z,987.20
2018-12-09T01:34:33.487Z,987.20
2018-12-09T01:35:33.598Z,986.98
2018-12-09T01:36:33.671Z,987.14
2018-12-09T01:37:33.941Z,987.15
2018-12-09T01:38:34.119Z,986.93
2018-12-09T01:39:34.289Z,987.01
2018-12-09T01:40:34.521Z,987.18
2018-12-09T01:41:34.743Z,987.15
2018-12-09T01:42:34.891Z,986.92
2018-12-09T01:43:35.117Z,986.70
2018-12-09T01:44:35.309Z,986.84
2018-12-09T01:45:35.454Z,987.00
2018-12-09T01:46:35.577Z,987.04
2018-12-09T01:47:35.762Z,986.98
2018-12-09T01:48:35.851Z,987.28
2018-12-09T01:49:36.015Z,987.01
2018-12-09T01:50:36.084Z,986.96
2018-12-09T01:51:36.166Z,987.20
2018-12-09T01:52:36.284Z,987.24
2018-12-09T01:53:36.414Z,987.18
2018-12-09T01:54:36.850Z,987.32
2018-12-09T01:55:37.022Z,987.27
2018-12-09T01:56:37.140Z,987.34
2018-12-09T01:57:37.267Z,987.22
2018-12-09T01:58:37.335Z,987.22
2018-12-09T01:59:37.420Z,987.17
2018-12-09T02:00:37.488Z,987.21
2018-12-09T02:01:37.623Z,987.21
2018-12-09T02:02:37.702Z,987.22
2018-12-09T02:03:37.763Z,987.21
2018-12-09T02:04:37.830Z,987.24
2018-12-09T02:05:37.912Z,987.25
2018-12-09T02:06:37.965Z,987.22
2018-12-09T02:07:38.045Z,987.24
2018-12-09T02:08:38.115Z,987.22
2018-12-09T02:09:38.193Z,987.29
2018-12-09T02:10:38.280Z,987.28
2018-12-09T02:11:38.352Z,987.29
2018-12-09T02:12:38.430Z,987.31
2018-12-09T02:13:38.527Z,987.29
2018-12-09T02:14:38.633Z,987.27
2018-12-09T02:15:39.006Z,987.31
2018-12-09T02:16:39.056Z,987.23
2018-12-09T02:17:39.188Z,987.34
2018-12-09T02:18:39.187Z,987.22
2018-12-09T02:19:39.205Z,987.20
2018-12-09T02:20:39.171Z,987.26
2018-12-09T02:21:39.527Z,987.23
2018-12-09T02:22:39.806Z,987.30
2018-12-09T02:23:40.084Z,987.25
2018-12-09T02:24:40.587Z,987.17
2018-12-09T02:25:40.844Z,987.02
2018-12-09T02:26:41.115Z,987.14
2018-12-09T02:27:41.404Z,987.16
2018-12-09T02:28:41.680Z,987.16
2018-12-09T02:29:42.104Z,987.09
2018-12-09T02:30:42.377Z,987.20
2018-12-09T02:31:42.673Z,987.15
2018-12-09T02:32:43.069Z,987.22
2018-12-09T02:33:43.343Z,987.22
2018-12-09T02:34:43.616Z,987.15
2018-12-09T02:35:44.047Z,987.16
2018-12-09T02:36:44.285Z,987.23
2018-12-09T02:37:44.564Z,987.28
2018-12-09T02:38:44.850Z,987.25
2018-12-09T02:39:45.108Z,987.26
2018-12-09T02:40:45.394Z,987.14
2018-12-09T02:41:45.658Z,987.10
2018-12-09T02:42:45.963Z,987.11
2018-12-09T02:43:46.221Z,987.08
2018-12-09T02:44:46.505Z,986.98
2018-12-09T02:45:46.814Z,987.11
2018-12-09T02:46:47.344Z,987.04
2018-12-09T02:47:47.130Z,987.07
2018-12-09T02:48:47.410Z,987.18
2018-12-09T02:49:47.683Z,987.18
2018-12-09T02:50:48.233Z,987.21
2018-12-09T02:51:48.097Z,987.22
2018-12-09T02:52:48.709Z,987.28
2018-12-09T02:53:48.790Z,987.32
2018-12-09T02:54:48.918Z,987.32
2018-12-09T02:56:49.039Z,987.28
2018-12-09T02:57:49.198Z,987.36
2018-12-09T02:58:49.331Z,987.48
2018-12-09T02:59:49.454Z,987.44
2018-12-09T03:00:49.560Z,987.46
2018-12-09T03:01:49.695Z,987.37
2018-12-09T03:02:49.828Z,987.44
2018-12-09T03:03:50.008Z,987.36
2018-12-09T03:04:50.287Z,987.34
2018-12-09T03:05:50.442Z,987.37
2018-12-09T03:06:50.576Z,987.36
2018-12-09T03:07:50.713Z,987.46
2018-12-09T03:08:50.863Z,987.43
2018-12-09T03:09:51.032Z,987.43
2018-12-09T03:10:51.075Z,987.59
2018-12-09T03:11:51.136Z,987.30
2018-12-09T03:12:51.204Z,987.37
2018-12-09T03:13:51.280Z,987.51
2018-12-09T03:14:51.373Z,987.44
2018-12-09T03:15:51.436Z,987.52
2018-12-09T03:16:51.493Z,987.59
2018-12-09T03:17:51.657Z,987.44
2018-12-09T03:18:51.454Z,987.62
2018-12-09T03:19:52.068Z,987.60
2018-12-09T03:20:52.152Z,987.65
2018-12-09T03:21:52.244Z,987.67
2018-12-09T03:22:52.324Z,987.73
2018-12-09T03:23:52.409Z,987.73
2018-12-09T03:24:52.486Z,987.87
2018-12-09T03:25:52.557Z,987.82
2018-12-09T03:26:52.677Z,987.76
2018-12-09T03:27:52.741Z,987.76
2018-12-09T03:28:52.837Z,987.76
2018-12-09T03:29:52.900Z,987.71
2018-12-09T03:30:53.002Z,987.80
2018-12-09T03:31:53.063Z,987.83
2018-12-09T03:32:53.131Z,987.72
2018-12-09T03:33:53.192Z,987.81
2018-12-09T03:34:53.273Z,987.83
2018-12-09T03:35:53.351Z,987.85
2018-12-09T03:36:53.441Z,987.79
2018-12-09T03:37:53.523Z,987.87
2018-12-09T03:38:53.625Z,987.88
2018-12-09T03:39:53.706Z,987.92
2018-12-09T03:40:53.781Z,987.90
2018-12-09T03:41:53.814Z,987.88
2018-12-09T03:42:53.898Z,987.86
2018-12-09T03:43:53.916Z,987.91
2018-12-09T03:45:53.950Z,987.88
2018-12-09T03:46:53.915Z,988.01
2018-12-09T03:47:54.135Z,987.98
2018-12-09T03:48:54.705Z,988.01
2018-12-09T03:49:54.737Z,987.95
2018-12-09T03:50:55.001Z,987.91
2018-12-09T03:52:55.303Z,987.89
2018-12-09T03:53:55.612Z,988.07
2018-12-09T03:54:55.891Z,987.94
2018-12-09T03:55:56.451Z,988.03
2018-12-09T03:56:56.304Z,987.98
2018-12-09T03:57:56.672Z,988.02
2018-12-09T03:58:57.267Z,988.02
2018-12-09T03:59:57.177Z,988.07
2018-12-09T04:00:57.626Z,987.99
2018-12-09T04:01:57.965Z,988.07
2018-12-09T04:02:58.244Z,987.98
2018-12-09T04:03:58.687Z,987.98
2018-12-09T04:04:58.958Z,988.03
2018-12-09T04:05:59.237Z,987.99
2018-12-09T04:06:59.775Z,987.95
2018-12-09T04:07:59.817Z,988.07
2018-12-09T04:08:59.613Z,987.84
2018-12-09T04:09:59.876Z,987.94
2018-12-09T04:11:00.195Z,988.11
2018-12-09T04:12:00.689Z,988.17
2018-12-09T04:13:01.238Z,988.26
2018-12-09T04:14:01.341Z,988.18
2018-12-09T04:15:01.254Z,988.23
2018-12-09T04:16:01.143Z,988.25
2018-12-09T04:17:01.747Z,988.21
2018-12-09T04:18:01.785Z,988.19
2018-12-09T04:19:01.907Z,988.22
2018-12-09T04:20:02.077Z,988.14
2018-12-09T04:21:02.416Z,988.18
2018-12-09T04:22:02.491Z,988.24
2018-12-09T04:23:02.606Z,988.22
2018-12-09T04:24:02.822Z,988.23
2018-12-09T04:25:02.932Z,988.27
2018-12-09T04:26:02.737Z,988.19
2018-12-09T04:27:03.504Z,988.29
2018-12-09T04:28:03.667Z,988.26
2018-12-09T04:29:03.816Z,988.14
2018-12-09T04:30:03.978Z,988.21
2018-12-09T04:31:04.041Z,988.14
2018-12-09T04:32:04.205Z,988.18
2018-12-09T04:33:04.266Z,988.20
2018-12-09T04:34:04.418Z,988.17
2018-12-09T04:35:04.590Z,988.13
2018-12-09T04:36:04.572Z,988.18
2018-12-09T04:37:08.434Z,988.18
2018-12-09T04:38:08.505Z,988.15
2018-12-09T04:39:08.384Z,988.11
2018-12-09T04:40:08.950Z,988.06
2018-12-09T04:41:09.017Z,988.14
2018-12-09T04:42:08.802Z,988.05
2018-12-09T04:43:09.095Z,988.23
2018-12-09T04:44:09.591Z,988.20
2018-12-09T04:45:10.001Z,988.22
2018-12-09T04:46:10.428Z,988.21
2018-12-09T04:47:10.702Z,988.23
2018-12-09T04:48:10.976Z,988.17
2018-12-09T04:49:11.216Z,988.21
2018-12-09T04:50:11.600Z,988.13
2018-12-09T04:51:12.047Z,988.08
2018-12-09T04:52:12.360Z,987.92
2018-12-09T04:53:12.644Z,988.12
2018-12-09T04:54:12.974Z,988.07
2018-12-09T04:55:13.494Z,988.14
2018-12-09T04:56:13.513Z,988.07
2018-12-09T04:58:13.930Z,988.05
2018-12-09T04:59:14.183Z,988.03
2018-12-09T05:00:14.395Z,988.17
2018-12-09T05:01:14.457Z,987.96
2018-12-09T05:03:14.737Z,988.09
2018-12-09T05:04:15.102Z,988.09
2018-12-09T05:05:15.692Z,988.19
2018-12-09T05:06:15.584Z,988.14
2018-12-09T05:07:15.922Z,988.20
2018-12-09T05:08:16.333Z,988.03
2018-12-09T05:09:16.606Z,988.27
2018-12-09T05:10:17.209Z,988.22
2018-12-09T05:11:17.110Z,988.23
2018-12-09T05:12:17.408Z,988.11
2018-12-09T05:13:17.949Z,988.18
2018-12-09T05:14:17.715Z,988.31
2018-12-09T05:15:18.096Z,988.27
2018-12-09T05:16:18.720Z,988.35
2018-12-09T05:17:18.853Z,988.38
2018-12-09T05:18:18.924Z,988.48
2018-12-09T05:19:19.042Z,988.41
2018-12-09T05:20:19.141Z,988.46
2018-12-09T05:21:19.260Z,988.39
2018-12-09T05:22:19.384Z,988.47
2018-12-09T05:23:19.491Z,988.47
2018-12-09T05:24:19.609Z,988.48
2018-12-09T05:25:19.761Z,988.38
2018-12-09T05:26:19.869Z,988.45
2018-12-09T05:27:20.371Z,988.54
2018-12-09T05:28:20.531Z,988.49
2018-12-09T05:29:20.666Z,988.57
2018-12-09T05:30:20.822Z,988.58
2018-12-09T05:31:20.941Z,988.49
2018-12-09T05:32:21.039Z,988.60
2018-12-09T05:33:21.105Z,988.58
2018-12-09T05:34:21.193Z,988.59
2018-12-09T05:35:21.249Z,988.45
2018-12-09T05:36:21.367Z,988.53
2018-12-09T05:37:21.418Z,988.54
2018-12-09T05:38:21.497Z,988.62
2018-12-09T05:39:21.593Z,988.44
2018-12-09T05:40:21.660Z,988.58
2018-12-09T05:41:21.797Z,988.56
2018-12-09T05:42:21.909Z,988.61
2018-12-09T05:43:22.037Z,988.54
2018-12-09T05:44:22.136Z,988.60
2018-12-09T05:45:22.224Z,988.56
2018-12-09T05:46:22.328Z,988.52
2018-12-09T05:47:22.703Z,988.62
2018-12-09T05:48:22.786Z,988.64
2018-12-09T05:49:22.854Z,988.62
2018-12-09T05:50:22.927Z,988.64
2018-12-09T05:51:22.996Z,988.65
2018-12-09T05:52:23.102Z,988.57
2018-12-09T05:54:23.197Z,988.57
2018-12-09T05:55:23.270Z,988.61
2018-12-09T05:56:23.356Z,988.58
2018-12-09T05:57:23.435Z,988.64
2018-12-09T05:58:23.521Z,988.49
2018-12-09T05:59:23.847Z,988.58
2018-12-09T06:00:23.968Z,988.43
2018-12-09T06:01:24.004Z,988.63
2018-12-09T06:02:24.056Z,988.50
2018-12-09T06:03:24.191Z,988.59
2018-12-09T06:04:24.441Z,988.59
2018-12-09T06:05:24.944Z,988.61
2018-12-09T06:06:24.709Z,988.53
2018-12-09T06:07:24.978Z,988.56
2018-12-09T06:08:25.258Z,988.59
2018-12-09T06:09:25.610Z,988.60
2018-12-09T06:10:26.149Z,988.68
2018-12-09T06:11:26.135Z,988.67
2018-12-09T06:12:26.392Z,988.71
2018-12-09T06:13:26.840Z,988.66
2018-12-09T06:14:27.100Z,988.63
2018-12-09T06:15:27.365Z,988.62
2018-12-09T06:16:27.809Z,988.67
2018-12-09T06:17:28.085Z,988.66
2018-12-09T06:18:28.381Z,988.64
2018-12-09T06:19:28.734Z,988.71
2018-12-09T06:20:29.193Z,988.56
2018-12-09T06:21:29.272Z,988.66
2018-12-09T06:22:29.519Z,988.65
2018-12-09T06:23:29.787Z,988.64
2018-12-09T06:24:30.077Z,988.72
2018-12-09T06:25:30.392Z,988.70
2018-12-09T06:26:30.657Z,988.67
2018-12-09T06:27:30.951Z,988.53
2018-12-09T06:28:31.219Z,988.68
2018-12-09T06:29:31.538Z,988.72
2018-12-09T06:30:31.864Z,988.56
2018-12-09T06:31:32.185Z,988.67
2018-12-09T06:32:32.448Z,988.72
2018-12-09T06:33:32.704Z,988.70
2018-12-09T06:34:33.082Z,988.72
2018-12-09T06:35:33.656Z,988.74
2018-12-09T06:36:33.779Z,988.90
2018-12-09T06:37:33.880Z,988.80
2018-12-09T06:38:33.976Z,988.92
2018-12-09T06:39:34.094Z,988.91
2018-12-09T06:40:34.263Z,988.95
2018-12-09T06:41:34.381Z,988.97
2018-12-09T06:42:34.490Z,989.01
2018-12-09T06:43:34.592Z,988.98
2018-12-09T06:44:34.716Z,988.92
2018-12-09T06:45:34.863Z,988.92
2018-12-09T06:46:35.029Z,988.96
2018-12-09T06:47:35.160Z,988.95
2018-12-09T06:48:35.330Z,988.87
2018-12-09T06:49:35.505Z,988.91
2018-12-09T06:50:35.698Z,988.99
2018-12-09T06:51:35.774Z,988.95
2018-12-09T06:52:35.915Z,988.97
2018-12-09T06:53:36.011Z,989.02
2018-12-09T06:54:36.279Z,989.06
2018-12-09T06:55:36.356Z,989.09
2018-12-09T06:56:36.453Z,989.00
2018-12-09T06:57:36.500Z,989.04
2018-12-09T06:58:36.557Z,988.97
2018-12-09T06:59:36.694Z,988.99
2018-12-09T07:00:36.697Z,989.06
2018-12-09T07:01:36.858Z,989.02
2018-12-09T07:02:36.974Z,989.00
2018-12-09T07:03:37.076Z,989.11
2018-12-09T07:04:37.177Z,989.02
2018-12-09T07:05:37.265Z,989.00
2018-12-09T07:06:37.348Z,989.10
2018-12-09T07:07:37.424Z,989.02
2018-12-09T07:08:37.480Z,989.09
2018-12-09T07:09:37.536Z,989.08
2018-12-09T07:10:37.601Z,989.12
2018-12-09T07:11:37.671Z,989.03
2018-12-09T07:12:37.835Z,989.16
2018-12-09T07:13:37.797Z,989.09
2018-12-09T07:14:37.866Z,989.22
2018-12-09T07:15:37.941Z,989.23
2018-12-09T07:16:38.092Z,989.34
2018-12-09T07:17:38.080Z,989.35
2018-12-09T07:18:38.126Z,989.34
2018-12-09T07:19:38.188Z,989.34
2018-12-09T07:20:38.281Z,989.21
2018-12-09T07:21:38.346Z,989.30
2018-12-09T07:22:38.411Z,989.40
2018-12-09T07:23:38.472Z,989.36
2018-12-09T07:24:38.555Z,989.40
2018-12-09T07:25:38.626Z,989.39
2018-12-09T07:26:38.685Z,989.43
2018-12-09T07:27:38.772Z,989.46
2018-12-09T07:28:38.793Z,989.44
2018-12-09T07:29:38.837Z,989.56
2018-12-09T07:30:38.844Z,989.51
2018-12-09T07:31:38.913Z,989.54
2018-12-09T07:32:38.925Z,989.56
2018-12-09T07:33:38.983Z,989.69
2018-12-09T07:34:39.099Z,989.63
2018-12-09T07:35:39.173Z,989.49
2018-12-09T07:36:39.100Z,989.69
2018-12-09T07:37:39.372Z,989.62
2018-12-09T07:38:39.887Z,989.64
2018-12-09T07:39:39.648Z,989.58
2018-12-09T07:40:40.054Z,989.70
2018-12-09T07:41:40.333Z,989.75
2018-12-09T07:42:40.607Z,989.73
2018-12-09T07:43:40.867Z,989.78
2018-12-09T07:44:41.303Z,989.63
2018-12-09T07:45:41.653Z,989.62
2018-12-09T07:46:41.915Z,989.67
2018-12-09T07:47:42.200Z,989.63
2018-12-09T07:48:42.473Z,989.76
2018-12-09T07:49:42.738Z,989.74
2018-12-09T07:50:43.023Z,989.65
2018-12-09T07:51:43.300Z,989.69
2018-12-09T07:52:43.751Z,989.74
2018-12-09T07:53:44.025Z,989.76
2018-12-09T07:54:44.544Z,989.79
2018-12-09T07:55:44.785Z,989.67
2018-12-09T07:56:45.133Z,989.78
2018-12-09T07:57:45.387Z,989.82
2018-12-09T07:58:45.656Z,989.77
2018-12-09T07:59:45.929Z,989.80
2018-12-09T08:00:46.226Z,989.84
2018-12-09T08:02:46.519Z,989.77
2018-12-09T08:03:46.858Z,989.76
2018-12-09T08:04:47.135Z,989.89
2018-12-09T08:05:47.453Z,989.87
2018-12-09T08:06:47.839Z,989.93
2018-12-09T08:07:48.294Z,989.94
2018-12-09T08:08:48.886Z,989.95
2018-12-09T08:09:49.003Z,989.94
2018-12-09T08:10:49.117Z,989.94
2018-12-09T08:11:49.231Z,989.94
2018-12-09T08:12:49.355Z,989.95
2018-12-09T08:13:49.516Z,989.95
2018-12-09T08:14:49.650Z,989.98
2018-12-09T08:15:49.762Z,990.02
2018-12-09T08:16:49.872Z,990.02
2018-12-09T08:17:49.991Z,990.08
2018-12-09T08:18:50.142Z,990.08
2018-12-09T08:19:50.283Z,990.06
2018-12-09T08:20:50.445Z,990.07
2018-12-09T08:21:50.583Z,990.09
2018-12-09T08:22:50.758Z,990.10
2018-12-09T08:23:50.896Z,990.12
2018-12-09T08:24:51.030Z,990.12
2018-12-09T08:25:51.145Z,990.12
2018-12-09T08:26:51.221Z,990.16
2018-12-09T08:27:51.324Z,990.19
2018-12-09T08:28:51.385Z,990.20
2018-12-09T08:29:52.915Z,990.20
2018-12-09T08:30:51.520Z,990.21
2018-12-09T08:31:51.659Z,990.21
2018-12-09T08:32:51.901Z,990.19
2018-12-09T08:33:52.014Z,990.21
2018-12-09T08:34:52.122Z,990.22
2018-12-09T08:35:52.203Z,990.22
2018-12-09T08:36:52.293Z,990.25
2018-12-09T08:37:52.368Z,990.28
2018-12-09T08:38:52.444Z,990.30
2018-12-09T08:39:52.503Z,990.31
2018-12-09T08:40:52.564Z,990.32
2018-12-09T08:41:52.617Z,990.35
2018-12-09T08:42:52.687Z,990.36
2018-12-09T08:43:52.742Z,990.40
2018-12-09T08:44:52.802Z,990.41
2018-12-09T08:45:52.863Z,990.43
2018-12-09T08:46:52.931Z,990.45
2018-12-09T08:47:53.005Z,990.47
2018-12-09T08:48:53.061Z,990.50
2018-12-09T08:49:53.129Z,990.54
2018-12-09T08:50:53.204Z,990.59
2018-12-09T08:51:53.276Z,990.70
2018-12-09T08:52:53.368Z,990.68
2018-12-09T08:53:53.440Z,990.70
2018-12-09T08:54:53.514Z,990.73
2018-12-09T08:55:53.575Z,990.79
2018-12-09T08:56:53.647Z,990.77
2018-12-09T08:57:53.713Z,990.78
2018-12-09T08:58:53.793Z,990.84
2018-12-09T08:59:53.880Z,990.78
2018-12-09T09:00:54.071Z,990.88
2018-12-09T09:01:54.192Z,990.83
2018-12-09T09:02:54.276Z,990.81
2018-12-09T09:03:54.418Z,990.67
2018-12-09T09:04:54.517Z,990.78
2018-12-09T09:05:54.643Z,990.81
2018-12-09T09:06:54.667Z,990.76
2018-12-09T09:07:54.449Z,990.74
2018-12-09T09:08:54.765Z,990.80
2018-12-09T09:09:55.028Z,990.89
2018-12-09T09:10:55.402Z,990.86
2018-12-09T09:11:55.753Z,990.82
2018-12-09T09:12:56.217Z,990.80
2018-12-09T09:13:56.490Z,990.91
2018-12-09T09:14:56.744Z,990.96
2018-12-09T09:15:57.030Z,990.90
2018-12-09T09:16:57.336Z,990.95
2018-12-09T09:17:57.630Z,990.97
2018-12-09T09:18:57.917Z,991.03
2018-12-09T09:19:58.188Z,990.99
2018-12-09T09:20:58.466Z,990.92
2018-12-09T09:21:58.787Z,991.02
2018-12-09T09:22:59.301Z,991.04
2018-12-09T09:23:59.754Z,990.96
2018-12-09T09:25:00.068Z,990.93
2018-12-09T09:26:00.559Z,990.96
2018-12-09T09:27:00.997Z,991.05
2018-12-09T09:28:01.422Z,991.08
2018-12-09T09:29:02.000Z,990.88
2018-12-09T09:30:02.182Z,991.04
2018-12-09T09:31:02.178Z,990.96
2018-12-09T09:32:02.135Z,991.04
2018-12-09T09:33:02.706Z,991.02
2018-12-09T09:34:02.781Z,991.06
2018-12-09T09:35:02.816Z,991.08
2018-12-09T09:36:02.945Z,991.09
2018-12-09T09:37:03.073Z,991.00
2018-12-09T09:38:03.217Z,991.10
2018-12-09T09:39:03.376Z,991.13
2018-12-09T09:40:03.834Z,991.18
2018-12-09T09:41:04.191Z,991.15
2018-12-09T09:42:04.332Z,991.12
2018-12-09T09:43:04.410Z,991.15
2018-12-09T09:44:04.448Z,991.18
2018-12-09T09:45:04.522Z,991.18
2018-12-09T09:46:04.766Z,991.13
2018-12-09T09:47:04.877Z,991.12
2018-12-09T09:48:04.989Z,991.21
2018-12-09T09:49:05.045Z,991.20
2018-12-09T09:50:05.202Z,991.12
2018-12-09T09:51:05.332Z,991.19
2018-12-09T09:52:05.499Z,991.29
2018-12-09T09:53:05.628Z,991.23
2018-12-09T09:54:05.775Z,991.19
2018-12-09T09:55:05.895Z,991.30
2018-12-09T09:56:06.059Z,991.33
2018-12-09T09:57:06.175Z,991.33
2018-12-09T09:58:06.320Z,991.14
2018-12-09T09:59:06.492Z,991.28
2018-12-09T10:00:06.622Z,991.24
2018-12-09T10:01:06.699Z,991.21
2018-12-09T10:02:06.859Z,991.23
2018-12-09T10:03:06.939Z,991.22
2018-12-09T10:04:07.043Z,991.23
2018-12-09T10:05:07.044Z,991.16
2018-12-09T10:06:07.149Z,991.21
2018-12-09T10:07:07.115Z,991.31
2018-12-09T10:08:07.692Z,991.19
2018-12-09T10:09:07.623Z,991.25
2018-12-09T10:10:08.245Z,991.30
2018-12-09T10:11:08.382Z,991.24
2018-12-09T10:12:08.508Z,991.08
2018-12-09T10:13:08.297Z,991.28
2018-12-09T10:14:08.832Z,991.18
2018-12-09T10:15:08.848Z,991.24
2018-12-09T10:16:08.616Z,991.23
2018-12-09T10:17:08.892Z,991.24
2018-12-09T10:18:09.185Z,991.21
2018-12-09T10:19:09.791Z,991.21
2018-12-09T10:20:09.664Z,991.17
2018-12-09T10:21:10.243Z,991.19
2018-12-09T10:22:10.189Z,991.22
2018-12-09T10:23:10.468Z,991.22
2018-12-09T10:24:10.766Z,991.23
2018-12-09T10:25:11.218Z,991.22
2018-12-09T10:26:11.507Z,991.19
2018-12-09T10:27:11.837Z,991.29
2018-12-09T10:28:12.172Z,991.22
2018-12-09T10:29:12.484Z,991.29
2018-12-09T10:30:12.774Z,990.97
2018-12-09T10:31:13.130Z,991.14
2018-12-09T10:32:13.449Z,991.23
2018-12-09T10:33:13.739Z,991.21
2018-12-09T10:34:14.264Z,991.20
2018-12-09T10:35:14.816Z,991.17
2018-12-09T10:36:14.806Z,991.12
2018-12-09T10:37:15.112Z,991.29
2018-12-09T10:38:15.410Z,991.20
2018-12-09T10:39:15.702Z,991.22
2018-12-09T10:40:16.396Z,991.12
2018-12-09T10:41:16.194Z,991.16
2018-12-09T10:42:16.479Z,991.12
2018-12-09T10:43:16.880Z,991.21
2018-12-09T10:44:17.169Z,991.23
2018-12-09T10:45:17.660Z,991.24
2018-12-09T10:46:18.131Z,991.21
2018-12-09T10:47:18.091Z,991.20
2018-12-09T10:48:18.718Z,991.26
2018-12-09T10:49:18.840Z,991.24
2018-12-09T10:50:19.021Z,991.23
2018-12-09T10:51:19.155Z,991.23
2018-12-09T10:52:19.345Z,991.19
2018-12-09T10:53:19.467Z,991.10
2018-12-09T10:54:19.617Z,991.16
2018-12-09T10:55:19.794Z,991.19
2018-12-09T10:56:19.965Z,991.15
2018-12-09T10:57:20.109Z,991.20
2018-12-09T10:58:20.252Z,991.21
2018-12-09T10:59:20.406Z,991.16
2018-12-09T11:00:20.532Z,991.24
2018-12-09T11:01:20.843Z,991.23
2018-12-09T11:02:21.155Z,991.26
2018-12-09T11:03:21.217Z,991.21
2018-12-09T11:04:21.331Z,991.13
2018-12-09T11:05:21.405Z,991.14
2018-12-09T11:06:21.554Z,991.24
2018-12-09T11:07:21.631Z,991.25
2018-12-09T11:08:21.722Z,991.27
2018-12-09T11:09:21.865Z,991.16
2018-12-09T11:10:21.941Z,991.29
2018-12-09T11:11:22.076Z,991.20
2018-12-09T11:12:22.201Z,991.16
2018-12-09T11:13:22.311Z,991.16
2018-12-09T11:14:22.413Z,991.16
2018-12-09T11:15:22.503Z,991.20
2018-12-09T11:16:22.573Z,991.12
2018-12-09T11:17:22.646Z,991.19
2018-12-09T11:18:22.736Z,991.22
2018-12-09T11:19:22.795Z,991.22
2018-12-09T11:20:22.869Z,991.24
2018-12-09T11:21:30.397Z,991.16
2018-12-09T11:22:23.013Z,991.15
2018-12-09T11:23:23.118Z,991.21
2018-12-09T11:24:23.230Z,991.26
2018-12-09T11:25:23.333Z,991.22
2018-12-09T11:26:23.420Z,991.23
2018-12-09T11:27:23.498Z,991.30
2018-12-09T11:28:23.580Z,991.25
2018-12-09T11:29:23.737Z,991.27
2018-12-09T11:30:23.779Z,991.22
2018-12-09T11:31:23.742Z,991.14
2018-12-09T11:32:24.502Z,991.14
2018-12-09T11:33:24.541Z,991.19
2018-12-09T11:34:24.703Z,991.12
2018-12-09T11:35:25.111Z,991.13
2018-12-09T11:36:25.182Z,991.08
2018-12-09T11:37:25.524Z,991.15
2018-12-09T11:38:25.607Z,991.19
2018-12-09T11:39:25.901Z,991.08
2018-12-09T11:40:26.210Z,991.11
2018-12-09T11:41:26.280Z,991.11
2018-12-09T11:42:26.783Z,991.03
2018-12-09T11:43:27.065Z,991.04
2018-12-09T11:44:27.140Z,991.05
2018-12-09T11:45:27.420Z,991.01
2018-12-09T11:46:27.635Z,990.97
2018-12-09T11:47:27.989Z,990.99
2018-12-09T11:48:28.302Z,990.97
2018-12-09T11:49:28.584Z,990.93
2018-12-09T11:50:28.422Z,990.97
2018-12-09T11:51:28.734Z,991.01
2018-12-09T11:52:29.490Z,991.03
2018-12-09T11:53:29.278Z,991.05
2018-12-09T11:54:29.570Z,991.04
2018-12-09T11:55:29.855Z,991.05
2018-12-09T11:56:30.134Z,991.02
2018-12-09T11:57:30.517Z,991.08
2018-12-09T11:58:30.755Z,991.09
2018-12-09T11:59:30.531Z,991.10
2018-12-09T12:00:30.812Z,991.06
2018-12-09T12:01:31.117Z,991.09
2018-12-09T12:02:31.611Z,991.01
2018-12-09T12:03:31.886Z,991.10
2018-12-09T12:04:32.172Z,991.07
2018-12-09T12:05:32.468Z,991.03
2018-12-09T12:06:32.830Z,991.15
2018-12-09T12:07:33.362Z,991.21
2018-12-09T12:08:33.690Z,991.20
2018-12-09T12:09:33.797Z,991.13
2018-12-09T12:10:33.937Z,991.12
2018-12-09T12:11:34.024Z,991.15
2018-12-09T12:12:34.161Z,991.05
2018-12-09T12:13:34.428Z,991.17
2018-12-09T12:14:34.540Z,991.13
2018-12-09T12:15:34.724Z,991.23
2018-12-09T12:16:34.976Z,991.09
2018-12-09T12:17:35.176Z,991.12
2018-12-09T12:18:35.378Z,990.99
2018-12-09T12:19:35.572Z,991.25
2018-12-09T12:20:35.700Z,991.16
2018-12-09T12:21:35.906Z,991.15
2018-12-09T12:22:35.961Z,991.13
2018-12-09T12:23:36.249Z,991.13
2018-12-09T12:24:36.331Z,991.08
2018-12-09T12:25:36.400Z,991.09
2018-12-09T12:27:36.557Z,991.08
2018-12-09T12:28:36.835Z,991.10
2018-12-09T12:30:36.961Z,991.10
2018-12-09T12:31:37.121Z,991.09
2018-12-09T12:32:37.222Z,991.07
2018-12-09T12:33:37.356Z,991.05
2018-12-09T12:34:37.469Z,991.04
2018-12-09T12:35:37.560Z,991.03
2018-12-09T12:36:37.650Z,991.03
2018-12-09T12:37:37.827Z,991.05
2018-12-09T12:38:37.962Z,991.06
2018-12-09T12:39:38.054Z,991.06
2018-12-09T12:40:38.156Z,991.07
2018-12-09T12:41:38.285Z,991.08
2018-12-09T12:42:38.369Z,991.08
2018-12-09T12:43:38.469Z,991.10