createdAt,value
2019-06-01T00:01:20.406Z,4.15
2019-06-01T00:03:49.118Z,3.73
2019-06-01T00:06:20.110Z,4.15
2019-06-01T00:08:49.303Z,4.20
2019-06-01T00:11:18.264Z,4.17
2019-06-01T00:13:47.694Z,3.93
2019-06-01T00:16:17.221Z,4.62
2019-06-01T00:18:46.121Z,4.67
2019-06-01T00:21:14.830Z,4.15
2019-06-01T00:23:44.415Z,4.00
2019-06-01T00:26:13.428Z,5.10
2019-06-01T00:28:42.204Z,5.00
2019-06-01T00:31:10.964Z,4.10
2019-06-01T00:33:40.928Z,4.12
2019-06-01T00:36:09.955Z,3.85
2019-06-01T00:38:38.750Z,5.90
2019-06-01T00:41:07.478Z,4.70
2019-06-01T00:43:36.209Z,4.12
2019-06-01T00:46:05.138Z,4.80
2019-06-01T00:48:33.926Z,5.30
2019-06-01T00:51:03.086Z,4.62
2019-06-01T00:53:32.146Z,4.50
2019-06-01T00:56:00.901Z,4.85
2019-06-01T00:58:29.607Z,4.35
2019-06-01T01:00:58.448Z,5.67
2019-06-01T01:03:27.298Z,4.95
2019-06-01T01:05:56.038Z,5.92
2019-06-01T01:08:24.802Z,5.08
2019-06-01T01:10:53.510Z,5.58
2019-06-01T01:13:24.513Z,5.70
2019-06-01T01:15:53.517Z,5.00
2019-06-01T01:18:22.384Z,5.90
2019-06-01T01:20:52.280Z,5.15
2019-06-01T01:23:21.063Z,5.25
2019-06-01T01:25:50.493Z,5.25
2019-06-01T01:28:19.564Z,4.37
2019-06-01T01:31:02.732Z,4.67
2019-06-01T01:33:19.223Z,4.92
2019-06-01T01:35:48.022Z,4.80
2019-06-01T01:38:16.772Z,4.83
2019-06-01T01:40:45.470Z,4.95
2019-06-01T01:43:14.196Z,5.20
2019-06-01T01:45:43.400Z,4.87
2019-06-01T01:48:12.231Z,4.53
2019-06-01T01:50:41.025Z,6.33
2019-06-01T01:53:11.219Z,6.62
2019-06-01T01:55:40.052Z,5.22
2019-06-01T01:58:09.005Z,5.22
2019-06-01T02:00:41.928Z,6.53
2019-06-01T02:03:15.011Z,4.53
2019-06-01T02:05:43.969Z,4.37
2019-06-01T02:08:12.783Z,4.40
2019-06-01T02:10:41.932Z,5.22
2019-06-01T02:13:10.858Z,5.25
2019-06-01T02:15:41.055Z,4.55
2019-06-01T02:18:10.370Z,5.33
2019-06-01T02:20:39.093Z,4.80
2019-06-01T02:23:08.293Z,4.20
2019-06-01T02:25:37.274Z,5.90
2019-06-01T02:28:06.147Z,4.95
2019-06-01T02:30:34.858Z,5.05
2019-06-01T02:33:04.712Z,4.73
2019-06-01T02:35:33.648Z,5.20
2019-06-01T02:38:07.172Z,5.10
2019-06-01T02:40:36.393Z,5.43
2019-06-01T02:43:06.681Z,5.10
2019-06-01T02:45:36.142Z,5.45
2019-06-01T02:48:06.335Z,5.95
2019-06-01T02:50:35.627Z,6.17
2019-06-01T02:53:05.788Z,5.87
2019-06-01T02:55:34.916Z,5.90
2019-06-01T02:58:04.349Z,5.75
2019-06-01T03:01:11.661Z,5.33
2019-06-01T03:03:41.499Z,5.22
2019-06-01T03:06:12.889Z,5.10
2019-06-01T03:08:43.699Z,6.97
2019-06-01T03:11:15.042Z,6.25
2019-06-01T03:13:46.291Z,6.28
2019-06-01T03:16:18.166Z,5.70
2019-06-01T03:18:47.964Z,6.53
2019-06-01T03:21:18.973Z,6.72
2019-06-01T03:23:49.981Z,5.50
2019-06-01T03:26:20.612Z,5.67
2019-06-01T03:28:52.608Z,5.97
2019-06-01T03:31:21.421Z,6.03
2019-06-01T03:33:50.277Z,6.40
2019-06-01T03:36:19.046Z,5.60
2019-06-01T03:38:48.803Z,5.95
2019-06-01T03:41:18.695Z,6.03
2019-06-01T03:43:47.445Z,6.90
2019-06-01T03:46:16.239Z,6.17
2019-06-01T03:48:44.956Z,5.75
2019-06-01T03:51:14.809Z,5.95
2019-06-01T03:53:45.239Z,5.58
2019-06-01T03:56:15.256Z,6.00
2019-06-01T03:58:45.518Z,6.45
2019-06-01T04:01:25.923Z,6.87
2019-06-01T04:04:11.269Z,5.70
2019-06-01T04:06:38.231Z,6.62
2019-06-01T04:09:09.717Z,6.95
2019-06-01T04:11:57.747Z,6.80
2019-06-01T04:14:29.740Z,7.33
2019-06-01T04:17:17.411Z,6.50
2019-06-01T04:19:46.738Z,6.60
2019-06-01T04:22:17.958Z,5.80
2019-06-01T04:24:46.933Z,6.65
2019-06-01T04:27:18.262Z,6.40
2019-06-01T04:29:46.978Z,6.58
2019-06-01T04:32:15.698Z,6.13
2019-06-01T04:34:44.442Z,6.25
2019-06-01T04:37:16.450Z,6.95
2019-06-01T04:39:47.492Z,6.83
2019-06-01T04:42:19.121Z,6.35
2019-06-01T04:44:49.883Z,7.40
2019-06-01T04:47:19.388Z,7.00
2019-06-01T04:49:57.176Z,6.25
2019-06-01T04:52:34.458Z,6.20
2019-06-01T04:55:05.157Z,6.70
2019-06-01T04:57:34.373Z,6.87
2019-06-01T05:00:10.083Z,6.97
2019-06-01T05:02:46.176Z,6.97
2019-06-01T05:05:15.508Z,7.97
2019-06-01T05:07:46.296Z,7.22
2019-06-01T05:10:19.714Z,7.22
2019-06-01T05:13:51.402Z,6.90
2019-06-01T05:16:25.088Z,7.40
2019-06-01T05:18:54.905Z,7.70
2019-06-01T05:24:08.807Z,7.15
2019-06-01T05:26:45.423Z,7.12
2019-06-01T05:29:19.850Z,6.10
2019-06-01T05:31:54.728Z,6.95
2019-06-01T05:34:59.758Z,6.72
2019-06-01T05:37:32.459Z,7.00
2019-06-01T05:40:12.472Z,7.12
2019-06-01T05:42:45.165Z,6.03
2019-06-01T05:45:19.188Z,6.03
2019-06-01T05:47:53.239Z,6.12
2019-06-01T05:50:25.362Z,6.00
2019-06-01T05:52:54.947Z,7.25
2019-06-01T05:55:28.160Z,6.67
2019-06-01T05:58:00.832Z,5.55
2019-06-01T06:00:44.054Z,6.47
2019-06-01T06:03:16.106Z,6.33
2019-06-01T06:05:54.281Z,5.67
2019-06-01T06:08:27.419Z,7.42
2019-06-01T06:11:00.417Z,5.62
2019-06-01T06:14:04.081Z,6.12
2019-06-01T06:16:33.928Z,5.70
2019-06-01T06:19:13.900Z,5.75
2019-06-01T06:21:55.974Z,5.37
2019-06-01T06:24:33.499Z,5.40
2019-06-01T06:27:02.226Z,6.40
2019-06-01T06:29:32.342Z,6.00
2019-06-01T06:32:05.733Z,6.20
2019-06-01T06:34:34.551Z,6.00
2019-06-01T06:37:03.271Z,5.00
2019-06-01T06:39:32.040Z,6.40
2019-06-01T06:42:03.351Z,5.78
2019-06-01T06:44:56.700Z,5.87
2019-06-01T06:47:26.396Z,5.62
2019-06-01T06:49:59.676Z,5.45
2019-06-01T06:52:29.536Z,5.08
2019-06-01T06:54:59.046Z,5.50
2019-06-01T06:57:30.803Z,5.78
2019-06-01T07:00:00.810Z,5.15
2019-06-01T07:02:30.638Z,4.97
2019-06-01T07:04:59.435Z,5.50
2019-06-01T07:07:28.282Z,5.10
2019-06-01T07:09:58.842Z,4.70
2019-06-01T07:12:29.701Z,4.95
2019-06-01T07:15:07.025Z,4.62
2019-06-01T07:17:39.798Z,5.70
2019-06-01T07:20:09.809Z,5.45
2019-06-01T07:22:41.783Z,4.75
2019-06-01T07:25:14.691Z,4.30
2019-06-01T07:27:44.486Z,4.72
2019-06-01T07:30:15.847Z,3.52
2019-06-01T07:32:44.614Z,4.00
2019-06-01T07:35:15.667Z,4.40
2019-06-01T07:37:49.024Z,4.30
2019-06-01T07:40:18.841Z,3.55
2019-06-01T07:42:51.439Z,4.00
2019-06-01T07:45:21.246Z,3.67
2019-06-01T07:47:50.559Z,2.90
2019-06-01T07:50:21.907Z,3.12
2019-06-01T07:52:54.512Z,2.85
2019-06-01T07:55:25.641Z,2.87
2019-06-01T07:57:54.442Z,2.80
2019-06-01T08:00:24.525Z,2.52
2019-06-01T08:02:59.933Z,2.40
2019-06-01T08:05:28.642Z,2.75
2019-06-01T08:08:01.556Z,2.40
2019-06-01T08:10:50.649Z,3.40
2019-06-01T08:13:19.465Z,2.40
2019-06-01T08:15:48.197Z,2.80
2019-06-01T08:18:17.003Z,2.95
2019-06-01T08:20:45.768Z,2.20
2019-06-01T08:23:14.523Z,2.47
2019-06-01T08:25:43.237Z,2.10
2019-06-01T08:28:12.026Z,2.30
2019-06-01T08:30:40.757Z,1.87
2019-06-01T08:33:32.873Z,2.02
2019-06-01T08:36:21.338Z,1.60
2019-06-01T08:38:50.863Z,1.72
2019-06-01T08:41:27.626Z,2.10
2019-06-01T08:51:41.849Z,1.70
2019-06-01T08:54:10.650Z,1.25
2019-06-01T08:56:39.425Z,1.95
2019-06-01T08:59:08.278Z,1.42
2019-06-01T09:01:37.050Z,2.10
2019-06-01T09:04:06.629Z,1.60
2019-06-01T09:06:36.888Z,1.50
2019-06-01T09:09:10.803Z,3.02
2019-06-01T09:11:39.019Z,1.43
2019-06-01T09:14:07.903Z,1.23
2019-06-01T09:16:36.737Z,1.70
2019-06-01T09:19:05.683Z,1.70
2019-06-01T09:21:35.706Z,2.33
2019-06-01T09:24:04.920Z,1.47
2019-06-01T09:26:33.865Z,1.60
2019-06-01T09:29:02.771Z,2.27
2019-06-01T09:31:32.416Z,1.83
2019-06-01T09:34:01.271Z,1.30
2019-06-01T09:36:30.371Z,1.20
2019-06-01T09:38:59.366Z,1.10
2019-06-01T09:41:28.348Z,1.50
2019-06-01T09:43:57.271Z,1.95
2019-06-01T09:46:26.945Z,1.55
2019-06-01T09:48:55.999Z,1.47
2019-06-01T09:51:24.727Z,2.00
2019-06-01T09:53:53.449Z,0.90
2019-06-01T09:56:22.204Z,1.65
2019-06-01T10:05:23.509Z,1.33
2019-06-01T10:07:52.342Z,1.00
2019-06-01T10:11:00.622Z,0.88
2019-06-01T10:13:51.307Z,2.25
2019-06-01T10:16:20.593Z,1.80
2019-06-01T10:18:49.334Z,1.10
2019-06-01T10:21:18.108Z,1.30
2019-06-01T10:23:49.385Z,0.85
2019-06-01T10:26:17.434Z,2.27
2019-06-01T10:28:46.167Z,1.20
2019-06-01T10:31:14.980Z,1.00
2019-06-01T10:33:43.714Z,1.27
2019-06-01T10:36:20.471Z,1.25
2019-06-01T10:39:19.929Z,0.93
2019-06-01T10:41:59.801Z,1.10
2019-06-01T10:44:28.771Z,1.15
2019-06-01T10:47:07.221Z,1.23
2019-06-01T10:49:43.243Z,0.98
2019-06-01T10:52:24.882Z,1.15
2019-06-01T10:55:28.426Z,2.60
2019-06-01T11:02:34.783Z,1.42
2019-06-01T11:05:15.003Z,1.20
2019-06-01T11:07:48.486Z,1.30
2019-06-01T11:10:20.466Z,1.27
2019-06-01T11:13:03.492Z,1.52
2019-06-01T11:15:58.308Z,1.32
2019-06-01T11:18:31.499Z,1.75
2019-06-01T11:21:29.054Z,1.70
2019-06-01T11:23:57.411Z,1.20
2019-06-01T11:26:26.484Z,1.72
2019-06-01T11:28:55.200Z,0.80
2019-06-01T11:31:23.983Z,1.05
2019-06-01T11:33:52.772Z,1.25
2019-06-01T11:36:21.644Z,1.00
2019-06-01T11:38:50.390Z,1.12
2019-06-01T11:41:19.150Z,1.10
2019-06-01T11:43:47.966Z,0.93
2019-06-01T11:46:17.959Z,0.80
2019-06-01T11:48:46.675Z,1.27
2019-06-01T11:51:15.444Z,1.52
2019-06-01T11:53:45.494Z,0.88
2019-06-01T11:56:14.833Z,0.85
2019-06-01T11:58:43.548Z,1.07
2019-06-01T12:01:12.407Z,1.05
2019-06-01T12:03:41.778Z,0.78
2019-06-01T12:06:11.343Z,1.22
2019-06-01T12:08:44.039Z,1.20
2019-06-01T12:11:15.316Z,1.12
2019-06-01T12:13:53.846Z,0.98
2019-06-01T12:16:51.217Z,0.80
2019-06-01T12:19:48.830Z,0.93
2019-06-01T12:22:54.223Z,0.93
2019-06-01T12:25:44.350Z,1.10
2019-06-01T12:31:52.433Z,2.00
2019-06-01T12:34:27.354Z,0.90
2019-06-01T12:37:13.912Z,1.52
2019-06-01T12:39:54.282Z,1.37
2019-06-01T12:42:37.375Z,1.37
2019-06-01T12:45:14.693Z,0.90
2019-06-01T12:48:28.476Z,0.72
2019-06-01T12:51:16.726Z,1.27
2019-06-01T12:54:01.178Z,1.07
2019-06-01T12:56:32.748Z,0.82
2019-06-01T12:59:01.715Z,0.68
2019-06-01T13:01:43.085Z,0.57
2019-06-01T13:04:14.330Z,1.10
2019-06-01T13:07:06.577Z,0.70
2019-06-01T13:09:35.434Z,0.70
2019-06-01T13:12:06.725Z,0.90
2019-06-01T13:14:35.602Z,0.70
2019-06-01T13:17:08.025Z,0.90
2019-06-01T13:19:36.479Z,0.93
2019-06-01T13:22:10.565Z,1.20
2019-06-01T13:24:50.088Z,0.57
2019-06-01T13:27:21.649Z,0.80
2019-06-01T13:30:15.125Z,0.80
2019-06-01T13:32:44.492Z,0.53
2019-06-01T13:35:17.348Z,0.60
2019-06-01T13:37:46.632Z,0.70
2019-06-01T13:40:39.060Z,0.80
2019-06-01T13:43:08.198Z,0.90
2019-06-01T13:45:37.094Z,0.53
2019-06-01T13:48:05.943Z,0.72
2019-06-01T13:50:34.830Z,0.73
2019-06-01T13:53:03.760Z,1.13
2019-06-01T13:55:32.663Z,0.80
2019-06-01T13:58:01.596Z,0.53
2019-06-01T14:00:31.015Z,0.67
2019-06-01T14:03:00.153Z,1.10
2019-06-01T14:05:29.009Z,0.65
2019-06-01T14:07:57.937Z,0.90
2019-06-01T14:10:53.468Z,1.02
2019-06-01T14:13:23.944Z,0.85
2019-06-01T14:15:53.595Z,0.82
2019-06-01T14:18:23.190Z,0.50
2019-06-01T14:20:53.723Z,0.60
2019-06-01T14:23:22.656Z,1.00
2019-06-01T14:25:52.195Z,0.82
2019-06-01T14:28:21.166Z,0.70
2019-06-01T14:30:52.315Z,0.98
2019-06-01T14:33:22.543Z,0.88
2019-06-01T14:35:58.137Z,0.78
2019-06-01T14:39:24.595Z,1.37
2019-06-01T14:42:12.042Z,1.25
2019-06-01T14:44:42.176Z,1.00
2019-06-01T14:47:18.599Z,0.70
2019-06-01T14:49:47.309Z,0.60
2019-06-01T14:52:20.280Z,0.50
2019-06-01T14:54:49.658Z,1.30
2019-06-01T14:57:18.729Z,1.37
2019-06-01T15:00:01.327Z,0.88
2019-06-01T15:02:34.060Z,1.60
2019-06-01T15:05:27.970Z,0.70
2019-06-01T15:07:59.154Z,0.50
2019-06-01T15:10:29.536Z,0.55
2019-06-01T15:13:03.017Z,0.60
2019-06-01T15:15:30.872Z,0.75
2019-06-01T15:18:03.512Z,0.60
2019-06-01T15:20:30.021Z,0.40
2019-06-01T15:22:58.769Z,1.00
2019-06-01T15:25:27.546Z,1.00
2019-06-01T15:27:56.836Z,0.60
2019-06-01T15:30:26.463Z,0.50
2019-06-01T15:32:56.196Z,0.40
2019-06-01T15:35:25.159Z,0.80
2019-06-01T15:37:58.399Z,0.57
2019-06-01T15:40:24.437Z,0.75
2019-06-01T15:42:53.588Z,0.40
2019-06-01T15:45:22.486Z,0.47
2019-06-01T15:47:51.333Z,0.50
2019-06-01T15:50:20.235Z,0.50
2019-06-01T15:52:48.942Z,0.75
2019-06-01T15:55:17.847Z,0.80
2019-06-01T15:57:46.626Z,0.70
2019-06-01T16:00:18.760Z,1.10
2019-06-01T16:02:47.513Z,0.60
2019-06-01T16:05:16.297Z,0.50
2019-06-01T16:07:45.501Z,0.70
2019-06-01T16:10:15.102Z,0.90
2019-06-01T16:12:44.058Z,1.20
2019-06-01T16:15:14.653Z,0.90
2019-06-01T16:17:43.478Z,1.00
2019-06-01T16:20:13.805Z,0.45
2019-06-01T16:22:42.598Z,0.60
2019-06-01T16:25:11.469Z,1.60
2019-06-01T16:27:40.155Z,0.80
2019-06-01T16:30:09.846Z,1.40
2019-06-01T16:32:39.530Z,0.80
2019-06-01T16:35:09.048Z,1.62
2019-06-01T16:37:37.854Z,0.82
2019-06-01T16:40:09.846Z,0.82
2019-06-01T16:42:38.089Z,0.88
2019-06-01T16:45:07.858Z,0.60
2019-06-01T16:47:36.629Z,0.70
2019-06-01T16:50:06.286Z,0.80
2019-06-01T16:52:35.078Z,1.00
2019-06-01T16:55:05.014Z,1.70
2019-06-01T16:57:34.838Z,0.70
2019-06-01T17:00:04.902Z,1.10
2019-06-01T17:02:33.713Z,0.80
2019-06-01T17:05:02.939Z,0.93
2019-06-01T17:07:32.247Z,1.67
2019-06-01T17:10:19.503Z,0.90
2019-06-01T17:12:34.525Z,1.02
2019-06-01T17:15:04.968Z,1.50
2019-06-01T17:17:34.186Z,1.40
2019-06-01T17:20:03.353Z,0.70
2019-06-01T17:22:32.186Z,1.92
2019-06-01T17:25:01.792Z,0.98
2019-06-01T17:27:30.886Z,0.80
2019-06-01T17:30:00.350Z,1.40
2019-06-01T17:32:30.082Z,0.85
2019-06-01T17:34:58.805Z,0.83
2019-06-01T17:37:28.315Z,1.23
2019-06-01T17:39:57.670Z,1.02
2019-06-01T17:42:26.637Z,0.78
2019-06-01T17:44:55.776Z,0.78
2019-06-01T17:47:27.356Z,1.00
2019-06-01T17:49:55.823Z,0.80
2019-06-01T17:52:25.355Z,1.07
2019-06-01T17:54:54.122Z,1.00
2019-06-01T17:57:22.832Z,1.12
2019-06-01T17:59:51.598Z,1.80
2019-06-01T18:02:20.318Z,1.10
2019-06-01T18:04:49.005Z,1.50
2019-06-01T18:07:17.734Z,0.90
2019-06-01T18:09:46.505Z,1.95
2019-06-01T18:12:15.273Z,1.20
2019-06-01T18:14:44.104Z,1.60
2019-06-01T18:17:12.919Z,1.10
2019-06-01T18:19:41.945Z,1.50
2019-06-01T18:22:11.006Z,1.60
2019-06-01T18:24:39.992Z,1.80
2019-06-01T18:27:12.662Z,1.40
2019-06-01T18:29:48.371Z,1.42
2019-06-01T18:32:12.218Z,1.47
2019-06-01T18:34:40.996Z,1.40
2019-06-01T18:37:11.376Z,1.50
2019-06-01T18:39:40.588Z,2.60
2019-06-01T18:42:12.353Z,1.80
2019-06-01T18:44:41.555Z,2.53
2019-06-01T18:47:10.329Z,1.60
2019-06-01T18:49:39.130Z,1.57
2019-06-01T18:52:08.628Z,2.37
2019-06-01T18:54:37.661Z,2.00
2019-06-01T18:57:15.290Z,1.60
2019-06-01T18:59:39.587Z,1.95
2019-06-01T19:02:08.440Z,1.50
2019-06-01T19:04:37.234Z,1.35
2019-06-01T19:07:07.129Z,1.57
2019-06-01T19:09:36.058Z,1.90
2019-06-01T19:12:04.939Z,1.43
2019-06-01T19:14:33.968Z,2.10
2019-06-01T19:17:04.341Z,1.80
2019-06-01T19:19:33.118Z,1.70
2019-06-01T19:22:04.616Z,1.77
2019-06-01T19:24:34.099Z,1.60
2019-06-01T19:27:02.877Z,2.35
2019-06-01T19:29:31.649Z,2.45
2019-06-01T19:32:00.373Z,1.93
2019-06-01T19:34:29.620Z,2.15
2019-06-01T19:37:00.651Z,1.70
2019-06-01T19:39:31.669Z,2.00
2019-06-01T19:42:00.420Z,2.45
2019-06-01T19:44:29.183Z,2.90
2019-06-01T19:46:57.941Z,2.23
2019-06-01T19:49:26.686Z,2.92
2019-06-01T19:51:55.393Z,2.67
2019-06-01T19:54:24.094Z,2.25
2019-06-01T19:56:52.792Z,3.05
2019-06-01T19:59:22.203Z,2.50
2019-06-01T20:01:51.038Z,2.75
2019-06-01T20:04:20.076Z,2.60
2019-06-01T20:06:49.080Z,4.37
2019-06-01T20:09:19.190Z,4.28
2019-06-01T20:12:01.294Z,3.53
2019-06-01T20:14:19.266Z,3.75
2019-06-01T20:16:48.131Z,3.50
2019-06-01T20:19:19.841Z,3.22
2019-06-01T20:21:48.759Z,2.98
2019-06-01T20:24:17.540Z,4.28
2019-06-01T20:26:49.580Z,3.27
2019-06-01T20:29:21.803Z,3.30
2019-06-01T20:31:50.768Z,2.60
2019-06-01T20:34:20.056Z,3.43
2019-06-01T20:36:49.108Z,3.67
2019-06-01T20:39:18.288Z,5.03
2019-06-01T20:41:47.226Z,3.92
2019-06-01T20:44:16.723Z,3.27
2019-06-01T20:46:45.551Z,2.72
2019-06-01T20:49:14.904Z,4.00
2019-06-01T20:51:43.756Z,2.45
2019-06-01T20:54:12.981Z,2.77
2019-06-01T20:56:41.715Z,3.15
2019-06-01T20:59:10.522Z,3.02
2019-06-01T21:01:39.549Z,3.27
2019-06-01T21:04:08.279Z,3.02
2019-06-01T21:06:37.098Z,4.70
2019-06-01T21:09:07.719Z,3.10
2019-06-01T21:11:36.466Z,3.13
2019-06-01T21:14:05.591Z,4.03
2019-06-01T21:16:34.425Z,4.47
2019-06-01T21:19:03.243Z,3.90
2019-06-01T21:21:32.097Z,5.53
2019-06-01T21:24:00.801Z,6.10
2019-06-01T21:26:29.874Z,11.63
2019-06-01T21:28:58.661Z,13.67
2019-06-01T21:31:27.802Z,24.90
2019-06-01T21:33:56.534Z,29.37
2019-06-01T21:36:25.836Z,27.20
2019-06-01T21:38:55.125Z,27.20
2019-06-01T21:41:25.674Z,29.45
2019-06-01T21:43:54.704Z,26.75
2019-06-01T21:46:23.817Z,25.30
2019-06-01T21:48:52.852Z,27.82
2019-06-01T21:51:21.863Z,27.32
2019-06-01T21:53:50.926Z,26.40
2019-06-01T21:56:20.764Z,22.37
2019-06-01T21:58:50.545Z,19.67
2019-06-01T22:01:20.628Z,21.42
2019-06-01T22:03:49.614Z,15.72
2019-06-01T22:06:19.059Z,16.48
2019-06-01T22:08:52.504Z,16.62
2019-06-01T22:11:19.354Z,13.80
2019-06-01T22:13:48.697Z,13.22
2019-06-01T22:16:17.530Z,13.78
2019-06-01T22:18:46.519Z,13.88
2019-06-01T22:21:16.070Z,9.10
2019-06-01T22:23:47.459Z,8.15
2019-06-01T22:26:17.819Z,8.55
2019-06-01T22:28:47.072Z,5.92
2019-06-01T22:31:15.897Z,5.33
2019-06-01T22:33:44.658Z,5.95
2019-06-01T22:36:13.450Z,4.90
2019-06-01T22:38:42.261Z,3.85
2019-06-01T22:41:11.006Z,4.25
2019-06-01T22:43:46.535Z,4.53
2019-06-01T22:46:10.231Z,3.98
2019-06-01T22:48:41.181Z,4.17
2019-06-01T22:51:09.921Z,3.53
2019-06-01T22:53:38.639Z,4.00
2019-06-01T22:56:08.529Z,3.60
2019-06-01T22:58:39.473Z,3.37
2019-06-01T23:01:08.210Z,3.30
2019-06-01T23:03:36.940Z,3.30
2019-06-01T23:06:05.809Z,4.28
2019-06-01T23:08:35.179Z,3.42
2019-06-01T23:11:03.981Z,3.50
2019-06-01T23:13:32.777Z,3.58
2019-06-01T23:16:01.499Z,3.80
2019-06-01T23:18:30.189Z,3.77
2019-06-01T23:20:59.177Z,3.43
2019-06-01T23:23:28.165Z,3.55
2019-06-01T23:25:57.589Z,5.25
2019-06-01T23:28:26.324Z,3.72
2019-06-01T23:30:55.126Z,3.42
2019-06-01T23:33:24.710Z,3.70
2019-06-01T23:35:53.655Z,4.25
2019-06-01T23:38:22.565Z,3.55
2019-06-01T23:40:51.442Z,3.40
2019-06-01T23:43:20.501Z,3.47
2019-06-01T23:45:49.210Z,4.17
2019-06-01T23:48:17.912Z,4.55
2019-06-01T23:50:46.646Z,3.40
2019-06-01T23:53:15.350Z,3.60
2019-06-01T23:55:44.046Z,3.87
2019-06-01T23:58:13.117Z,4.00
