createdAt,value
2018-03-18T00:01:30.373Z,-1.80
2018-03-18T00:03:58.821Z,-1.80
2018-03-18T00:06:27.180Z,-1.80
2018-03-18T00:08:55.377Z,-1.70
2018-03-18T00:11:23.632Z,-1.80
2018-03-18T00:13:51.860Z,-1.80
2018-03-18T00:16:19.932Z,-1.90
2018-03-18T00:18:48.032Z,-1.90
2018-03-18T00:21:16.108Z,-1.90
2018-03-18T00:23:45.700Z,-1.80
2018-03-18T00:26:14.253Z,-1.80
2018-03-18T00:28:42.434Z,-1.90
2018-03-18T00:31:11.524Z,-1.90
2018-03-18T00:33:41.925Z,-1.90
2018-03-18T00:36:10.032Z,-1.90
2018-03-18T00:38:38.265Z,-1.90
2018-03-18T00:41:09.975Z,-1.90
2018-03-18T00:43:39.459Z,-1.80
2018-03-18T00:46:08.033Z,-1.80
2018-03-18T00:48:37.184Z,-1.90
2018-03-18T00:51:05.319Z,-1.90
2018-03-18T00:53:34.474Z,-1.90
2018-03-18T00:56:05.744Z,-1.90
2018-03-18T00:58:34.792Z,-1.80
2018-03-18T01:01:02.954Z,-1.90
2018-03-18T01:03:31.848Z,-1.90
2018-03-18T01:06:00.817Z,-1.90
2018-03-18T01:08:29.012Z,-1.90
2018-03-18T01:10:57.159Z,-1.90
2018-03-18T01:13:25.574Z,-1.90
2018-03-18T01:15:53.744Z,-1.90
2018-03-18T01:18:21.899Z,-1.90
2018-03-18T01:20:50.012Z,-1.90
2018-03-18T01:23:18.793Z,-1.90
2018-03-18T01:25:47.204Z,-1.90
2018-03-18T01:28:15.311Z,-1.90
2018-03-18T01:30:44.212Z,-1.90
2018-03-18T01:33:12.673Z,-2.00
2018-03-18T01:35:41.086Z,-2.00
2018-03-18T01:38:10.169Z,-2.00
2018-03-18T01:40:38.336Z,-1.90
2018-03-18T01:43:07.268Z,-1.80
2018-03-18T01:45:36.128Z,-1.90
2018-03-18T01:48:05.375Z,-1.90
2018-03-18T01:50:33.745Z,-1.90
2018-03-18T01:53:19.791Z,-2.00
2018-03-18T01:55:50.081Z,-1.90
2018-03-18T01:58:18.301Z,-1.90
2018-03-18T02:00:47.199Z,-1.90
2018-03-18T02:03:15.591Z,-1.90
2018-03-18T02:05:44.900Z,-1.90
2018-03-18T02:08:13.332Z,-1.90
2018-03-18T02:10:42.715Z,-1.90
2018-03-18T02:13:10.934Z,-1.90
2018-03-18T02:15:39.043Z,-1.90
2018-03-18T02:18:07.172Z,-2.00
2018-03-18T02:20:37.851Z,-1.80
2018-03-18T02:23:05.930Z,-1.90
2018-03-18T02:25:34.153Z,-1.90
2018-03-18T02:28:02.511Z,-1.90
2018-03-18T02:30:30.687Z,-2.00
2018-03-18T02:32:58.881Z,-2.00
2018-03-18T02:35:27.778Z,-2.00
2018-03-18T02:37:55.914Z,-2.00
2018-03-18T02:40:24.115Z,-1.90
2018-03-18T02:42:52.265Z,-1.90
2018-03-18T02:45:20.805Z,-2.00
2018-03-18T02:47:49.107Z,-1.90
2018-03-18T02:50:17.626Z,-1.90
2018-03-18T02:52:45.729Z,-1.90
2018-03-18T02:55:13.881Z,-2.00
2018-03-18T02:57:42.764Z,-2.00
2018-03-18T03:00:11.642Z,-2.00
2018-03-18T03:02:39.834Z,-2.00
2018-03-18T03:05:08.768Z,-1.90
2018-03-18T03:07:37.249Z,-1.90
2018-03-18T03:10:05.371Z,-2.00
2018-03-18T03:12:33.448Z,-2.00
2018-03-18T03:15:02.335Z,-2.00
2018-03-18T03:17:31.267Z,-2.00
2018-03-18T03:19:59.404Z,-2.00
2018-03-18T03:22:27.567Z,-2.00
2018-03-18T03:24:55.850Z,-2.00
2018-03-18T03:27:23.926Z,-2.00
2018-03-18T03:29:52.812Z,-2.00
2018-03-18T03:32:20.908Z,-2.00
2018-03-18T03:34:50.291Z,-2.00
2018-03-18T03:37:19.854Z,-2.10
2018-03-18T03:39:47.955Z,-2.00
2018-03-18T03:42:18.116Z,-2.10
2018-03-18T03:44:47.180Z,-2.10
2018-03-18T03:47:15.526Z,-2.10
2018-03-18T03:49:43.733Z,-2.10
2018-03-18T03:52:11.924Z,-2.10
2018-03-18T03:54:40.956Z,-2.10
2018-03-18T03:57:09.184Z,-2.10
2018-03-18T03:59:37.356Z,-2.10
2018-03-18T04:02:06.255Z,-2.10
2018-03-18T04:04:35.134Z,-2.10
2018-03-18T04:07:03.534Z,-2.20
2018-03-18T04:09:31.702Z,-2.20
2018-03-18T04:12:01.604Z,-2.20
2018-03-18T04:14:29.955Z,-2.20
2018-03-18T04:16:58.283Z,-2.20
2018-03-18T04:19:26.483Z,-2.10
2018-03-18T04:21:55.131Z,-2.10
2018-03-18T04:24:24.227Z,-2.10
2018-03-18T04:26:52.644Z,-2.10
2018-03-18T04:29:22.436Z,-2.00
2018-03-18T04:31:52.241Z,-2.10
2018-03-18T04:34:21.957Z,-2.10
2018-03-18T04:36:50.296Z,-2.00
2018-03-18T04:39:18.396Z,-2.00
2018-03-18T04:41:46.759Z,-2.10
2018-03-18T04:44:15.764Z,-2.00
2018-03-18T04:46:46.476Z,-2.00
2018-03-18T04:49:14.668Z,-2.10
2018-03-18T04:51:42.832Z,-2.00
2018-03-18T04:54:11.027Z,-2.10
2018-03-18T04:56:40.107Z,-2.10
2018-03-18T04:59:09.253Z,-2.10
2018-03-18T05:01:37.403Z,-2.00
2018-03-18T05:04:06.496Z,-2.00
2018-03-18T05:06:35.443Z,-2.00
2018-03-18T05:09:03.546Z,-2.10
2018-03-18T05:11:31.703Z,-2.00
2018-03-18T05:13:59.812Z,-2.10
2018-03-18T05:16:27.897Z,-2.10
2018-03-18T05:18:57.621Z,-2.20
2018-03-18T05:21:25.868Z,-2.10
2018-03-18T05:23:54.633Z,-2.20
2018-03-18T05:26:23.085Z,-2.20
2018-03-18T05:28:51.189Z,-2.20
2018-03-18T05:31:19.405Z,-2.20
2018-03-18T05:33:48.098Z,-2.20
2018-03-18T05:36:16.523Z,-2.10
2018-03-18T05:38:44.903Z,-2.10
2018-03-18T05:41:13.076Z,-2.20
2018-03-18T05:43:41.946Z,-2.20
2018-03-18T05:46:10.043Z,-2.20
2018-03-18T05:48:38.216Z,-2.10
2018-03-18T05:51:07.105Z,-2.00
2018-03-18T05:53:35.989Z,-2.10
2018-03-18T05:56:04.205Z,-2.20
2018-03-18T05:58:32.616Z,-2.20
2018-03-18T06:01:02.185Z,-2.20
2018-03-18T06:03:30.276Z,-2.20
2018-03-18T06:05:58.359Z,-2.20
2018-03-18T06:08:26.607Z,-2.20
2018-03-18T06:10:54.738Z,-2.10
2018-03-18T06:13:23.640Z,-2.10
2018-03-18T06:15:51.907Z,-2.20
2018-03-18T06:18:20.012Z,-2.20
2018-03-18T06:20:51.691Z,-2.20
2018-03-18T06:23:21.268Z,-2.20
2018-03-18T06:25:50.168Z,-2.20
2018-03-18T06:28:23.855Z,-2.20
2018-03-18T06:30:52.855Z,-2.20
2018-03-18T06:33:21.719Z,-2.10
2018-03-18T06:35:49.920Z,-2.10
2018-03-18T06:38:18.873Z,-2.10
2018-03-18T06:40:48.623Z,-2.10
2018-03-18T06:43:17.691Z,-2.10
2018-03-18T06:45:45.945Z,-2.10
2018-03-18T06:48:14.497Z,-2.10
2018-03-18T06:50:43.558Z,-2.00
2018-03-18T06:53:12.459Z,-1.90
2018-03-18T06:55:41.340Z,-2.00
2018-03-18T06:58:11.478Z,-1.90
2018-03-18T07:00:39.710Z,-2.00
2018-03-18T07:03:07.815Z,-2.00
2018-03-18T07:05:36.000Z,-2.10
2018-03-18T07:08:05.257Z,-2.10
2018-03-18T07:10:33.369Z,-2.10
2018-03-18T07:13:01.495Z,-2.10
2018-03-18T07:15:31.540Z,-2.10
2018-03-18T07:18:00.637Z,-2.10
2018-03-18T07:20:29.653Z,-2.20
2018-03-18T07:22:57.992Z,-2.20
2018-03-18T07:25:26.218Z,-2.20
2018-03-18T07:27:54.365Z,-2.20
2018-03-18T07:30:22.868Z,-2.20
2018-03-18T07:32:51.060Z,-2.20
2018-03-18T07:35:19.704Z,-2.20
2018-03-18T07:37:48.594Z,-2.20
2018-03-18T07:40:18.697Z,-2.20
2018-03-18T07:42:51.668Z,-2.30
2018-03-18T07:45:19.904Z,-2.30
2018-03-18T07:47:48.241Z,-2.20
2018-03-18T07:50:18.356Z,-2.20
2018-03-18T07:52:46.640Z,-2.20
2018-03-18T07:55:14.746Z,-2.20
2018-03-18T07:57:43.792Z,-2.20
2018-03-18T08:00:13.097Z,-2.20
2018-03-18T08:02:42.258Z,-2.30
2018-03-18T08:05:11.560Z,-2.40
2018-03-18T08:07:39.805Z,-2.20
2018-03-18T08:10:08.625Z,-2.20
2018-03-18T08:12:36.844Z,-2.20
2018-03-18T08:15:09.850Z,-2.20
2018-03-18T08:17:39.608Z,-2.30
2018-03-18T08:20:08.642Z,-2.30
2018-03-18T08:22:36.746Z,-2.30
2018-03-18T08:25:04.877Z,-2.30
2018-03-18T08:27:38.868Z,-2.20
2018-03-18T08:30:09.054Z,-2.20
2018-03-18T08:32:55.887Z,-2.20
2018-03-18T08:35:24.167Z,-2.10
2018-03-18T08:37:52.288Z,-2.10
2018-03-18T08:40:20.439Z,-2.10
2018-03-18T08:42:49.465Z,-2.20
2018-03-18T08:45:17.644Z,-2.30
2018-03-18T08:47:45.868Z,-2.40
2018-03-18T08:50:17.133Z,-2.40
2018-03-18T08:52:45.380Z,-2.40
2018-03-18T08:55:14.534Z,-2.40
2018-03-18T08:57:44.563Z,-2.40
2018-03-18T09:00:14.152Z,-2.40
2018-03-18T09:02:43.048Z,-2.40
2018-03-18T09:05:12.459Z,-2.30
2018-03-18T09:07:40.716Z,-2.20
2018-03-18T09:10:09.044Z,-2.30
2018-03-18T09:12:37.639Z,-2.30
2018-03-18T09:15:05.898Z,-2.30
2018-03-18T09:17:34.315Z,-2.30
2018-03-18T09:20:03.509Z,-2.20
2018-03-18T09:22:34.207Z,-2.10
2018-03-18T09:25:02.366Z,-2.20
2018-03-18T09:27:30.814Z,-2.20
2018-03-18T09:29:59.040Z,-2.10
2018-03-18T09:32:29.951Z,-2.10
2018-03-18T09:34:58.124Z,-2.10
2018-03-18T09:37:26.340Z,-1.90
2018-03-18T09:39:59.263Z,-1.80
2018-03-18T09:42:27.507Z,-1.70
2018-03-18T09:44:56.542Z,-1.60
2018-03-18T09:47:26.871Z,-1.60
2018-03-18T09:49:55.113Z,-1.50
2018-03-18T09:52:23.289Z,-1.60
2018-03-18T09:54:51.478Z,-1.60
2018-03-18T09:57:19.571Z,-1.60
2018-03-18T09:59:47.925Z,-1.40
2018-03-18T10:02:16.444Z,-1.30
2018-03-18T10:04:44.950Z,-1.30
2018-03-18T10:07:13.139Z,-1.20
2018-03-18T10:09:41.274Z,-1.20
2018-03-18T10:12:09.442Z,-1.10
2018-03-18T10:14:37.635Z,-1.10
2018-03-18T10:17:05.801Z,-1.00
2018-03-18T10:19:34.794Z,-0.90
2018-03-18T10:22:02.908Z,-0.90
2018-03-18T10:27:30.651Z,-1.00
2018-03-18T10:29:59.229Z,-1.10
2018-03-18T10:32:28.155Z,-1.00
2018-03-18T10:34:56.924Z,-0.90
2018-03-18T10:37:26.610Z,-1.00
2018-03-18T10:39:54.944Z,-0.90
2018-03-18T10:42:23.057Z,-0.90
2018-03-18T10:44:51.271Z,-0.90
2018-03-18T10:47:19.380Z,-1.00
2018-03-18T10:49:47.571Z,-0.90
2018-03-18T10:52:15.965Z,-0.90
2018-03-18T10:54:44.129Z,-0.80
2018-03-18T10:57:14.250Z,-0.80
2018-03-18T10:59:43.216Z,-0.70
2018-03-18T11:02:21.236Z,-0.70
2018-03-18T11:04:49.346Z,-0.80
2018-03-18T11:07:17.740Z,-0.80
2018-03-18T11:09:45.813Z,-0.70
2018-03-18T11:12:13.942Z,-0.70
2018-03-18T11:14:43.741Z,-0.70
2018-03-18T11:17:11.834Z,-0.70
2018-03-18T11:19:39.953Z,-0.60
2018-03-18T11:22:08.055Z,-0.60
2018-03-18T11:24:36.226Z,-0.50
2018-03-18T11:27:04.333Z,-0.50
2018-03-18T11:29:34.225Z,-0.40
2018-03-18T11:32:02.319Z,-0.30
2018-03-18T11:34:30.653Z,-0.30
2018-03-18T11:36:58.955Z,-0.20
2018-03-18T11:39:27.119Z,-0.20
2018-03-18T11:41:55.209Z,-0.10
2018-03-18T11:44:24.160Z,-0.10
2018-03-18T11:46:52.317Z,0.10
2018-03-18T11:49:20.861Z,0.10
2018-03-18T11:51:48.955Z,0.20
2018-03-18T11:54:17.104Z,0.40
2018-03-18T11:56:45.237Z,0.60
2018-03-18T11:59:13.352Z,0.50
2018-03-18T12:01:41.496Z,0.50
2018-03-18T12:04:09.592Z,0.60
2018-03-18T12:06:38.512Z,0.60
2018-03-18T12:15:51.545Z,0.60
2018-03-18T12:18:19.645Z,0.70
2018-03-18T12:20:48.066Z,0.50
2018-03-18T12:23:16.176Z,0.50
2018-03-18T12:25:44.278Z,0.50
2018-03-18T12:28:12.379Z,0.50
2018-03-18T12:30:40.465Z,0.70
2018-03-18T12:33:08.560Z,0.80
2018-03-18T12:35:38.049Z,0.80
2018-03-18T12:38:06.457Z,1.00
2018-03-18T12:40:35.333Z,1.00
2018-03-18T12:43:21.196Z,1.10
2018-03-18T12:45:51.536Z,1.20
2018-03-18T12:48:20.347Z,1.40
2018-03-18T12:50:48.437Z,1.80
2018-03-18T12:53:16.637Z,2.00
2018-03-18T12:55:44.789Z,2.20
2018-03-18T12:58:12.989Z,2.20
2018-03-18T13:00:42.183Z,2.30
2018-03-18T13:03:11.616Z,2.20
2018-03-18T13:05:40.523Z,2.10
2018-03-18T13:08:08.625Z,2.10
2018-03-18T13:10:36.729Z,1.80
2018-03-18T13:13:06.122Z,1.80
2018-03-18T13:15:34.216Z,1.80
2018-03-18T13:18:02.358Z,1.80
2018-03-18T13:20:31.163Z,1.90
2018-03-18T13:22:59.256Z,1.90
2018-03-18T13:25:27.371Z,2.20
2018-03-18T13:27:56.250Z,2.40
2018-03-18T13:30:25.442Z,2.80
2018-03-18T13:32:53.547Z,3.00
2018-03-18T13:35:21.708Z,3.40
2018-03-18T13:37:52.676Z,3.50
2018-03-18T13:40:20.770Z,2.90
2018-03-18T13:42:49.493Z,2.90
2018-03-18T13:45:18.553Z,2.70
2018-03-18T13:47:47.171Z,2.90
2018-03-18T13:50:16.196Z,3.00
2018-03-18T13:52:44.357Z,3.10
2018-03-18T13:55:12.510Z,3.30
2018-03-18T13:57:41.396Z,3.50
2018-03-18T14:00:09.507Z,3.40
2018-03-18T14:02:38.358Z,3.30
2018-03-18T14:05:07.616Z,3.50
2018-03-18T14:07:35.710Z,3.70
2018-03-18T14:10:04.752Z,3.60
2018-03-18T14:12:33.642Z,3.60
2018-03-18T14:15:02.498Z,3.30
2018-03-18T14:17:30.601Z,3.30
2018-03-18T14:19:58.730Z,3.10
2018-03-18T14:22:29.247Z,2.90
2018-03-18T14:24:58.456Z,2.70
2018-03-18T14:27:26.553Z,2.60
2018-03-18T14:29:55.549Z,2.60
2018-03-18T14:32:23.632Z,2.40
2018-03-18T14:34:52.992Z,2.40
2018-03-18T14:37:21.182Z,2.40
2018-03-18T14:39:49.253Z,2.50
2018-03-18T14:42:17.404Z,2.40
2018-03-18T14:44:45.543Z,2.40
2018-03-18T14:47:13.631Z,2.40
2018-03-18T14:49:41.779Z,2.40
2018-03-18T14:52:09.879Z,2.40
2018-03-18T14:54:37.990Z,2.50
2018-03-18T14:57:06.085Z,2.60
2018-03-18T14:59:35.123Z,2.70
2018-03-18T15:02:05.071Z,2.70
2018-03-18T15:04:33.201Z,2.60
2018-03-18T15:07:01.276Z,2.50
2018-03-18T15:09:29.389Z,2.50
2018-03-18T15:11:57.470Z,2.60
2018-03-18T15:14:25.574Z,2.50
2018-03-18T15:17:00.292Z,2.40
2018-03-18T15:19:28.411Z,2.40
2018-03-18T15:22:04.803Z,2.40
2018-03-18T15:24:33.829Z,2.30
2018-03-18T15:27:08.810Z,2.30
2018-03-18T15:29:36.905Z,2.20
2018-03-18T15:32:04.989Z,2.20
2018-03-18T15:34:33.060Z,2.10
2018-03-18T15:37:01.178Z,2.10
2018-03-18T15:39:30.213Z,2.00
2018-03-18T15:41:58.308Z,1.90
2018-03-18T15:44:27.244Z,1.90
2018-03-18T15:46:59.174Z,1.90
2018-03-18T15:49:28.040Z,1.90
2018-03-18T15:51:56.240Z,1.90
2018-03-18T15:54:24.407Z,1.90
2018-03-18T15:56:59.628Z,1.80
2018-03-18T15:59:27.736Z,1.80
2018-03-18T16:01:56.783Z,1.80
2018-03-18T16:04:27.412Z,1.80
2018-03-18T16:06:55.525Z,1.70
2018-03-18T16:09:23.695Z,1.80
2018-03-18T16:11:52.553Z,1.80
2018-03-18T16:14:20.742Z,1.70
2018-03-18T16:16:48.922Z,1.80
2018-03-18T16:19:18.058Z,1.80
2018-03-18T16:21:46.189Z,1.70
2018-03-18T16:24:15.943Z,1.70
2018-03-18T16:26:44.987Z,1.80
2018-03-18T16:29:30.951Z,1.80
2018-03-18T16:31:59.065Z,1.80
2018-03-18T16:34:27.979Z,1.70
2018-03-18T16:36:56.064Z,1.80
2018-03-18T16:39:24.136Z,1.80
2018-03-18T16:41:52.311Z,1.70
2018-03-18T16:44:21.492Z,1.70
2018-03-18T16:46:50.568Z,1.80
2018-03-18T16:49:19.474Z,1.70
2018-03-18T16:51:47.570Z,1.50
2018-03-18T16:54:16.702Z,1.50
2018-03-18T16:56:44.897Z,1.40
2018-03-18T16:59:14.250Z,1.40
2018-03-18T17:01:42.459Z,1.40
2018-03-18T17:04:10.677Z,1.30
2018-03-18T17:06:38.748Z,1.20
2018-03-18T17:09:06.846Z,1.20
2018-03-18T17:11:34.976Z,1.20
2018-03-18T17:14:04.216Z,1.10
2018-03-18T17:16:32.592Z,1.10
2018-03-18T17:19:01.661Z,1.10
2018-03-18T17:21:29.802Z,0.90
2018-03-18T17:23:58.632Z,0.90
2018-03-18T17:26:27.556Z,0.90
2018-03-18T17:28:55.660Z,0.80
2018-03-18T17:31:24.133Z,0.70
2018-03-18T17:33:53.096Z,0.70
2018-03-18T17:36:21.446Z,0.70
2018-03-18T17:38:49.548Z,0.60
2018-03-18T17:41:19.772Z,0.60
2018-03-18T17:43:51.082Z,0.50
2018-03-18T17:46:37.156Z,0.50
2018-03-18T17:49:24.487Z,0.50
2018-03-18T17:52:11.399Z,0.50
2018-03-18T17:54:58.284Z,0.50
2018-03-18T17:57:26.628Z,0.40
2018-03-18T17:59:54.823Z,0.40
2018-03-18T18:02:22.975Z,0.30
2018-03-18T18:04:51.085Z,0.30
2018-03-18T18:07:19.191Z,0.20
2018-03-18T18:09:47.558Z,0.20
2018-03-18T18:12:16.252Z,0.20
2018-03-18T18:14:46.315Z,0.10
2018-03-18T18:17:16.415Z,0.20
2018-03-18T18:19:45.638Z,0.20
2018-03-18T18:22:13.866Z,0.20
2018-03-18T18:24:42.032Z,0.10
2018-03-18T18:27:10.199Z,0.10
2018-03-18T18:29:42.093Z,0.10
2018-03-18T18:32:11.807Z,0.10
2018-03-18T18:34:40.198Z,0.00
2018-03-18T18:37:10.493Z,-0.10
2018-03-18T18:39:38.667Z,0.00
2018-03-18T18:42:07.187Z,0.00
2018-03-18T18:44:35.821Z,0.00
2018-03-18T18:47:04.036Z,0.00
2018-03-18T18:49:33.044Z,-0.10
2018-03-18T18:52:01.203Z,-0.10
2018-03-18T18:54:29.378Z,-0.20
2018-03-18T18:56:58.422Z,-0.20
2018-03-18T18:59:27.391Z,-0.20
2018-03-18T19:02:01.929Z,-0.30
2018-03-18T19:04:30.164Z,-0.20
2018-03-18T19:06:58.693Z,-0.30
2018-03-18T19:09:27.091Z,-0.30
2018-03-18T19:11:55.280Z,-0.30
2018-03-18T19:14:24.133Z,-0.30
2018-03-18T19:16:52.469Z,-0.30
2018-03-18T19:19:20.785Z,-0.30
2018-03-18T19:21:48.989Z,-0.40
2018-03-18T19:24:18.065Z,-0.40
2018-03-18T19:26:46.215Z,-0.40
2018-03-18T19:29:14.423Z,-0.40
2018-03-18T19:31:43.649Z,-0.40
2018-03-18T19:34:12.736Z,-0.40
2018-03-18T19:36:41.040Z,-0.50
2018-03-18T19:39:09.220Z,-0.50
2018-03-18T19:41:38.632Z,-0.50
2018-03-18T19:44:08.846Z,-0.50
2018-03-18T19:46:38.975Z,-0.60
2018-03-18T19:49:08.492Z,-0.60
2018-03-18T19:51:36.667Z,-0.60
2018-03-18T19:54:04.881Z,-0.60
2018-03-18T19:56:33.041Z,-0.60
2018-03-18T19:59:01.161Z,-0.60
2018-03-18T20:01:29.405Z,-0.70
2018-03-18T20:03:58.279Z,-0.70
2018-03-18T20:06:26.602Z,-0.70
2018-03-18T20:08:54.822Z,-0.60
2018-03-18T20:11:26.489Z,-0.70
2018-03-18T20:13:56.487Z,-0.70
2018-03-18T20:16:35.229Z,-0.70
2018-03-18T20:19:04.591Z,-0.70
2018-03-18T20:21:32.955Z,-0.60
2018-03-18T20:24:02.955Z,-0.60
2018-03-18T20:26:33.251Z,-0.60
2018-03-18T20:29:01.746Z,-0.70
2018-03-18T20:31:30.932Z,-0.70
2018-03-18T20:34:00.624Z,-0.80
2018-03-18T20:36:28.824Z,-0.70
2018-03-18T20:38:57.064Z,-0.70
2018-03-18T20:41:25.276Z,-0.80
2018-03-18T20:43:54.175Z,-0.80
2018-03-18T20:46:22.458Z,-0.90
2018-03-18T20:48:50.593Z,-0.90
2018-03-18T20:51:18.757Z,-0.90
2018-03-18T20:53:46.848Z,-0.90
2018-03-18T20:56:15.074Z,-0.90
2018-03-18T20:58:44.768Z,-0.80
2018-03-18T21:01:12.925Z,-0.80
2018-03-18T21:03:41.910Z,-0.80
2018-03-18T21:06:11.153Z,-0.80
2018-03-18T21:08:39.271Z,-0.80
2018-03-18T21:11:07.707Z,-0.90
2018-03-18T21:13:37.448Z,-0.90
2018-03-18T21:16:06.633Z,-0.90
2018-03-18T21:18:37.740Z,-0.90
2018-03-18T21:21:05.859Z,-0.90
2018-03-18T21:23:36.143Z,-1.00
2018-03-18T21:26:05.925Z,-1.00
2018-03-18T21:28:34.049Z,-1.00
2018-03-18T21:31:02.119Z,-1.00
2018-03-18T21:33:30.340Z,-1.00
2018-03-18T21:35:58.487Z,-1.10
2018-03-18T21:38:27.412Z,-1.00
2018-03-18T21:40:55.680Z,-1.00
2018-03-18T21:43:23.845Z,-1.00
2018-03-18T21:45:52.015Z,-1.00
2018-03-18T21:48:21.660Z,-1.00
2018-03-18T21:50:49.760Z,-1.00
2018-03-18T21:53:17.947Z,-1.00
2018-03-18T21:55:46.096Z,-1.10
2018-03-18T21:58:14.196Z,-1.10
2018-03-18T22:00:42.295Z,-1.10
2018-03-18T22:03:12.076Z,-1.10
2018-03-18T22:05:40.206Z,-1.20
2018-03-18T22:08:09.433Z,-1.20
2018-03-18T22:10:37.518Z,-1.10
2018-03-18T22:13:05.643Z,-1.00
2018-03-18T22:15:34.527Z,-1.10
2018-03-18T22:18:03.407Z,-1.10
2018-03-18T22:20:32.389Z,-1.10
2018-03-18T22:23:01.552Z,-1.20
2018-03-18T22:25:30.970Z,-1.20
2018-03-18T22:27:59.089Z,-1.20
2018-03-18T22:30:27.306Z,-1.20
2018-03-18T22:32:55.445Z,-1.30
2018-03-18T22:35:23.622Z,-1.30
2018-03-18T22:37:51.693Z,-1.20
2018-03-18T22:40:19.845Z,-1.30
2018-03-18T22:42:47.932Z,-1.30
2018-03-18T22:45:16.805Z,-1.40
2018-03-18T22:47:46.936Z,-1.30
2018-03-18T22:50:20.345Z,-1.40
2018-03-18T22:52:51.972Z,-1.40
2018-03-18T22:57:57.292Z,-1.50
2018-03-18T23:00:27.621Z,-1.60
2018-03-18T23:02:55.713Z,-1.60
2018-03-18T23:05:26.772Z,-1.60
2018-03-18T23:07:55.617Z,-1.60
2018-03-18T23:10:25.451Z,-1.60
2018-03-18T23:12:54.406Z,-1.60
2018-03-18T23:15:23.694Z,-1.60
2018-03-18T23:17:52.852Z,-1.70
2018-03-18T23:20:20.982Z,-1.60
2018-03-18T23:22:49.921Z,-1.60
2018-03-18T23:25:18.059Z,-1.50
2018-03-18T23:27:46.170Z,-1.60
2018-03-18T23:30:14.421Z,-1.50
2018-03-18T23:35:15.621Z,-1.60
2018-03-18T23:37:46.550Z,-1.60
2018-03-18T23:40:14.795Z,-1.60
2018-03-18T23:42:42.957Z,-1.60
2018-03-18T23:45:11.064Z,-1.60
2018-03-18T23:47:39.254Z,-1.60
2018-03-18T23:50:08.152Z,-1.50
2018-03-18T23:52:36.292Z,-1.60
2018-03-18T23:55:04.375Z,-1.60
2018-03-18T23:57:32.468Z,-1.50
