createdAt,value
2023-02-03T00:00:01.036Z,18.28
2023-02-03T00:00:15.051Z,18.27
2023-02-03T00:00:29.077Z,18.27
2023-02-03T00:00:43.067Z,18.28
2023-02-03T00:00:57.100Z,18.27
2023-02-03T00:01:25.114Z,18.27
2023-02-03T00:01:39.204Z,18.28
2023-02-03T00:01:53.380Z,18.25
2023-02-03T00:02:07.514Z,18.28
2023-02-03T00:02:21.675Z,18.27
2023-02-03T00:02:35.911Z,18.28
2023-02-03T00:02:50.090Z,18.28
2023-02-03T00:03:04.193Z,18.27
2023-02-03T00:03:18.262Z,18.27
2023-02-03T00:03:32.287Z,18.28
2023-02-03T00:03:46.288Z,18.27
2023-02-03T00:04:00.298Z,18.27
2023-02-03T00:04:14.315Z,18.27
2023-02-03T00:04:28.324Z,18.28
2023-02-03T00:04:42.358Z,18.25
2023-02-03T00:04:56.362Z,18.27
2023-02-03T00:05:10.363Z,18.25
2023-02-03T00:05:24.379Z,18.27
2023-02-03T00:05:38.395Z,18.25
2023-02-03T00:05:52.455Z,18.24
2023-02-03T00:06:06.469Z,18.25
2023-02-03T00:06:20.481Z,18.25
2023-02-03T00:06:34.480Z,18.24
2023-02-03T00:06:48.501Z,18.24
2023-02-03T00:07:02.509Z,18.24
2023-02-03T00:07:16.525Z,18.24
2023-02-03T00:07:30.533Z,18.24
2023-02-03T00:07:44.541Z,18.24
2023-02-03T00:07:58.603Z,18.22
2023-02-03T00:08:12.613Z,18.24
2023-02-03T00:08:26.648Z,18.24
2023-02-03T00:08:40.647Z,18.24
2023-02-03T00:08:54.651Z,18.24
2023-02-03T00:09:09.701Z,18.24
2023-02-03T00:09:23.705Z,18.22
2023-02-03T00:09:37.702Z,18.24
2023-02-03T00:10:05.697Z,18.24
2023-02-03T00:10:19.723Z,18.24
2023-02-03T00:10:33.728Z,18.24
2023-02-03T00:10:47.725Z,18.24
2023-02-03T00:11:01.757Z,18.22
2023-02-03T00:11:15.760Z,18.21
2023-02-03T00:11:29.765Z,18.22
2023-02-03T00:11:43.782Z,18.24
2023-02-03T00:11:57.820Z,18.22
2023-02-03T00:12:11.808Z,18.22
2023-02-03T00:12:25.824Z,18.22
2023-02-03T00:12:39.816Z,18.22
2023-02-03T00:12:53.841Z,18.22
2023-02-03T00:13:07.842Z,18.24
2023-02-03T00:13:21.846Z,18.22
2023-02-03T00:13:35.831Z,18.22
2023-02-03T00:13:49.871Z,18.24
2023-02-03T00:14:03.862Z,18.22
2023-02-03T00:14:17.875Z,18.24
2023-02-03T00:14:31.887Z,18.24
2023-02-03T00:14:45.899Z,18.24
2023-02-03T00:15:13.891Z,18.22
2023-02-03T00:15:27.929Z,18.22
2023-02-03T00:15:41.978Z,18.22
2023-02-03T00:15:55.979Z,18.22
2023-02-03T00:16:10.013Z,18.22
2023-02-03T00:16:24.078Z,18.21
2023-02-03T00:16:38.199Z,18.22
2023-02-03T00:16:52.290Z,18.21
2023-02-03T00:17:06.285Z,18.21
2023-02-03T00:17:20.321Z,18.22
2023-02-03T00:17:34.319Z,18.22
2023-02-03T00:17:48.321Z,18.19
2023-02-03T00:18:02.321Z,18.22
2023-02-03T00:18:16.375Z,18.21
2023-02-03T00:18:30.377Z,18.22
2023-02-03T00:18:44.382Z,18.21
2023-02-03T00:18:58.395Z,18.19
2023-02-03T00:19:12.390Z,18.24
2023-02-03T00:19:26.388Z,18.22
2023-02-03T00:19:54.397Z,18.22
2023-02-03T00:20:08.409Z,18.24
2023-02-03T00:20:22.401Z,18.22
2023-02-03T00:20:36.428Z,18.21
2023-02-03T00:20:50.428Z,18.24
2023-02-03T00:21:04.421Z,18.21
2023-02-03T00:21:18.437Z,18.22
2023-02-03T00:21:32.469Z,18.21
2023-02-03T00:21:46.473Z,18.22
2023-02-03T00:22:00.497Z,18.21
2023-02-03T00:22:14.495Z,18.21
2023-02-03T00:22:28.504Z,18.21
2023-02-03T00:22:42.518Z,18.21
2023-02-03T00:22:56.519Z,18.19
2023-02-03T00:23:10.513Z,18.19
2023-02-03T00:23:24.503Z,18.19
2023-02-03T00:23:38.581Z,18.21
2023-02-03T00:23:52.605Z,18.21
2023-02-03T00:24:06.668Z,18.21
2023-02-03T00:24:34.703Z,18.19
2023-02-03T00:24:48.721Z,18.21
2023-02-03T00:25:02.720Z,18.21
2023-02-03T00:25:16.747Z,18.19
2023-02-03T00:25:30.767Z,18.21
2023-02-03T00:25:44.769Z,18.19
2023-02-03T00:25:58.814Z,18.19
2023-02-03T00:26:12.843Z,18.19
2023-02-03T00:26:26.846Z,18.19
2023-02-03T00:26:40.830Z,18.19
2023-02-03T00:26:54.848Z,18.18
2023-02-03T00:27:08.846Z,18.19
2023-02-03T00:27:22.860Z,18.19
2023-02-03T00:27:36.882Z,18.19
2023-02-03T00:27:51.033Z,18.19
2023-02-03T00:28:05.080Z,18.19
2023-02-03T00:28:19.101Z,18.19
2023-02-03T00:28:33.106Z,18.18
2023-02-03T00:28:47.111Z,18.19
2023-02-03T00:29:03.691Z,18.19
2023-02-03T00:29:14.910Z,18.19
2023-02-03T00:29:42.941Z,18.19
2023-02-03T00:29:56.929Z,18.18
2023-02-03T00:30:10.956Z,18.18
2023-02-03T00:30:25.351Z,18.18
2023-02-03T00:30:39.504Z,18.18
2023-02-03T00:30:53.514Z,18.18
2023-02-03T00:31:07.596Z,18.17
2023-02-03T00:31:21.937Z,18.17
2023-02-03T00:31:36.327Z,18.18
2023-02-03T00:31:50.508Z,18.17
2023-02-03T00:32:05.368Z,18.17
2023-02-03T00:32:19.674Z,18.17
2023-02-03T00:32:44.335Z,18.17
2023-02-03T00:32:48.066Z,18.17
2023-02-03T00:33:02.081Z,18.17
2023-02-03T00:33:16.142Z,18.17
2023-02-03T00:33:30.216Z,18.17
2023-02-03T00:33:44.221Z,18.17
2023-02-03T00:33:58.212Z,18.17
2023-02-03T00:34:13.274Z,18.15
2023-02-03T00:34:27.284Z,18.17
2023-02-03T00:34:41.327Z,18.17
2023-02-03T00:34:55.330Z,18.17
2023-02-03T00:35:09.363Z,18.18
2023-02-03T00:35:23.372Z,18.17
2023-02-03T00:35:37.368Z,18.17
2023-02-03T00:35:51.380Z,18.13
2023-02-03T00:36:05.389Z,18.17
2023-02-03T00:36:19.411Z,18.15
2023-02-03T00:36:33.404Z,18.17
2023-02-03T00:36:47.421Z,18.13
2023-02-03T00:37:01.453Z,18.15
2023-02-03T00:37:15.488Z,18.15
2023-02-03T00:37:29.528Z,18.15
2023-02-03T00:37:43.535Z,18.17
2023-02-03T00:37:57.527Z,18.18
2023-02-03T00:38:26.185Z,18.17
2023-02-03T00:38:40.017Z,18.15
2023-02-03T00:38:54.059Z,18.17
2023-02-03T00:39:08.065Z,18.15
2023-02-03T00:39:22.080Z,18.17
2023-02-03T00:39:36.105Z,18.15
2023-02-03T00:39:50.115Z,18.15
2023-02-03T00:40:04.202Z,18.15
2023-02-03T00:40:18.232Z,18.15
2023-02-03T00:40:32.242Z,18.13
2023-02-03T00:40:46.244Z,18.15
2023-02-03T00:41:00.232Z,18.13
2023-02-03T00:41:14.218Z,18.15
2023-02-03T00:41:29.243Z,18.13
2023-02-03T00:41:40.695Z,18.13
2023-02-03T00:41:54.704Z,18.13
2023-02-03T00:42:08.732Z,18.13
2023-02-03T00:42:22.723Z,18.15
2023-02-03T00:42:36.728Z,18.12
2023-02-03T00:43:04.774Z,18.12
2023-02-03T00:43:18.790Z,18.15
2023-02-03T00:43:33.689Z,18.13
2023-02-03T00:43:47.723Z,18.13
2023-02-03T00:44:01.709Z,18.12
2023-02-03T00:44:15.761Z,18.12
2023-02-03T00:44:29.792Z,18.12
2023-02-03T00:44:48.824Z,18.15
2023-02-03T00:44:57.721Z,18.12
2023-02-03T00:45:11.781Z,18.13
2023-02-03T00:45:25.801Z,18.12
2023-02-03T00:45:40.043Z,18.13
2023-02-03T00:45:54.099Z,18.12
2023-02-03T00:46:08.180Z,18.13
2023-02-03T00:46:21.894Z,18.13
2023-02-03T00:46:35.901Z,18.12
2023-02-03T00:46:50.212Z,18.12
2023-02-03T00:47:04.228Z,18.12
2023-02-03T00:47:18.252Z,18.13
2023-02-03T00:47:32.260Z,18.12
2023-02-03T00:47:46.269Z,18.13
2023-02-03T00:48:14.304Z,18.12
2023-02-03T00:48:28.329Z,18.12
2023-02-03T00:48:42.341Z,18.12
2023-02-03T00:48:56.338Z,18.12
2023-02-03T00:49:10.365Z,18.12
2023-02-03T00:49:24.376Z,18.13
2023-02-03T00:49:38.390Z,18.12
2023-02-03T00:49:52.431Z,18.13
2023-02-03T00:50:06.429Z,18.13
2023-02-03T00:50:20.438Z,18.13
2023-02-03T00:50:34.445Z,18.12
2023-02-03T00:50:48.462Z,18.10
2023-02-03T00:51:02.479Z,18.12
2023-02-03T00:51:17.526Z,18.13
2023-02-03T00:51:31.556Z,18.13
2023-02-03T00:51:45.546Z,18.12
2023-02-03T00:51:59.551Z,18.12
2023-02-03T00:52:13.544Z,18.13
2023-02-03T00:52:27.560Z,18.12
2023-02-03T00:52:55.552Z,18.13
2023-02-03T00:53:09.553Z,18.12
2023-02-03T00:53:23.336Z,18.12
2023-02-03T00:53:37.473Z,18.13
2023-02-03T00:53:51.490Z,18.10
2023-02-03T00:54:05.564Z,18.12
2023-02-03T00:54:19.584Z,18.13
2023-02-03T00:54:33.868Z,18.13
2023-02-03T00:54:48.925Z,18.12
2023-02-03T00:55:02.997Z,18.13
2023-02-03T00:55:17.092Z,18.13
2023-02-03T00:55:31.121Z,18.13
2023-02-03T00:55:45.116Z,18.13
2023-02-03T00:55:58.913Z,18.12
2023-02-03T00:56:12.987Z,18.10
2023-02-03T00:56:27.018Z,18.12
2023-02-03T00:56:41.040Z,18.12
2023-02-03T00:56:54.906Z,18.10
2023-02-03T00:57:08.941Z,18.12
2023-02-03T00:57:24.205Z,18.13
2023-02-03T00:57:35.673Z,18.12
2023-02-03T00:58:04.245Z,18.12
2023-02-03T00:58:18.261Z,18.12
2023-02-03T00:58:32.294Z,18.12
2023-02-03T00:58:46.291Z,18.09
2023-02-03T00:59:00.293Z,18.10
2023-02-03T00:59:14.377Z,18.10
2023-02-03T00:59:28.389Z,18.10
2023-02-03T00:59:42.393Z,18.10
2023-02-03T00:59:56.395Z,18.12
2023-02-03T01:00:10.426Z,18.09
2023-02-03T01:00:24.914Z,18.12
2023-02-03T01:00:39.036Z,18.10
2023-02-03T01:00:53.060Z,18.12
2023-02-03T01:01:07.132Z,18.10
2023-02-03T01:01:35.790Z,18.12
2023-02-03T01:01:49.835Z,18.12
2023-02-03T01:02:03.957Z,18.12
2023-02-03T01:02:18.074Z,18.10
2023-02-03T01:02:32.219Z,18.10
2023-02-03T01:02:46.330Z,18.12
2023-02-03T01:03:00.345Z,18.10
2023-02-03T01:03:14.426Z,18.10
2023-02-03T01:03:28.453Z,18.10
2023-02-03T01:03:42.449Z,18.12
2023-02-03T01:03:56.468Z,18.09
2023-02-03T01:04:10.494Z,18.12
2023-02-03T01:04:24.512Z,18.10
2023-02-03T01:04:38.524Z,18.09
2023-02-03T01:04:53.268Z,18.10
2023-02-03T01:05:07.293Z,18.10
2023-02-03T01:05:21.330Z,18.09
2023-02-03T01:05:35.336Z,18.10
2023-02-03T01:05:49.378Z,18.09
2023-02-03T01:06:03.387Z,18.10
2023-02-03T01:06:17.417Z,18.10
2023-02-03T01:06:45.447Z,18.10
2023-02-03T01:06:59.442Z,18.09
2023-02-03T01:07:13.445Z,18.10
2023-02-03T01:07:27.480Z,18.09
2023-02-03T01:07:41.518Z,18.09
2023-02-03T01:07:55.509Z,18.09
2023-02-03T01:08:09.528Z,18.10
2023-02-03T01:08:23.530Z,18.09
2023-02-03T01:08:37.550Z,18.09
2023-02-03T01:08:51.366Z,18.09
2023-02-03T01:09:05.369Z,18.09
2023-02-03T01:09:19.389Z,18.10
2023-02-03T01:09:33.386Z,18.10
2023-02-03T01:09:47.382Z,18.10
2023-02-03T01:10:01.391Z,18.09
2023-02-03T01:10:15.381Z,18.10
2023-02-03T01:10:29.446Z,18.07
2023-02-03T01:10:43.427Z,18.10
2023-02-03T01:10:57.439Z,18.07
2023-02-03T01:11:25.458Z,18.09
2023-02-03T01:11:39.458Z,18.09
2023-02-03T01:11:53.469Z,18.07
2023-02-03T01:12:07.466Z,18.09
2023-02-03T01:12:21.467Z,18.09
2023-02-03T01:12:36.543Z,18.09
2023-02-03T01:12:50.553Z,18.07
2023-02-03T01:13:04.576Z,18.09
2023-02-03T01:13:18.588Z,18.09
2023-02-03T01:13:32.619Z,18.10
2023-02-03T01:13:46.621Z,18.09
2023-02-03T01:14:00.703Z,18.09
2023-02-03T01:14:14.725Z,18.09
2023-02-03T01:14:28.765Z,18.09
2023-02-03T01:14:44.732Z,18.07
2023-02-03T01:14:56.174Z,18.09
2023-02-03T01:15:10.169Z,18.07
2023-02-03T01:15:24.168Z,18.09
2023-02-03T01:15:39.710Z,18.07
2023-02-03T01:16:05.195Z,18.07
2023-02-03T01:16:19.266Z,18.07
2023-02-03T01:16:33.324Z,18.07
2023-02-03T01:16:48.316Z,18.07
2023-02-03T01:17:03.314Z,18.07
2023-02-03T01:17:17.364Z,18.07
2023-02-03T01:17:31.371Z,18.06
2023-02-03T01:17:45.446Z,18.07
2023-02-03T01:17:59.436Z,18.06
2023-02-03T01:18:13.433Z,18.06
2023-02-03T01:18:27.433Z,18.06
2023-02-03T01:18:41.527Z,18.06
2023-02-03T01:18:55.523Z,18.06
2023-02-03T01:19:09.541Z,18.04
2023-02-03T01:19:23.541Z,18.06
2023-02-03T01:19:37.542Z,18.04
2023-02-03T01:19:51.530Z,18.07
2023-02-03T01:20:05.551Z,18.06
2023-02-03T01:20:19.546Z,18.07
2023-02-03T01:20:33.529Z,18.06
2023-02-03T01:20:47.566Z,18.07
2023-02-03T01:21:15.596Z,18.09
2023-02-03T01:21:29.634Z,18.06
2023-02-03T01:21:43.640Z,18.06
2023-02-03T01:21:57.670Z,18.06
2023-02-03T01:22:14.214Z,18.06
2023-02-03T01:22:25.656Z,18.06
2023-02-03T01:22:39.659Z,18.06
2023-02-03T01:22:53.680Z,18.04
2023-02-03T01:23:07.674Z,18.06
2023-02-03T01:23:21.682Z,18.06
2023-02-03T01:23:35.677Z,18.07
2023-02-03T01:23:49.701Z,18.06
2023-02-03T01:24:03.727Z,18.06
2023-02-03T01:24:17.721Z,18.04
2023-02-03T01:24:45.769Z,18.06
2023-02-03T01:24:59.763Z,18.06
2023-02-03T01:25:13.793Z,18.04
2023-02-03T01:25:27.779Z,18.06
2023-02-03T01:25:41.807Z,18.06
2023-02-03T01:25:55.849Z,18.04
2023-02-03T01:26:09.876Z,18.04
2023-02-03T01:26:23.874Z,18.04
2023-02-03T01:26:37.669Z,18.03
2023-02-03T01:26:52.710Z,18.03
2023-02-03T01:27:06.725Z,18.02
2023-02-03T01:27:20.736Z,18.03
2023-02-03T01:27:34.791Z,18.03
2023-02-03T01:27:48.844Z,18.03
2023-02-03T01:28:02.912Z,18.03
2023-02-03T01:28:17.084Z,18.03
2023-02-03T01:28:30.800Z,18.00
2023-02-03T01:28:44.832Z,18.02
2023-02-03T01:28:58.859Z,18.02
2023-02-03T01:29:14.775Z,18.03
2023-02-03T01:29:28.303Z,18.03
2023-02-03T01:29:53.772Z,18.03
2023-02-03T01:30:07.767Z,18.03
2023-02-03T01:30:21.796Z,18.02
2023-02-03T01:30:35.914Z,18.04
2023-02-03T01:30:50.169Z,18.03
2023-02-03T01:31:04.403Z,18.03
2023-02-03T01:31:21.363Z,18.03
2023-02-03T01:31:33.043Z,18.03
2023-02-03T01:31:47.174Z,18.03
2023-02-03T01:32:01.427Z,18.03
2023-02-03T01:32:15.483Z,18.04
2023-02-03T01:32:29.511Z,18.04
2023-02-03T01:32:43.504Z,18.06
2023-02-03T01:32:57.514Z,18.04
2023-02-03T01:33:11.565Z,18.06
2023-02-03T01:33:25.569Z,18.04
2023-02-03T01:33:39.577Z,18.06
2023-02-03T01:33:53.594Z,18.03
2023-02-03T01:34:07.602Z,18.06
2023-02-03T01:34:35.599Z,18.06
2023-02-03T01:34:49.621Z,18.03
2023-02-03T01:35:03.613Z,18.04
2023-02-03T01:35:18.211Z,18.03
2023-02-03T01:35:33.217Z,18.04
2023-02-03T01:35:53.707Z,18.03
2023-02-03T01:36:03.210Z,18.03
2023-02-03T01:36:17.246Z,18.03
2023-02-03T01:36:31.285Z,18.02
2023-02-03T01:36:45.275Z,18.03
2023-02-03T01:36:59.277Z,18.02
2023-02-03T01:37:13.274Z,18.00
2023-02-03T01:37:27.311Z,18.03
2023-02-03T01:37:41.320Z,18.03
2023-02-03T01:37:55.321Z,18.02
2023-02-03T01:38:09.338Z,18.02
2023-02-03T01:38:23.347Z,18.02
2023-02-03T01:38:37.343Z,18.02
2023-02-03T01:38:51.355Z,18.03
2023-02-03T01:39:05.371Z,17.99
2023-02-03T01:39:19.385Z,18.00
2023-02-03T01:39:36.242Z,18.00
2023-02-03T01:39:48.737Z,18.02
2023-02-03T01:40:02.744Z,18.03
2023-02-03T01:40:16.748Z,18.02
2023-02-03T01:40:44.756Z,18.00
2023-02-03T01:40:58.752Z,18.00
2023-02-03T01:41:12.750Z,18.02
2023-02-03T01:41:26.779Z,18.00
2023-02-03T01:41:40.830Z,18.00
2023-02-03T01:41:54.853Z,18.00
2023-02-03T01:42:08.859Z,18.00
2023-02-03T01:42:22.921Z,18.00
2023-02-03T01:42:36.919Z,18.02
2023-02-03T01:42:50.918Z,18.02
2023-02-03T01:43:04.914Z,18.02
2023-02-03T01:43:18.980Z,18.02
2023-02-03T01:43:33.004Z,18.03
2023-02-03T01:43:47.008Z,18.03
2023-02-03T01:44:01.008Z,18.03
2023-02-03T01:44:15.013Z,18.02
2023-02-03T01:44:29.004Z,18.02
2023-02-03T01:44:43.036Z,18.02
2023-02-03T01:44:57.045Z,18.03
2023-02-03T01:45:25.036Z,18.02
2023-02-03T01:45:39.038Z,18.02
2023-02-03T01:45:53.061Z,18.02
2023-02-03T01:46:07.093Z,18.03
2023-02-03T01:46:21.194Z,18.02
2023-02-03T01:46:37.247Z,18.00
2023-02-03T01:46:48.709Z,18.02
2023-02-03T01:47:02.708Z,18.02
2023-02-03T01:47:16.708Z,18.00
2023-02-03T01:47:30.725Z,18.00
2023-02-03T01:47:44.717Z,18.00
2023-02-03T01:47:58.728Z,17.99
2023-02-03T01:48:12.721Z,18.00
2023-02-03T01:48:26.745Z,17.99
2023-02-03T01:48:40.771Z,17.99
2023-02-03T01:48:54.775Z,17.99
2023-02-03T01:49:08.767Z,18.00
2023-02-03T01:49:22.773Z,17.99
2023-02-03T01:49:36.802Z,18.00
2023-02-03T01:50:04.846Z,18.00
2023-02-03T01:50:19.718Z,17.99
2023-02-03T01:50:33.757Z,18.00
2023-02-03T01:50:47.749Z,17.99
2023-02-03T01:51:01.784Z,17.99
2023-02-03T01:51:15.798Z,17.99
2023-02-03T01:51:29.790Z,18.00
2023-02-03T01:51:43.827Z,18.00
2023-02-03T01:51:57.841Z,18.00
2023-02-03T01:52:11.848Z,17.99
2023-02-03T01:52:25.834Z,17.99
2023-02-03T01:52:39.837Z,18.00
2023-02-03T01:52:53.849Z,18.02
2023-02-03T01:53:07.869Z,17.99
2023-02-03T01:53:35.880Z,18.00
2023-02-03T01:53:49.888Z,18.02
2023-02-03T01:54:03.890Z,18.00
2023-02-03T01:54:17.883Z,18.02
2023-02-03T01:54:31.888Z,17.99
2023-02-03T01:54:45.927Z,18.00
2023-02-03T01:54:59.934Z,17.99
2023-02-03T01:55:13.936Z,18.00
2023-02-03T01:55:27.946Z,17.99
2023-02-03T01:55:42.000Z,18.00
2023-02-03T01:55:56.002Z,17.97
2023-02-03T01:56:09.803Z,17.99
2023-02-03T01:56:25.730Z,17.97
2023-02-03T01:56:37.202Z,17.99
2023-02-03T01:56:51.229Z,18.00
2023-02-03T01:57:05.279Z,17.99
2023-02-03T01:57:19.276Z,17.97
2023-02-03T01:57:33.274Z,17.97
2023-02-03T01:57:47.352Z,17.99
2023-02-03T01:58:15.445Z,17.99
2023-02-03T01:58:29.425Z,17.99
2023-02-03T01:58:43.498Z,17.99
2023-02-03T01:58:57.482Z,17.99
2023-02-03T01:59:11.491Z,17.97
2023-02-03T01:59:25.482Z,17.99
2023-02-03T01:59:39.491Z,17.97
2023-02-03T01:59:54.217Z,17.97
2023-02-03T02:00:08.289Z,17.97
2023-02-03T02:00:22.280Z,17.97
2023-02-03T02:00:36.307Z,17.97
2023-02-03T02:00:50.331Z,17.95
2023-02-03T02:01:04.375Z,17.97
2023-02-03T02:01:19.738Z,17.95
2023-02-03T02:01:31.345Z,17.95
2023-02-03T02:01:46.241Z,17.95
2023-02-03T02:02:00.007Z,17.97
2023-02-03T02:02:14.058Z,17.97
2023-02-03T02:02:28.146Z,17.97
2023-02-03T02:02:42.262Z,17.97
2023-02-03T02:02:57.291Z,17.95
2023-02-03T02:03:25.321Z,17.97
2023-02-03T02:03:39.339Z,17.95
2023-02-03T02:03:53.355Z,17.97
2023-02-03T02:04:07.367Z,17.95
2023-02-03T02:04:21.364Z,17.97
2023-02-03T02:04:35.359Z,17.95
2023-02-03T02:04:49.346Z,17.97
2023-02-03T02:05:03.364Z,17.95
2023-02-03T02:05:17.364Z,17.95
2023-02-03T02:05:31.385Z,17.95
2023-02-03T02:05:45.412Z,17.97
2023-02-03T02:05:59.450Z,17.97
2023-02-03T02:06:13.436Z,17.97
2023-02-03T02:06:27.455Z,17.97
2023-02-03T02:06:41.473Z,17.97
2023-02-03T02:06:55.520Z,17.95
2023-02-03T02:07:09.524Z,17.97
2023-02-03T02:07:23.537Z,17.99
2023-02-03T02:07:37.546Z,17.95
2023-02-03T02:08:05.435Z,17.97
2023-02-03T02:08:19.450Z,17.97
2023-02-03T02:08:33.470Z,17.97
2023-02-03T02:08:47.506Z,17.95
2023-02-03T02:09:01.517Z,17.95
2023-02-03T02:09:15.550Z,17.95
2023-02-03T02:09:29.331Z,17.95
2023-02-03T02:09:43.372Z,17.94
2023-02-03T02:09:57.377Z,17.95
2023-02-03T02:10:11.143Z,17.97
2023-02-03T02:10:25.575Z,17.94
2023-02-03T02:10:39.829Z,17.95
2023-02-03T02:10:53.834Z,17.94
2023-02-03T02:11:07.845Z,17.92
2023-02-03T02:11:21.875Z,17.95
2023-02-03T02:11:35.865Z,17.94
2023-02-03T02:11:49.862Z,17.95
2023-02-03T02:12:03.884Z,17.95
2023-02-03T02:12:17.888Z,17.94
2023-02-03T02:12:31.923Z,17.92
2023-02-03T02:12:45.946Z,17.94
2023-02-03T02:13:02.748Z,17.94
2023-02-03T02:13:14.215Z,17.94
2023-02-03T02:13:42.276Z,17.94
2023-02-03T02:13:56.282Z,17.94
2023-02-03T02:14:11.331Z,17.94
2023-02-03T02:14:25.360Z,17.94
2023-02-03T02:14:39.376Z,17.94
2023-02-03T02:14:53.432Z,17.95
2023-02-03T02:15:07.471Z,17.95
2023-02-03T02:15:21.476Z,17.94
2023-02-03T02:15:35.572Z,17.95
2023-02-03T02:15:49.634Z,17.95
2023-02-03T02:16:03.746Z,17.92
2023-02-03T02:16:17.888Z,17.92
2023-02-03T02:16:31.912Z,17.94
2023-02-03T02:16:45.932Z,17.94
2023-02-03T02:16:59.934Z,17.94
2023-02-03T02:17:13.940Z,17.92
2023-02-03T02:17:27.939Z,17.92
2023-02-03T02:17:55.740Z,17.94
2023-02-03T02:18:09.562Z,17.94
2023-02-03T02:18:23.593Z,17.92
2023-02-03T02:18:37.589Z,17.92
2023-02-03T02:18:51.595Z,17.92
2023-02-03T02:19:05.592Z,17.92
2023-02-03T02:19:19.601Z,17.92
2023-02-03T02:19:33.601Z,17.94
2023-02-03T02:19:47.640Z,17.92
2023-02-03T02:20:01.657Z,17.92
2023-02-03T02:20:15.722Z,17.94
2023-02-03T02:20:29.786Z,17.92
2023-02-03T02:20:43.847Z,17.91
2023-02-03T02:20:57.915Z,17.91
2023-02-03T02:21:11.930Z,17.92
2023-02-03T02:21:26.003Z,17.91
2023-02-03T02:21:40.004Z,17.91
2023-02-03T02:21:54.037Z,17.89
2023-02-03T02:22:08.057Z,17.91
2023-02-03T02:22:22.072Z,17.91
2023-02-03T02:22:35.876Z,17.92
2023-02-03T02:22:49.947Z,17.91
2023-02-03T02:23:03.977Z,17.91
2023-02-03T02:23:17.969Z,17.89
2023-02-03T02:23:32.006Z,17.91
2023-02-03T02:23:46.019Z,17.91
2023-02-03T02:24:00.039Z,17.89
2023-02-03T02:24:14.034Z,17.91
2023-02-03T02:24:28.051Z,17.91
2023-02-03T02:24:42.058Z,17.92
2023-02-03T02:24:56.059Z,17.91
2023-02-03T02:25:10.121Z,17.91
2023-02-03T02:25:24.148Z,17.91
2023-02-03T02:25:38.722Z,17.91
2023-02-03T02:25:52.773Z,17.91
2023-02-03T02:26:06.779Z,17.91
2023-02-03T02:26:35.265Z,17.91
2023-02-03T02:26:49.257Z,17.91
2023-02-03T02:27:03.339Z,17.91
2023-02-03T02:27:17.341Z,17.91
2023-02-03T02:27:31.374Z,17.89
2023-02-03T02:27:45.484Z,17.92
2023-02-03T02:27:59.628Z,17.89
2023-02-03T02:28:13.724Z,17.89
2023-02-03T02:28:27.767Z,17.91
2023-02-03T02:28:41.756Z,17.91
2023-02-03T02:28:55.754Z,17.91
2023-02-03T02:29:09.755Z,17.89
2023-02-03T02:29:23.752Z,17.89
2023-02-03T02:29:37.780Z,17.92
2023-02-03T02:29:51.771Z,17.89
2023-02-03T02:30:05.771Z,17.91
2023-02-03T02:30:19.778Z,17.91
2023-02-03T02:30:33.911Z,17.92
2023-02-03T02:30:48.063Z,17.92
2023-02-03T02:31:02.340Z,17.91
2023-02-03T02:31:16.617Z,17.92
2023-02-03T02:31:44.907Z,17.89
2023-02-03T02:31:59.012Z,17.89
2023-02-03T02:32:13.032Z,17.91
2023-02-03T02:32:27.056Z,17.91
2023-02-03T02:32:40.848Z,17.92
2023-02-03T02:32:54.623Z,17.92
2023-02-03T02:33:11.221Z,17.94
2023-02-03T02:33:23.711Z,17.91
2023-02-03T02:33:37.736Z,17.91
2023-02-03T02:33:51.729Z,17.91
2023-02-03T02:34:05.733Z,17.91
2023-02-03T02:34:19.749Z,17.91
2023-02-03T02:34:33.747Z,17.91
2023-02-03T02:34:47.791Z,17.91
2023-02-03T02:35:01.803Z,17.92
2023-02-03T02:35:15.801Z,17.89
2023-02-03T02:35:29.835Z,17.89
2023-02-03T02:35:43.817Z,17.91
2023-02-03T02:35:57.829Z,17.91
2023-02-03T02:36:25.833Z,17.91
2023-02-03T02:36:39.839Z,17.92
2023-02-03T02:36:53.857Z,17.91
2023-02-03T02:37:07.849Z,17.91
2023-02-03T02:37:21.873Z,17.91
2023-02-03T02:37:35.866Z,17.89
2023-02-03T02:37:49.871Z,17.91
2023-02-03T02:38:03.893Z,17.88
2023-02-03T02:38:17.905Z,17.91
2023-02-03T02:38:31.919Z,17.89
2023-02-03T02:38:45.935Z,17.89
2023-02-03T02:38:59.937Z,17.89
2023-02-03T02:39:13.986Z,17.89
2023-02-03T02:39:28.014Z,17.88
2023-02-03T02:39:42.020Z,17.88
2023-02-03T02:39:56.011Z,17.88
2023-02-03T02:40:10.018Z,17.88
2023-02-03T02:40:25.293Z,17.89
2023-02-03T02:40:38.530Z,17.89
2023-02-03T02:40:52.526Z,17.89
2023-02-03T02:41:06.559Z,17.88
2023-02-03T02:41:34.346Z,17.88
2023-02-03T02:41:48.432Z,17.88
2023-02-03T02:42:02.453Z,17.89
2023-02-03T02:42:16.443Z,17.89
2023-02-03T02:42:30.439Z,17.89
2023-02-03T02:42:44.454Z,17.88
2023-02-03T02:42:58.450Z,17.87
2023-02-03T02:43:12.467Z,17.89
2023-02-03T02:43:26.486Z,17.88
2023-02-03T02:43:40.501Z,17.88
2023-02-03T02:43:54.514Z,17.88
2023-02-03T02:44:08.499Z,17.89
2023-02-03T02:44:22.529Z,17.88
2023-02-03T02:44:36.523Z,17.89
2023-02-03T02:44:50.540Z,17.88
2023-02-03T02:45:04.339Z,17.89
2023-02-03T02:45:18.377Z,17.87
2023-02-03T02:45:37.744Z,17.88
2023-02-03T02:45:46.610Z,17.87
2023-02-03T02:46:00.683Z,17.88
2023-02-03T02:46:14.915Z,17.88
2023-02-03T02:46:29.041Z,17.87
2023-02-03T02:46:43.118Z,17.87
2023-02-03T02:46:57.134Z,17.85
2023-02-03T02:47:11.182Z,17.87
2023-02-03T02:47:25.201Z,17.85
2023-02-03T02:47:39.206Z,17.87
2023-02-03T02:47:53.225Z,17.87
2023-02-03T02:48:07.246Z,17.87
2023-02-03T02:48:21.267Z,17.85
2023-02-03T02:48:35.257Z,17.87
2023-02-03T02:48:49.250Z,17.88
2023-02-03T02:49:03.262Z,17.88
2023-02-03T02:49:17.278Z,17.87
2023-02-03T02:49:45.289Z,17.87
2023-02-03T02:49:59.320Z,17.88
2023-02-03T02:50:13.334Z,17.88
2023-02-03T02:50:27.700Z,17.88
2023-02-03T02:50:41.947Z,17.87
2023-02-03T02:50:55.951Z,17.88
2023-02-03T02:51:09.985Z,17.87
2023-02-03T02:51:24.023Z,17.87
2023-02-03T02:51:38.039Z,17.85
2023-02-03T02:51:52.047Z,17.87
2023-02-03T02:52:06.047Z,17.85
2023-02-03T02:52:20.043Z,17.88
2023-02-03T02:52:34.042Z,17.85
2023-02-03T02:52:48.036Z,17.88
2023-02-03T02:53:02.042Z,17.85
2023-02-03T02:53:16.036Z,17.88
2023-02-03T02:53:30.045Z,17.87
2023-02-03T02:53:44.048Z,17.87
2023-02-03T02:53:58.058Z,17.85
2023-02-03T02:54:13.778Z,17.85
2023-02-03T02:54:25.219Z,17.87
2023-02-03T02:54:53.230Z,17.84
2023-02-03T02:55:07.222Z,17.85
2023-02-03T02:55:21.214Z,17.84
2023-02-03T02:55:35.236Z,17.85
2023-02-03T02:55:49.252Z,17.84
2023-02-03T02:56:03.263Z,17.84
2023-02-03T02:56:17.265Z,17.84
2023-02-03T02:56:31.263Z,17.82
2023-02-03T02:56:46.249Z,17.85
2023-02-03T02:57:00.250Z,17.85
2023-02-03T02:57:14.049Z,17.85
2023-02-03T02:57:28.060Z,17.85
2023-02-03T02:57:42.081Z,17.84
2023-02-03T02:57:56.069Z,17.85
2023-02-03T02:58:10.123Z,17.85
2023-02-03T02:58:24.112Z,17.87
2023-02-03T02:58:38.140Z,17.85
2023-02-03T02:58:52.169Z,17.85
2023-02-03T02:59:06.198Z,17.85
2023-02-03T02:59:34.193Z,17.85
2023-02-03T02:59:48.210Z,17.85
2023-02-03T03:00:02.275Z,17.85
2023-02-03T03:00:16.298Z,17.87
2023-02-03T03:00:30.314Z,17.85
2023-02-03T03:00:44.326Z,17.85
2023-02-03T03:00:58.358Z,17.87
2023-02-03T03:01:12.400Z,17.85
2023-02-03T03:01:26.496Z,17.87
2023-02-03T03:01:40.513Z,17.87
2023-02-03T03:01:54.691Z,17.87
2023-02-03T03:02:08.720Z,17.87
2023-02-03T03:02:22.737Z,17.85
2023-02-03T03:02:36.752Z,17.87
2023-02-03T03:02:50.755Z,17.87
2023-02-03T03:03:04.780Z,17.87
2023-02-03T03:03:18.787Z,17.85
2023-02-03T03:03:32.787Z,17.87
2023-02-03T03:03:46.808Z,17.87
2023-02-03T03:04:14.829Z,17.85
2023-02-03T03:04:28.896Z,17.85
2023-02-03T03:04:42.980Z,17.84
2023-02-03T03:04:57.045Z,17.85
2023-02-03T03:05:11.121Z,17.84
2023-02-03T03:05:25.214Z,17.84
2023-02-03T03:05:40.767Z,17.85
2023-02-03T03:05:52.251Z,17.87
2023-02-03T03:06:06.291Z,17.84
2023-02-03T03:06:20.293Z,17.85
2023-02-03T03:06:34.296Z,17.85
2023-02-03T03:06:48.284Z,17.84
2023-02-03T03:07:02.275Z,17.84
2023-02-03T03:07:16.280Z,17.84
2023-02-03T03:07:30.270Z,17.82
2023-02-03T03:07:44.279Z,17.85
2023-02-03T03:07:58.271Z,17.84
2023-02-03T03:08:12.285Z,17.82
2023-02-03T03:08:26.288Z,17.82
2023-02-03T03:08:40.303Z,17.84
2023-02-03T03:08:54.313Z,17.85
2023-02-03T03:09:08.325Z,17.84