createdAt,value
2018-03-27T00:00:32.578Z,24.40
2018-03-27T00:02:59.045Z,24.80
2018-03-27T00:05:31.690Z,25.17
2018-03-27T00:07:58.152Z,24.60
2018-03-27T00:10:24.736Z,25.73
2018-03-27T00:12:51.967Z,27.33
2018-03-27T00:15:18.393Z,29.40
2018-03-27T00:17:44.819Z,31.30
2018-03-27T00:20:11.367Z,27.33
2018-03-27T00:22:38.123Z,27.93
2018-03-27T00:25:05.345Z,29.07
2018-03-27T00:27:44.204Z,28.83
2018-03-27T00:30:22.959Z,30.53
2018-03-27T00:33:01.595Z,29.83
2018-03-27T00:35:40.380Z,29.37
2018-03-27T00:38:19.078Z,31.60
2018-03-27T00:40:45.334Z,31.17
2018-03-27T00:43:12.696Z,27.40
2018-03-27T00:45:39.119Z,29.57
2018-03-27T00:48:05.606Z,28.50
2018-03-27T00:50:32.073Z,29.60
2018-03-27T00:52:59.277Z,26.30
2018-03-27T00:55:25.790Z,27.43
2018-03-27T00:57:53.032Z,27.50
2018-03-27T01:00:19.501Z,29.67
2018-03-27T01:02:45.980Z,27.90
2018-03-27T01:05:12.471Z,27.70
2018-03-27T01:07:39.688Z,25.27
2018-03-27T01:10:06.663Z,28.17
2018-03-27T01:12:33.152Z,30.67
2018-03-27T01:14:59.766Z,30.37
2018-03-27T01:17:26.252Z,27.60
2018-03-27T01:19:52.790Z,30.40
2018-03-27T01:22:19.306Z,25.07
2018-03-27T01:24:45.819Z,28.77
2018-03-27T01:27:12.291Z,24.30
2018-03-27T01:29:39.519Z,27.10
2018-03-27T01:32:05.951Z,26.63
2018-03-27T01:34:32.415Z,26.10
2018-03-27T01:36:58.835Z,25.03
2018-03-27T01:39:25.303Z,26.97
2018-03-27T01:41:51.773Z,30.30
2018-03-27T01:44:18.187Z,28.80
2018-03-27T01:46:44.675Z,29.07
2018-03-27T01:49:11.096Z,28.07
2018-03-27T01:51:37.763Z,30.33
2018-03-27T01:54:04.974Z,28.27
2018-03-27T01:56:31.479Z,28.97
2018-03-27T01:58:58.700Z,29.27
2018-03-27T02:01:25.216Z,26.90
2018-03-27T02:03:51.654Z,27.17
2018-03-27T02:06:18.160Z,26.57
2018-03-27T02:08:45.371Z,26.30
2018-03-27T02:11:17.872Z,25.47
2018-03-27T02:13:50.409Z,25.97
2018-03-27T02:16:23.779Z,23.67
2018-03-27T02:18:56.377Z,26.10
2018-03-27T02:21:24.660Z,25.37
2018-03-27T02:23:55.115Z,24.77
2018-03-27T02:26:21.687Z,26.20
2018-03-27T02:28:49.007Z,23.30
2018-03-27T02:31:16.569Z,24.37
2018-03-27T02:33:43.023Z,25.00
2018-03-27T02:36:09.627Z,25.37
2018-03-27T02:38:36.048Z,25.47
2018-03-27T02:41:03.243Z,29.40
2018-03-27T02:43:29.914Z,24.90
2018-03-27T02:45:56.367Z,24.60
2018-03-27T02:48:22.899Z,27.40
2018-03-27T02:50:49.323Z,23.07
2018-03-27T02:53:15.831Z,25.27
2018-03-27T02:55:42.997Z,22.90
2018-03-27T02:58:10.236Z,26.27
2018-03-27T03:00:36.834Z,25.10
2018-03-27T03:03:03.260Z,23.87
2018-03-27T03:05:29.756Z,26.23
2018-03-27T03:07:56.209Z,25.20
2018-03-27T03:10:23.580Z,27.27
2018-03-27T03:12:50.828Z,25.60
2018-03-27T03:15:17.291Z,26.13
2018-03-27T03:17:44.493Z,26.50
2018-03-27T03:20:10.987Z,25.87
2018-03-27T03:22:37.439Z,29.60
2018-03-27T03:25:05.081Z,30.35
2018-03-27T03:27:31.684Z,34.67
2018-03-27T03:29:58.110Z,32.60
2018-03-27T03:32:25.307Z,30.97
2018-03-27T03:34:51.747Z,28.07
2018-03-27T03:37:18.320Z,29.65
2018-03-27T03:39:44.778Z,27.77
2018-03-27T03:42:11.251Z,25.20
2018-03-27T03:44:37.739Z,27.80
2018-03-27T03:47:04.208Z,26.20
2018-03-27T03:49:31.402Z,24.98
2018-03-27T03:51:57.846Z,24.53
2018-03-27T03:54:24.333Z,26.12
2018-03-27T03:56:50.779Z,26.23
2018-03-27T03:59:17.259Z,27.37
2018-03-27T04:01:43.689Z,25.77
2018-03-27T04:04:10.234Z,26.02
2018-03-27T04:06:36.695Z,25.70
2018-03-27T04:09:03.226Z,24.55
2018-03-27T04:11:29.735Z,22.95
2018-03-27T04:13:56.220Z,25.77
2018-03-27T04:16:22.804Z,23.73
2018-03-27T04:18:49.251Z,28.67
2018-03-27T04:21:15.741Z,25.80
2018-03-27T04:23:42.694Z,25.60
2018-03-27T04:26:09.154Z,26.23
2018-03-27T04:28:36.411Z,26.50
2018-03-27T04:31:03.024Z,27.87
2018-03-27T04:33:29.470Z,27.77
2018-03-27T04:35:55.980Z,28.33
2018-03-27T04:38:22.440Z,27.83
2018-03-27T04:40:48.925Z,28.30
2018-03-27T04:43:15.439Z,26.02
2018-03-27T04:45:41.994Z,26.33
2018-03-27T04:48:08.707Z,24.25
2018-03-27T04:50:35.993Z,27.20
2018-03-27T04:53:02.595Z,27.60
2018-03-27T04:55:29.925Z,27.03
2018-03-27T04:57:56.572Z,24.10
2018-03-27T05:00:23.158Z,28.70
2018-03-27T05:02:50.247Z,27.70
2018-03-27T05:05:16.920Z,27.13
2018-03-27T05:07:44.666Z,24.87
2018-03-27T05:10:12.028Z,27.90
2018-03-27T05:12:38.588Z,25.60
2018-03-27T05:15:05.770Z,26.10
2018-03-27T05:17:32.391Z,26.23
2018-03-27T05:19:59.013Z,27.57
2018-03-27T05:22:26.357Z,26.33
2018-03-27T05:24:52.868Z,28.20
2018-03-27T05:27:19.491Z,27.87
2018-03-27T05:29:46.039Z,26.80
2018-03-27T05:32:13.149Z,29.63
2018-03-27T05:34:40.458Z,25.43
2018-03-27T05:37:07.688Z,30.00
2018-03-27T05:39:34.300Z,28.13
2018-03-27T05:42:00.807Z,30.07
2018-03-27T05:44:27.344Z,27.70
2018-03-27T05:46:53.948Z,29.10
2018-03-27T05:49:20.508Z,28.80
2018-03-27T05:51:47.884Z,32.38
2018-03-27T05:54:14.443Z,27.13
2018-03-27T05:56:41.735Z,26.97
2018-03-27T05:59:08.227Z,29.67
2018-03-27T06:01:34.808Z,30.37
2018-03-27T06:04:01.367Z,32.13
2018-03-27T06:06:27.933Z,31.20
2018-03-27T06:08:54.597Z,34.55
2018-03-27T06:11:21.950Z,34.73
2018-03-27T06:13:48.480Z,33.60
2018-03-27T06:16:15.176Z,32.37
2018-03-27T06:18:42.072Z,33.60
2018-03-27T06:21:08.857Z,35.50
2018-03-27T06:23:35.374Z,35.70
2018-03-27T06:26:02.009Z,35.97
2018-03-27T06:28:28.598Z,37.37
2018-03-27T06:30:55.192Z,37.20
2018-03-27T06:33:21.955Z,38.87
2018-03-27T06:35:48.713Z,37.87
2018-03-27T06:38:16.647Z,37.67
2018-03-27T06:40:43.491Z,36.97
2018-03-27T06:43:11.620Z,39.10
2018-03-27T06:45:38.248Z,41.47
2018-03-27T06:48:04.817Z,45.77
2018-03-27T06:50:31.409Z,46.33
2018-03-27T06:52:58.684Z,41.07
2018-03-27T06:55:25.266Z,39.87
2018-03-27T06:57:51.766Z,36.50
2018-03-27T07:00:19.613Z,33.90
2018-03-27T07:02:46.169Z,33.13
2018-03-27T07:05:12.898Z,30.13
2018-03-27T07:07:40.154Z,27.67
2018-03-27T07:10:06.727Z,27.07
2018-03-27T07:12:35.959Z,24.37
2018-03-27T07:15:03.267Z,23.57
2018-03-27T07:17:31.125Z,22.47
2018-03-27T07:19:57.692Z,21.83
2018-03-27T07:22:25.166Z,20.93
2018-03-27T07:24:51.795Z,21.50
2018-03-27T07:27:20.162Z,19.47
2018-03-27T07:29:46.955Z,21.57
2018-03-27T07:32:13.615Z,19.47
2018-03-27T07:34:40.166Z,15.60
2018-03-27T07:37:06.760Z,18.07
2018-03-27T07:39:34.132Z,17.43
2018-03-27T07:42:00.797Z,15.97
2018-03-27T07:44:27.427Z,16.67
2018-03-27T07:49:47.154Z,14.97
2018-03-27T07:52:14.439Z,15.40
2018-03-27T07:54:41.186Z,13.93
2018-03-27T07:57:07.709Z,14.77
2018-03-27T07:59:34.337Z,15.97
2018-03-27T08:02:01.609Z,13.03
2018-03-27T08:04:28.155Z,15.10
2018-03-27T08:06:54.719Z,13.37
2018-03-27T08:09:36.296Z,14.27
2018-03-27T08:12:02.788Z,13.40
2018-03-27T08:14:29.986Z,15.77
2018-03-27T08:16:56.525Z,12.53
2018-03-27T08:19:23.044Z,14.40
2018-03-27T08:21:49.547Z,12.60
2018-03-27T08:24:16.869Z,13.23
2018-03-27T08:26:44.127Z,11.93
2018-03-27T08:29:10.895Z,12.37
2018-03-27T08:31:37.417Z,14.03
2018-03-27T08:34:04.108Z,12.30
2018-03-27T08:36:30.718Z,12.70
2018-03-27T08:38:57.413Z,11.27
2018-03-27T08:41:24.065Z,13.40
2018-03-27T08:43:50.590Z,11.17
2018-03-27T08:46:17.164Z,11.37
2018-03-27T08:48:43.809Z,10.40
2018-03-27T08:51:10.342Z,9.40
2018-03-27T08:53:36.942Z,10.10
2018-03-27T08:56:03.763Z,9.57
2018-03-27T08:58:30.720Z,8.13
2018-03-27T09:00:57.384Z,7.40
2018-03-27T09:03:24.613Z,8.90
2018-03-27T09:05:51.632Z,9.13
2018-03-27T09:08:18.149Z,9.80
2018-03-27T09:10:45.305Z,8.60
2018-03-27T09:13:11.839Z,9.53
2018-03-27T09:15:38.999Z,8.70
2018-03-27T09:18:07.020Z,8.00
2018-03-27T09:20:33.722Z,10.53
2018-03-27T09:23:02.034Z,9.37
2018-03-27T09:25:32.826Z,10.00
2018-03-27T09:28:00.834Z,9.90
2018-03-27T09:30:28.843Z,10.03
2018-03-27T09:32:55.610Z,9.23
2018-03-27T09:35:23.567Z,10.27
2018-03-27T09:37:51.305Z,9.70
2018-03-27T09:40:18.039Z,7.47
2018-03-27T09:42:45.327Z,8.70
2018-03-27T09:45:12.631Z,7.40
2018-03-27T09:47:40.471Z,7.27
2018-03-27T09:50:08.324Z,7.57
2018-03-27T09:52:35.941Z,7.50
2018-03-27T09:55:02.505Z,8.70
2018-03-27T09:57:29.203Z,7.33
2018-03-27T09:59:56.628Z,6.50
2018-03-27T10:02:23.217Z,5.67
2018-03-27T10:04:49.982Z,7.97
2018-03-27T10:07:17.565Z,8.60
2018-03-27T10:09:44.100Z,7.30
2018-03-27T10:12:10.757Z,8.27
2018-03-27T10:14:37.433Z,8.50
2018-03-27T10:17:05.567Z,8.77
2018-03-27T10:19:32.865Z,7.23
2018-03-27T10:21:59.520Z,7.57
2018-03-27T10:24:26.489Z,8.70
2018-03-27T10:26:53.251Z,8.90
2018-03-27T10:29:19.856Z,8.10
2018-03-27T10:31:47.526Z,8.40
2018-03-27T10:34:15.171Z,8.57
2018-03-27T10:36:41.730Z,9.37
2018-03-27T10:39:09.056Z,9.43
2018-03-27T10:41:35.725Z,8.20
2018-03-27T10:44:02.732Z,9.63
2018-03-27T10:46:29.362Z,8.53
2018-03-27T10:48:56.266Z,7.90
2018-03-27T10:51:22.910Z,7.80
2018-03-27T10:53:50.305Z,7.77
2018-03-27T10:56:17.686Z,7.47
2018-03-27T10:58:45.013Z,7.20
2018-03-27T11:01:11.530Z,7.23
2018-03-27T11:03:38.475Z,6.47
2018-03-27T11:06:05.087Z,5.20
2018-03-27T11:08:31.548Z,4.90
2018-03-27T11:10:58.157Z,5.57
2018-03-27T11:13:24.716Z,6.87
2018-03-27T11:15:51.256Z,6.70
2018-03-27T11:18:17.755Z,7.90
2018-03-27T11:20:44.457Z,7.73
2018-03-27T11:23:10.967Z,7.10
2018-03-27T11:25:37.512Z,8.67
2018-03-27T11:28:05.224Z,7.47
2018-03-27T11:30:31.811Z,7.00
2018-03-27T11:32:58.347Z,8.00
2018-03-27T11:35:24.948Z,8.00
2018-03-27T11:37:52.399Z,8.40
2018-03-27T11:40:19.703Z,8.67
2018-03-27T11:42:47.019Z,9.33
2018-03-27T11:45:13.975Z,9.23
2018-03-27T11:47:40.625Z,8.70
2018-03-27T11:50:07.234Z,8.67
2018-03-27T11:52:34.543Z,9.50
2018-03-27T11:55:01.054Z,10.10
2018-03-27T11:57:27.676Z,9.60
2018-03-27T11:59:54.146Z,9.80
2018-03-27T12:02:20.782Z,9.43
2018-03-27T12:04:47.296Z,10.37
2018-03-27T12:07:14.670Z,10.37
2018-03-27T12:09:41.143Z,10.13
2018-03-27T12:12:08.458Z,9.40
2018-03-27T12:14:35.710Z,9.80
2018-03-27T12:17:02.297Z,10.10
2018-03-27T12:19:29.620Z,8.80
2018-03-27T12:21:57.216Z,10.20
2018-03-27T12:24:23.722Z,10.20
2018-03-27T12:26:50.380Z,10.07
2018-03-27T12:29:17.053Z,9.70
2018-03-27T12:31:43.615Z,10.43
2018-03-27T12:34:11.026Z,9.70
2018-03-27T12:36:37.537Z,10.27
2018-03-27T12:39:04.258Z,11.47
2018-03-27T12:41:31.652Z,9.27
2018-03-27T12:43:59.018Z,11.17
2018-03-27T12:46:26.725Z,10.43
2018-03-27T12:48:53.334Z,11.17
2018-03-27T12:51:20.726Z,11.40
2018-03-27T12:53:47.280Z,11.57
2018-03-27T12:56:13.789Z,11.77
2018-03-27T12:58:40.386Z,11.37
2018-03-27T13:01:06.859Z,11.73
2018-03-27T13:03:33.462Z,11.77
2018-03-27T13:05:59.946Z,12.10
2018-03-27T13:08:29.338Z,12.20
2018-03-27T13:10:56.729Z,14.90
2018-03-27T13:13:23.350Z,13.40
2018-03-27T13:15:50.749Z,12.23
2018-03-27T13:18:17.406Z,13.63
2018-03-27T13:20:44.039Z,17.30
2018-03-27T13:23:10.544Z,14.50
2018-03-27T13:25:37.069Z,12.80
2018-03-27T13:28:04.851Z,14.80
2018-03-27T13:30:31.408Z,14.20
2018-03-27T13:32:57.890Z,14.77
2018-03-27T13:35:24.494Z,13.10
2018-03-27T13:37:51.196Z,14.40
2018-03-27T13:40:17.788Z,15.77
2018-03-27T13:42:44.335Z,16.20
2018-03-27T13:45:10.868Z,16.30
2018-03-27T13:47:37.432Z,15.40
2018-03-27T13:50:04.548Z,15.37
2018-03-27T13:52:31.398Z,16.30
2018-03-27T13:54:57.934Z,16.20
2018-03-27T13:57:24.569Z,15.87
2018-03-27T13:59:51.956Z,17.43
2018-03-27T14:02:19.210Z,15.87
2018-03-27T14:04:45.758Z,14.23
2018-03-27T14:07:12.321Z,14.73
2018-03-27T14:09:39.609Z,14.83
2018-03-27T14:12:06.179Z,14.93
2018-03-27T14:14:32.736Z,13.37
2018-03-27T14:16:59.404Z,13.67
2018-03-27T14:19:25.914Z,12.13
2018-03-27T14:21:53.122Z,14.53
2018-03-27T14:24:20.425Z,14.50
2018-03-27T14:26:46.997Z,15.23
2018-03-27T14:29:13.520Z,16.60
2018-03-27T14:31:40.053Z,17.13
2018-03-27T14:34:06.731Z,14.73
2018-03-27T14:36:33.241Z,16.57
2018-03-27T14:39:00.461Z,19.17
2018-03-27T14:41:27.013Z,15.70
2018-03-27T14:43:54.012Z,14.37
2018-03-27T14:46:20.677Z,16.33
2018-03-27T14:48:47.211Z,13.10
2018-03-27T14:51:14.571Z,15.40
2018-03-27T14:53:41.856Z,14.87
2018-03-27T14:56:08.444Z,15.03
2018-03-27T14:58:35.070Z,16.20
2018-03-27T15:01:01.622Z,15.20
2018-03-27T15:03:28.942Z,15.53
2018-03-27T15:05:55.575Z,15.07
2018-03-27T15:08:23.171Z,16.83
2018-03-27T15:10:50.522Z,16.20
2018-03-27T15:13:17.134Z,13.50
2018-03-27T15:15:44.652Z,13.60
2018-03-27T15:18:11.461Z,14.37
2018-03-27T15:20:37.958Z,14.20
2018-03-27T15:23:05.492Z,11.53
2018-03-27T15:25:32.119Z,13.20
2018-03-27T15:27:58.671Z,12.77
2018-03-27T15:30:32.810Z,12.00
2018-03-27T15:33:00.109Z,12.50
2018-03-27T15:35:26.906Z,12.93
2018-03-27T15:37:54.518Z,11.93
2018-03-27T15:40:21.757Z,12.80
2018-03-27T15:42:49.147Z,13.53
2018-03-27T15:45:15.612Z,14.80
2018-03-27T15:47:42.714Z,14.60
2018-03-27T15:50:10.694Z,13.40
2018-03-27T15:52:37.230Z,13.77
2018-03-27T15:55:03.819Z,13.70
2018-03-27T15:57:31.042Z,14.90
2018-03-27T15:59:57.629Z,13.87
2018-03-27T16:02:24.300Z,16.43
2018-03-27T16:04:50.836Z,15.80
2018-03-27T16:07:18.041Z,16.57
2018-03-27T16:09:45.445Z,16.70
2018-03-27T16:12:12.026Z,16.20
2018-03-27T16:14:38.559Z,17.40
2018-03-27T16:17:05.100Z,9.70
2018-03-27T16:19:31.799Z,9.50
2018-03-27T16:21:58.645Z,8.17
2018-03-27T16:24:25.174Z,8.73
2018-03-27T16:26:51.759Z,8.57
2018-03-27T16:29:18.347Z,7.43
2018-03-27T16:31:45.010Z,9.57
2018-03-27T16:34:11.662Z,8.23
2018-03-27T16:36:38.278Z,8.73
2018-03-27T16:39:04.898Z,10.13
2018-03-27T16:41:31.485Z,9.47
2018-03-27T16:43:57.988Z,7.57
2018-03-27T16:46:25.360Z,6.77
2018-03-27T16:48:54.049Z,7.33
2018-03-27T16:51:20.618Z,8.20
2018-03-27T16:53:48.458Z,7.20
2018-03-27T16:56:15.071Z,6.40
2018-03-27T16:58:47.864Z,6.50
2018-03-27T17:01:17.331Z,6.00
2018-03-27T17:03:46.224Z,5.80
2018-03-27T17:06:12.887Z,4.47
2018-03-27T17:08:39.508Z,5.77
2018-03-27T17:11:06.800Z,6.43
2018-03-27T17:13:33.458Z,5.67
2018-03-27T17:16:00.138Z,5.80
2018-03-27T17:18:27.082Z,5.27
2018-03-27T17:20:54.472Z,5.70
2018-03-27T17:23:20.996Z,6.03
2018-03-27T17:25:47.629Z,5.50
2018-03-27T17:28:14.206Z,6.23
2018-03-27T17:30:40.741Z,6.03
2018-03-27T17:33:07.230Z,6.70
2018-03-27T17:35:33.836Z,7.50
2018-03-27T17:38:08.052Z,6.47
2018-03-27T17:40:34.783Z,6.23
2018-03-27T17:45:55.291Z,5.83
2018-03-27T17:48:22.437Z,6.10
2018-03-27T17:50:48.826Z,5.80
2018-03-27T17:53:15.253Z,5.73
2018-03-27T17:55:41.661Z,6.40
2018-03-27T17:58:08.905Z,4.87
2018-03-27T18:00:35.324Z,6.70
2018-03-27T18:03:01.890Z,7.70
2018-03-27T18:05:28.347Z,7.23
2018-03-27T18:07:54.816Z,7.97
2018-03-27T18:10:21.220Z,8.13
2018-03-27T18:12:47.609Z,8.63
2018-03-27T18:15:13.965Z,8.40
2018-03-27T18:17:41.145Z,9.27
2018-03-27T18:20:08.269Z,10.03
2018-03-27T18:22:34.652Z,10.07
2018-03-27T18:25:01.015Z,10.93
2018-03-27T18:27:27.418Z,11.93
2018-03-27T18:29:55.305Z,11.03
2018-03-27T18:32:21.661Z,13.00
2018-03-27T18:34:48.788Z,12.80
2018-03-27T18:37:15.953Z,12.07
2018-03-27T18:39:42.293Z,13.70
2018-03-27T18:42:08.689Z,15.70
2018-03-27T18:44:35.032Z,14.80
2018-03-27T18:47:01.418Z,13.50
2018-03-27T18:49:27.854Z,15.00
2018-03-27T18:51:54.240Z,16.07
2018-03-27T18:54:20.613Z,17.07
2018-03-27T18:56:47.689Z,15.40
2018-03-27T18:59:14.043Z,16.47
2018-03-27T19:01:41.065Z,16.03
2018-03-27T19:04:07.489Z,17.13
2018-03-27T19:06:34.604Z,14.97
2018-03-27T19:09:01.781Z,18.53
2018-03-27T19:11:28.121Z,16.00
2018-03-27T19:13:54.524Z,15.20
2018-03-27T19:16:20.882Z,16.93
2018-03-27T19:18:47.317Z,17.70
2018-03-27T19:21:13.937Z,19.23
2018-03-27T19:23:40.308Z,19.33
2018-03-27T19:26:06.656Z,20.30
2018-03-27T19:28:33.057Z,17.67
2018-03-27T19:30:59.494Z,17.87
2018-03-27T19:33:25.897Z,16.70
2018-03-27T19:35:52.273Z,16.57
2018-03-27T19:38:18.660Z,16.30
2018-03-27T19:40:45.177Z,17.10
2018-03-27T19:43:11.529Z,17.50
2018-03-27T19:45:38.695Z,17.60
2018-03-27T19:48:05.992Z,18.13
2018-03-27T19:50:32.409Z,17.00
2018-03-27T19:52:58.749Z,17.50
2018-03-27T19:55:25.870Z,19.70
2018-03-27T19:57:52.253Z,18.87
2018-03-27T20:00:18.671Z,20.40
2018-03-27T20:02:45.799Z,15.27
2018-03-27T20:05:12.172Z,13.70
2018-03-27T20:07:38.515Z,13.90
2018-03-27T20:10:04.956Z,14.27
2018-03-27T20:12:31.786Z,11.67
2018-03-27T20:14:58.260Z,12.50
2018-03-27T20:17:24.638Z,13.10
2018-03-27T20:19:51.045Z,12.13
2018-03-27T20:22:18.196Z,14.23
2018-03-27T20:24:44.571Z,12.63
2018-03-27T20:27:11.694Z,14.00
2018-03-27T20:29:38.035Z,15.10
2018-03-27T20:32:05.383Z,16.80
2018-03-27T20:34:31.767Z,16.23
2018-03-27T20:36:58.220Z,18.73
2018-03-27T20:39:24.664Z,18.50
2018-03-27T20:41:51.012Z,18.90
2018-03-27T20:44:17.409Z,17.40
2018-03-27T20:46:44.175Z,21.20
2018-03-27T20:49:10.607Z,21.30
2018-03-27T20:51:36.983Z,19.33
2018-03-27T20:54:04.155Z,20.77
2018-03-27T20:56:31.324Z,19.50
2018-03-27T20:58:57.679Z,17.40
2018-03-27T21:01:24.130Z,16.27
2018-03-27T21:03:51.241Z,17.47
2018-03-27T21:06:18.574Z,16.47
2018-03-27T21:08:44.993Z,17.50
2018-03-27T21:11:12.150Z,17.90
2018-03-27T21:13:38.553Z,13.57
2018-03-27T21:16:05.175Z,14.83
2018-03-27T21:18:31.584Z,12.57
2018-03-27T21:20:57.980Z,12.10
2018-03-27T21:23:24.336Z,13.90
2018-03-27T21:25:50.743Z,12.17
2018-03-27T21:28:17.137Z,12.23
2018-03-27T21:30:44.983Z,13.17
2018-03-27T21:33:11.360Z,12.20
2018-03-27T21:35:37.712Z,11.50
2018-03-27T21:38:05.573Z,10.93
2018-03-27T21:40:32.006Z,13.70
2018-03-27T21:42:58.416Z,11.80
2018-03-27T21:45:24.810Z,11.90
2018-03-27T21:47:51.184Z,12.90
2018-03-27T21:50:17.590Z,12.33
2018-03-27T21:52:43.962Z,12.30
2018-03-27T21:55:11.092Z,12.37
2018-03-27T21:57:37.521Z,11.90
2018-03-27T22:00:05.418Z,10.43
2018-03-27T22:02:32.576Z,12.73
2018-03-27T22:04:58.967Z,12.10
2018-03-27T22:07:25.424Z,11.77
2018-03-27T22:09:52.528Z,12.67
2018-03-27T22:12:18.899Z,12.90
2018-03-27T22:14:46.013Z,11.27
2018-03-27T22:17:12.409Z,11.67
2018-03-27T22:19:38.748Z,14.03
2018-03-27T22:22:05.111Z,14.70
2018-03-27T22:24:32.211Z,12.60
2018-03-27T22:26:58.601Z,13.57
2018-03-27T22:29:24.951Z,15.50
2018-03-27T22:31:52.078Z,14.43
2018-03-27T22:34:18.411Z,14.30
2018-03-27T22:36:44.754Z,14.97
2018-03-27T22:39:11.127Z,14.27
2018-03-27T22:41:37.537Z,14.83
2018-03-27T22:44:04.344Z,17.50
2018-03-27T22:46:31.516Z,16.43
2018-03-27T22:48:57.930Z,17.80
2018-03-27T22:51:24.324Z,18.00
2018-03-27T22:53:50.757Z,19.17
2018-03-27T22:56:17.841Z,17.73
2018-03-27T22:58:44.221Z,20.53
2018-03-27T23:01:10.583Z,20.77
2018-03-27T23:03:36.987Z,21.37
2018-03-27T23:06:03.628Z,21.93
2018-03-27T23:08:30.123Z,21.43
2018-03-27T23:10:56.502Z,22.70
2018-03-27T23:13:22.864Z,24.07
2018-03-27T23:15:49.255Z,25.60
2018-03-27T23:18:15.705Z,26.00
2018-03-27T23:20:42.794Z,28.20
2018-03-27T23:23:09.880Z,28.47
2018-03-27T23:25:36.239Z,27.87
2018-03-27T23:28:03.446Z,29.50
2018-03-27T23:30:29.825Z,32.47
2018-03-27T23:32:56.200Z,30.10
2018-03-27T23:35:22.552Z,32.83
2018-03-27T23:37:48.911Z,30.50
2018-03-27T23:40:16.013Z,28.87
2018-03-27T23:42:42.644Z,35.60
2018-03-27T23:45:09.040Z,34.83
2018-03-27T23:47:35.396Z,34.80
2018-03-27T23:50:02.659Z,32.63
2018-03-27T23:52:29.036Z,38.27
2018-03-27T23:54:56.144Z,38.67
2018-03-27T23:57:22.507Z,37.60
2018-03-27T23:59:48.884Z,34.33
