createdAt,value
2022-10-01T00:00:25.865Z,79.5
2022-10-01T00:01:42.918Z,79.2
2022-10-01T00:02:59.895Z,79.1
2022-10-01T00:04:16.892Z,79.1
2022-10-01T00:05:33.841Z,78.9
2022-10-01T00:06:50.881Z,78.7
2022-10-01T00:08:07.848Z,78.5
2022-10-01T00:09:24.916Z,78.6
2022-10-01T00:10:41.920Z,78.6
2022-10-01T00:11:58.894Z,78.4
2022-10-01T00:13:15.916Z,78
2022-10-01T00:14:33.249Z,77.6
2022-10-01T00:15:51.490Z,77.5
2022-10-01T00:17:09.542Z,77.5
2022-10-01T00:18:27.159Z,77.4
2022-10-01T00:19:43.906Z,77.2
2022-10-01T00:21:00.937Z,77.2
2022-10-01T00:22:17.871Z,77.2
2022-10-01T00:23:34.880Z,77.1
2022-10-01T00:24:51.957Z,77
2022-10-01T00:26:08.958Z,76.8
2022-10-01T00:27:26.979Z,76.5
2022-10-01T00:28:43.887Z,76.5
2022-10-01T00:30:00.908Z,76.5
2022-10-01T00:31:18.057Z,76.4
2022-10-01T00:32:34.894Z,76.3
2022-10-01T00:33:51.880Z,76.2
2022-10-01T00:35:08.926Z,76.2
2022-10-01T00:36:25.960Z,76.2
2022-10-01T00:37:42.911Z,76.5
2022-10-01T00:38:59.898Z,76.4
2022-10-01T00:40:16.938Z,76.4
2022-10-01T00:41:34.361Z,76.4
2022-10-01T00:42:50.915Z,76.8
2022-10-01T00:44:07.933Z,77
2022-10-01T00:45:24.914Z,77.1
2022-10-01T00:46:41.966Z,77.2
2022-10-01T00:47:58.930Z,77.3
2022-10-01T00:49:16.077Z,77.1
2022-10-01T00:50:32.964Z,76.7
2022-10-01T00:51:49.929Z,76.1
2022-10-01T00:53:06.923Z,75.5
2022-10-01T00:54:24.040Z,74.9
2022-10-01T00:55:40.974Z,74.3
2022-10-01T00:56:57.943Z,73.7
2022-10-01T00:58:14.919Z,73
2022-10-01T00:59:31.990Z,72.3
2022-10-01T01:00:50.041Z,72.1
2022-10-01T01:02:07.035Z,72.1
2022-10-01T01:03:23.942Z,72.6
2022-10-01T01:04:41.224Z,72.7
2022-10-01T01:05:58.953Z,72.9
2022-10-01T01:07:16.548Z,73.1
2022-10-01T01:08:33.942Z,73.3
2022-10-01T01:09:50.954Z,73.3
2022-10-01T01:11:07.940Z,73.5
2022-10-01T01:12:24.983Z,73.6
2022-10-01T01:13:41.947Z,73.8
2022-10-01T01:14:58.951Z,73.9
2022-10-01T01:16:15.977Z,74
2022-10-01T01:17:32.997Z,74.1
2022-10-01T01:18:49.964Z,74
2022-10-01T01:20:07.001Z,73.7
2022-10-01T01:21:24.008Z,73.5
2022-10-01T01:22:41.119Z,73.3
2022-10-01T01:23:58.015Z,73.1
2022-10-01T01:25:14.950Z,72.8
2022-10-01T01:26:32.030Z,72.8
2022-10-01T01:27:49.028Z,72.8
2022-10-01T01:29:06.047Z,72.7
2022-10-01T01:30:22.979Z,72.7
2022-10-01T01:31:40.087Z,72.2
2022-10-01T01:32:56.959Z,71.9
2022-10-01T01:34:14.030Z,72
2022-10-01T01:35:30.965Z,71.9
2022-10-01T01:36:48.001Z,71.9
2022-10-01T01:38:05.047Z,72.2
2022-10-01T01:39:22.368Z,73.1
2022-10-01T01:40:39.988Z,74.2
2022-10-01T01:41:57.021Z,75.1
2022-10-01T01:43:14.019Z,75.9
2022-10-01T01:44:31.037Z,76.4
2022-10-01T01:45:48.050Z,76.9
2022-10-01T01:47:04.990Z,77.1
2022-10-01T01:48:22.052Z,77.3
2022-10-01T01:49:39.056Z,77.4
2022-10-01T01:50:56.014Z,77.2
2022-10-01T01:52:13.036Z,76.7
2022-10-01T01:53:30.076Z,76.2
2022-10-01T01:54:47.024Z,75.6
2022-10-01T01:56:03.997Z,74.9
2022-10-01T01:57:21.859Z,74.6
2022-10-01T01:58:39.042Z,74.2
2022-10-01T01:59:56.324Z,73.6
2022-10-01T02:01:14.032Z,73.3
2022-10-01T02:02:31.113Z,72.8
2022-10-01T02:03:48.027Z,72.3
2022-10-01T02:05:05.055Z,72.2
2022-10-01T02:06:22.022Z,72.2
2022-10-01T02:07:39.060Z,72.1
2022-10-01T02:08:56.106Z,72.1
2022-10-01T02:10:13.041Z,71.5
2022-10-01T02:11:30.231Z,71.5
2022-10-01T02:12:47.029Z,71.2
2022-10-01T02:14:04.033Z,70.7
2022-10-01T02:15:21.132Z,70.5
2022-10-01T02:16:38.014Z,70.5
2022-10-01T02:17:55.040Z,70.3
2022-10-01T02:19:12.051Z,70.1
2022-10-01T02:20:29.103Z,69.8
2022-10-01T02:21:47.094Z,70
2022-10-01T02:23:04.081Z,70.5
2022-10-01T02:24:21.053Z,71.1
2022-10-01T02:25:38.089Z,71.5
2022-10-01T02:26:55.079Z,72.1
2022-10-01T02:28:12.278Z,72.6
2022-10-01T02:29:29.132Z,72.4
2022-10-01T02:30:47.058Z,72.4
2022-10-01T02:32:04.051Z,72.7
2022-10-01T02:33:21.064Z,72.9
2022-10-01T02:34:38.086Z,73.4
2022-10-01T02:35:55.092Z,73.9
2022-10-01T02:37:12.122Z,74.7
2022-10-01T02:38:29.120Z,75.7
2022-10-01T02:39:46.132Z,76.6
2022-10-01T02:41:03.055Z,77.3
2022-10-01T02:42:20.117Z,78.2
2022-10-01T02:43:40.662Z,78.6
2022-10-01T02:44:54.137Z,79
2022-10-01T02:46:11.670Z,79.2
2022-10-01T02:47:29.133Z,78.7
2022-10-01T02:48:46.083Z,78.2
2022-10-01T02:50:03.141Z,78
2022-10-01T02:51:20.085Z,78
2022-10-01T02:52:37.116Z,78.1
2022-10-01T02:53:54.108Z,78.2
2022-10-01T02:55:11.139Z,78.2
2022-10-01T02:56:28.099Z,78.3
2022-10-01T02:57:45.135Z,78.2
2022-10-01T02:59:02.147Z,77.9
2022-10-01T03:00:19.145Z,77.4
2022-10-01T03:01:36.404Z,77.6
2022-10-01T03:02:53.177Z,78.1
2022-10-01T03:04:10.138Z,78.2
2022-10-01T03:05:27.453Z,78.5
2022-10-01T03:06:45.104Z,78.8
2022-10-01T03:08:02.426Z,79.3
2022-10-01T03:09:20.120Z,79.6
2022-10-01T03:10:37.138Z,79.8
2022-10-01T03:11:54.149Z,79.4
2022-10-01T03:13:11.137Z,79.3
2022-10-01T03:14:28.107Z,79.5
2022-10-01T03:15:45.172Z,79.5
2022-10-01T03:17:02.180Z,79.3
2022-10-01T03:18:19.110Z,79.4
2022-10-01T03:19:37.173Z,79.9
2022-10-01T03:20:54.131Z,80.1
2022-10-01T03:22:11.167Z,79.7
2022-10-01T03:23:28.145Z,79.4
2022-10-01T03:24:45.145Z,79.1
2022-10-01T03:26:02.264Z,79.4
2022-10-01T03:27:19.174Z,79.6
2022-10-01T03:28:36.183Z,79.5
2022-10-01T03:29:53.146Z,79.7
2022-10-01T03:31:10.262Z,79.8
2022-10-01T03:32:27.157Z,80.3
2022-10-01T03:33:45.036Z,80.8
2022-10-01T03:35:02.389Z,81.2
2022-10-01T03:36:19.194Z,81.1
2022-10-01T03:37:36.169Z,81.4
2022-10-01T03:38:53.150Z,81.6
2022-10-01T03:40:10.207Z,81
2022-10-01T03:41:28.112Z,80.4
2022-10-01T03:42:45.176Z,79.5
2022-10-01T03:44:03.376Z,78.7
2022-10-01T03:45:20.178Z,78.5
2022-10-01T03:46:37.192Z,78
2022-10-01T03:47:55.331Z,77.2
2022-10-01T03:49:12.399Z,77.1
2022-10-01T03:50:29.596Z,76.4
2022-10-01T03:51:47.240Z,76.4
2022-10-01T03:53:05.072Z,76.4
2022-10-01T03:54:22.184Z,76.3
2022-10-01T03:55:40.439Z,76
2022-10-01T03:56:58.143Z,75.4
2022-10-01T03:58:15.174Z,75.2
2022-10-01T03:59:32.183Z,75.4
2022-10-01T04:00:49.253Z,75.1
2022-10-01T04:02:06.314Z,74.9
2022-10-01T04:03:23.202Z,75
2022-10-01T04:04:40.199Z,75.4
2022-10-01T04:05:57.206Z,75.8
2022-10-01T04:07:15.106Z,76.1
2022-10-01T04:08:32.208Z,76.5
2022-10-01T04:09:50.023Z,76.8
2022-10-01T04:11:07.298Z,77.1
2022-10-01T04:12:24.547Z,77.5
2022-10-01T04:13:41.212Z,77.8
2022-10-01T04:14:58.202Z,77.8
2022-10-01T04:16:15.323Z,78
2022-10-01T04:17:32.345Z,78.1
2022-10-01T04:18:49.279Z,78.1
2022-10-01T04:20:06.521Z,78.2
2022-10-01T04:21:23.235Z,78.6
2022-10-01T04:22:40.241Z,78.9
2022-10-01T04:23:58.263Z,79.4
2022-10-01T04:25:15.226Z,80
2022-10-01T04:26:32.275Z,81.2
2022-10-01T04:27:49.261Z,81.6
2022-10-01T04:29:06.280Z,82.1
2022-10-01T04:30:23.267Z,82.1
2022-10-01T04:31:40.373Z,82.4
2022-10-01T04:32:57.291Z,81.9
2022-10-01T04:34:15.052Z,81.4
2022-10-01T04:35:32.290Z,80.3
2022-10-01T04:36:49.420Z,79.9
2022-10-01T04:38:07.305Z,79.2
2022-10-01T04:39:25.348Z,79.1
2022-10-01T04:40:43.369Z,78.8
2022-10-01T04:42:00.282Z,78.5
2022-10-01T04:43:17.265Z,78.8
2022-10-01T04:44:34.586Z,78.9
2022-10-01T04:45:52.287Z,78.8
2022-10-01T04:47:10.472Z,78.9
2022-10-01T04:48:27.278Z,78.3
2022-10-01T04:49:44.314Z,78.4
2022-10-01T04:51:01.289Z,78.2
2022-10-01T04:52:19.114Z,77.9
2022-10-01T04:53:36.730Z,78
2022-10-01T04:54:54.315Z,78.2
2022-10-01T04:56:12.067Z,77.8
2022-10-01T04:57:29.341Z,77.9
2022-10-01T04:58:47.377Z,78
2022-10-01T05:00:04.382Z,77.9
2022-10-01T05:01:21.357Z,78.4
2022-10-01T05:02:38.340Z,78.7
2022-10-01T05:03:55.347Z,79.1
2022-10-01T05:05:12.538Z,79.1
2022-10-01T05:06:30.488Z,79.1
2022-10-01T05:07:47.399Z,78.9
2022-10-01T05:09:05.051Z,78.5
2022-10-01T05:10:24.049Z,78.2
2022-10-01T05:11:41.405Z,78.2
2022-10-01T05:13:05.941Z,78.8
2022-10-01T05:14:25.923Z,78.9
2022-10-01T05:15:43.390Z,79.7
2022-10-01T05:17:00.468Z,80.7
2022-10-01T05:18:17.317Z,81.3
2022-10-01T05:19:35.051Z,81.8
2022-10-01T05:20:52.957Z,82
2022-10-01T05:22:10.376Z,82.4
2022-10-01T05:23:27.371Z,81.9
2022-10-01T05:24:45.082Z,81.9
2022-10-01T05:26:03.087Z,81.6
2022-10-01T05:27:20.899Z,81.4
2022-10-01T05:28:39.181Z,80.9
2022-10-01T05:29:56.440Z,81
2022-10-01T05:31:14.439Z,81
2022-10-01T05:32:31.355Z,81
2022-10-01T05:33:49.040Z,81
2022-10-01T05:35:06.316Z,80.9
2022-10-01T05:36:23.319Z,80.8
2022-10-01T05:37:40.357Z,80.6
2022-10-01T05:38:57.814Z,80.9
2022-10-01T05:40:15.337Z,81.1
2022-10-01T05:41:32.716Z,81.2
2022-10-01T05:42:49.309Z,81.1
2022-10-01T05:44:06.473Z,80.6
2022-10-01T05:45:23.485Z,80.1
2022-10-01T05:46:40.360Z,79.7
2022-10-01T05:47:57.374Z,79.1
2022-10-01T05:49:15.045Z,78.7
2022-10-01T05:50:32.361Z,78.5
2022-10-01T05:51:50.376Z,78.3
2022-10-01T05:53:07.448Z,78.3
2022-10-01T05:54:24.330Z,79.1
2022-10-01T05:55:41.344Z,79.5
2022-10-01T05:56:58.381Z,79.2
2022-10-01T05:58:15.415Z,78.4
2022-10-01T05:59:32.392Z,77.8
2022-10-01T06:00:49.964Z,77.5
2022-10-01T06:02:07.522Z,77
2022-10-01T06:03:25.555Z,77.3
2022-10-01T06:04:42.371Z,77.8
2022-10-01T06:05:59.398Z,78.1
2022-10-01T06:07:16.388Z,78.1
2022-10-01T06:08:33.476Z,78.1
2022-10-01T06:09:50.787Z,78.1
2022-10-01T06:11:08.894Z,78
2022-10-01T06:12:25.479Z,78.1
2022-10-01T06:13:42.700Z,78.3
2022-10-01T06:15:00.447Z,78.7
2022-10-01T06:16:18.390Z,79.6
2022-10-01T06:17:35.389Z,80.1
2022-10-01T06:18:52.451Z,79.9
2022-10-01T06:20:09.535Z,79.1
2022-10-01T06:21:26.424Z,77.7
2022-10-01T06:22:43.501Z,77.1
2022-10-01T06:24:01.495Z,76.7
2022-10-01T06:25:18.493Z,76.7
2022-10-01T06:26:35.470Z,76.6
2022-10-01T06:27:52.501Z,76.1
2022-10-01T06:29:09.519Z,76.4
2022-10-01T06:30:26.590Z,76.6
2022-10-01T06:31:43.484Z,76.2
2022-10-01T06:33:00.424Z,75.9
2022-10-01T06:34:17.429Z,76.2
2022-10-01T06:35:36.015Z,76.6
2022-10-01T06:36:55.496Z,76.8
2022-10-01T06:38:13.600Z,76.9
2022-10-01T06:39:31.836Z,77.2
2022-10-01T06:40:50.811Z,77.1
2022-10-01T06:42:08.126Z,77.3
2022-10-01T06:43:26.806Z,77.6
2022-10-01T06:44:46.736Z,77.6
2022-10-01T06:46:05.845Z,77.4
2022-10-01T06:47:23.053Z,77.4
2022-10-01T06:48:40.999Z,76.9
2022-10-01T06:50:00.309Z,75.8
2022-10-01T06:51:18.708Z,74.9
2022-10-01T06:52:36.464Z,74.1
2022-10-01T06:53:53.488Z,73.3
2022-10-01T06:55:14.399Z,73.4
2022-10-01T06:56:27.492Z,73.7
2022-10-01T06:57:44.494Z,74
2022-10-01T06:59:01.453Z,73.7
2022-10-01T07:00:18.545Z,73.3
2022-10-01T07:01:35.796Z,73.1
2022-10-01T07:02:52.534Z,73.8
2022-10-01T07:04:09.480Z,74.3
2022-10-01T07:05:26.565Z,74.7
2022-10-01T07:06:43.515Z,75.5
2022-10-01T07:08:00.513Z,77
2022-10-01T07:09:17.447Z,78.3
2022-10-01T07:10:34.549Z,78.8
2022-10-01T07:11:51.501Z,79
2022-10-01T07:13:08.508Z,79.5
2022-10-01T07:14:25.499Z,79.3
2022-10-01T07:15:42.533Z,79.1
2022-10-01T07:16:59.516Z,78.6
2022-10-01T07:18:16.542Z,77.4
2022-10-01T07:19:33.538Z,77.2
2022-10-01T07:20:50.557Z,77.7
2022-10-01T07:22:07.515Z,78.1
2022-10-01T07:23:24.478Z,78.4
2022-10-01T07:24:41.481Z,78.7
2022-10-01T07:25:58.585Z,79.1
2022-10-01T07:27:15.549Z,76.7
2022-10-01T07:28:32.518Z,74.5
2022-10-01T07:29:49.505Z,73.8
2022-10-01T07:31:06.543Z,74.1
2022-10-01T07:32:23.570Z,74.5
2022-10-01T07:33:40.540Z,74.2
2022-10-01T07:34:57.561Z,74.4
2022-10-01T07:36:14.541Z,75.2
2022-10-01T07:37:31.514Z,76.3
2022-10-01T07:38:48.528Z,76.5
2022-10-01T07:40:07.592Z,76.1
2022-10-01T07:41:22.576Z,76.1
2022-10-01T07:42:39.523Z,75.3
2022-10-01T07:43:56.570Z,75
2022-10-01T07:45:13.550Z,74.6
2022-10-01T07:46:34.570Z,74.2
2022-10-01T07:47:47.593Z,74.1
2022-10-01T07:49:04.553Z,73.6
2022-10-01T07:50:21.555Z,73.4
2022-10-01T07:51:38.650Z,73.1
2022-10-01T07:52:55.604Z,71.8
2022-10-01T07:54:12.565Z,70.1
2022-10-01T07:55:30.598Z,68.8
2022-10-01T07:56:47.594Z,67.3
2022-10-01T07:58:04.567Z,64.9
2022-10-01T07:59:21.580Z,62.1
2022-10-01T08:00:38.596Z,58.6
2022-10-01T08:01:55.628Z,57.5
2022-10-01T08:03:12.620Z,57.2
2022-10-01T08:04:29.583Z,56.9
2022-10-01T08:05:46.580Z,57.5
2022-10-01T08:07:03.585Z,58.5
2022-10-01T08:08:20.566Z,60.4
2022-10-01T08:09:37.590Z,61
2022-10-01T08:10:55.089Z,60.7
2022-10-01T08:12:12.665Z,58.9
2022-10-01T08:13:29.866Z,56.8
2022-10-01T08:14:47.582Z,53.9
2022-10-01T08:16:04.592Z,51.5
2022-10-01T08:17:23.247Z,49.1
2022-10-01T08:18:38.622Z,47.8
2022-10-01T08:19:55.569Z,47.4
2022-10-01T08:21:12.582Z,47.4
2022-10-01T08:22:29.576Z,46.8
2022-10-01T08:23:46.623Z,46.4
2022-10-01T08:25:03.619Z,45.5
2022-10-01T08:26:20.593Z,45.9
2022-10-01T08:27:37.581Z,47.4
2022-10-01T08:28:54.630Z,48.6
2022-10-01T08:30:11.624Z,49.5
2022-10-01T08:31:30.223Z,49.2
2022-10-01T08:32:47.837Z,49
2022-10-01T08:34:07.664Z,47.3
2022-10-01T08:35:26.417Z,46
2022-10-01T08:36:45.968Z,45.1
2022-10-01T08:38:07.376Z,44.9
2022-10-01T08:39:27.975Z,46
2022-10-01T08:40:46.208Z,47.2
2022-10-01T08:42:08.315Z,48.4
2022-10-01T08:43:27.477Z,48.7
2022-10-01T08:44:46.138Z,49.2
2022-10-01T08:46:06.222Z,49.2
2022-10-01T08:47:25.812Z,48.4
2022-10-01T08:48:44.486Z,48
2022-10-01T08:50:03.508Z,47.8
2022-10-01T08:51:22.235Z,46.6
2022-10-01T08:52:41.926Z,46
2022-10-01T08:53:59.303Z,45.1
2022-10-01T08:55:19.203Z,43.8
2022-10-01T08:56:39.050Z,43.4
2022-10-01T08:57:58.685Z,45
2022-10-01T08:59:17.103Z,46.3
2022-10-01T09:00:36.288Z,47.6
2022-10-01T09:01:55.094Z,49.2
2022-10-01T09:03:15.207Z,49.3
2022-10-01T09:04:35.473Z,49.3
2022-10-01T09:05:53.163Z,49.8
2022-10-01T09:07:12.772Z,51.1
2022-10-01T09:08:31.426Z,52.8
2022-10-01T09:09:51.736Z,53.7
2022-10-01T09:11:11.073Z,53.3
2022-10-01T09:12:30.461Z,53.8
2022-10-01T09:13:50.346Z,55.5
2022-10-01T09:15:07.131Z,57
2022-10-01T09:16:27.171Z,57.7
2022-10-01T09:17:48.418Z,56.7
2022-10-01T09:19:07.568Z,55.4
2022-10-01T09:20:26.198Z,54.7
2022-10-01T09:21:44.885Z,55.6
2022-10-01T09:23:04.595Z,56.1
2022-10-01T09:24:23.960Z,56.9
2022-10-01T09:25:42.886Z,57.8
2022-10-01T09:27:00.601Z,58
2022-10-01T09:28:18.590Z,57.8
2022-10-01T09:29:38.411Z,57.7
2022-10-01T09:30:57.749Z,57
2022-10-01T09:32:16.375Z,57.4
2022-10-01T09:33:35.231Z,58.8
2022-10-01T09:34:55.478Z,59.6
2022-10-01T09:36:14.692Z,60.5
2022-10-01T09:37:33.578Z,61.6
2022-10-01T09:38:52.620Z,62.3
2022-10-01T09:40:11.230Z,62.5
2022-10-01T09:41:30.391Z,63.1
2022-10-01T09:42:50.321Z,63.4
2022-10-01T09:44:09.150Z,63.2
2022-10-01T09:45:28.745Z,63.3
2022-10-01T09:46:46.229Z,62.7
2022-10-01T09:48:04.967Z,62.8
2022-10-01T09:49:23.680Z,62.8
2022-10-01T09:50:43.804Z,63
2022-10-01T09:52:03.100Z,62.5
2022-10-01T09:53:23.019Z,62.5
2022-10-01T09:54:41.540Z,62.2
2022-10-01T09:56:00.721Z,62.6
2022-10-01T09:57:19.794Z,62.9
2022-10-01T09:58:37.532Z,62.9
2022-10-01T09:59:56.122Z,62.7
2022-10-01T10:01:15.280Z,62.6
2022-10-01T10:02:34.828Z,62.5
2022-10-01T10:03:53.003Z,62.8
2022-10-01T10:05:11.284Z,63.1
2022-10-01T10:06:29.514Z,63.4
2022-10-01T10:07:48.245Z,64.1
2022-10-01T10:09:07.077Z,64.3
2022-10-01T10:10:26.888Z,64.4
2022-10-01T10:11:45.490Z,64.6
2022-10-01T10:13:04.191Z,63.9
2022-10-01T10:14:22.988Z,63.1
2022-10-01T10:15:44.101Z,62.2
2022-10-01T10:17:02.344Z,61.6
2022-10-01T10:18:24.014Z,61.1
2022-10-01T10:19:39.397Z,61.2
2022-10-01T10:20:59.456Z,61
2022-10-01T10:22:18.102Z,60.9
2022-10-01T10:23:39.025Z,61.3
2022-10-01T10:24:57.426Z,61.5
2022-10-01T10:26:15.254Z,61.4
2022-10-01T10:27:33.431Z,61.1
2022-10-01T10:28:51.943Z,61.7
2022-10-01T10:30:10.406Z,62.4
2022-10-01T10:31:29.840Z,63
2022-10-01T10:32:47.599Z,62.9
2022-10-01T10:34:05.433Z,62.7
2022-10-01T10:35:23.260Z,62.9
2022-10-01T10:36:41.382Z,62.6
2022-10-01T10:38:01.551Z,61.9
2022-10-01T10:39:19.326Z,61.4
2022-10-01T10:40:37.293Z,61.6
2022-10-01T10:41:55.429Z,61.2
2022-10-01T10:43:13.232Z,60.9
2022-10-01T10:44:33.292Z,60.4
2022-10-01T10:45:51.598Z,60.3
2022-10-01T10:47:10.344Z,60
2022-10-01T10:48:28.405Z,60
2022-10-01T10:49:47.061Z,59.3
2022-10-01T10:51:07.890Z,59.7
2022-10-01T10:52:26.481Z,60.7
2022-10-01T10:53:44.008Z,61.5
2022-10-01T10:55:02.306Z,61.3
2022-10-01T10:56:21.460Z,60.5
2022-10-01T10:57:39.303Z,60.3
2022-10-01T10:58:57.544Z,60.1
2022-10-01T11:00:17.317Z,60
2022-10-01T11:01:35.674Z,60.4
2022-10-01T11:02:53.456Z,60.6
2022-10-01T11:04:11.210Z,60.3
2022-10-01T11:05:29.289Z,60.2
2022-10-01T11:06:47.610Z,60.4
2022-10-01T11:08:06.351Z,61.5
2022-10-01T11:09:24.204Z,61.6
2022-10-01T11:10:42.336Z,60.9
2022-10-01T11:12:02.623Z,60.7
2022-10-01T11:13:20.295Z,60.8
2022-10-01T11:14:38.434Z,61
2022-10-01T11:15:59.818Z,60.8
2022-10-01T11:17:18.657Z,60.4
2022-10-01T11:18:36.407Z,60.1
2022-10-01T11:19:55.302Z,60.5
2022-10-01T11:21:13.434Z,61.1
2022-10-01T11:22:34.570Z,61.7
2022-10-01T11:23:52.361Z,61.9
2022-10-01T11:25:11.447Z,61.7
2022-10-01T11:26:32.977Z,61.9
2022-10-01T11:27:52.290Z,62.1
2022-10-01T11:29:10.389Z,62.3
2022-10-01T11:30:28.534Z,62.6
2022-10-01T11:31:50.769Z,63.3
2022-10-01T11:33:10.284Z,63.3
2022-10-01T11:34:28.727Z,62.5
2022-10-01T11:35:48.474Z,61.8
2022-10-01T11:37:07.144Z,61.4
2022-10-01T11:38:27.339Z,60.5
2022-10-01T11:39:46.828Z,60.7
2022-10-01T11:41:04.443Z,60.4
2022-10-01T11:42:23.507Z,60.5
2022-10-01T11:43:41.442Z,60.2
2022-10-01T11:45:01.528Z,60.3
2022-10-01T11:46:21.305Z,59.9
2022-10-01T11:47:40.039Z,59.6
2022-10-01T11:48:58.994Z,59.5
2022-10-01T11:50:17.306Z,59.6
2022-10-01T11:51:37.028Z,59.5
2022-10-01T11:52:55.437Z,59.4
2022-10-01T11:54:14.431Z,58.4
2022-10-01T11:55:33.828Z,57.6
2022-10-01T11:56:55.338Z,57.1
2022-10-01T11:58:14.166Z,56.9
2022-10-01T11:59:32.471Z,56.8
2022-10-01T12:00:53.458Z,56.5
2022-10-01T12:02:13.320Z,55.2
2022-10-01T12:03:32.317Z,54
2022-10-01T12:04:51.275Z,53.6
2022-10-01T12:06:10.438Z,53
2022-10-01T12:07:30.118Z,53.2
2022-10-01T12:08:49.492Z,53.3
2022-10-01T12:10:08.650Z,52.9
2022-10-01T12:11:29.134Z,51.9
2022-10-01T12:12:46.744Z,51.3
2022-10-01T12:14:05.210Z,50.7
2022-10-01T12:15:24.429Z,48.8
2022-10-01T12:16:43.352Z,48
2022-10-01T12:18:03.177Z,47.3
2022-10-01T12:19:21.851Z,47.6
2022-10-01T12:20:41.856Z,48.6
2022-10-01T12:22:00.627Z,49.7
2022-10-01T12:23:21.920Z,50.3
2022-10-01T12:24:43.204Z,50.2
2022-10-01T12:26:01.859Z,50.3
2022-10-01T12:27:21.462Z,50.8
2022-10-01T12:28:40.576Z,51
2022-10-01T12:29:59.854Z,51.1
2022-10-01T12:31:20.126Z,50.7
2022-10-01T12:32:38.852Z,49.9
2022-10-01T12:33:57.551Z,50.1
2022-10-01T12:35:16.170Z,50.1
2022-10-01T12:36:34.834Z,49.5
2022-10-01T12:37:53.852Z,49.8
2022-10-01T12:39:13.617Z,49.3
2022-10-01T12:40:33.102Z,49.2
2022-10-01T12:41:52.635Z,49.4
2022-10-01T12:43:11.848Z,48.6
2022-10-01T12:44:30.686Z,48.2
2022-10-01T12:45:49.350Z,48.3
2022-10-01T12:47:07.902Z,48.4
2022-10-01T12:48:26.786Z,48.2
2022-10-01T12:49:54.956Z,48.4
2022-10-01T12:51:14.663Z,48.6
2022-10-01T12:52:32.045Z,48.7
2022-10-01T12:53:49.008Z,48.9
2022-10-01T12:55:06.083Z,48.3
2022-10-01T12:56:23.033Z,48
2022-10-01T12:57:40.018Z,47.7
2022-10-01T12:58:57.667Z,47.7
2022-10-01T13:00:15.057Z,47.9
2022-10-01T13:01:32.080Z,47.6
2022-10-01T13:02:49.065Z,48.1
2022-10-01T13:04:06.065Z,48.1
2022-10-01T13:05:23.057Z,48.5
2022-10-01T13:06:40.803Z,48.5
2022-10-01T13:07:58.039Z,48.6
2022-10-01T13:09:15.086Z,48.2
2022-10-01T13:10:33.361Z,48.2
2022-10-01T13:11:51.018Z,48.1
2022-10-01T13:13:08.045Z,48.4
2022-10-01T13:14:25.261Z,48.5
2022-10-01T13:15:42.141Z,47.9
2022-10-01T13:16:59.097Z,47.8
2022-10-01T13:18:16.263Z,47.9
2022-10-01T13:19:33.128Z,47.9
2022-10-01T13:20:50.073Z,47.8
2022-10-01T13:22:07.106Z,47.6
2022-10-01T13:23:24.146Z,47.5
2022-10-01T13:24:42.085Z,47.2
2022-10-01T13:25:59.142Z,46.6
2022-10-01T13:27:16.426Z,46.3
2022-10-01T13:28:34.072Z,46.1
2022-10-01T13:29:51.053Z,46
2022-10-01T13:31:08.170Z,46.7
2022-10-01T13:32:25.070Z,47.1
2022-10-01T13:33:42.607Z,47.6
2022-10-01T13:35:00.117Z,47.6
2022-10-01T13:36:17.105Z,47.8
2022-10-01T13:37:34.699Z,48.1
2022-10-01T13:38:52.108Z,48
2022-10-01T13:40:09.093Z,47.9
2022-10-01T13:41:26.157Z,47.8
2022-10-01T13:42:43.111Z,47.7
2022-10-01T13:44:00.168Z,46.9
2022-10-01T13:45:17.114Z,46.9
2022-10-01T13:46:34.361Z,46.7
2022-10-01T13:47:51.130Z,47.1
2022-10-01T13:49:08.152Z,47.1
2022-10-01T13:50:25.083Z,47
2022-10-01T13:51:42.097Z,47.1
2022-10-01T13:52:59.088Z,47
2022-10-01T13:54:18.674Z,47.2
2022-10-01T13:55:33.105Z,47.4
2022-10-01T13:56:50.105Z,47.5
2022-10-01T13:58:07.117Z,47.6
2022-10-01T13:59:24.167Z,47.5
2022-10-01T14:00:41.161Z,47.6
2022-10-01T14:01:58.194Z,47.6
2022-10-01T14:03:15.122Z,47.7
2022-10-01T14:04:32.160Z,47.4
2022-10-01T14:05:49.131Z,47.1
2022-10-01T14:07:06.170Z,47.2
2022-10-01T14:08:23.131Z,47.5
2022-10-01T14:09:40.162Z,47.6
2022-10-01T14:10:57.118Z,47.7
2022-10-01T14:12:14.348Z,47.9
2022-10-01T14:13:31.142Z,48.4
2022-10-01T14:14:48.184Z,48.8
2022-10-01T14:16:05.230Z,48.7
2022-10-01T14:17:22.173Z,48.9
2022-10-01T14:18:39.181Z,49
2022-10-01T14:19:56.157Z,49.1
2022-10-01T14:21:13.199Z,49.1
2022-10-01T14:22:30.153Z,49
2022-10-01T14:23:47.155Z,48.7
2022-10-01T14:25:04.199Z,48.8
2022-10-01T14:26:21.233Z,48.8
2022-10-01T14:27:38.162Z,48.9
2022-10-01T14:28:55.145Z,49.2
2022-10-01T14:30:12.213Z,49.2
2022-10-01T14:31:29.311Z,49.3
2022-10-01T14:32:46.293Z,49.5
2022-10-01T14:34:03.215Z,49.5
2022-10-01T14:35:20.380Z,49.7
2022-10-01T14:36:37.542Z,49.8
2022-10-01T14:37:54.214Z,49.9
2022-10-01T14:39:11.184Z,50.1
2022-10-01T14:40:28.199Z,50.3
2022-10-01T14:41:45.161Z,50.1
2022-10-01T14:43:02.281Z,50
2022-10-01T14:44:19.190Z,49.8
2022-10-01T14:45:36.215Z,50.1
2022-10-01T14:46:53.251Z,50.2
2022-10-01T14:48:10.194Z,50.2
2022-10-01T14:49:27.182Z,50
2022-10-01T14:50:48.403Z,50.2
2022-10-01T14:52:01.192Z,50.3
2022-10-01T14:53:18.207Z,50.6
2022-10-01T14:54:35.186Z,50.6
2022-10-01T14:55:52.255Z,50.7
2022-10-01T14:57:09.200Z,51.1
2022-10-01T14:58:26.226Z,51.1
2022-10-01T14:59:43.209Z,50.7
2022-10-01T15:01:00.210Z,50.7
2022-10-01T15:02:17.331Z,51
2022-10-01T15:03:34.234Z,51.4
2022-10-01T15:04:51.301Z,51.6
2022-10-01T15:06:08.273Z,51.8
2022-10-01T15:07:25.196Z,52.1
2022-10-01T15:08:42.215Z,52.6
2022-10-01T15:09:59.435Z,52.6
2022-10-01T15:17:02.346Z,61.4
2022-10-01T15:18:19.242Z,64.1
2022-10-01T15:19:36.241Z,66.2
2022-10-01T15:20:53.525Z,68
2022-10-01T15:22:11.258Z,69.5
2022-10-01T15:23:28.233Z,69.8
2022-10-01T15:24:45.262Z,70.4
2022-10-01T15:26:02.353Z,70.6
2022-10-01T15:27:19.244Z,71.1
2022-10-01T15:28:36.254Z,71.3
2022-10-01T15:29:56.181Z,70.9
2022-10-01T15:31:10.369Z,71.1
2022-10-01T15:32:27.272Z,71.3
2022-10-01T15:33:44.301Z,71.4
2022-10-01T15:35:01.266Z,71.5
2022-10-01T15:36:18.299Z,71.6
2022-10-01T15:37:36.030Z,71.8
2022-10-01T15:38:53.243Z,71.7
2022-10-01T15:40:10.283Z,71.6
2022-10-01T15:41:31.810Z,71.8
2022-10-01T15:42:45.287Z,71.9
2022-10-01T15:44:02.292Z,72
2022-10-01T15:45:19.332Z,72.5
2022-10-01T15:46:36.787Z,73.5
2022-10-01T15:47:53.293Z,73.8
2022-10-01T15:49:10.282Z,74.3
2022-10-01T15:50:27.278Z,74.7
2022-10-01T15:51:44.354Z,75.1
2022-10-01T15:53:01.321Z,75.2
2022-10-01T15:54:18.284Z,75.3
2022-10-01T15:55:35.996Z,75.2
2022-10-01T15:56:53.324Z,75.2
2022-10-01T15:58:10.318Z,75.3
2022-10-01T15:59:27.307Z,75.3
2022-10-01T16:00:44.335Z,75.2
2022-10-01T16:02:01.402Z,74.7
2022-10-01T16:03:18.288Z,74.4
2022-10-01T16:04:35.307Z,74
2022-10-01T16:05:52.328Z,73.5
2022-10-01T16:07:09.342Z,73.3
2022-10-01T16:08:26.356Z,73.4
2022-10-01T16:09:43.341Z,73
2022-10-01T16:11:00.330Z,72.8
2022-10-01T16:12:17.455Z,72.8
2022-10-01T16:13:34.310Z,72.8
2022-10-01T16:14:51.323Z,72.5
2022-10-01T16:16:08.358Z,72.2
2022-10-01T16:17:25.356Z,72
2022-10-01T16:18:42.323Z,71.4
2022-10-01T16:19:59.345Z,71.4
2022-10-01T16:21:16.333Z,71.5
2022-10-01T16:22:33.361Z,71.4
2022-10-01T16:23:50.369Z,71.1
2022-10-01T16:25:07.411Z,70.6
2022-10-01T16:26:24.318Z,70.3
2022-10-01T16:27:41.474Z,69.7
2022-10-01T16:28:58.349Z,69.6
2022-10-01T16:30:15.335Z,69.4
2022-10-01T16:31:32.491Z,69.6
2022-10-01T16:32:49.366Z,69.8
2022-10-01T16:34:06.401Z,69.2
2022-10-01T16:35:23.373Z,68.9
2022-10-01T16:36:40.362Z,68.2
2022-10-01T16:37:57.395Z,68.3
2022-10-01T16:39:14.371Z,68.2
2022-10-01T16:40:31.445Z,68.2
2022-10-01T16:41:56.780Z,67.9
2022-10-01T16:43:05.356Z,68.1
2022-10-01T16:44:22.384Z,67.8
2022-10-01T16:45:39.433Z,67
2022-10-01T16:46:56.391Z,66.8
2022-10-01T16:48:13.360Z,66.8
2022-10-01T16:49:30.675Z,66.8
2022-10-01T16:50:48.409Z,66.6
2022-10-01T16:52:05.385Z,66.7
2022-10-01T16:53:22.374Z,67
2022-10-01T16:54:39.450Z,67.6
2022-10-01T16:55:56.532Z,67.9
2022-10-01T16:57:13.389Z,68.1
2022-10-01T16:58:30.473Z,68.3
2022-10-01T16:59:47.405Z,68.1
2022-10-01T17:01:04.546Z,67.7
2022-10-01T17:02:21.445Z,67.6
2022-10-01T17:03:38.426Z,67.5
2022-10-01T17:04:55.497Z,67.2
2022-10-01T17:06:12.434Z,66.6
2022-10-01T17:07:29.529Z,66.4
2022-10-01T17:08:46.468Z,66.7
2022-10-01T17:10:03.644Z,66.8
2022-10-01T17:11:20.396Z,66.9
2022-10-01T17:12:37.809Z,67.2
2022-10-01T17:13:55.429Z,67.4
2022-10-01T17:15:12.829Z,67.2
2022-10-01T17:16:30.485Z,66.9
2022-10-01T17:17:48.509Z,66.3
2022-10-01T17:19:05.496Z,66.3
2022-10-01T17:20:22.406Z,66.3
2022-10-01T17:21:39.409Z,66.5
2022-10-01T17:22:56.413Z,66.4
2022-10-01T17:24:13.481Z,66.4
2022-10-01T17:25:30.487Z,66.3