createdAt,value
2022-08-29T00:01:02.281Z,102087.34
2022-08-29T00:06:27.864Z,102085.63
2022-08-29T00:11:49.575Z,102096.81
2022-08-29T00:17:11.270Z,102084.81
2022-08-29T00:22:33.307Z,102083.09
2022-08-29T00:27:55.289Z,102075.81
2022-08-29T00:33:17.969Z,102081.41
2022-08-29T00:38:40.224Z,102090.06
2022-08-29T00:44:05.145Z,102096.97
2022-08-29T00:49:32.270Z,102090.06
2022-08-29T00:54:55.988Z,102097.81
2022-08-29T01:00:18.360Z,102089.44
2022-08-29T01:05:40.433Z,102098.91
2022-08-29T01:11:22.686Z,102099.19
2022-08-29T01:16:48.723Z,102100.00
2022-08-29T01:22:25.678Z,102089.94
2022-08-29T01:27:54.931Z,102098.31
2022-08-29T01:33:16.614Z,102107.78
2022-08-29T01:38:39.374Z,102109.97
2022-08-29T01:44:02.091Z,102102.47
2022-08-29T01:49:24.607Z,102096.28
2022-08-29T01:54:46.876Z,102097.13
2022-08-29T02:00:11.060Z,102094.34
2022-08-29T02:05:36.896Z,102086.47
2022-08-29T02:10:58.707Z,102093.75
2022-08-29T02:16:20.509Z,102084.75
2022-08-29T02:21:42.297Z,102078.09
2022-08-29T02:27:04.384Z,102090.34
2022-08-29T02:32:26.647Z,102077.47
2022-08-29T02:37:48.583Z,102083.06
2022-08-29T02:43:10.642Z,102078.56
2022-08-29T02:48:32.588Z,102084.41
2022-08-29T02:53:55.690Z,102082.47
2022-08-29T02:59:17.487Z,102085.50
2022-08-29T03:04:39.234Z,102068.78
2022-08-29T03:10:01.262Z,102079.31
2022-08-29T03:15:23.611Z,102068.16
2022-08-29T03:20:45.865Z,102065.63
2022-08-29T03:26:08.923Z,102078.72
2022-08-29T03:31:30.664Z,102075.94
2022-08-29T03:36:52.421Z,102078.97
2022-08-29T03:42:14.213Z,102077.28
2022-08-29T03:47:36.108Z,102071.69
2022-08-29T03:52:57.903Z,102067.22
2022-08-29T03:58:19.758Z,102056.28
2022-08-29T04:03:41.464Z,102061.03
2022-08-29T04:09:03.200Z,102070.50
2022-08-29T04:14:25.534Z,102075.25
2022-08-29T04:19:47.218Z,102085.53
2022-08-29T04:25:12.501Z,102091.13
2022-08-29T04:30:35.111Z,102080.69
2022-08-29T04:35:57.269Z,102084.34
2022-08-29T04:41:19.754Z,102094.63
2022-08-29T04:46:41.608Z,102098.50
2022-08-29T04:52:03.615Z,102097.69
2022-08-29T04:57:25.321Z,102097.69
2022-08-29T05:02:47.652Z,102101.56
2022-08-29T05:08:09.526Z,102108.22
2022-08-29T05:13:31.304Z,102106.28
2022-08-29T05:18:53.093Z,102103.75
2022-08-29T05:24:14.866Z,102109.31
2022-08-29T05:29:41.022Z,102116.59
2022-08-29T05:35:04.254Z,102117.69
2022-08-29T05:40:26.774Z,102118.53
2022-08-29T05:45:48.821Z,102135.03
2022-08-29T05:51:21.987Z,102133.34
2022-08-29T05:56:44.184Z,102143.91
2022-08-29T06:02:08.348Z,102148.38
2022-08-29T06:07:31.093Z,102143.16
2022-08-29T06:12:52.813Z,102138.81
2022-08-29T06:18:14.747Z,102142.31
2022-08-29T06:23:36.758Z,102140.47
2022-08-29T06:28:58.864Z,102135.00
2022-08-29T06:34:20.688Z,102135.22
2022-08-29T06:39:42.475Z,102134.31
2022-08-29T06:45:06.488Z,102133.91
2022-08-29T06:50:28.564Z,102128.75
2022-08-29T06:55:50.305Z,102133.00
2022-08-29T07:01:17.227Z,102137.00
2022-08-29T07:06:38.919Z,102139.56
2022-08-29T07:12:01.069Z,102144.53
2022-08-29T07:17:25.874Z,102143.69
2022-08-29T07:22:51.501Z,102148.16
2022-08-29T07:28:13.114Z,102149.19
2022-08-29T07:33:35.345Z,102140.19
2022-08-29T07:38:57.197Z,102151.88
2022-08-29T07:44:19.409Z,102148.47
2022-08-29T07:49:41.994Z,102157.19
2022-08-29T07:55:05.453Z,102147.56
2022-08-29T08:00:28.560Z,102154.25
2022-08-29T08:05:50.368Z,102147.81
2022-08-29T08:11:13.300Z,102142.72
2022-08-29T08:16:35.452Z,102160.34
2022-08-29T08:21:59.134Z,102162.06
2022-08-29T08:27:20.879Z,102157.28
2022-08-29T08:32:46.392Z,102162.88
2022-08-29T08:38:11.806Z,102165.94
2022-08-29T08:43:54.177Z,102162.06
2022-08-29T08:49:42.587Z,102151.97
2022-08-29T08:55:23.090Z,102164.84
2022-08-29T09:01:00.739Z,102158.31
2022-08-29T09:07:00.908Z,102158.94
2022-08-29T09:12:32.773Z,102158.84
2022-08-29T09:18:13.567Z,102160.78
2022-08-29T09:23:47.729Z,102164.41
2022-08-29T09:29:12.113Z,102149.38
2022-08-29T09:34:57.486Z,102157.75
2022-08-29T09:40:20.603Z,102160.31
2022-08-29T09:46:23.593Z,102157.25
2022-08-29T09:51:48.731Z,102147.78
2022-08-29T09:57:14.169Z,102141.09
2022-08-29T10:02:54.661Z,102140.00
2022-08-29T10:08:25.153Z,102140.84
2022-08-29T10:13:56.893Z,102138.06
2022-08-29T10:19:33.071Z,102134.66
2022-08-29T10:25:21.014Z,102132.47
2022-08-29T10:31:05.420Z,102133.81
2022-08-29T10:36:33.479Z,102122.88
2022-08-29T10:42:19.549Z,102123.75
2022-08-29T10:48:01.425Z,102120.94
2022-08-29T10:53:38.998Z,102122.88
2022-08-29T10:59:14.128Z,102106.13
2022-08-29T11:04:44.605Z,102099.22
2022-08-29T11:10:15.374Z,102099.81
2022-08-29T11:15:39.812Z,102084.72
2022-08-29T11:21:10.226Z,102076.94
2022-08-29T11:26:44.338Z,102084.00
2022-08-29T11:32:36.169Z,102068.94
2022-08-29T11:38:41.364Z,102076.19
2022-08-29T11:44:18.876Z,102065.41
2022-08-29T11:49:45.613Z,102059.81
2022-08-29T11:55:24.154Z,102062.59
2022-08-29T12:00:54.344Z,102067.09
2022-08-29T12:06:24.778Z,102050.34
2022-08-29T12:12:12.824Z,102048.38
2022-08-29T12:17:58.135Z,102028.81
2022-08-29T12:23:25.117Z,102031.94
2022-08-29T12:28:59.282Z,102018.31
2022-08-29T12:34:36.305Z,102017.00
2022-08-29T12:40:29.047Z,102017.00
2022-08-29T12:45:52.348Z,102023.91
2022-08-29T12:51:57.125Z,102008.28
2022-08-29T12:57:23.632Z,102003.88
2022-08-29T13:03:02.492Z,101997.19
2022-08-29T13:08:30.105Z,101990.50
2022-08-29T13:14:03.020Z,101987.44
2022-08-29T13:19:25.243Z,101981.63
2022-08-29T13:24:46.982Z,101994.50
2022-08-29T13:30:09.077Z,101983.31
2022-08-29T13:35:33.721Z,101969.09
2022-08-29T13:40:59.883Z,101970.50
2022-08-29T13:46:27.639Z,101960.19
2022-08-29T13:51:50.104Z,101957.41
2022-08-29T13:57:24.692Z,101959.09
2022-08-29T14:02:46.519Z,101957.13
2022-08-29T14:08:11.361Z,101957.72
2022-08-29T14:13:33.072Z,101954.66
2022-08-29T14:18:54.911Z,101946.88
2022-08-29T14:24:17.044Z,101934.00
2022-08-29T14:29:40.832Z,101930.13
2022-08-29T14:35:03.046Z,101929.00
2022-08-29T14:40:25.621Z,101918.69
2022-08-29T14:45:47.950Z,101927.91
2022-08-29T14:51:09.694Z,101914.81
2022-08-29T14:56:50.302Z,101908.94
2022-08-29T15:02:12.765Z,101912.00
2022-08-29T15:07:34.885Z,101904.97
2022-08-29T15:12:56.637Z,101897.09
2022-08-29T15:18:59.525Z,101895.44
2022-08-29T15:24:05.390Z,101888.97
2022-08-29T15:29:27.537Z,101881.47
2022-08-29T15:34:49.765Z,101878.41
2022-08-29T15:40:13.467Z,101877.28
2022-08-29T15:45:35.597Z,101879.00
2022-08-29T15:50:58.253Z,101875.94
2022-08-29T15:56:20.128Z,101882.38
2022-08-29T16:01:50.630Z,101880.69
2022-08-29T16:07:15.891Z,101877.28
2022-08-29T16:12:37.954Z,101865.81
2022-08-29T16:18:00.329Z,101879.19
2022-08-29T16:23:22.044Z,101869.38
2022-08-29T16:28:43.814Z,101867.69
2022-08-29T16:34:05.824Z,101865.13
2022-08-29T16:39:29.109Z,101870.97
2022-08-29T16:44:50.786Z,101874.00
2022-08-29T16:50:12.531Z,101875.16
2022-08-29T16:55:34.317Z,101861.69
2022-08-29T17:00:56.394Z,101868.38
2022-08-29T17:06:18.091Z,101866.06
2022-08-29T17:11:40.221Z,101855.16
2022-08-29T17:17:03.210Z,101850.91
2022-08-29T17:22:25.209Z,101848.38
2022-08-29T17:28:00.806Z,101858.72
2022-08-29T17:33:29.893Z,101843.91
2022-08-29T17:38:51.664Z,101853.13
2022-08-29T17:44:14.356Z,101853.13
2022-08-29T17:49:36.096Z,101852.53
2022-08-29T17:54:58.572Z,101852.53
2022-08-29T18:00:21.787Z,101851.94
2022-08-29T18:05:43.529Z,101852.47
2022-08-29T18:11:05.575Z,101857.44
2022-08-29T18:16:28.531Z,101856.88
2022-08-29T18:21:52.003Z,101858.53
2022-08-29T18:27:13.981Z,101865.81
2022-08-29T18:32:37.260Z,101858.53
2022-08-29T18:37:59.246Z,101860.25
2022-08-29T18:43:22.714Z,101867.00
2022-08-29T18:48:45.040Z,101862.63
2022-08-29T18:54:06.906Z,101866.00
2022-08-29T18:59:29.749Z,101883.84
2022-08-29T19:04:52.258Z,101883.59
2022-08-29T19:10:14.115Z,101885.56
2022-08-29T19:15:41.513Z,101886.66
2022-08-29T19:21:06.537Z,101897.81
2022-08-29T19:26:32.468Z,101906.75
2022-08-29T19:31:54.266Z,101902.03
2022-08-29T19:37:16.021Z,101898.38
2022-08-29T19:42:38.758Z,101906.53
2022-08-29T19:48:00.973Z,101907.63
2022-08-29T19:53:26.165Z,101907.63
2022-08-29T19:58:49.431Z,101901.19
2022-08-29T20:04:11.688Z,101901.53
2022-08-29T20:09:34.335Z,101911.00
2022-08-29T20:14:56.646Z,101905.66
2022-08-29T20:20:24.352Z,101908.47
2022-08-29T20:25:46.345Z,101904.25
2022-08-29T20:31:08.773Z,101903.41
2022-08-29T20:36:49.531Z,101904.25
2022-08-29T20:42:11.226Z,101907.31
2022-08-29T20:47:32.966Z,101914.56
2022-08-29T20:52:54.720Z,101912.88
2022-08-29T20:58:16.735Z,101915.09
2022-08-29T21:03:56.773Z,101916.69
2022-08-29T21:09:18.916Z,101915.75
2022-08-29T21:14:41.345Z,101921.00
2022-08-29T21:20:03.531Z,101917.03
2022-08-29T21:25:25.536Z,101918.13
2022-08-29T21:30:47.260Z,101915.88
2022-08-29T21:36:18.996Z,101911.38
2022-08-29T21:41:43.781Z,101913.84
2022-08-29T21:47:06.777Z,101922.44
2022-08-29T21:52:28.624Z,101917.13
2022-08-29T21:57:52.881Z,101914.56
2022-08-29T22:03:15.260Z,101924.91
2022-08-29T22:08:37.438Z,101920.41
2022-08-29T22:13:59.176Z,101934.63
2022-08-29T22:19:21.149Z,101935.75
2022-08-29T22:24:42.866Z,101938.75
2022-08-29T22:30:06.966Z,101938.75
2022-08-29T22:35:29.241Z,101942.66
2022-08-29T22:40:51.172Z,101929.81
2022-08-29T22:46:16.709Z,101929.81
2022-08-29T22:51:38.566Z,101928.13
2022-08-29T22:57:00.590Z,101922.53
2022-08-29T23:02:22.346Z,101912.72
2022-08-29T23:07:44.505Z,101923.03
2022-08-29T23:13:06.250Z,101918.56
2022-08-29T23:18:28.587Z,101915.75
2022-08-29T23:23:51.477Z,101909.34
2022-08-29T23:29:13.390Z,101914.06
2022-08-29T23:34:35.497Z,101905.97
2022-08-29T23:39:57.252Z,101904.25
2022-08-29T23:45:19.469Z,101916.25
2022-08-29T23:50:41.692Z,101910.94
2022-08-29T23:56:12.787Z,101917.34
