createdAt,value
2023-03-05T00:02:06.625Z,1.05
2023-03-05T00:04:39.123Z,1.17
2023-03-05T00:07:14.277Z,1.85
2023-03-05T00:09:46.254Z,0.82
2023-03-05T00:12:18.824Z,1.05
2023-03-05T00:14:51.300Z,1.05
2023-03-05T00:17:23.295Z,0.90
2023-03-05T00:19:57.100Z,0.73
2023-03-05T00:22:30.441Z,1.10
2023-03-05T00:25:02.890Z,0.73
2023-03-05T00:27:34.852Z,1.00
2023-03-05T00:30:09.285Z,1.00
2023-03-05T00:32:41.629Z,1.10
2023-03-05T00:35:14.313Z,0.73
2023-03-05T00:37:47.626Z,0.90
2023-03-05T00:40:20.062Z,1.73
2023-03-05T00:42:52.019Z,0.90
2023-03-05T00:45:24.267Z,1.30
2023-03-05T00:47:58.224Z,1.40
2023-03-05T00:50:30.299Z,1.42
2023-03-05T00:53:03.808Z,1.17
2023-03-05T00:55:36.292Z,1.60
2023-03-05T00:58:08.525Z,1.02
2023-03-05T01:00:40.910Z,1.52
2023-03-05T01:03:12.886Z,0.80
2023-03-05T01:05:45.127Z,1.63
2023-03-05T01:08:18.559Z,1.70
2023-03-05T01:10:50.617Z,1.02
2023-03-05T01:13:22.776Z,1.15
2023-03-05T01:15:54.904Z,1.08
2023-03-05T01:18:26.859Z,1.90
2023-03-05T01:20:59.009Z,1.63
2023-03-05T01:23:34.530Z,1.50
2023-03-05T01:26:08.621Z,1.42
2023-03-05T01:28:40.845Z,1.08
2023-03-05T01:31:13.201Z,2.08
2023-03-05T01:33:45.208Z,1.05
2023-03-05T01:36:17.268Z,1.65
2023-03-05T01:38:51.364Z,1.52
2023-03-05T01:41:23.731Z,1.70
2023-03-05T01:43:55.735Z,1.80
2023-03-05T01:46:31.173Z,1.50
2023-03-05T01:49:13.833Z,1.13
2023-03-05T01:51:56.563Z,1.42
2023-03-05T01:54:35.424Z,0.90
2023-03-05T01:57:10.885Z,1.25
2023-03-05T01:59:45.904Z,1.10
2023-03-05T02:02:19.754Z,1.00
2023-03-05T02:04:55.462Z,1.20
2023-03-05T02:07:27.938Z,1.33
2023-03-05T02:10:01.301Z,1.20
2023-03-05T02:12:33.333Z,0.80
2023-03-05T02:15:06.740Z,1.52
2023-03-05T02:17:38.710Z,1.80
2023-03-05T02:20:14.385Z,2.35
2023-03-05T02:22:47.763Z,2.55
2023-03-05T02:25:21.814Z,5.88
2023-03-05T02:27:58.548Z,8.65
2023-03-05T02:30:31.483Z,8.63
2023-03-05T02:33:03.618Z,9.68
2023-03-05T02:35:35.949Z,10.27
2023-03-05T02:38:09.958Z,10.38
2023-03-05T02:40:43.683Z,10.95
2023-03-05T02:43:16.001Z,10.10
2023-03-05T02:45:48.138Z,9.75
2023-03-05T02:48:21.012Z,8.85
2023-03-05T02:50:53.565Z,9.40
2023-03-05T02:53:26.968Z,8.93
2023-03-05T02:55:59.136Z,9.70
2023-03-05T02:58:32.125Z,10.25
2023-03-05T03:01:04.424Z,11.32
2023-03-05T03:03:36.807Z,8.32
2023-03-05T03:06:08.797Z,9.38
2023-03-05T03:08:42.146Z,6.47
2023-03-05T03:11:14.308Z,5.65
2023-03-05T03:13:46.267Z,4.57
2023-03-05T03:16:18.425Z,5.30
2023-03-05T03:18:50.389Z,5.63
2023-03-05T03:21:24.568Z,6.15
2023-03-05T03:23:57.932Z,7.05
2023-03-05T03:26:30.605Z,7.13
2023-03-05T03:29:02.592Z,7.07
2023-03-05T03:31:34.915Z,6.43
2023-03-05T03:34:06.945Z,4.25
2023-03-05T03:36:39.182Z,3.53
2023-03-05T03:39:14.393Z,3.50
2023-03-05T03:41:48.483Z,3.13
2023-03-05T03:44:21.998Z,2.22
2023-03-05T03:46:55.503Z,2.85
2023-03-05T03:49:28.594Z,2.60
2023-03-05T03:52:00.614Z,3.53
2023-03-05T03:54:34.194Z,3.90
2023-03-05T03:57:06.384Z,4.32
2023-03-05T03:59:38.360Z,3.97
2023-03-05T04:02:10.350Z,4.97
2023-03-05T04:04:42.294Z,4.28
2023-03-05T04:07:14.261Z,3.97
2023-03-05T04:09:47.661Z,4.45
2023-03-05T04:12:19.654Z,4.40
2023-03-05T04:14:51.778Z,3.90
2023-03-05T04:17:23.787Z,5.05
2023-03-05T04:19:55.737Z,3.85
2023-03-05T04:22:28.095Z,3.30
2023-03-05T04:25:03.797Z,2.67
2023-03-05T04:27:37.635Z,1.70
2023-03-05T04:30:14.772Z,1.90
2023-03-05T04:32:46.780Z,1.40
2023-03-05T04:35:19.268Z,1.10
2023-03-05T04:37:51.318Z,0.80
2023-03-05T04:40:24.686Z,0.88
2023-03-05T04:42:56.697Z,0.65
2023-03-05T04:45:28.696Z,0.70
2023-03-05T04:48:00.704Z,1.27
2023-03-05T04:50:32.895Z,2.90
2023-03-05T04:53:05.160Z,3.83
2023-03-05T04:55:38.537Z,6.07
2023-03-05T04:58:10.608Z,6.15
2023-03-05T05:00:42.589Z,7.18
2023-03-05T05:03:14.726Z,6.50
2023-03-05T05:05:54.655Z,4.90
2023-03-05T05:08:26.944Z,4.28
2023-03-05T05:11:02.608Z,2.38
2023-03-05T05:13:35.378Z,2.10
2023-03-05T05:16:07.767Z,2.53
2023-03-05T05:18:39.754Z,1.15
2023-03-05T05:21:13.844Z,1.27
2023-03-05T05:23:45.858Z,2.00
2023-03-05T05:26:19.227Z,1.80
2023-03-05T05:28:51.189Z,1.67
2023-03-05T05:31:23.260Z,1.70
2023-03-05T05:33:55.289Z,1.20
2023-03-05T05:36:27.338Z,1.80
2023-03-05T05:38:59.346Z,2.22
2023-03-05T05:41:32.664Z,3.22
2023-03-05T05:44:05.014Z,2.50
2023-03-05T05:46:37.112Z,2.78
2023-03-05T05:49:09.102Z,3.08
2023-03-05T05:51:41.373Z,2.70
2023-03-05T05:54:13.883Z,2.30
2023-03-05T05:56:47.211Z,3.25
2023-03-05T05:59:19.166Z,2.00
2023-03-05T06:01:51.261Z,1.27
2023-03-05T06:04:23.311Z,1.90
2023-03-05T06:06:55.334Z,2.25
2023-03-05T06:09:27.594Z,1.75
2023-03-05T06:12:00.928Z,2.60
2023-03-05T06:14:32.946Z,2.08
2023-03-05T06:17:05.172Z,2.28
2023-03-05T06:19:37.127Z,2.65
2023-03-05T06:22:09.092Z,2.20
2023-03-05T06:24:41.052Z,3.10
2023-03-05T06:27:14.430Z,2.40
2023-03-05T06:29:46.382Z,2.50
2023-03-05T06:32:18.308Z,2.13
2023-03-05T06:34:50.344Z,2.70
2023-03-05T06:37:22.346Z,2.78
2023-03-05T06:39:54.421Z,3.28
2023-03-05T06:42:27.781Z,1.70
2023-03-05T06:44:59.704Z,5.97
2023-03-05T06:47:32.575Z,12.60
2023-03-05T06:50:05.364Z,17.05
2023-03-05T06:52:38.895Z,3.70
2023-03-05T06:55:11.307Z,4.13
2023-03-05T06:57:45.049Z,18.75
2023-03-05T07:00:17.581Z,3.70
2023-03-05T07:02:49.624Z,7.07
2023-03-05T07:05:21.616Z,18.73
2023-03-05T07:07:53.588Z,7.85
2023-03-05T07:10:25.546Z,7.85
2023-03-05T07:12:58.979Z,8.32
2023-03-05T07:15:30.962Z,8.88
2023-03-05T07:18:02.977Z,5.63
2023-03-05T07:20:35.574Z,1.67
2023-03-05T07:23:07.624Z,1.92
2023-03-05T07:25:39.841Z,1.48
2023-03-05T07:28:13.177Z,2.83
2023-03-05T07:30:45.106Z,3.30
2023-03-05T07:33:17.066Z,4.18
2023-03-05T07:35:49.001Z,4.60
2023-03-05T07:38:21.355Z,5.10
2023-03-05T07:40:53.605Z,5.00
2023-03-05T07:43:27.009Z,6.10
2023-03-05T07:45:59.045Z,6.50
2023-03-05T07:48:31.078Z,7.05
2023-03-05T07:51:03.732Z,10.60
2023-03-05T07:53:35.886Z,9.00
2023-03-05T07:56:08.273Z,7.10
2023-03-05T07:58:41.654Z,8.15
2023-03-05T08:01:14.477Z,7.32
2023-03-05T08:03:47.421Z,4.10
2023-03-05T08:06:19.435Z,2.90
2023-03-05T08:08:51.613Z,2.90
2023-03-05T08:11:23.675Z,2.40
2023-03-05T08:13:59.381Z,2.17
2023-03-05T08:16:31.503Z,3.28
2023-03-05T08:19:03.469Z,5.43
2023-03-05T08:21:36.505Z,4.20
2023-03-05T08:24:09.445Z,2.35
2023-03-05T08:26:41.727Z,3.33
2023-03-05T08:29:15.094Z,4.28
2023-03-05T08:31:47.323Z,3.40
2023-03-05T08:34:20.244Z,2.00
2023-03-05T08:36:52.169Z,1.52
2023-03-05T08:39:24.132Z,1.85
2023-03-05T08:41:56.141Z,1.42
2023-03-05T08:44:29.557Z,1.60
2023-03-05T08:47:01.510Z,1.40
2023-03-05T08:49:33.705Z,1.50
2023-03-05T08:52:05.907Z,1.48
2023-03-05T08:54:38.719Z,1.50
2023-03-05T08:57:10.683Z,0.95
2023-03-05T08:59:44.005Z,1.00
2023-03-05T09:02:15.910Z,1.55
2023-03-05T09:04:47.900Z,1.70
2023-03-05T09:07:19.853Z,1.90
2023-03-05T09:09:51.797Z,1.70
2023-03-05T09:12:23.729Z,1.60
2023-03-05T09:14:57.406Z,2.80
2023-03-05T09:17:29.383Z,2.95
2023-03-05T09:20:01.501Z,3.15
2023-03-05T09:22:33.504Z,4.45
2023-03-05T09:25:06.728Z,3.15
2023-03-05T09:27:39.086Z,4.18
2023-03-05T09:30:14.183Z,2.60
2023-03-05T09:32:47.213Z,2.30
2023-03-05T09:35:19.407Z,1.92
2023-03-05T09:37:52.656Z,2.67
2023-03-05T09:40:26.024Z,3.28
2023-03-05T09:43:05.766Z,5.95
2023-03-05T09:45:44.494Z,6.63
2023-03-05T09:48:21.618Z,5.10
2023-03-05T09:51:00.024Z,5.65
2023-03-05T09:53:38.891Z,4.60
2023-03-05T09:56:13.714Z,3.97
2023-03-05T09:58:48.652Z,4.28
2023-03-05T10:01:27.146Z,4.53
2023-03-05T10:04:04.073Z,5.00
2023-03-05T10:06:41.860Z,3.92
2023-03-05T10:09:22.037Z,4.68
2023-03-05T10:11:57.530Z,3.55
2023-03-05T10:14:31.261Z,3.38
2023-03-05T10:17:39.632Z,3.05
2023-03-05T10:20:41.345Z,2.50
2023-03-05T10:23:42.021Z,2.67
2023-03-05T10:26:24.261Z,2.33
2023-03-05T10:29:11.753Z,2.35
2023-03-05T10:32:00.954Z,1.50
2023-03-05T10:35:02.211Z,2.70
2023-03-05T10:37:59.344Z,6.82
2023-03-05T10:40:40.833Z,7.68
2023-03-05T10:43:24.084Z,2.33
2023-03-05T10:45:57.206Z,5.32
2023-03-05T10:48:38.091Z,1.88
2023-03-05T10:51:18.472Z,6.50
2023-03-05T10:56:29.340Z,2.42
2023-03-05T10:59:01.386Z,3.85
2023-03-05T11:01:33.396Z,3.40
2023-03-05T11:04:07.378Z,2.88
2023-03-05T11:06:42.447Z,5.50
2023-03-05T11:09:20.299Z,4.63
2023-03-05T11:12:16.920Z,2.78
2023-03-05T11:15:03.817Z,2.50
2023-03-05T11:17:38.960Z,1.70
2023-03-05T11:20:33.502Z,1.60
2023-03-05T11:23:12.045Z,1.95
2023-03-05T11:25:58.845Z,2.13
2023-03-05T11:28:35.485Z,3.80
2023-03-05T11:31:21.939Z,2.70
2023-03-05T11:33:58.297Z,2.97
2023-03-05T11:36:32.346Z,2.10
2023-03-05T11:39:18.470Z,1.48
2023-03-05T11:41:52.722Z,1.15
2023-03-05T11:44:28.538Z,2.67
2023-03-05T11:47:05.089Z,5.93
2023-03-05T11:49:41.818Z,6.18
2023-03-05T11:52:20.628Z,2.30
2023-03-05T11:55:01.832Z,0.90
2023-03-05T11:57:40.747Z,1.42
2023-03-05T12:00:16.161Z,3.50
2023-03-05T12:02:53.324Z,6.07
2023-03-05T12:05:27.108Z,5.50
2023-03-05T12:08:02.223Z,7.07
2023-03-05T12:10:35.617Z,7.80
2023-03-05T12:13:16.631Z,16.42
2023-03-05T12:16:04.027Z,4.47
2023-03-05T12:18:48.556Z,3.42
2023-03-05T12:21:32.883Z,2.65
2023-03-05T12:24:36.715Z,1.48
2023-03-05T12:27:15.838Z,4.97
2023-03-05T12:29:49.424Z,2.50
2023-03-05T12:32:57.866Z,6.13
2023-03-05T12:35:32.282Z,2.88
2023-03-05T12:38:28.401Z,2.22
2023-03-05T12:41:43.030Z,2.03
2023-03-05T12:44:23.780Z,5.22
2023-03-05T12:47:20.136Z,4.80
2023-03-05T12:49:52.287Z,13.43
2023-03-05T12:52:28.221Z,6.20
2023-03-05T12:55:20.196Z,3.60
2023-03-05T12:57:57.422Z,3.15
2023-03-05T13:00:39.167Z,1.88
2023-03-05T13:03:18.090Z,1.73
2023-03-05T13:05:52.288Z,1.25
2023-03-05T13:08:26.269Z,1.90
2023-03-05T13:11:01.103Z,9.13
2023-03-05T13:13:36.218Z,10.50
2023-03-05T13:16:17.764Z,2.55
2023-03-05T13:18:51.164Z,3.28
2023-03-05T13:21:26.864Z,5.95
2023-03-05T13:24:01.340Z,4.28
2023-03-05T13:26:37.836Z,2.50
2023-03-05T13:29:12.639Z,2.05
2023-03-05T13:31:48.143Z,1.30
2023-03-05T13:34:22.767Z,2.08
2023-03-05T13:36:59.196Z,9.25
2023-03-05T13:39:34.475Z,2.97
2023-03-05T13:42:15.883Z,6.68
2023-03-05T13:44:54.821Z,1.67
2023-03-05T13:47:30.605Z,1.70
2023-03-05T13:50:05.976Z,1.98
2023-03-05T13:52:39.095Z,1.30
2023-03-05T13:55:15.697Z,4.30
2023-03-05T13:57:53.170Z,7.38
2023-03-05T14:00:29.176Z,7.57
2023-03-05T14:03:10.062Z,5.25
2023-03-05T14:05:44.619Z,8.75
2023-03-05T14:08:20.281Z,9.00
2023-03-05T14:10:53.242Z,2.40
2023-03-05T14:13:29.287Z,2.28
2023-03-05T14:16:06.467Z,3.03
2023-03-05T14:18:52.521Z,1.88
2023-03-05T14:21:25.160Z,1.23
2023-03-05T14:23:58.122Z,2.55
2023-03-05T14:26:32.277Z,11.43
2023-03-05T14:29:13.850Z,7.78
2023-03-05T14:31:49.901Z,3.58
2023-03-05T14:34:27.336Z,2.33
2023-03-05T14:37:03.544Z,1.67
2023-03-05T14:39:46.703Z,2.20
2023-03-05T14:42:31.345Z,2.50
2023-03-05T14:45:12.652Z,2.63
2023-03-05T14:47:44.784Z,3.85
2023-03-05T14:50:20.216Z,3.45
2023-03-05T14:52:54.612Z,2.60
2023-03-05T14:55:31.652Z,16.88
2023-03-05T14:58:07.147Z,2.67
2023-03-05T15:00:39.298Z,3.42
2023-03-05T15:03:12.356Z,2.45
2023-03-05T15:05:48.798Z,1.88
2023-03-05T15:08:23.774Z,1.90
2023-03-05T15:10:56.102Z,4.50
2023-03-05T15:13:28.147Z,31.23
2023-03-05T15:16:00.374Z,44.28
2023-03-05T15:18:32.551Z,40.78
2023-03-05T15:21:06.108Z,22.77
2023-03-05T15:23:38.591Z,5.90
2023-03-05T15:26:14.264Z,4.03
2023-03-05T15:28:46.321Z,5.63
2023-03-05T15:31:18.524Z,19.17
2023-03-05T15:33:50.646Z,24.63
2023-03-05T15:36:24.086Z,22.35
2023-03-05T15:38:56.061Z,33.45
2023-03-05T15:41:28.287Z,23.55
2023-03-05T15:44:00.231Z,18.25
2023-03-05T15:46:33.304Z,12.10
2023-03-05T15:49:05.418Z,28.08
2023-03-05T15:51:38.977Z,19.92
2023-03-05T15:54:11.041Z,107.05
2023-03-05T15:56:43.206Z,51.47
2023-03-05T15:59:15.328Z,34.40
2023-03-05T16:01:50.543Z,12.32
2023-03-05T16:04:22.621Z,21.92
2023-03-05T16:06:59.079Z,18.77
2023-03-05T16:09:34.942Z,17.90
2023-03-05T16:12:10.368Z,43.28
2023-03-05T16:14:43.273Z,22.23
2023-03-05T16:17:18.208Z,16.35
2023-03-05T16:19:54.036Z,13.73
2023-03-05T16:22:27.473Z,9.73
2023-03-05T16:25:01.341Z,18.75
2023-03-05T16:27:34.194Z,11.35
2023-03-05T16:30:07.447Z,13.38
2023-03-05T16:32:39.615Z,10.98
2023-03-05T16:35:12.506Z,14.38
2023-03-05T16:37:46.052Z,13.85
2023-03-05T16:40:18.546Z,15.95
2023-03-05T16:42:50.675Z,22.08
2023-03-05T16:45:22.682Z,20.88
2023-03-05T16:47:54.673Z,12.48
2023-03-05T16:50:26.691Z,12.45
2023-03-05T16:53:00.115Z,13.63
2023-03-05T16:55:32.140Z,15.20
2023-03-05T16:58:04.188Z,15.32
2023-03-05T17:00:36.243Z,12.70
2023-03-05T17:03:08.592Z,18.55
2023-03-05T17:05:40.746Z,14.45
2023-03-05T17:08:14.873Z,9.27
2023-03-05T17:10:46.866Z,8.63
2023-03-05T17:13:18.971Z,6.47
2023-03-05T17:15:52.333Z,5.85
2023-03-05T17:18:26.797Z,4.82
2023-03-05T17:20:59.194Z,6.18
2023-03-05T17:23:32.626Z,5.45
2023-03-05T17:26:05.780Z,6.22
2023-03-05T17:28:38.458Z,11.63
2023-03-05T17:31:11.050Z,17.60
2023-03-05T17:33:43.511Z,9.30
2023-03-05T17:36:17.532Z,6.40
2023-03-05T17:38:52.045Z,12.18
2023-03-05T17:41:24.484Z,11.02
2023-03-05T17:43:56.496Z,13.73
2023-03-05T17:46:28.664Z,32.17
2023-03-05T17:49:00.696Z,46.67
2023-03-05T17:51:32.695Z,40.45
2023-03-05T17:54:06.159Z,36.75
2023-03-05T17:56:38.179Z,25.33
2023-03-05T17:59:10.206Z,11.48
2023-03-05T18:01:42.339Z,9.70
2023-03-05T18:04:15.358Z,7.88
2023-03-05T18:06:47.449Z,7.15
2023-03-05T18:09:20.891Z,6.50
2023-03-05T18:11:53.112Z,11.00
2023-03-05T18:14:25.377Z,8.88
2023-03-05T18:16:59.171Z,6.53
2023-03-05T18:19:31.447Z,4.85
2023-03-05T18:22:03.571Z,5.32
2023-03-05T18:24:37.080Z,4.40
2023-03-05T18:27:09.217Z,5.13
2023-03-05T18:29:41.408Z,9.10
2023-03-05T18:32:13.549Z,20.60
2023-03-05T18:34:45.573Z,15.73
2023-03-05T18:37:17.666Z,9.48
2023-03-05T18:39:51.877Z,9.93
2023-03-05T18:42:23.883Z,8.30
2023-03-05T18:44:56.986Z,7.82
2023-03-05T18:47:29.474Z,6.95
2023-03-05T18:50:01.656Z,6.07
2023-03-05T18:52:33.636Z,4.82
2023-03-05T18:55:08.009Z,5.30
2023-03-05T18:57:39.905Z,5.85
2023-03-05T19:00:14.707Z,5.78
2023-03-05T19:02:46.805Z,6.13
2023-03-05T19:05:19.075Z,5.60
2023-03-05T19:07:51.047Z,6.07
2023-03-05T19:10:24.700Z,5.97
2023-03-05T19:13:43.783Z,5.07
2023-03-05T19:16:17.875Z,5.57
2023-03-05T19:19:24.692Z,6.68
2023-03-05T19:21:59.700Z,6.32
2023-03-05T19:24:32.489Z,6.25
2023-03-05T19:27:13.567Z,6.55
2023-03-05T19:29:45.651Z,6.82
2023-03-05T19:32:18.381Z,5.80
2023-03-05T19:34:50.956Z,6.30
2023-03-05T19:37:23.538Z,6.97
2023-03-05T19:39:55.615Z,6.63
2023-03-05T19:42:28.923Z,6.22
2023-03-05T19:45:01.765Z,6.25
2023-03-05T19:47:33.723Z,5.95
2023-03-05T19:50:06.835Z,5.55
2023-03-05T19:52:38.784Z,7.07
2023-03-05T19:55:11.214Z,6.40
2023-03-05T19:57:44.691Z,7.00
2023-03-05T20:00:17.560Z,6.65
2023-03-05T20:02:49.500Z,8.05
2023-03-05T20:05:25.564Z,7.43
2023-03-05T20:07:57.787Z,8.10
2023-03-05T20:10:29.946Z,8.15
2023-03-05T20:13:03.522Z,8.32
2023-03-05T20:15:35.535Z,9.45
2023-03-05T20:18:09.650Z,8.57
2023-03-05T20:20:41.956Z,9.65
2023-03-05T20:23:13.892Z,9.00
2023-03-05T20:25:45.859Z,9.00
2023-03-05T20:28:25.719Z,8.70
2023-03-05T20:30:59.397Z,12.68
2023-03-05T20:33:31.470Z,12.20
2023-03-05T20:36:03.529Z,11.70
2023-03-05T20:38:35.589Z,10.88
2023-03-05T20:41:09.169Z,12.07
2023-03-05T20:43:44.909Z,33.80
2023-03-05T20:46:18.391Z,35.72
2023-03-05T20:48:52.181Z,52.75
2023-03-05T20:51:25.925Z,36.70
2023-03-05T20:54:03.136Z,15.45
2023-03-05T20:56:36.170Z,10.45
2023-03-05T20:59:10.824Z,7.85
2023-03-05T21:01:42.928Z,6.30
2023-03-05T21:04:14.940Z,7.22
2023-03-05T21:06:51.582Z,6.30
2023-03-05T21:09:23.517Z,7.10
2023-03-05T21:11:55.716Z,6.97
2023-03-05T21:14:29.126Z,7.90
2023-03-05T21:17:01.089Z,7.90
2023-03-05T21:19:33.778Z,9.68
2023-03-05T21:22:05.792Z,6.82
2023-03-05T21:25:22.267Z,7.30
2023-03-05T21:27:58.048Z,7.20
2023-03-05T21:30:34.576Z,6.70
2023-03-05T21:33:09.022Z,6.85
2023-03-05T21:35:42.032Z,6.88
2023-03-05T21:38:14.389Z,6.85
2023-03-05T21:40:48.557Z,6.32
2023-03-05T21:43:23.055Z,7.32
2023-03-05T21:45:57.792Z,7.20
2023-03-05T21:48:30.515Z,7.10
2023-03-05T21:51:57.836Z,5.93
2023-03-05T21:54:39.566Z,5.63
2023-03-05T21:57:12.231Z,5.47
2023-03-05T21:59:44.269Z,5.43
2023-03-05T22:02:19.538Z,7.07
2023-03-05T22:04:51.815Z,38.42
2023-03-05T22:07:24.099Z,14.25
2023-03-05T22:09:56.903Z,7.68
2023-03-05T22:13:12.084Z,8.27
2023-03-05T22:15:46.200Z,10.05
2023-03-05T22:18:22.349Z,5.53
2023-03-05T22:20:55.891Z,7.90
2023-03-05T22:23:31.348Z,7.55
2023-03-05T22:26:05.170Z,6.80
2023-03-05T22:28:38.959Z,8.43
2023-03-05T22:31:11.015Z,7.40
2023-03-05T22:33:44.438Z,5.82
2023-03-05T22:36:16.685Z,6.03
2023-03-05T22:38:48.672Z,5.05
2023-03-05T22:41:21.372Z,4.90
2023-03-05T22:43:53.457Z,4.40
2023-03-05T22:46:27.382Z,4.85
2023-03-05T22:49:00.782Z,4.10
2023-03-05T22:51:32.767Z,4.72
2023-03-05T22:54:05.210Z,4.22
2023-03-05T22:56:37.175Z,40.50
2023-03-05T22:59:09.128Z,10.80
2023-03-05T23:01:41.189Z,12.75
2023-03-05T23:04:49.310Z,6.18
2023-03-05T23:07:23.187Z,5.50
2023-03-05T23:09:56.919Z,5.50
2023-03-05T23:12:31.029Z,4.70
2023-03-05T23:15:05.424Z,5.45
2023-03-05T23:17:37.965Z,5.50
2023-03-05T23:20:15.464Z,4.75
2023-03-05T23:22:48.800Z,4.43
2023-03-05T23:25:20.885Z,4.63
2023-03-05T23:27:53.646Z,4.18
2023-03-05T23:30:27.136Z,3.85
2023-03-05T23:33:02.469Z,4.47
2023-03-05T23:35:38.271Z,5.03
2023-03-05T23:38:13.542Z,4.57
2023-03-05T23:40:47.530Z,3.92
2023-03-05T23:43:21.101Z,3.95
2023-03-05T23:45:55.107Z,4.75
2023-03-05T23:48:28.460Z,5.25
2023-03-05T23:51:01.849Z,4.20
2023-03-05T23:53:33.932Z,3.33
2023-03-05T23:56:10.101Z,2.83
2023-03-05T23:58:42.818Z,3.03
