createdAt,value
2018-02-25T00:01:33.468Z,98677.36
2018-02-25T00:04:01.920Z,98677.19
2018-02-25T00:06:30.680Z,98672.31
2018-02-25T00:08:58.992Z,98671.02
2018-02-25T00:11:27.344Z,98676.97
2018-02-25T00:13:55.652Z,98670.80
2018-02-25T00:16:23.960Z,98671.55
2018-02-25T00:18:52.323Z,98674.00
2018-02-25T00:21:20.632Z,98674.61
2018-02-25T00:23:48.950Z,98685.97
2018-02-25T00:26:17.773Z,98684.20
2018-02-25T00:28:46.091Z,98689.04
2018-02-25T00:31:14.405Z,98682.53
2018-02-25T00:33:42.777Z,98689.59
2018-02-25T00:36:11.099Z,98691.23
2018-02-25T00:38:39.450Z,98690.08
2018-02-25T00:41:07.815Z,98688.25
2018-02-25T00:43:36.128Z,98696.48
2018-02-25T00:46:04.436Z,98687.50
2018-02-25T00:48:32.803Z,98694.98
2018-02-25T00:51:01.121Z,98699.00
2018-02-25T00:53:30.052Z,98689.84
2018-02-25T00:55:58.461Z,98698.27
2018-02-25T00:58:26.789Z,98700.45
2018-02-25T01:00:55.105Z,98697.35
2018-02-25T01:03:23.522Z,98694.70
2018-02-25T01:05:51.812Z,98700.06
2018-02-25T01:08:20.135Z,98709.80
2018-02-25T01:10:49.044Z,98707.13
2018-02-25T01:13:17.352Z,98709.20
2018-02-25T01:15:45.673Z,98719.09
2018-02-25T01:18:14.087Z,98708.55
2018-02-25T01:20:42.435Z,98707.66
2018-02-25T01:23:10.639Z,98701.88
2018-02-25T01:25:39.010Z,98709.97
2018-02-25T01:28:07.320Z,98711.25
2018-02-25T01:30:35.636Z,98705.59
2018-02-25T01:33:04.012Z,98707.05
2018-02-25T01:35:32.322Z,98703.81
2018-02-25T01:38:00.859Z,98712.14
2018-02-25T01:40:29.548Z,98703.20
2018-02-25T01:42:57.856Z,98710.91
2018-02-25T01:45:26.759Z,98708.38
2018-02-25T01:47:55.124Z,98702.88
2018-02-25T01:50:23.436Z,98704.45
2018-02-25T01:52:51.756Z,98699.42
2018-02-25T01:55:20.136Z,98695.31
2018-02-25T01:57:48.445Z,98689.29
2018-02-25T02:00:18.152Z,98690.89
2018-02-25T02:02:46.504Z,98688.28
2018-02-25T02:05:14.816Z,98696.58
2018-02-25T02:07:43.131Z,98692.33
2018-02-25T02:10:12.188Z,98696.98
2018-02-25T02:12:40.871Z,98700.50
2018-02-25T02:15:09.227Z,98698.66
2018-02-25T02:17:37.677Z,98704.84
2018-02-25T02:20:05.995Z,98703.85
2018-02-25T02:22:35.520Z,98702.92
2018-02-25T02:25:04.831Z,98699.54
2018-02-25T02:27:33.867Z,98696.56
2018-02-25T02:30:02.425Z,98689.44
2018-02-25T02:32:30.809Z,98680.71
2018-02-25T02:34:59.521Z,98686.42
2018-02-25T02:37:28.518Z,98683.33
2018-02-25T02:39:57.745Z,98687.25
2018-02-25T02:42:26.805Z,98687.86
2018-02-25T02:44:55.434Z,98696.05
2018-02-25T02:47:23.801Z,98701.59
2018-02-25T02:49:52.109Z,98699.40
2018-02-25T02:52:21.702Z,98698.64
2018-02-25T02:54:50.024Z,98697.63
2018-02-25T02:57:18.860Z,98700.70
2018-02-25T02:59:47.407Z,98698.64
2018-02-25T03:02:16.222Z,98705.02
2018-02-25T03:04:44.720Z,98699.12
2018-02-25T03:07:13.034Z,98711.92
2018-02-25T03:09:41.391Z,98711.35
2018-02-25T03:12:09.704Z,98723.58
2018-02-25T03:14:38.017Z,98719.86
2018-02-25T03:17:06.726Z,98727.59
2018-02-25T03:19:35.351Z,98724.28
2018-02-25T03:22:04.118Z,98720.94
2018-02-25T03:24:32.746Z,98721.86
2018-02-25T03:27:01.929Z,98719.19
2018-02-25T03:29:30.235Z,98724.84
2018-02-25T03:31:58.611Z,98726.77
2018-02-25T03:34:26.947Z,98720.74
2018-02-25T03:36:55.261Z,98723.84
2018-02-25T03:39:23.620Z,98719.56
2018-02-25T03:41:52.567Z,98721.80
2018-02-25T03:44:20.874Z,98725.27
2018-02-25T03:46:49.236Z,98723.44
2018-02-25T03:49:18.320Z,98725.74
2018-02-25T03:51:46.632Z,98729.08
2018-02-25T03:54:15.087Z,98723.28
2018-02-25T03:56:43.396Z,98722.03
2018-02-25T03:59:11.704Z,98720.98
2018-02-25T04:01:40.045Z,98722.91
2018-02-25T04:04:08.355Z,98727.02
2018-02-25T04:06:36.725Z,98724.44
2018-02-25T04:09:05.109Z,98719.54
2018-02-25T04:11:33.415Z,98712.36
2018-02-25T04:14:02.528Z,98721.97
2018-02-25T04:16:30.849Z,98724.41
2018-02-25T04:18:59.151Z,98732.91
2018-02-25T04:21:27.516Z,98730.03
2018-02-25T04:23:55.819Z,98724.84
2018-02-25T04:26:24.148Z,98725.50
2018-02-25T04:28:52.555Z,98722.84
2018-02-25T04:31:21.039Z,98732.40
2018-02-25T04:33:50.144Z,98731.78
2018-02-25T04:36:19.104Z,98734.14
2018-02-25T04:38:47.823Z,98729.89
2018-02-25T04:41:16.130Z,98726.47
2018-02-25T04:43:44.484Z,98725.27
2018-02-25T04:46:13.551Z,98727.77
2018-02-25T04:48:41.860Z,98740.45
2018-02-25T04:51:10.979Z,98731.81
2018-02-25T04:53:40.055Z,98736.37
2018-02-25T04:56:09.748Z,98740.05
2018-02-25T04:58:38.113Z,98741.19
2018-02-25T05:01:06.471Z,98744.40
2018-02-25T05:03:34.753Z,98745.78
2018-02-25T05:06:03.088Z,98740.84
2018-02-25T05:08:31.464Z,98741.42
2018-02-25T05:10:59.813Z,98749.93
2018-02-25T05:13:28.132Z,98756.34
2018-02-25T05:15:56.448Z,98752.59
2018-02-25T05:18:24.779Z,98756.42
2018-02-25T05:20:53.129Z,98750.36
2018-02-25T05:23:21.488Z,98745.26
2018-02-25T05:25:49.868Z,98742.92
2018-02-25T05:28:18.184Z,98747.20
2018-02-25T05:30:47.052Z,98747.13
2018-02-25T05:33:15.411Z,98746.17
2018-02-25T05:35:44.382Z,98756.67
2018-02-25T05:38:12.733Z,98761.10
2018-02-25T05:40:41.171Z,98761.67
2018-02-25T05:43:09.481Z,98761.41
2018-02-25T05:45:38.912Z,98762.08
2018-02-25T05:48:08.216Z,98765.11
2018-02-25T05:50:36.560Z,98770.55
2018-02-25T05:53:04.872Z,98766.88
2018-02-25T05:55:33.327Z,98768.18
2018-02-25T05:58:01.648Z,98778.98
2018-02-25T06:00:29.956Z,98773.91
2018-02-25T06:02:58.544Z,98773.72
2018-02-25T06:05:27.061Z,98774.45
2018-02-25T06:07:55.405Z,98778.23
2018-02-25T06:10:24.052Z,98786.53
2018-02-25T06:12:52.367Z,98784.81
2018-02-25T06:15:21.334Z,98791.94
2018-02-25T06:17:50.479Z,98795.06
2018-02-25T06:20:18.793Z,98800.75
2018-02-25T06:22:47.112Z,98799.72
2018-02-25T06:25:15.547Z,98802.63
2018-02-25T06:27:43.860Z,98803.13
2018-02-25T06:30:12.349Z,98805.98
2018-02-25T06:32:40.853Z,98809.67
2018-02-25T06:35:09.420Z,98808.61
2018-02-25T06:37:38.136Z,98807.14
2018-02-25T06:40:06.734Z,98809.70
2018-02-25T06:42:35.414Z,98819.40
2018-02-25T06:45:04.047Z,98811.97
2018-02-25T06:47:33.086Z,98818.45
2018-02-25T06:50:01.431Z,98824.39
2018-02-25T06:52:29.764Z,98824.83
2018-02-25T06:54:58.108Z,98825.48
2018-02-25T06:57:26.717Z,98827.07
2018-02-25T06:59:55.411Z,98822.12
2018-02-25T07:02:24.283Z,98821.31
2018-02-25T07:04:52.627Z,98827.47
2018-02-25T07:07:21.991Z,98825.52
2018-02-25T07:09:50.820Z,98826.37
2018-02-25T07:12:19.490Z,98834.06
2018-02-25T07:14:48.624Z,98841.69
2018-02-25T07:17:17.351Z,98834.87
2018-02-25T07:19:45.708Z,98841.09
2018-02-25T07:22:14.065Z,98832.27
2018-02-25T07:24:42.597Z,98841.84
2018-02-25T07:27:11.941Z,98841.69
2018-02-25T07:29:40.629Z,98838.86
2018-02-25T07:32:08.967Z,98852.11
2018-02-25T07:34:37.629Z,98841.29
2018-02-25T07:37:05.940Z,98848.22
2018-02-25T07:39:34.803Z,98849.31
2018-02-25T07:42:04.197Z,98845.38
2018-02-25T07:44:32.544Z,98846.48
2018-02-25T07:47:00.872Z,98848.41
2018-02-25T07:49:29.166Z,98850.41
2018-02-25T07:51:57.913Z,98847.56
2018-02-25T07:54:26.426Z,98843.23
2018-02-25T07:56:54.974Z,98855.73
2018-02-25T07:59:23.710Z,98860.72
2018-02-25T08:01:52.797Z,98857.95
2018-02-25T08:04:22.721Z,98849.09
2018-02-25T08:06:51.285Z,98844.39
2018-02-25T08:09:19.956Z,98845.52
2018-02-25T08:11:48.559Z,98847.33
2018-02-25T08:14:16.973Z,98846.42
2018-02-25T08:16:45.287Z,98849.87
2018-02-25T08:19:13.655Z,98847.44
2018-02-25T08:21:43.053Z,98849.98
2018-02-25T08:24:11.647Z,98848.41
2018-02-25T08:26:40.078Z,98851.42
2018-02-25T08:29:09.323Z,98849.78
2018-02-25T08:31:37.634Z,98848.41
2018-02-25T08:34:05.948Z,98847.19
2018-02-25T08:36:34.313Z,98851.60
2018-02-25T08:39:02.632Z,98843.83
2018-02-25T08:41:30.988Z,98849.03
2018-02-25T08:43:59.303Z,98846.27
2018-02-25T08:46:27.629Z,98855.00
2018-02-25T08:48:56.061Z,98848.84
2018-02-25T08:51:24.399Z,98856.20
2018-02-25T08:53:52.716Z,98840.37
2018-02-25T08:56:21.743Z,98842.78
2018-02-25T08:58:50.148Z,98839.56
2018-02-25T09:01:18.456Z,98837.02
2018-02-25T09:03:46.768Z,98839.39
2018-02-25T09:06:15.715Z,98837.30
2018-02-25T09:08:44.100Z,98837.84
2018-02-25T09:11:12.594Z,98833.45
2018-02-25T09:13:40.912Z,98835.73
2018-02-25T09:16:10.223Z,98828.94
2018-02-25T09:18:38.568Z,98838.66
2018-02-25T09:21:07.584Z,98837.96
2018-02-25T09:23:35.988Z,98832.31
2018-02-25T09:26:04.315Z,98828.64
2018-02-25T09:28:33.278Z,98829.41
2018-02-25T09:31:01.647Z,98828.97
2018-02-25T09:33:29.956Z,98825.70
2018-02-25T09:35:58.333Z,98822.06
2018-02-25T09:38:26.644Z,98821.98
2018-02-25T09:40:54.944Z,98824.49
2018-02-25T09:43:24.039Z,98823.06
2018-02-25T09:45:52.343Z,98824.59
2018-02-25T09:48:21.234Z,98810.68
2018-02-25T09:50:50.751Z,98818.98
2018-02-25T09:53:19.556Z,98808.68
2018-02-25T09:55:47.871Z,98804.13
2018-02-25T09:58:16.976Z,98813.67
2018-02-25T10:00:46.048Z,98807.94
2018-02-25T10:03:14.347Z,98798.00
2018-02-25T10:05:44.076Z,98796.02
2018-02-25T10:08:12.384Z,98790.75
2018-02-25T10:10:40.804Z,98795.55
2018-02-25T10:13:09.928Z,98797.98
2018-02-25T10:15:38.996Z,98793.74
2018-02-25T10:18:07.318Z,98802.22
2018-02-25T10:20:36.608Z,98783.16
2018-02-25T10:23:05.111Z,98799.14
2018-02-25T10:25:33.561Z,98789.51
2018-02-25T10:28:01.872Z,98782.00
2018-02-25T10:30:31.209Z,98785.36
2018-02-25T10:32:59.520Z,98786.95
2018-02-25T10:35:27.824Z,98777.55
2018-02-25T10:37:56.184Z,98783.17
2018-02-25T10:40:24.496Z,98779.71
2018-02-25T10:42:52.807Z,98786.69
2018-02-25T10:45:21.732Z,98769.98
2018-02-25T10:47:50.043Z,98774.73
2018-02-25T10:50:18.349Z,98776.56
2018-02-25T10:52:46.975Z,98776.39
2018-02-25T10:55:15.692Z,98761.86
2018-02-25T10:57:44.815Z,98753.35
2018-02-25T11:13:34.423Z,98765.98
2018-02-25T11:16:02.856Z,98743.55
2018-02-25T11:18:31.223Z,98746.43
2018-02-25T11:20:59.727Z,98739.70
2018-02-25T11:23:28.036Z,98748.50
2018-02-25T11:25:56.396Z,98740.61
2018-02-25T11:28:24.721Z,98742.64
2018-02-25T11:30:53.088Z,98733.20
2018-02-25T11:33:21.423Z,98727.00
2018-02-25T11:35:49.763Z,98725.30
2018-02-25T11:38:18.302Z,98731.69
2018-02-25T11:40:46.663Z,98733.07
2018-02-25T11:43:14.997Z,98731.25
2018-02-25T11:45:43.338Z,98715.38
2018-02-25T11:48:12.825Z,98730.16
2018-02-25T11:50:41.953Z,98723.97
2018-02-25T11:53:10.976Z,98723.79
2018-02-25T11:55:40.172Z,98709.42
2018-02-25T11:58:09.032Z,98722.92
2018-02-25T12:00:37.398Z,98722.07
2018-02-25T12:03:06.042Z,98717.31
2018-02-25T12:05:34.360Z,98718.72
2018-02-25T12:08:02.683Z,98710.45
2018-02-25T12:10:31.056Z,98712.22
2018-02-25T12:12:59.420Z,98714.41
2018-02-25T12:15:29.051Z,98706.83
2018-02-25T12:17:57.400Z,98698.99
2018-02-25T12:20:26.208Z,98698.33
2018-02-25T12:22:54.939Z,98698.06
2018-02-25T12:25:23.381Z,98691.10
2018-02-25T12:27:51.703Z,98705.84
2018-02-25T12:30:20.365Z,98696.77
2018-02-25T12:32:48.901Z,98694.09
2018-02-25T12:35:17.960Z,98699.15
2018-02-25T12:37:46.833Z,98686.16
2018-02-25T12:40:15.832Z,98699.78
2018-02-25T12:42:45.064Z,98693.02
2018-02-25T12:45:13.403Z,98684.95
2018-02-25T12:47:42.572Z,98686.55
2018-02-25T12:50:11.040Z,98679.74
2018-02-25T12:52:39.359Z,98681.58
2018-02-25T12:55:07.682Z,98677.34
2018-02-25T12:57:36.116Z,98680.38
2018-02-25T13:00:04.444Z,98681.61
2018-02-25T13:02:32.768Z,98673.73
2018-02-25T13:05:01.996Z,98677.94
2018-02-25T13:07:30.318Z,98658.42
2018-02-25T13:09:58.631Z,98673.45
2018-02-25T13:12:27.748Z,98663.98
2018-02-25T13:14:56.072Z,98667.87
2018-02-25T13:17:24.394Z,98677.30
2018-02-25T13:19:52.738Z,98667.66
2018-02-25T13:22:21.055Z,98668.39
2018-02-25T13:24:49.395Z,98672.28
2018-02-25T13:27:17.710Z,98667.36
2018-02-25T13:29:46.030Z,98669.43
2018-02-25T13:32:14.412Z,98666.70
2018-02-25T13:34:42.732Z,98661.04
2018-02-25T13:37:11.052Z,98665.58
2018-02-25T13:39:39.408Z,98657.23
2018-02-25T13:42:07.724Z,98663.14
2018-02-25T13:44:36.165Z,98645.62
2018-02-25T13:47:04.548Z,98651.50
2018-02-25T13:49:32.869Z,98646.06
2018-02-25T13:52:01.184Z,98643.89
2018-02-25T13:54:29.554Z,98641.23
2018-02-25T13:56:57.871Z,98641.14
2018-02-25T13:59:26.179Z,98640.01
2018-02-25T14:01:54.544Z,98661.70
2018-02-25T14:04:22.869Z,98660.52
2018-02-25T14:06:51.197Z,98653.33
2018-02-25T14:09:19.561Z,98654.47
2018-02-25T14:11:48.316Z,98648.54
2018-02-25T14:14:16.688Z,98646.70
2018-02-25T14:16:46.389Z,98646.52
2018-02-25T14:19:15.532Z,98670.22
2018-02-25T14:21:43.912Z,98652.37
2018-02-25T14:24:12.475Z,98643.52
2018-02-25T14:26:40.792Z,98641.95
2018-02-25T14:29:09.232Z,98641.70
2018-02-25T14:31:37.549Z,98645.66
2018-02-25T14:34:05.680Z,98637.05
2018-02-25T14:36:34.281Z,98640.80
2018-02-25T14:39:02.600Z,98639.48
2018-02-25T14:41:31.276Z,98644.48
2018-02-25T14:44:00.416Z,98636.46
2018-02-25T14:46:28.807Z,98633.11
2018-02-25T14:48:57.066Z,98629.95
2018-02-25T14:51:25.397Z,98634.84
2018-02-25T14:53:53.720Z,98623.52
2018-02-25T14:56:22.096Z,98622.68
2018-02-25T14:58:51.256Z,98618.31
2018-02-25T15:01:19.638Z,98626.94
2018-02-25T15:03:47.972Z,98634.01
2018-02-25T15:06:16.279Z,98630.73
2018-02-25T15:08:44.655Z,98631.25
2018-02-25T15:11:12.975Z,98619.96
2018-02-25T15:13:42.060Z,98638.34
2018-02-25T15:16:10.796Z,98631.97
2018-02-25T15:18:39.110Z,98632.53
2018-02-25T15:21:07.428Z,98627.14
2018-02-25T15:23:35.789Z,98628.63
2018-02-25T15:26:04.878Z,98634.39
2018-02-25T15:28:33.221Z,98630.97
2018-02-25T15:31:01.412Z,98624.46
2018-02-25T15:33:30.090Z,98636.78
2018-02-25T15:35:59.094Z,98632.21
2018-02-25T15:38:27.421Z,98628.81
2018-02-25T15:40:55.667Z,98630.99
2018-02-25T15:43:24.184Z,98623.61
2018-02-25T15:45:52.396Z,98626.45
2018-02-25T15:48:20.791Z,98623.50
2018-02-25T15:50:48.937Z,98614.64
2018-02-25T15:53:17.209Z,98625.02
2018-02-25T15:55:45.589Z,98628.54
2018-02-25T15:58:14.040Z,98627.70
2018-02-25T16:00:42.424Z,98627.06
2018-02-25T16:03:10.575Z,98629.41
2018-02-25T16:05:38.890Z,98632.56
2018-02-25T16:08:07.203Z,98636.87
2018-02-25T16:10:35.583Z,98633.47
2018-02-25T16:13:04.180Z,98634.97
2018-02-25T16:15:32.572Z,98635.98
2018-02-25T16:18:00.894Z,98636.36
2018-02-25T16:20:29.687Z,98635.84
2018-02-25T16:22:58.069Z,98637.16
2018-02-25T16:25:26.385Z,98627.09
2018-02-25T16:27:54.701Z,98636.55
2018-02-25T16:30:23.052Z,98640.33
2018-02-25T16:32:51.387Z,98642.44
2018-02-25T16:35:20.110Z,98639.92
2018-02-25T16:37:49.211Z,98647.39
2018-02-25T16:40:18.510Z,98643.94
2018-02-25T16:42:46.653Z,98656.34
2018-02-25T16:45:14.983Z,98662.48
2018-02-25T16:47:43.371Z,98658.77
2018-02-25T16:50:11.741Z,98654.69
2018-02-25T16:52:40.072Z,98663.22
2018-02-25T16:55:08.410Z,98667.29
2018-02-25T16:57:36.784Z,98667.02
2018-02-25T17:00:05.258Z,98673.56
2018-02-25T17:02:33.593Z,98678.14
2018-02-25T17:05:01.926Z,98680.42
2018-02-25T17:07:30.390Z,98684.33
2018-02-25T17:09:58.728Z,98688.66
2018-02-25T17:12:27.079Z,98687.47
2018-02-25T17:14:55.505Z,98698.00
2018-02-25T17:17:23.800Z,98698.64
2018-02-25T17:19:52.183Z,98694.50
2018-02-25T17:22:20.553Z,98702.16
2018-02-25T17:24:49.248Z,98705.94
2018-02-25T17:27:17.724Z,98702.69
2018-02-25T17:29:46.318Z,98715.70
2018-02-25T17:32:14.468Z,98710.75
2018-02-25T17:34:43.219Z,98712.72
2018-02-25T17:37:11.453Z,98714.72
2018-02-25T17:39:39.911Z,98714.98
2018-02-25T17:42:08.243Z,98711.57
2018-02-25T17:44:36.980Z,98717.78
2018-02-25T17:47:06.188Z,98717.92
2018-02-25T17:49:34.319Z,98723.48
2018-02-25T17:52:02.674Z,98723.38
2018-02-25T17:54:31.020Z,98719.51
2018-02-25T17:56:59.343Z,98722.44
2018-02-25T17:59:27.697Z,98717.78
2018-02-25T18:01:56.041Z,98721.19
2018-02-25T18:04:24.415Z,98722.84
2018-02-25T18:06:52.772Z,98721.46
2018-02-25T18:09:21.191Z,98715.64
2018-02-25T18:11:49.898Z,98716.89
2018-02-25T18:14:18.027Z,98721.69
2018-02-25T18:16:46.329Z,98724.41
2018-02-25T18:19:14.889Z,98721.66
2018-02-25T18:21:43.246Z,98721.55
2018-02-25T18:24:11.568Z,98722.95
2018-02-25T18:26:39.996Z,98723.37
2018-02-25T18:29:08.349Z,98721.66
2018-02-25T18:31:36.676Z,98718.13
2018-02-25T18:34:05.137Z,98722.42
2018-02-25T18:36:34.845Z,98725.76
2018-02-25T18:39:03.016Z,98724.83
2018-02-25T18:41:31.350Z,98725.89
2018-02-25T18:43:59.680Z,98730.41
2018-02-25T18:46:27.877Z,98724.75
2018-02-25T18:48:56.509Z,98726.91
2018-02-25T18:51:24.844Z,98724.84
2018-02-25T18:53:53.002Z,98727.70
2018-02-25T18:56:22.814Z,98730.39
2018-02-25T18:58:51.369Z,98737.12
2018-02-25T19:01:20.524Z,98736.46
2018-02-25T19:03:50.113Z,98736.95
2018-02-25T19:06:19.019Z,98737.41
2018-02-25T19:08:47.970Z,98737.80
2018-02-25T19:11:16.384Z,98732.14
2018-02-25T19:13:44.771Z,98728.98
2018-02-25T19:16:13.124Z,98727.66
2018-02-25T19:18:41.678Z,98730.94
2018-02-25T19:21:10.166Z,98731.65
2018-02-25T19:23:38.458Z,98726.16
2018-02-25T19:26:06.776Z,98726.42
2018-02-25T19:28:35.141Z,98727.76
2018-02-25T19:31:03.521Z,98725.17
2018-02-25T19:33:33.435Z,98728.50
2018-02-25T19:36:07.923Z,98725.49
2018-02-25T19:38:42.600Z,98721.95
2018-02-25T19:41:17.464Z,98727.48
2018-02-25T19:43:45.989Z,98725.64
2018-02-25T19:46:15.160Z,98721.08
2018-02-25T19:48:43.545Z,98725.91
2018-02-25T19:51:11.868Z,98727.22
2018-02-25T19:53:40.201Z,98723.73
2018-02-25T19:56:08.636Z,98729.13
2018-02-25T19:58:36.848Z,98729.75
2018-02-25T20:01:04.987Z,98731.52
2018-02-25T20:03:33.309Z,98733.16
2018-02-25T20:06:01.684Z,98728.72
2018-02-25T20:08:30.006Z,98727.58
2018-02-25T20:10:58.407Z,98730.76
2018-02-25T20:13:26.792Z,98731.28
2018-02-25T20:15:54.893Z,98728.47
2018-02-25T20:18:23.325Z,98729.95
2018-02-25T20:20:51.745Z,98728.72
2018-02-25T20:23:20.155Z,98734.02
2018-02-25T20:25:48.475Z,98733.49
2018-02-25T20:28:16.785Z,98729.48
2018-02-25T20:30:45.236Z,98733.42
2018-02-25T20:33:13.905Z,98736.44
2018-02-25T20:35:42.288Z,98733.52
2018-02-25T20:38:10.677Z,98731.81
2018-02-25T20:40:39.107Z,98733.34
2018-02-25T20:43:07.649Z,98735.64
2018-02-25T20:45:35.920Z,98738.70
2018-02-25T20:48:04.224Z,98732.23
2018-02-25T20:50:33.344Z,98730.24
2018-02-25T20:53:02.466Z,98729.41
2018-02-25T20:55:30.976Z,98733.73
2018-02-25T20:57:59.376Z,98729.11
2018-02-25T21:00:27.689Z,98727.71
2018-02-25T21:02:56.792Z,98726.19
2018-02-25T21:05:25.171Z,98724.28
2018-02-25T21:07:53.495Z,98729.46
2018-02-25T21:10:21.877Z,98729.95
2018-02-25T21:12:50.200Z,98732.38
2018-02-25T21:15:18.513Z,98729.13
2018-02-25T21:17:46.868Z,98729.34
2018-02-25T21:20:15.184Z,98725.16
2018-02-25T21:22:43.512Z,98736.49
2018-02-25T21:25:11.861Z,98726.67
2018-02-25T21:27:40.189Z,98734.83
2018-02-25T21:30:08.581Z,98731.52
2018-02-25T21:32:36.899Z,98731.28
2018-02-25T21:35:05.229Z,98733.67
2018-02-25T21:37:33.609Z,98734.75
2018-02-25T21:40:01.934Z,98733.49
2018-02-25T21:42:30.249Z,98740.31
2018-02-25T21:44:58.625Z,98738.23
2018-02-25T21:47:26.953Z,98745.42
2018-02-25T21:49:55.288Z,98741.51
2018-02-25T21:52:23.736Z,98745.90
2018-02-25T21:54:57.612Z,98740.54
2018-02-25T21:57:31.564Z,98737.55
2018-02-25T22:00:05.900Z,98733.81
2018-02-25T22:02:39.692Z,98739.70
2018-02-25T22:05:08.008Z,98742.05
2018-02-25T22:07:36.323Z,98745.80
2018-02-25T22:10:04.675Z,98742.83
2018-02-25T22:12:33.011Z,98750.30
2018-02-25T22:15:01.325Z,98745.82
2018-02-25T22:17:29.704Z,98741.36
2018-02-25T22:19:58.022Z,98747.88
2018-02-25T22:22:26.380Z,98748.31
2018-02-25T22:24:54.688Z,98746.31
2018-02-25T22:27:23.816Z,98742.33
2018-02-25T22:29:52.152Z,98744.52
2018-02-25T22:32:20.489Z,98746.31
2018-02-25T22:34:49.210Z,98742.73
2018-02-25T22:37:17.492Z,98736.65
2018-02-25T22:39:45.811Z,98738.33
2018-02-25T22:42:14.166Z,98738.84
2018-02-25T22:44:42.510Z,98743.68
2018-02-25T22:47:10.856Z,98734.95
2018-02-25T22:49:39.224Z,98738.77
2018-02-25T22:52:07.580Z,98740.17
2018-02-25T22:54:35.910Z,98737.70
2018-02-25T22:57:04.276Z,98736.94
2018-02-25T22:59:32.584Z,98740.01
2018-02-25T23:02:00.918Z,98737.34
2018-02-25T23:04:29.301Z,98739.08
2018-02-25T23:06:57.632Z,98739.44
2018-02-25T23:09:26.733Z,98737.27
2018-02-25T23:11:55.877Z,98736.15
2018-02-25T23:14:24.196Z,98741.86
2018-02-25T23:16:52.537Z,98737.16
2018-02-25T23:19:20.908Z,98739.75
2018-02-25T23:21:49.248Z,98747.27
2018-02-25T23:24:17.585Z,98746.27
2018-02-25T23:26:45.951Z,98748.68
2018-02-25T23:29:14.292Z,98743.86
2018-02-25T23:31:42.653Z,98748.20
2018-02-25T23:34:11.754Z,98740.88
2018-02-25T23:36:40.896Z,98740.44
2018-02-25T23:39:09.223Z,98737.36
2018-02-25T23:41:37.567Z,98738.28
2018-02-25T23:44:05.945Z,98739.47
2018-02-25T23:46:34.293Z,98741.39
2018-02-25T23:49:02.967Z,98739.91
2018-02-25T23:51:31.348Z,98734.45
2018-02-25T23:53:59.664Z,98737.00
2018-02-25T23:56:28.072Z,98736.76
2018-02-25T23:58:56.383Z,98734.36
