createdAt,value
2018-05-19T00:02:08.400Z,33.40
2018-05-19T00:04:35.922Z,39.67
2018-05-19T00:07:03.348Z,37.33
2018-05-19T00:09:30.764Z,37.63
2018-05-19T00:11:58.188Z,35.40
2018-05-19T00:14:25.623Z,31.73
2018-05-19T00:16:53.306Z,41.40
2018-05-19T00:19:20.743Z,35.87
2018-05-19T00:21:48.239Z,35.63
2018-05-19T00:24:16.599Z,35.27
2018-05-19T00:26:44.030Z,35.27
2018-05-19T00:29:11.548Z,34.00
2018-05-19T00:31:38.968Z,32.50
2018-05-19T00:34:07.157Z,37.47
2018-05-19T00:36:35.328Z,35.07
2018-05-19T00:39:02.751Z,43.70
2018-05-19T00:41:30.218Z,35.03
2018-05-19T00:43:57.673Z,29.63
2018-05-19T00:46:25.112Z,40.77
2018-05-19T00:48:52.537Z,37.70
2018-05-19T00:51:20.091Z,34.40
2018-05-19T00:53:48.271Z,39.07
2018-05-19T00:56:15.701Z,38.07
2018-05-19T00:58:43.117Z,35.70
2018-05-19T01:01:10.546Z,32.10
2018-05-19T01:03:37.960Z,44.17
2018-05-19T01:06:05.399Z,36.67
2018-05-19T01:08:33.577Z,26.73
2018-05-19T01:11:01.765Z,36.70
2018-05-19T01:13:29.929Z,35.97
2018-05-19T01:15:57.357Z,33.17
2018-05-19T01:18:24.794Z,38.83
2018-05-19T01:20:52.980Z,40.80
2018-05-19T01:23:21.164Z,38.97
2018-05-19T01:25:48.692Z,34.40
2018-05-19T01:28:16.123Z,47.90
2018-05-19T01:30:43.550Z,36.60
2018-05-19T01:33:10.963Z,29.70
2018-05-19T01:35:38.384Z,37.90
2018-05-19T01:38:05.812Z,40.37
2018-05-19T01:40:33.225Z,45.00
2018-05-19T01:43:01.449Z,34.70
2018-05-19T01:45:28.861Z,38.17
2018-05-19T01:47:56.284Z,34.63
2018-05-19T01:50:23.744Z,35.30
2018-05-19T01:52:51.172Z,33.40
2018-05-19T01:55:18.595Z,31.83
2018-05-19T01:57:46.084Z,35.53
2018-05-19T02:00:13.503Z,35.23
2018-05-19T02:02:41.700Z,27.33
2018-05-19T02:05:09.181Z,34.97
2018-05-19T02:07:36.614Z,32.83
2018-05-19T02:10:04.116Z,23.37
2018-05-19T02:12:31.550Z,40.90
2018-05-19T02:14:58.964Z,35.30
2018-05-19T02:17:26.438Z,31.80
2018-05-19T02:19:53.861Z,37.63
2018-05-19T02:22:21.277Z,38.30
2018-05-19T02:24:49.557Z,35.70
2018-05-19T02:27:17.002Z,26.07
2018-05-19T02:29:44.442Z,33.83
2018-05-19T02:32:11.865Z,29.13
2018-05-19T02:34:39.285Z,46.93
2018-05-19T02:37:06.723Z,41.80
2018-05-19T02:39:34.134Z,34.90
2018-05-19T02:42:02.343Z,29.83
2018-05-19T02:44:29.840Z,35.73
2018-05-19T02:46:57.386Z,42.17
2018-05-19T02:49:25.573Z,33.20
2018-05-19T02:51:52.984Z,44.47
2018-05-19T02:54:20.419Z,30.13
2018-05-19T02:56:47.822Z,31.13
2018-05-19T02:59:16.752Z,34.80
2018-05-19T03:01:44.962Z,44.50
2018-05-19T03:04:12.433Z,34.23
2018-05-19T03:06:39.848Z,36.20
2018-05-19T03:09:07.277Z,41.97
2018-05-19T03:11:34.691Z,35.00
2018-05-19T03:14:03.625Z,31.47
2018-05-19T03:16:31.056Z,31.13
2018-05-19T03:18:58.489Z,34.77
2018-05-19T03:21:25.948Z,31.10
2018-05-19T03:23:53.360Z,30.83
2018-05-19T03:26:20.791Z,36.20
2018-05-19T03:28:48.216Z,33.40
2018-05-19T03:31:15.677Z,36.83
2018-05-19T03:33:43.074Z,34.33
2018-05-19T03:36:10.579Z,32.03
2018-05-19T03:38:38.025Z,39.73
2018-05-19T03:41:05.446Z,29.70
2018-05-19T03:43:32.856Z,37.87
2018-05-19T03:46:00.325Z,31.90
2018-05-19T03:48:27.800Z,35.37
2018-05-19T03:50:55.224Z,37.90
2018-05-19T03:53:22.644Z,42.57
2018-05-19T03:55:51.132Z,45.93
2018-05-19T03:58:30.576Z,28.60
2018-05-19T04:01:09.935Z,40.40
2018-05-19T04:03:37.401Z,39.00
2018-05-19T04:06:04.862Z,36.90
2018-05-19T04:08:32.345Z,34.97
2018-05-19T04:10:59.764Z,43.63
2018-05-19T04:13:27.980Z,37.33
2018-05-19T04:15:55.396Z,37.00
2018-05-19T04:18:22.930Z,34.17
2018-05-19T04:20:51.520Z,33.80
2018-05-19T04:23:20.612Z,33.40
2018-05-19T04:25:48.052Z,38.40
2018-05-19T04:28:15.579Z,37.37
2018-05-19T04:30:43.009Z,36.30
2018-05-19T04:33:11.189Z,33.63
2018-05-19T04:35:39.371Z,36.40
2018-05-19T04:38:07.569Z,41.83
2018-05-19T04:40:35.746Z,30.33
2018-05-19T04:43:03.924Z,34.83
2018-05-19T04:45:32.114Z,40.10
2018-05-19T04:48:00.308Z,38.33
2018-05-19T04:50:28.497Z,43.10
2018-05-19T04:52:56.698Z,31.13
2018-05-19T04:55:24.126Z,38.80
2018-05-19T04:57:51.552Z,41.37
2018-05-19T05:00:18.980Z,36.37
2018-05-19T05:02:47.160Z,33.43
2018-05-19T05:05:14.589Z,43.63
2018-05-19T05:07:42.029Z,40.40
2018-05-19T05:10:09.504Z,38.40
2018-05-19T05:12:36.970Z,38.83
2018-05-19T05:15:04.403Z,51.20
2018-05-19T05:17:32.595Z,42.43
2018-05-19T05:20:00.021Z,37.43
2018-05-19T05:22:27.461Z,33.60
2018-05-19T05:24:54.884Z,39.50
2018-05-19T05:27:22.306Z,39.27
2018-05-19T05:29:49.774Z,38.83
2018-05-19T05:32:17.218Z,45.77
2018-05-19T05:34:45.420Z,47.80
2018-05-19T05:37:12.846Z,41.87
2018-05-19T05:39:40.281Z,43.33
2018-05-19T05:42:07.685Z,43.17
2018-05-19T05:44:35.196Z,39.10
2018-05-19T05:47:03.364Z,44.50
2018-05-19T05:49:31.585Z,36.03
2018-05-19T05:51:59.016Z,40.20
2018-05-19T05:54:27.204Z,41.30
2018-05-19T05:56:55.412Z,37.37
2018-05-19T05:59:22.838Z,35.17
2018-05-19T06:01:50.260Z,50.50
2018-05-19T06:04:17.740Z,47.10
2018-05-19T06:06:45.292Z,46.20
2018-05-19T06:09:12.760Z,38.37
2018-05-19T06:11:40.226Z,47.30
2018-05-19T06:14:07.673Z,42.17
2018-05-19T06:16:35.890Z,42.60
2018-05-19T06:19:03.312Z,38.33
2018-05-19T06:21:30.828Z,35.50
2018-05-19T06:23:58.264Z,47.53
2018-05-19T06:26:26.483Z,43.37
2018-05-19T06:28:53.926Z,38.63
2018-05-19T06:31:23.043Z,34.73
2018-05-19T06:33:51.220Z,46.27
2018-05-19T06:36:19.429Z,44.57
2018-05-19T06:38:46.850Z,46.03
2018-05-19T06:41:14.469Z,42.93
2018-05-19T06:43:41.932Z,46.03
2018-05-19T06:46:09.409Z,39.83
2018-05-19T06:48:36.772Z,46.17
2018-05-19T06:51:04.193Z,46.17
2018-05-19T06:53:31.609Z,48.30
2018-05-19T06:55:59.036Z,37.30
2018-05-19T06:58:27.257Z,41.70
2018-05-19T07:00:54.724Z,46.13
2018-05-19T07:03:23.708Z,40.80
2018-05-19T07:05:52.811Z,41.20
2018-05-19T07:08:21.046Z,56.30
2018-05-19T07:10:48.463Z,55.33
2018-05-19T07:13:16.696Z,55.33
2018-05-19T07:15:44.164Z,47.70
2018-05-19T07:18:11.581Z,39.40
2018-05-19T07:20:39.007Z,44.73
2018-05-19T07:23:06.424Z,51.40
2018-05-19T07:25:34.612Z,45.67
2018-05-19T07:28:02.804Z,44.23
2018-05-19T07:30:31.018Z,59.77
2018-05-19T07:32:58.485Z,43.90
2018-05-19T07:35:25.909Z,45.07
2018-05-19T07:37:54.343Z,42.23
2018-05-19T07:40:23.445Z,48.77
2018-05-19T07:42:50.885Z,48.90
2018-05-19T07:45:19.078Z,47.80
2018-05-19T07:47:47.265Z,40.27
2018-05-19T07:50:15.465Z,44.93
2018-05-19T07:52:42.882Z,56.07
2018-05-19T07:55:10.313Z,58.10
2018-05-19T07:57:37.777Z,41.30
2018-05-19T08:00:05.254Z,43.07
2018-05-19T08:02:32.714Z,43.60
2018-05-19T08:05:00.135Z,47.50
2018-05-19T08:07:27.548Z,55.20
2018-05-19T08:09:55.034Z,49.03
2018-05-19T08:12:22.458Z,44.33
2018-05-19T08:14:49.871Z,44.03
2018-05-19T08:17:17.284Z,57.87
2018-05-19T08:19:44.711Z,53.10
2018-05-19T08:22:12.124Z,53.50
2018-05-19T08:24:39.540Z,49.97
2018-05-19T08:27:06.997Z,49.80
2018-05-19T08:29:34.484Z,41.43
2018-05-19T08:32:01.891Z,49.07
2018-05-19T08:34:29.406Z,46.87
2018-05-19T08:36:56.900Z,60.93
2018-05-19T08:39:25.246Z,52.15
2018-05-19T08:41:54.373Z,48.97
2018-05-19T08:44:21.796Z,49.50
2018-05-19T08:46:49.320Z,51.37
2018-05-19T08:49:16.753Z,59.88
2018-05-19T08:51:45.080Z,48.37
2018-05-19T08:54:12.493Z,52.27
2018-05-19T08:56:40.019Z,49.73
2018-05-19T08:59:07.477Z,52.90
2018-05-19T09:01:34.960Z,42.43
2018-05-19T09:04:02.371Z,65.47
2018-05-19T09:06:29.888Z,47.87
2018-05-19T09:08:57.305Z,45.03
2018-05-19T09:11:25.756Z,51.03
2018-05-19T09:13:53.218Z,51.83
2018-05-19T09:16:21.392Z,59.00
2018-05-19T09:18:48.804Z,45.10
2018-05-19T09:21:16.250Z,54.03
2018-05-19T09:23:43.664Z,43.33
2018-05-19T09:26:11.097Z,61.73
2018-05-19T09:28:38.516Z,63.87
2018-05-19T09:31:06.708Z,56.40
2018-05-19T09:33:35.024Z,55.03
2018-05-19T09:36:03.219Z,51.97
2018-05-19T09:38:31.556Z,48.27
2018-05-19T09:40:58.973Z,53.80
2018-05-19T09:43:26.409Z,55.10
2018-05-19T09:45:55.539Z,47.33
2018-05-19T09:48:23.007Z,53.43
2018-05-19T09:50:51.206Z,46.23
2018-05-19T09:53:19.384Z,42.43
2018-05-19T09:55:46.796Z,40.80
2018-05-19T09:58:14.448Z,45.20
2018-05-19T10:00:41.869Z,50.30
2018-05-19T10:03:10.081Z,47.13
2018-05-19T10:05:37.487Z,44.70
2018-05-19T10:08:04.912Z,43.20
2018-05-19T10:10:32.332Z,39.23
2018-05-19T10:12:59.855Z,39.03
2018-05-19T10:15:27.248Z,42.50
2018-05-19T10:17:54.668Z,69.50
2018-05-19T10:20:22.870Z,56.93
2018-05-19T10:22:51.645Z,53.13
2018-05-19T10:25:19.021Z,47.37
2018-05-19T10:27:47.248Z,58.37
2018-05-19T10:30:14.685Z,46.80
2018-05-19T10:32:42.092Z,44.50
2018-05-19T10:35:09.516Z,59.20
2018-05-19T10:37:36.939Z,47.60
2018-05-19T10:40:04.468Z,52.50
2018-05-19T10:42:31.933Z,57.53
2018-05-19T10:44:59.406Z,45.60
2018-05-19T10:47:26.821Z,51.07
2018-05-19T10:49:54.247Z,52.93
2018-05-19T10:52:21.678Z,51.77
2018-05-19T10:54:49.101Z,55.47
2018-05-19T10:57:16.580Z,57.07
2018-05-19T10:59:44.010Z,53.37
2018-05-19T11:02:11.420Z,44.43
2018-05-19T11:04:38.857Z,48.50
2018-05-19T11:07:06.312Z,43.43
2018-05-19T11:09:33.788Z,47.40
2018-05-19T11:12:01.257Z,47.63
2018-05-19T11:14:28.685Z,44.63
2018-05-19T11:16:57.707Z,43.37
2018-05-19T11:19:26.845Z,42.93
2018-05-19T11:21:54.264Z,36.33
2018-05-19T11:24:21.965Z,46.50
2018-05-19T11:26:49.417Z,51.90
2018-05-19T11:29:16.975Z,42.03
2018-05-19T11:31:45.217Z,55.13
2018-05-19T11:34:12.612Z,51.20
2018-05-19T11:36:40.117Z,45.07
2018-05-19T11:39:07.519Z,47.73
2018-05-19T11:41:35.036Z,43.70
2018-05-19T11:44:02.445Z,45.97
2018-05-19T11:46:29.887Z,43.97
2018-05-19T11:48:57.481Z,51.47
2018-05-19T11:51:25.708Z,43.93
2018-05-19T11:53:53.134Z,46.10
2018-05-19T11:56:21.447Z,43.30
2018-05-19T11:58:48.924Z,42.93
2018-05-19T12:01:16.355Z,43.03
2018-05-19T12:03:43.836Z,45.50
2018-05-19T12:06:11.258Z,42.80
2018-05-19T12:08:38.779Z,44.20
2018-05-19T12:11:06.265Z,40.87
2018-05-19T12:13:33.677Z,41.23
2018-05-19T12:16:01.110Z,41.23
2018-05-19T12:18:28.624Z,47.23
2018-05-19T12:20:56.844Z,40.77
2018-05-19T12:23:24.272Z,39.90
2018-05-19T12:25:51.696Z,46.47
2018-05-19T12:28:19.163Z,52.90
2018-05-19T12:30:46.582Z,39.53
2018-05-19T12:33:14.780Z,40.87
2018-05-19T12:35:42.968Z,46.03
2018-05-19T12:38:11.156Z,34.03
2018-05-19T12:40:39.357Z,45.90
2018-05-19T12:43:06.770Z,41.50
2018-05-19T12:45:34.196Z,45.07
2018-05-19T12:48:01.609Z,33.20
2018-05-19T12:50:29.156Z,41.17
2018-05-19T12:52:56.584Z,39.63
2018-05-19T12:55:24.772Z,38.00
2018-05-19T12:57:52.953Z,43.00
2018-05-19T13:00:21.164Z,31.63
2018-05-19T13:02:48.622Z,33.73
2018-05-19T13:05:16.084Z,42.50
2018-05-19T13:07:43.552Z,37.47
2018-05-19T13:10:11.032Z,34.70
2018-05-19T13:12:39.286Z,42.20
2018-05-19T13:15:06.642Z,40.40
2018-05-19T13:17:34.077Z,33.70
2018-05-19T13:20:01.484Z,29.63
2018-05-19T13:22:29.814Z,32.60
2018-05-19T13:24:57.214Z,44.50
2018-05-19T13:27:24.632Z,34.17
2018-05-19T13:29:52.057Z,32.80
2018-05-19T13:32:19.607Z,28.90
2018-05-19T13:34:47.077Z,40.43
2018-05-19T13:37:14.511Z,34.37
2018-05-19T13:39:42.710Z,24.80
2018-05-19T13:42:10.901Z,28.17
2018-05-19T13:44:38.315Z,29.33
2018-05-19T13:47:05.740Z,38.20
2018-05-19T13:49:33.180Z,31.80
2018-05-19T13:52:01.373Z,32.57
2018-05-19T13:54:30.489Z,35.15
2018-05-19T13:56:57.925Z,35.10
2018-05-19T13:59:25.345Z,41.50
2018-05-19T14:01:52.813Z,37.10
2018-05-19T14:04:20.277Z,42.83
2018-05-19T14:06:47.727Z,35.13
2018-05-19T14:09:15.936Z,40.03
2018-05-19T14:11:43.355Z,36.40
2018-05-19T14:14:10.872Z,46.40
2018-05-19T14:16:38.289Z,42.83
2018-05-19T14:19:05.721Z,45.83
2018-05-19T14:21:33.190Z,41.53
2018-05-19T14:24:00.598Z,42.70
2018-05-19T14:26:28.007Z,41.83
2018-05-19T14:28:55.446Z,45.70
2018-05-19T14:31:22.857Z,46.37
2018-05-19T14:33:50.292Z,34.40
2018-05-19T14:36:18.493Z,38.90
2018-05-19T14:38:45.912Z,38.23
2018-05-19T14:41:13.346Z,32.00
2018-05-19T14:43:40.805Z,40.70
2018-05-19T14:46:09.000Z,52.37
2018-05-19T14:48:36.457Z,32.27
2018-05-19T14:51:03.925Z,38.80
2018-05-19T14:53:31.346Z,49.90
2018-05-19T14:56:01.204Z,37.40
2018-05-19T14:58:29.378Z,35.30
2018-05-19T15:00:57.566Z,34.20
2018-05-19T15:03:25.752Z,37.23
2018-05-19T15:05:53.979Z,35.47
2018-05-19T15:08:21.416Z,38.33
2018-05-19T15:10:49.612Z,40.27
2018-05-19T15:13:17.826Z,29.63
2018-05-19T15:15:45.245Z,39.30
2018-05-19T15:18:13.424Z,32.63
2018-05-19T15:20:40.850Z,30.50
2018-05-19T15:23:08.407Z,35.73
2018-05-19T15:25:35.732Z,30.70
2018-05-19T15:28:03.243Z,29.60
2018-05-19T15:30:31.315Z,49.53
2018-05-19T15:32:58.797Z,36.83
2018-05-19T15:35:26.152Z,36.70
2018-05-19T15:37:53.585Z,32.90
2018-05-19T15:40:21.097Z,44.93
2018-05-19T15:42:49.296Z,32.20
2018-05-19T15:45:16.749Z,38.13
2018-05-19T15:47:44.184Z,32.30
2018-05-19T15:50:11.591Z,32.40
2018-05-19T15:52:39.033Z,32.37
2018-05-19T15:55:07.274Z,26.67
2018-05-19T15:57:34.722Z,40.03
2018-05-19T16:00:02.124Z,31.98
2018-05-19T16:02:29.543Z,34.30
2018-05-19T16:04:57.019Z,27.87
2018-05-19T16:07:24.456Z,24.03
2018-05-19T16:09:52.636Z,27.70
2018-05-19T16:12:20.139Z,36.33
2018-05-19T16:14:47.752Z,35.10
2018-05-19T16:17:15.143Z,27.40
2018-05-19T16:19:43.377Z,36.83
2018-05-19T16:22:10.857Z,30.30
2018-05-19T16:24:38.313Z,28.80
2018-05-19T16:27:05.790Z,31.80
2018-05-19T16:29:33.128Z,27.23
2018-05-19T16:32:00.545Z,30.43
2018-05-19T16:34:28.036Z,27.23
2018-05-19T16:36:55.544Z,33.23
2018-05-19T16:39:23.059Z,29.83
2018-05-19T16:41:50.580Z,29.60
2018-05-19T16:44:18.853Z,25.47
2018-05-19T16:46:47.065Z,25.80
2018-05-19T16:49:14.497Z,30.43
2018-05-19T16:51:42.725Z,28.80
2018-05-19T16:54:10.156Z,28.47
2018-05-19T16:56:37.560Z,36.20
2018-05-19T16:59:05.023Z,24.43
2018-05-19T17:01:34.028Z,22.20
2018-05-19T17:04:01.465Z,29.03
2018-05-19T17:06:29.082Z,29.43
2018-05-19T17:08:56.510Z,28.60
2018-05-19T17:11:24.007Z,31.07
2018-05-19T17:13:52.172Z,26.60
2018-05-19T17:16:20.461Z,29.00
2018-05-19T17:18:48.652Z,30.30
2018-05-19T17:21:16.073Z,28.93
2018-05-19T17:23:43.509Z,31.33
2018-05-19T17:26:10.969Z,28.93
2018-05-19T17:28:38.441Z,32.13
2018-05-19T17:31:05.918Z,34.37
2018-05-19T17:33:34.691Z,30.55
2018-05-19T17:36:03.910Z,32.63
2018-05-19T17:38:32.072Z,31.67
2018-05-19T17:41:00.268Z,40.03
2018-05-19T17:43:28.463Z,40.43
2018-05-19T17:45:56.712Z,37.63
2018-05-19T17:48:24.090Z,34.53
2018-05-19T17:50:51.601Z,35.43
2018-05-19T17:53:19.099Z,35.13
2018-05-19T17:55:46.838Z,32.47
2018-05-19T17:58:14.300Z,40.27
2018-05-19T18:00:41.756Z,43.30
2018-05-19T18:03:09.956Z,37.20
2018-05-19T18:05:37.507Z,44.00
2018-05-19T18:08:05.017Z,40.83
2018-05-19T18:10:32.483Z,39.87
2018-05-19T18:13:00.767Z,40.50
2018-05-19T18:15:28.219Z,50.13
2018-05-19T18:17:56.447Z,42.70
2018-05-19T18:20:23.921Z,44.23
2018-05-19T18:22:51.505Z,39.40
2018-05-19T18:25:18.977Z,41.03
2018-05-19T18:27:46.443Z,41.60
2018-05-19T18:30:13.957Z,37.73
2018-05-19T18:32:41.373Z,42.40
2018-05-19T18:35:08.812Z,44.17
2018-05-19T18:37:36.219Z,49.10
2018-05-19T18:40:03.774Z,33.90
2018-05-19T18:42:31.286Z,45.87
2018-05-19T18:44:58.726Z,35.27
2018-05-19T18:47:26.146Z,37.77
2018-05-19T18:49:53.733Z,51.30
2018-05-19T18:52:21.904Z,40.97
2018-05-19T18:54:56.392Z,46.70
2018-05-19T18:57:27.907Z,50.70
2018-05-19T18:59:55.405Z,39.03
2018-05-19T19:02:22.918Z,41.13
2018-05-19T19:04:50.470Z,43.97
2018-05-19T19:07:17.938Z,50.07
2018-05-19T19:09:45.511Z,40.40
2018-05-19T19:12:12.831Z,46.10
2018-05-19T19:14:40.323Z,46.27
2018-05-19T19:17:07.873Z,41.70
2018-05-19T19:19:36.544Z,42.78
2018-05-19T19:22:05.656Z,41.27
2018-05-19T19:24:33.840Z,42.37
2018-05-19T19:27:02.012Z,48.30
2018-05-19T19:29:30.245Z,44.20
2018-05-19T19:31:57.729Z,44.67
2018-05-19T19:34:25.173Z,42.60
2018-05-19T19:36:52.595Z,47.43
2018-05-19T19:39:20.036Z,41.57
2018-05-19T19:41:47.452Z,42.50
2018-05-19T19:44:15.673Z,49.87
2018-05-19T19:46:43.144Z,52.87
2018-05-19T19:49:10.617Z,42.10
2018-05-19T19:51:38.029Z,48.17
2018-05-19T19:54:06.373Z,53.37
2018-05-19T19:56:33.808Z,62.07
2018-05-19T19:59:02.021Z,63.73
2018-05-19T20:01:29.438Z,52.07
2018-05-19T20:03:56.866Z,54.73
2018-05-19T20:06:24.320Z,48.03
2018-05-19T20:08:51.754Z,58.67
2018-05-19T20:11:19.202Z,57.80
2018-05-19T20:13:47.440Z,51.00
2018-05-19T20:16:14.867Z,58.00
2018-05-19T20:18:42.379Z,68.90
2018-05-19T20:21:09.815Z,51.03
2018-05-19T20:23:37.233Z,50.67
2018-05-19T20:26:04.691Z,55.80
2018-05-19T20:28:32.160Z,58.00
2018-05-19T20:30:59.586Z,59.03
2018-05-19T20:33:27.100Z,60.67
2018-05-19T20:35:54.520Z,53.80
2018-05-19T20:38:27.980Z,51.13
2018-05-19T20:40:55.411Z,52.13
2018-05-19T20:43:22.872Z,44.90
2018-05-19T20:45:50.377Z,48.10
2018-05-19T20:48:17.804Z,55.43
2018-05-19T20:50:45.347Z,51.80
2018-05-19T20:53:12.787Z,53.50
2018-05-19T20:55:40.261Z,57.40
2018-05-19T20:58:07.685Z,57.77
2018-05-19T21:00:35.192Z,56.87
2018-05-19T21:03:02.664Z,65.40
2018-05-19T21:05:30.082Z,60.17
2018-05-19T21:07:57.574Z,60.83
2018-05-19T21:10:25.068Z,52.93
2018-05-19T21:12:52.548Z,45.73
2018-05-19T21:15:20.037Z,54.37
2018-05-19T21:17:47.497Z,50.47
2018-05-19T21:20:14.948Z,50.90
2018-05-19T21:22:42.375Z,52.37
2018-05-19T21:25:09.881Z,53.10
2018-05-19T21:27:38.603Z,52.63
2018-05-19T21:30:07.689Z,50.80
2018-05-19T21:32:35.104Z,54.57
2018-05-19T21:35:02.528Z,50.30
2018-05-19T21:37:29.940Z,56.23
2018-05-19T21:39:58.185Z,49.40
2018-05-19T21:42:25.595Z,48.33
2018-05-19T21:44:53.121Z,45.70
2018-05-19T21:47:20.561Z,62.47
2018-05-19T21:49:48.773Z,50.43
2018-05-19T21:52:16.215Z,56.63
2018-05-19T21:54:44.551Z,45.33
2018-05-19T21:57:11.997Z,50.33
2018-05-19T21:59:39.482Z,49.97
2018-05-19T22:02:06.868Z,52.63
2018-05-19T22:04:34.301Z,53.40
2018-05-19T22:07:01.725Z,52.57
2018-05-19T22:09:29.216Z,52.77
2018-05-19T22:11:56.569Z,58.50
2018-05-19T22:14:23.996Z,57.70
2018-05-19T22:16:51.421Z,58.90
2018-05-19T22:19:19.638Z,56.20
2018-05-19T22:21:47.061Z,57.10
2018-05-19T22:24:14.480Z,58.07
2018-05-19T22:26:41.891Z,61.80
2018-05-19T22:29:10.820Z,54.27
2018-05-19T22:31:39.439Z,50.05
2018-05-19T22:34:06.856Z,53.67
2018-05-19T22:36:35.778Z,56.93
2018-05-19T22:39:03.980Z,65.63
2018-05-19T22:41:32.164Z,54.30
2018-05-19T22:44:00.340Z,58.57
2018-05-19T22:46:28.524Z,57.80
2018-05-19T22:48:56.717Z,54.37
2018-05-19T22:51:24.889Z,65.33
2018-05-19T22:53:53.072Z,64.27
2018-05-19T22:56:20.508Z,59.40
2018-05-19T22:58:47.966Z,47.87
2018-05-19T23:01:15.444Z,56.87
2018-05-19T23:03:42.880Z,55.67
2018-05-19T23:06:10.280Z,74.43
2018-05-19T23:08:37.700Z,73.30
2018-05-19T23:11:05.122Z,60.97
2018-05-19T23:13:32.529Z,64.63
2018-05-19T23:16:00.721Z,62.43
2018-05-19T23:18:28.908Z,62.10
2018-05-19T23:20:57.100Z,52.77
2018-05-19T23:23:24.516Z,62.33
2018-05-19T23:25:51.965Z,64.90
2018-05-19T23:28:19.412Z,63.73
2018-05-19T23:30:47.593Z,62.57
2018-05-19T23:33:15.051Z,62.80
2018-05-19T23:35:43.243Z,57.43
2018-05-19T23:38:10.734Z,71.30
2018-05-19T23:40:38.158Z,56.10
2018-05-19T23:43:05.598Z,56.20
2018-05-19T23:45:33.021Z,69.27
2018-05-19T23:48:00.444Z,61.37
2018-05-19T23:50:27.885Z,54.20
2018-05-19T23:52:56.977Z,53.13
2018-05-19T23:55:24.400Z,65.10
2018-05-19T23:57:51.836Z,64.33
