createdAt,value
2019-05-25T00:02:52.040Z,99.90
2019-05-25T00:05:59.587Z,99.90
2019-05-25T00:09:08.586Z,99.90
2019-05-25T00:12:17.022Z,99.90
2019-05-25T00:15:25.631Z,99.90
2019-05-25T00:18:33.106Z,99.90
2019-05-25T00:21:40.635Z,99.90
2019-05-25T00:24:48.169Z,99.90
2019-05-25T00:27:55.798Z,99.90
2019-05-25T00:31:03.254Z,99.90
2019-05-25T00:34:10.938Z,99.90
2019-05-25T00:37:18.591Z,99.90
2019-05-25T00:40:26.105Z,99.90
2019-05-25T00:43:33.581Z,99.90
2019-05-25T00:46:41.121Z,99.90
2019-05-25T00:49:48.711Z,99.90
2019-05-25T00:52:56.977Z,99.90
2019-05-25T00:56:04.495Z,99.90
2019-05-25T00:59:12.255Z,99.90
2019-05-25T01:02:20.111Z,99.90
2019-05-25T01:05:27.630Z,99.90
2019-05-25T01:08:35.155Z,99.90
2019-05-25T01:11:42.872Z,99.90
2019-05-25T01:14:50.407Z,99.90
2019-05-25T01:17:57.915Z,99.90
2019-05-25T01:21:05.501Z,99.90
2019-05-25T01:24:12.982Z,99.90
2019-05-25T01:27:21.832Z,99.90
2019-05-25T01:30:29.567Z,99.90
2019-05-25T01:33:37.064Z,99.90
2019-05-25T01:36:44.616Z,99.90
2019-05-25T01:39:52.114Z,99.90
2019-05-25T01:42:59.603Z,99.90
2019-05-25T01:46:07.089Z,99.90
2019-05-25T01:49:14.623Z,99.90
2019-05-25T01:52:22.145Z,99.90
2019-05-25T01:55:30.873Z,99.90
2019-05-25T01:58:38.650Z,99.90
2019-05-25T02:01:46.188Z,99.90
2019-05-25T02:04:53.737Z,99.90
2019-05-25T02:08:01.593Z,99.90
2019-05-25T02:11:09.380Z,99.90
2019-05-25T02:14:17.065Z,99.90
2019-05-25T02:17:24.808Z,99.90
2019-05-25T02:20:32.246Z,99.90
2019-05-25T02:23:39.839Z,99.90
2019-05-25T02:26:47.407Z,99.90
2019-05-25T02:29:54.945Z,99.90
2019-05-25T02:33:02.453Z,99.90
2019-05-25T02:36:09.956Z,99.90
2019-05-25T02:39:17.617Z,99.90
2019-05-25T02:42:25.371Z,99.90
2019-05-25T02:45:32.807Z,99.90
2019-05-25T02:48:40.291Z,99.90
2019-05-25T02:51:49.665Z,99.90
2019-05-25T02:54:57.233Z,99.90
2019-05-25T02:58:04.752Z,99.90
2019-05-25T03:01:12.359Z,99.90
2019-05-25T03:04:19.906Z,99.90
2019-05-25T03:07:27.782Z,99.90
2019-05-25T03:10:36.459Z,99.90
2019-05-25T03:13:44.649Z,99.90
2019-05-25T03:16:52.240Z,99.90
2019-05-25T03:20:00.754Z,99.90
2019-05-25T03:23:08.519Z,99.90
2019-05-25T03:26:16.094Z,99.90
2019-05-25T03:29:25.128Z,99.90
2019-05-25T03:32:32.719Z,99.90
2019-05-25T03:35:41.938Z,99.90
2019-05-25T03:38:49.416Z,99.90
2019-05-25T03:41:56.979Z,99.90
2019-05-25T03:45:05.044Z,99.90
2019-05-25T03:48:12.498Z,99.90
2019-05-25T03:51:20.022Z,99.90
2019-05-25T03:54:27.591Z,99.90
2019-05-25T03:57:35.481Z,99.90
2019-05-25T04:00:42.930Z,99.90
2019-05-25T04:03:50.390Z,99.90
2019-05-25T04:06:58.435Z,99.90
2019-05-25T04:10:06.774Z,99.90
2019-05-25T04:13:14.319Z,99.90
2019-05-25T04:16:21.768Z,99.90
2019-05-25T04:19:29.198Z,99.90
2019-05-25T04:22:36.745Z,99.90
2019-05-25T04:25:45.149Z,99.90
2019-05-25T04:28:52.758Z,99.90
2019-05-25T04:32:00.216Z,99.90
2019-05-25T04:35:09.109Z,99.90
2019-05-25T04:38:16.604Z,99.90
2019-05-25T04:41:24.170Z,99.90
2019-05-25T04:44:31.642Z,99.90
2019-05-25T04:47:39.523Z,99.90
2019-05-25T04:50:46.995Z,99.90
2019-05-25T04:53:54.804Z,99.90
2019-05-25T04:57:02.510Z,99.90
2019-05-25T05:00:11.666Z,99.90
2019-05-25T05:03:19.146Z,98.70
2019-05-25T05:06:26.774Z,97.60
2019-05-25T05:09:34.406Z,96.80
2019-05-25T05:12:42.016Z,96.20
2019-05-25T05:15:49.542Z,96.60
2019-05-25T05:18:57.152Z,97.20
2019-05-25T05:22:06.006Z,97.20
2019-05-25T05:25:14.870Z,95.80
2019-05-25T05:28:22.431Z,92.60
2019-05-25T05:31:29.920Z,93.20
2019-05-25T05:34:37.419Z,94.60
2019-05-25T05:37:45.468Z,95.40
2019-05-25T05:40:54.833Z,95.70
2019-05-25T05:44:05.139Z,93.90
2019-05-25T05:47:14.809Z,93.90
2019-05-25T05:50:22.896Z,95.60
2019-05-25T05:53:30.490Z,95.60
2019-05-25T05:56:37.973Z,95.20
2019-05-25T05:59:45.561Z,94.10
2019-05-25T06:02:53.034Z,95.70
2019-05-25T06:06:00.822Z,95.80
2019-05-25T06:09:09.017Z,95.60
2019-05-25T06:12:16.632Z,96.60
2019-05-25T06:15:24.104Z,96.70
2019-05-25T06:18:32.146Z,98.90
2019-05-25T06:21:39.856Z,99.90
2019-05-25T06:24:47.554Z,99.90
2019-05-25T06:27:55.627Z,99.90
2019-05-25T06:31:03.300Z,99.90
2019-05-25T06:34:10.840Z,99.90
2019-05-25T06:37:19.714Z,99.60
2019-05-25T06:40:27.554Z,99.90
2019-05-25T06:43:35.424Z,98.40
2019-05-25T06:46:43.112Z,98.80
2019-05-25T06:49:50.740Z,98.90
2019-05-25T06:52:58.641Z,98.70
2019-05-25T06:56:06.267Z,98.50
2019-05-25T06:59:14.190Z,99.30
2019-05-25T07:02:22.628Z,99.50
2019-05-25T07:05:30.534Z,99.90
2019-05-25T07:08:38.684Z,99.90
2019-05-25T07:11:46.520Z,99.90
2019-05-25T07:14:54.161Z,99.90
2019-05-25T07:18:02.048Z,99.90
2019-05-25T07:21:09.738Z,99.90
2019-05-25T07:24:17.370Z,99.90
2019-05-25T07:27:25.064Z,99.90
2019-05-25T07:30:33.195Z,99.90
2019-05-25T07:33:40.676Z,99.90
2019-05-25T07:36:48.319Z,99.90
2019-05-25T07:39:56.229Z,99.90
2019-05-25T07:43:03.740Z,99.30
2019-05-25T07:46:11.273Z,97.20
2019-05-25T07:49:18.968Z,97.30
2019-05-25T07:52:26.673Z,98.50
2019-05-25T07:55:34.213Z,98.70
2019-05-25T07:58:41.762Z,95.40
2019-05-25T08:01:50.817Z,91.40
2019-05-25T08:04:58.381Z,90.80
2019-05-25T08:08:06.007Z,91.10
2019-05-25T08:11:14.356Z,89.30
2019-05-25T08:14:21.861Z,83.30
2019-05-25T08:17:29.308Z,84.10
2019-05-25T08:20:38.464Z,81.30
2019-05-25T08:23:46.109Z,78.40
2019-05-25T08:26:54.158Z,76.70
2019-05-25T08:30:01.611Z,76.30
2019-05-25T08:33:09.228Z,78.60
2019-05-25T08:36:16.713Z,74.00
2019-05-25T08:39:24.234Z,71.50
2019-05-25T08:42:31.733Z,67.30
2019-05-25T08:45:39.258Z,67.20
2019-05-25T08:48:47.750Z,63.30
2019-05-25T08:51:55.314Z,64.60
2019-05-25T08:55:02.866Z,62.60
2019-05-25T08:58:10.940Z,62.00
2019-05-25T09:01:18.536Z,60.80
2019-05-25T09:04:26.097Z,58.60
2019-05-25T09:07:33.623Z,58.80
2019-05-25T09:10:41.067Z,59.00
2019-05-25T09:13:48.595Z,57.00
2019-05-25T09:16:56.148Z,60.50
2019-05-25T09:20:03.709Z,58.30
2019-05-25T09:23:11.160Z,58.20
2019-05-25T09:26:18.604Z,59.00
2019-05-25T09:29:26.308Z,59.20
2019-05-25T09:32:34.013Z,58.30
2019-05-25T09:35:41.438Z,57.50
2019-05-25T09:38:48.976Z,59.20
2019-05-25T09:41:56.454Z,58.90
2019-05-25T09:45:04.034Z,61.20
2019-05-25T09:48:11.478Z,63.30
2019-05-25T09:51:19.067Z,60.90
2019-05-25T09:54:27.558Z,58.00
2019-05-25T09:57:35.366Z,59.10
2019-05-25T10:00:42.839Z,57.70
2019-05-25T10:03:50.456Z,56.60
2019-05-25T10:06:57.926Z,56.10
2019-05-25T10:10:06.015Z,55.80
2019-05-25T10:13:14.916Z,57.60
2019-05-25T10:16:22.363Z,56.90
2019-05-25T10:19:29.959Z,56.60
2019-05-25T10:22:37.349Z,56.80
2019-05-25T10:25:44.782Z,58.00
2019-05-25T10:28:52.294Z,57.40
2019-05-25T10:32:00.074Z,56.20
2019-05-25T10:35:08.879Z,56.00
2019-05-25T10:38:17.745Z,56.00
2019-05-25T10:41:25.389Z,54.80
2019-05-25T10:44:33.103Z,55.80
2019-05-25T10:47:41.598Z,56.30
2019-05-25T10:50:49.096Z,58.40
2019-05-25T10:53:56.734Z,56.70
2019-05-25T10:57:04.325Z,57.00
2019-05-25T11:00:12.488Z,57.40
2019-05-25T11:03:20.169Z,56.40
2019-05-25T11:06:27.993Z,55.80
2019-05-25T11:09:35.609Z,53.20
2019-05-25T11:12:43.142Z,54.00
2019-05-25T11:15:51.646Z,54.90
2019-05-25T11:18:59.123Z,56.30
2019-05-25T11:22:06.654Z,56.10
2019-05-25T11:25:14.583Z,56.70
2019-05-25T11:28:22.745Z,56.90
2019-05-25T11:31:32.440Z,54.70
2019-05-25T11:34:41.334Z,56.20
2019-05-25T11:37:48.861Z,57.40
2019-05-25T11:40:56.516Z,56.80
2019-05-25T11:44:03.995Z,55.50
2019-05-25T11:47:11.714Z,55.40
2019-05-25T11:50:19.632Z,57.50
2019-05-25T11:53:28.376Z,56.00
2019-05-25T11:56:35.917Z,55.60
2019-05-25T11:59:44.710Z,57.40
2019-05-25T12:02:52.194Z,57.30
2019-05-25T12:05:59.737Z,57.10
2019-05-25T12:09:08.935Z,57.70
2019-05-25T12:12:16.831Z,58.70
2019-05-25T12:15:24.506Z,59.90
2019-05-25T12:18:31.945Z,59.50
2019-05-25T12:21:39.518Z,59.80
2019-05-25T12:24:47.369Z,60.20
2019-05-25T12:27:55.002Z,62.60
2019-05-25T12:31:03.015Z,60.40
2019-05-25T12:34:10.587Z,61.70
2019-05-25T12:37:18.267Z,61.00
2019-05-25T12:40:26.117Z,60.60
2019-05-25T12:43:33.853Z,62.60
2019-05-25T12:46:42.641Z,63.50
2019-05-25T12:49:51.286Z,62.80
2019-05-25T12:52:59.277Z,62.60
2019-05-25T12:56:07.272Z,65.00
2019-05-25T12:59:14.980Z,64.40
2019-05-25T13:02:22.679Z,63.80
2019-05-25T13:05:34.486Z,65.00
2019-05-25T13:08:39.789Z,66.70
2019-05-25T13:11:47.387Z,69.10
2019-05-25T13:14:54.957Z,68.70
2019-05-25T13:18:02.434Z,68.30
2019-05-25T13:21:10.181Z,69.70
2019-05-25T13:24:17.687Z,72.10
2019-05-25T13:27:25.212Z,73.00
2019-05-25T13:30:33.149Z,71.20
2019-05-25T13:33:41.031Z,76.70
2019-05-25T13:36:48.763Z,74.60
2019-05-25T13:39:56.223Z,73.40
2019-05-25T13:43:03.785Z,75.30
2019-05-25T13:46:11.321Z,75.90
2019-05-25T13:49:18.857Z,76.80
2019-05-25T13:52:26.654Z,78.40
2019-05-25T13:55:34.105Z,80.60
2019-05-25T13:58:41.561Z,81.80
2019-05-25T14:01:49.057Z,82.00
2019-05-25T14:04:56.490Z,83.60
2019-05-25T14:08:03.903Z,86.00
2019-05-25T14:11:11.405Z,90.60
2019-05-25T14:14:18.977Z,91.90
2019-05-25T14:17:27.695Z,93.00
2019-05-25T14:20:35.365Z,92.90
2019-05-25T14:23:42.901Z,94.00
2019-05-25T14:26:50.294Z,91.80
2019-05-25T14:29:57.781Z,91.90
2019-05-25T14:33:05.195Z,93.10
2019-05-25T14:36:12.667Z,92.30
2019-05-25T14:39:20.135Z,91.80
2019-05-25T14:42:27.637Z,92.30
2019-05-25T14:45:35.076Z,91.50
2019-05-25T14:48:42.648Z,91.90
2019-05-25T14:51:50.269Z,92.60
2019-05-25T14:55:00.325Z,93.00
2019-05-25T14:58:07.921Z,92.40
2019-05-25T15:01:15.716Z,93.70
2019-05-25T15:04:23.211Z,93.80
2019-05-25T15:07:30.668Z,94.30
2019-05-25T15:10:38.218Z,94.50
2019-05-25T15:13:46.268Z,94.70
2019-05-25T15:16:54.266Z,95.80
2019-05-25T15:20:01.863Z,96.00
2019-05-25T15:23:09.496Z,96.60
2019-05-25T15:26:17.296Z,96.00
2019-05-25T15:29:24.721Z,94.70
2019-05-25T15:32:32.453Z,95.20
2019-05-25T15:35:39.983Z,94.00
2019-05-25T15:38:47.675Z,94.20
2019-05-25T15:41:55.277Z,94.20
2019-05-25T15:45:02.826Z,95.20
2019-05-25T15:48:10.532Z,95.70
2019-05-25T15:51:18.128Z,97.00
2019-05-25T15:54:25.913Z,97.50
2019-05-25T15:57:33.610Z,97.80
2019-05-25T16:00:50.929Z,98.20
2019-05-25T16:03:58.770Z,98.30
2019-05-25T16:07:06.524Z,99.00
2019-05-25T16:10:14.116Z,99.40
2019-05-25T16:13:21.877Z,99.30
2019-05-25T16:16:30.927Z,99.90
2019-05-25T16:19:40.335Z,99.90
2019-05-25T16:22:47.861Z,99.90
2019-05-25T16:25:55.355Z,99.90
2019-05-25T16:29:02.827Z,99.90
2019-05-25T16:32:10.235Z,99.90
2019-05-25T16:35:17.695Z,99.90
2019-05-25T16:38:25.342Z,99.90
2019-05-25T16:41:32.927Z,99.90
2019-05-25T16:44:40.507Z,99.90
2019-05-25T16:47:48.012Z,99.90
2019-05-25T16:50:58.105Z,99.90
2019-05-25T16:54:05.631Z,99.90
2019-05-25T16:57:13.172Z,99.90
2019-05-25T17:00:28.306Z,99.90
2019-05-25T17:03:36.096Z,99.90
2019-05-25T17:06:44.702Z,99.90
2019-05-25T17:09:52.108Z,99.90
2019-05-25T17:13:00.901Z,99.90
2019-05-25T17:16:08.439Z,99.90
2019-05-25T17:19:15.927Z,99.90
2019-05-25T17:22:23.452Z,99.90
2019-05-25T17:25:30.920Z,99.90
2019-05-25T17:28:39.011Z,99.90
2019-05-25T17:31:46.739Z,99.90
2019-05-25T17:34:54.573Z,99.90
2019-05-25T17:38:05.004Z,99.90
2019-05-25T17:41:12.694Z,99.90
2019-05-25T17:44:20.199Z,99.90
2019-05-25T17:47:27.669Z,99.90
2019-05-25T17:50:35.297Z,99.90
2019-05-25T17:53:42.794Z,99.90
2019-05-25T17:56:50.300Z,99.90
2019-05-25T17:59:59.621Z,99.90
2019-05-25T18:03:07.016Z,99.90
2019-05-25T18:06:14.466Z,99.90
2019-05-25T18:09:22.091Z,99.90
2019-05-25T18:12:29.671Z,99.90
2019-05-25T18:15:37.258Z,99.90
2019-05-25T18:18:44.835Z,99.90
2019-05-25T18:21:52.396Z,99.90
2019-05-25T18:24:59.986Z,99.90
2019-05-25T18:28:08.300Z,99.90
2019-05-25T18:31:15.814Z,99.90
2019-05-25T18:34:23.518Z,99.90
2019-05-25T18:37:31.130Z,99.90
2019-05-25T18:40:38.598Z,99.90
2019-05-25T18:43:46.082Z,99.90
2019-05-25T18:46:53.541Z,99.90
2019-05-25T18:50:01.019Z,99.90
2019-05-25T18:53:08.519Z,99.90
2019-05-25T18:56:16.037Z,99.90
2019-05-25T18:59:23.587Z,99.90
2019-05-25T19:02:31.092Z,99.90
2019-05-25T19:05:38.579Z,99.90
2019-05-25T19:08:46.117Z,99.90
2019-05-25T19:11:53.564Z,99.90
2019-05-25T19:15:01.064Z,99.90
2019-05-25T19:18:11.426Z,99.90
2019-05-25T19:21:19.370Z,99.90
2019-05-25T19:24:27.191Z,99.90
2019-05-25T19:27:34.726Z,99.90
2019-05-25T19:30:42.240Z,99.90
2019-05-25T19:33:50.195Z,99.90
2019-05-25T19:36:57.668Z,99.90
2019-05-25T19:40:08.894Z,99.90
2019-05-25T19:43:14.913Z,99.90
2019-05-25T19:46:22.522Z,99.90
2019-05-25T19:49:30.058Z,99.90
2019-05-25T19:52:37.699Z,99.90
2019-05-25T19:55:45.228Z,99.90
2019-05-25T19:58:53.718Z,99.90
2019-05-25T20:02:01.355Z,99.90
2019-05-25T20:05:16.588Z,99.90
2019-05-25T20:08:19.175Z,99.90
2019-05-25T20:11:26.764Z,99.90
2019-05-25T20:14:34.343Z,99.90
2019-05-25T20:17:41.849Z,99.90
2019-05-25T20:20:49.282Z,99.90
2019-05-25T20:23:58.241Z,99.90
2019-05-25T20:27:05.737Z,99.90
2019-05-25T20:30:14.841Z,99.90
2019-05-25T20:33:27.637Z,99.90
2019-05-25T20:36:31.458Z,99.90
2019-05-25T20:39:38.967Z,99.90
2019-05-25T20:42:46.475Z,99.90
2019-05-25T20:45:53.958Z,99.90
2019-05-25T20:49:01.566Z,99.90
2019-05-25T20:52:11.368Z,99.90
2019-05-25T20:55:20.112Z,99.90
2019-05-25T20:58:27.671Z,99.90
2019-05-25T21:01:35.357Z,99.90
2019-05-25T21:04:43.030Z,99.90
2019-05-25T21:07:50.662Z,99.90
2019-05-25T21:10:59.170Z,99.90
2019-05-25T21:14:06.934Z,99.90
2019-05-25T21:17:14.459Z,99.90
2019-05-25T21:20:22.034Z,99.90
2019-05-25T21:23:29.485Z,99.90
2019-05-25T21:26:37.002Z,99.90
2019-05-25T21:29:44.501Z,99.90
2019-05-25T21:32:51.981Z,99.90
2019-05-25T21:36:08.128Z,99.90
2019-05-25T21:39:09.341Z,99.90
2019-05-25T21:42:16.771Z,99.90
2019-05-25T21:45:24.345Z,99.90
2019-05-25T21:48:33.680Z,99.90
2019-05-25T21:51:41.263Z,99.90
2019-05-25T21:54:48.850Z,99.90
2019-05-25T21:57:56.330Z,99.90
2019-05-25T22:01:03.828Z,99.90
2019-05-25T22:04:13.064Z,99.90
2019-05-25T22:07:22.630Z,99.90
2019-05-25T22:10:32.344Z,99.90
2019-05-25T22:13:39.879Z,99.90
2019-05-25T22:16:47.563Z,99.90
2019-05-25T22:19:55.611Z,99.90
2019-05-25T22:23:03.096Z,99.90
2019-05-25T22:26:10.731Z,99.90
2019-05-25T22:29:18.560Z,99.90
2019-05-25T22:32:26.884Z,99.90
2019-05-25T22:35:34.485Z,99.90
2019-05-25T22:38:42.092Z,99.90
2019-05-25T22:41:49.699Z,99.90
2019-05-25T22:44:57.265Z,99.90
2019-05-25T22:48:04.854Z,99.90
2019-05-25T22:51:12.360Z,99.90
2019-05-25T22:54:20.140Z,99.90
2019-05-25T22:57:27.586Z,99.90
2019-05-25T23:00:35.314Z,99.90
2019-05-25T23:03:43.157Z,99.90
2019-05-25T23:06:57.966Z,99.90
2019-05-25T23:10:00.398Z,99.90
2019-05-25T23:13:08.147Z,99.90
2019-05-25T23:16:15.946Z,99.90
2019-05-25T23:19:24.231Z,99.90
2019-05-25T23:22:32.341Z,99.90
2019-05-25T23:25:40.102Z,99.90
2019-05-25T23:28:47.667Z,99.90
2019-05-25T23:31:56.700Z,99.90
2019-05-25T23:35:04.571Z,99.90
2019-05-25T23:38:12.615Z,99.90
2019-05-25T23:41:21.653Z,99.90
2019-05-25T23:44:32.382Z,99.90
2019-05-25T23:47:43.326Z,99.90
2019-05-25T23:50:51.166Z,99.90
2019-05-25T23:53:59.113Z,99.90
2019-05-25T23:57:06.855Z,99.90
