createdAt,value
2023-01-29T00:01:36.446Z,9.15
2023-01-29T00:07:04.035Z,9.82
2023-01-29T00:12:31.437Z,9.48
2023-01-29T00:17:59.482Z,11.18
2023-01-29T00:23:27.257Z,11.10
2023-01-29T00:28:55.001Z,11.45
2023-01-29T00:34:23.749Z,12.07
2023-01-29T00:39:51.620Z,12.30
2023-01-29T00:45:19.350Z,12.43
2023-01-29T00:50:47.196Z,12.20
2023-01-29T00:56:14.517Z,12.40
2023-01-29T01:02:08.345Z,13.63
2023-01-29T01:07:36.667Z,12.60
2023-01-29T01:13:07.153Z,13.77
2023-01-29T01:18:35.438Z,12.68
2023-01-29T01:24:05.990Z,13.38
2023-01-29T01:29:33.646Z,12.05
2023-01-29T01:35:01.563Z,11.80
2023-01-29T01:40:28.828Z,11.07
2023-01-29T01:45:56.464Z,11.10
2023-01-29T01:51:28.788Z,11.60
2023-01-29T01:57:09.503Z,10.60
2023-01-29T02:02:58.116Z,9.52
2023-01-29T02:08:53.504Z,9.00
2023-01-29T02:14:21.447Z,7.30
2023-01-29T02:20:03.643Z,6.30
2023-01-29T02:25:47.867Z,6.57
2023-01-29T02:32:09.754Z,7.45
2023-01-29T02:37:54.915Z,7.28
2023-01-29T02:43:58.828Z,7.30
2023-01-29T02:49:35.397Z,7.93
2023-01-29T02:55:13.418Z,8.98
2023-01-29T03:00:45.277Z,8.10
2023-01-29T03:06:20.878Z,7.80
2023-01-29T03:11:54.868Z,7.40
2023-01-29T03:17:31.876Z,6.88
2023-01-29T03:23:13.379Z,7.90
2023-01-29T03:29:03.124Z,9.27
2023-01-29T03:34:39.118Z,7.45
2023-01-29T03:40:08.671Z,7.93
2023-01-29T03:46:01.861Z,6.93
2023-01-29T03:51:38.657Z,7.85
2023-01-29T03:57:35.725Z,7.60
2023-01-29T04:03:21.692Z,7.97
2023-01-29T04:09:22.373Z,8.20
2023-01-29T04:14:53.946Z,7.90
2023-01-29T04:20:22.724Z,9.85
2023-01-29T04:26:16.375Z,9.27
2023-01-29T04:32:06.025Z,8.02
2023-01-29T04:37:45.286Z,10.02
2023-01-29T04:43:39.918Z,8.73
2023-01-29T04:49:12.750Z,8.77
2023-01-29T04:54:56.694Z,9.63
2023-01-29T05:00:46.835Z,9.40
2023-01-29T05:06:16.364Z,8.60
2023-01-29T05:11:47.195Z,7.38
2023-01-29T05:17:19.030Z,8.43
2023-01-29T05:22:49.026Z,8.38
2023-01-29T05:28:18.833Z,7.93
2023-01-29T05:33:46.155Z,9.80
2023-01-29T05:39:12.977Z,8.38
2023-01-29T05:44:40.165Z,7.20
2023-01-29T05:50:07.984Z,8.20
2023-01-29T05:55:35.574Z,8.50
2023-01-29T06:01:10.405Z,8.43
2023-01-29T06:06:37.979Z,7.88
2023-01-29T06:12:06.563Z,7.20
2023-01-29T06:17:33.777Z,7.50
2023-01-29T06:23:00.967Z,7.15
2023-01-29T06:28:28.443Z,6.80
2023-01-29T06:33:56.502Z,7.65
2023-01-29T06:39:24.044Z,7.78
2023-01-29T06:44:51.164Z,7.60
2023-01-29T06:50:18.768Z,7.78
2023-01-29T06:55:53.157Z,7.63
2023-01-29T07:01:34.746Z,7.40
2023-01-29T07:07:03.862Z,7.78
2023-01-29T07:12:31.434Z,8.13
2023-01-29T07:18:04.206Z,7.50
2023-01-29T07:23:31.349Z,7.38
2023-01-29T07:28:58.455Z,7.55
2023-01-29T07:34:25.993Z,7.13
2023-01-29T07:39:53.398Z,7.35
2023-01-29T07:45:20.494Z,7.97
2023-01-29T07:50:55.468Z,7.82
2023-01-29T07:56:22.665Z,7.22
2023-01-29T08:01:50.798Z,7.60
2023-01-29T08:07:18.711Z,7.53
2023-01-29T08:12:46.726Z,8.05
2023-01-29T08:18:15.143Z,9.18
2023-01-29T08:23:42.049Z,8.65
2023-01-29T08:29:14.508Z,8.75
2023-01-29T08:34:43.752Z,9.68
2023-01-29T08:40:14.599Z,9.38
2023-01-29T08:45:46.787Z,9.60
2023-01-29T08:51:16.349Z,9.27
2023-01-29T08:56:53.148Z,10.10
2023-01-29T09:02:27.947Z,8.73
2023-01-29T09:08:00.382Z,9.93
2023-01-29T09:13:30.288Z,9.40
2023-01-29T09:18:58.362Z,10.15
2023-01-29T09:24:27.100Z,12.23
2023-01-29T09:29:56.576Z,11.05
2023-01-29T09:35:24.990Z,11.52
2023-01-29T09:41:21.972Z,10.32
2023-01-29T09:46:56.603Z,11.95
2023-01-29T09:52:41.003Z,11.40
2023-01-29T09:58:28.909Z,11.30
2023-01-29T10:04:18.138Z,10.63
2023-01-29T10:10:14.098Z,10.93
2023-01-29T10:15:55.636Z,9.98
2023-01-29T10:21:54.259Z,9.95
2023-01-29T10:27:30.777Z,9.80
2023-01-29T10:33:08.333Z,10.20
2023-01-29T10:38:46.415Z,10.40
2023-01-29T10:44:51.098Z,9.07
2023-01-29T10:50:25.924Z,9.70
2023-01-29T10:56:21.845Z,9.38
2023-01-29T11:01:49.944Z,9.98
2023-01-29T11:07:19.842Z,10.27
2023-01-29T11:12:47.436Z,9.70
2023-01-29T11:18:15.929Z,9.43
2023-01-29T11:23:42.625Z,10.25
2023-01-29T11:29:39.447Z,10.10
2023-01-29T11:35:12.734Z,8.55
2023-01-29T11:40:41.126Z,9.93
2023-01-29T11:46:14.696Z,9.30
2023-01-29T11:51:42.178Z,8.43
2023-01-29T11:57:43.734Z,9.10
2023-01-29T12:03:36.135Z,8.80
2023-01-29T12:09:19.653Z,8.57
2023-01-29T12:14:47.266Z,9.15
2023-01-29T12:20:21.150Z,8.70
2023-01-29T12:26:13.996Z,9.85
2023-01-29T12:32:07.735Z,7.53
2023-01-29T12:37:47.185Z,6.60
2023-01-29T12:43:17.385Z,6.85
2023-01-29T12:48:46.685Z,6.82
2023-01-29T12:54:21.417Z,7.50
2023-01-29T13:00:15.827Z,8.90
2023-01-29T13:05:52.427Z,8.77
2023-01-29T13:11:30.215Z,8.88
2023-01-29T13:17:11.458Z,9.82
2023-01-29T13:22:41.547Z,10.18
2023-01-29T13:28:22.537Z,8.32
2023-01-29T13:34:21.296Z,9.38
2023-01-29T13:39:52.581Z,8.00
2023-01-29T13:45:21.657Z,8.77
2023-01-29T13:50:51.956Z,9.30
2023-01-29T13:56:30.698Z,8.50
2023-01-29T14:02:04.260Z,10.23
2023-01-29T14:07:45.664Z,10.45
2023-01-29T14:13:18.329Z,10.20
2023-01-29T14:18:55.736Z,11.13
2023-01-29T14:24:29.691Z,11.98
2023-01-29T14:30:10.568Z,12.52
2023-01-29T14:35:37.751Z,11.40
2023-01-29T14:41:29.502Z,12.35
2023-01-29T14:46:56.777Z,12.23
2023-01-29T14:52:44.337Z,12.60
2023-01-29T14:58:24.148Z,12.73
2023-01-29T15:03:58.806Z,12.98
2023-01-29T15:09:48.325Z,11.93
2023-01-29T15:15:25.728Z,11.95
2023-01-29T15:21:05.994Z,12.73
2023-01-29T15:26:40.214Z,13.23
2023-01-29T15:32:35.613Z,12.82
2023-01-29T15:38:06.810Z,13.07
2023-01-29T15:43:45.077Z,14.17
2023-01-29T15:49:21.387Z,14.60
2023-01-29T15:54:48.725Z,13.52
2023-01-29T16:00:28.830Z,15.48
2023-01-29T16:05:57.676Z,16.80
2023-01-29T16:11:24.704Z,18.98
2023-01-29T16:16:53.088Z,20.63
2023-01-29T16:22:20.789Z,20.45
2023-01-29T16:27:47.854Z,19.35
2023-01-29T16:33:17.582Z,19.58
2023-01-29T16:38:49.917Z,19.00
2023-01-29T16:44:20.815Z,18.85
2023-01-29T16:49:53.497Z,18.80
2023-01-29T17:00:56.940Z,19.10
2023-01-29T17:06:26.586Z,19.27
2023-01-29T17:11:57.205Z,20.48
2023-01-29T17:17:36.058Z,20.42
2023-01-29T17:23:04.162Z,18.48
2023-01-29T17:28:31.926Z,17.65
2023-01-29T17:33:59.255Z,19.45
2023-01-29T17:39:26.933Z,20.05
2023-01-29T17:44:54.015Z,17.85
2023-01-29T17:50:27.526Z,19.60
2023-01-29T17:55:54.917Z,20.02
2023-01-29T18:01:22.230Z,21.42
2023-01-29T18:06:52.027Z,20.60
2023-01-29T18:12:19.277Z,21.52
2023-01-29T18:17:47.081Z,20.80
2023-01-29T18:23:15.878Z,20.42
2023-01-29T18:28:44.078Z,22.20
2023-01-29T18:34:11.196Z,21.25
2023-01-29T18:39:39.208Z,19.95
2023-01-29T18:45:08.559Z,20.90
2023-01-29T18:50:36.750Z,19.83
2023-01-29T18:56:08.006Z,19.35
2023-01-29T19:01:35.239Z,19.88
2023-01-29T19:07:02.052Z,20.02
2023-01-29T19:12:29.725Z,21.10
2023-01-29T19:17:57.691Z,20.15
2023-01-29T19:23:25.593Z,21.48
2023-01-29T19:28:53.602Z,21.90
2023-01-29T19:34:21.617Z,22.77
2023-01-29T19:39:49.559Z,24.33
2023-01-29T19:45:17.447Z,24.08
2023-01-29T19:51:10.126Z,26.10
2023-01-29T19:56:37.530Z,24.50
2023-01-29T20:02:05.831Z,22.42
2023-01-29T20:07:33.328Z,24.17
2023-01-29T20:13:01.100Z,24.55
2023-01-29T20:18:28.460Z,23.60
2023-01-29T20:23:55.800Z,23.35
2023-01-29T20:29:23.776Z,23.65
2023-01-29T20:34:52.460Z,22.55
2023-01-29T20:40:22.697Z,24.02
2023-01-29T20:45:50.968Z,24.25
2023-01-29T20:51:19.301Z,21.23
2023-01-29T20:56:55.961Z,21.60
2023-01-29T21:02:53.147Z,19.52
2023-01-29T21:08:35.006Z,18.05
2023-01-29T21:14:16.704Z,16.45
2023-01-29T21:19:48.391Z,15.63
2023-01-29T21:25:17.762Z,14.53
2023-01-29T21:30:47.510Z,15.90
2023-01-29T21:36:25.376Z,14.20
2023-01-29T21:42:39.091Z,15.43
2023-01-29T21:48:08.395Z,16.00
2023-01-29T21:53:36.921Z,14.85
2023-01-29T21:59:04.746Z,17.20
2023-01-29T22:04:32.837Z,16.33
2023-01-29T22:10:00.874Z,16.23
2023-01-29T22:15:28.857Z,16.75
2023-01-29T22:20:57.759Z,17.20
2023-01-29T22:26:24.600Z,17.83
2023-01-29T22:31:51.644Z,16.98
2023-01-29T22:37:18.405Z,18.73
2023-01-29T22:42:45.457Z,16.73
2023-01-29T22:48:13.122Z,16.50
2023-01-29T22:53:44.292Z,16.55
2023-01-29T22:59:11.594Z,16.88
2023-01-29T23:04:38.819Z,15.90
2023-01-29T23:10:07.148Z,15.77
2023-01-29T23:15:34.835Z,14.63
2023-01-29T23:21:01.938Z,16.08
2023-01-29T23:26:48.627Z,15.93
2023-01-29T23:32:21.158Z,15.10
2023-01-29T23:37:48.684Z,18.10
2023-01-29T23:43:15.755Z,15.80
2023-01-29T23:48:42.698Z,15.95
2023-01-29T23:54:09.798Z,15.63
2023-01-29T23:59:36.970Z,17.27
