createdAt,value
2023-12-08T00:02:17.886Z,6.30
2023-12-08T00:07:10.721Z,6.93
2023-12-08T00:09:37.171Z,6.80
2023-12-08T00:14:30.406Z,7.70
2023-12-08T00:16:56.861Z,7.68
2023-12-08T00:21:49.696Z,5.65
2023-12-08T00:26:42.717Z,6.57
2023-12-08T00:29:09.252Z,7.22
2023-12-08T00:31:35.688Z,7.00
2023-12-08T00:34:02.261Z,6.95
2023-12-08T00:36:28.830Z,7.03
2023-12-08T00:38:55.445Z,8.07
2023-12-08T00:41:21.967Z,6.97
2023-12-08T00:43:48.380Z,8.45
2023-12-08T00:48:43.028Z,7.57
2023-12-08T00:51:09.593Z,8.45
2023-12-08T00:53:36.289Z,7.18
2023-12-08T00:56:02.831Z,7.57
2023-12-08T00:58:29.208Z,8.18
2023-12-08T01:03:22.156Z,8.73
2023-12-08T01:05:48.671Z,8.10
2023-12-08T01:08:15.139Z,8.68
2023-12-08T01:10:41.726Z,9.02
2023-12-08T01:13:08.514Z,7.47
2023-12-08T01:15:34.947Z,8.48
2023-12-08T01:18:01.659Z,7.65
2023-12-08T01:20:28.256Z,7.95
2023-12-08T01:22:55.572Z,9.57
2023-12-08T01:25:22.005Z,8.43
2023-12-08T01:30:15.064Z,8.13
2023-12-08T01:32:41.755Z,8.95
2023-12-08T01:35:08.859Z,9.43
2023-12-08T01:37:35.223Z,7.47
2023-12-08T01:40:01.722Z,9.60
2023-12-08T01:42:28.475Z,9.63
2023-12-08T01:44:54.956Z,9.50
2023-12-08T01:47:22.026Z,8.02
2023-12-08T01:49:48.990Z,9.20
2023-12-08T01:52:22.960Z,10.73
2023-12-08T01:54:54.206Z,9.13
2023-12-08T01:57:20.868Z,9.57
2023-12-08T01:59:49.108Z,8.90
2023-12-08T02:02:15.662Z,8.30
2023-12-08T02:04:44.369Z,9.38
2023-12-08T02:07:10.853Z,10.02
2023-12-08T02:09:37.709Z,8.85
2023-12-08T02:12:05.964Z,9.52
2023-12-08T02:14:32.589Z,9.48
2023-12-08T02:17:05.330Z,9.38
2023-12-08T02:19:32.274Z,11.57
2023-12-08T02:21:58.922Z,9.10
2023-12-08T02:24:25.378Z,10.57
2023-12-08T02:26:51.965Z,10.02
2023-12-08T02:29:18.591Z,9.38
2023-12-08T02:31:48.638Z,10.40
2023-12-08T02:34:17.409Z,10.13
2023-12-08T02:36:47.088Z,8.80
2023-12-08T02:39:17.171Z,8.90
2023-12-08T02:41:44.297Z,8.75
2023-12-08T02:44:10.963Z,10.63
2023-12-08T02:46:37.347Z,8.98
2023-12-08T02:49:03.908Z,8.55
2023-12-08T02:51:30.640Z,9.52
2023-12-08T02:53:57.062Z,10.07
2023-12-08T02:58:49.984Z,7.60
2023-12-08T03:01:16.441Z,8.48
2023-12-08T03:03:43.040Z,7.85
2023-12-08T03:06:09.547Z,8.98
2023-12-08T03:11:03.306Z,8.15
2023-12-08T03:15:56.183Z,7.70
2023-12-08T03:20:49.228Z,9.20
2023-12-08T03:23:15.689Z,8.85
2023-12-08T03:28:08.420Z,8.05
2023-12-08T03:30:34.843Z,8.77
2023-12-08T03:35:28.351Z,7.88
2023-12-08T03:37:54.761Z,10.13
2023-12-08T03:40:21.295Z,9.48
2023-12-08T03:45:14.114Z,9.18
2023-12-08T03:47:40.800Z,8.73
2023-12-08T03:50:07.661Z,9.45
2023-12-08T03:52:34.107Z,8.48
2023-12-08T03:57:27.261Z,8.15
2023-12-08T03:59:53.948Z,9.40
2023-12-08T04:02:20.425Z,9.10
2023-12-08T04:04:47.036Z,7.90
2023-12-08T04:07:13.551Z,9.82
2023-12-08T04:09:40.268Z,8.93
2023-12-08T04:12:06.987Z,10.35
2023-12-08T04:14:33.634Z,8.88
2023-12-08T04:17:00.100Z,9.63
2023-12-08T04:19:26.664Z,9.30
2023-12-08T04:21:53.184Z,9.70
2023-12-08T04:26:46.550Z,9.00
2023-12-08T04:29:13.054Z,7.70
2023-12-08T04:34:06.121Z,9.77
2023-12-08T04:36:32.634Z,9.48
2023-12-08T04:41:25.583Z,9.15
2023-12-08T04:46:19.317Z,8.57
2023-12-08T04:48:46.147Z,12.63
2023-12-08T04:51:12.612Z,9.27
2023-12-08T04:56:06.085Z,9.77
2023-12-08T04:58:32.487Z,8.85
2023-12-08T05:03:25.509Z,9.88
2023-12-08T05:05:52.125Z,8.88
2023-12-08T05:08:18.701Z,10.45
2023-12-08T05:10:45.572Z,9.77
2023-12-08T05:13:12.453Z,11.00
2023-12-08T05:15:39.004Z,11.50
2023-12-08T05:18:05.631Z,9.90
2023-12-08T05:20:32.212Z,10.57
2023-12-08T05:22:58.603Z,10.35
2023-12-08T05:27:51.516Z,8.45
2023-12-08T05:32:44.955Z,8.05
2023-12-08T05:35:11.433Z,10.77
2023-12-08T05:40:04.805Z,10.25
2023-12-08T05:42:31.785Z,11.20
2023-12-08T05:44:58.241Z,11.95
2023-12-08T05:49:51.698Z,11.18
2023-12-08T05:52:18.158Z,10.73
2023-12-08T05:54:44.822Z,10.88
2023-12-08T05:57:11.385Z,10.73
2023-12-08T05:59:37.956Z,9.77
2023-12-08T06:02:04.407Z,10.80
2023-12-08T06:04:30.847Z,11.73
2023-12-08T06:06:57.622Z,10.70
2023-12-08T06:09:24.691Z,11.82
2023-12-08T06:11:51.631Z,10.98
2023-12-08T06:14:18.317Z,11.00
2023-12-08T06:16:44.921Z,11.50
2023-12-08T06:19:11.611Z,11.52
2023-12-08T06:21:38.094Z,10.25
2023-12-08T06:24:04.895Z,10.90
2023-12-08T06:26:31.609Z,12.73
2023-12-08T06:28:58.404Z,10.65
2023-12-08T06:31:24.823Z,10.88
2023-12-08T06:36:45.130Z,10.88
2023-12-08T06:39:13.211Z,11.60
2023-12-08T06:41:39.972Z,11.32
2023-12-08T06:44:06.398Z,10.02
2023-12-08T06:48:59.326Z,11.73
2023-12-08T06:51:25.987Z,10.95
2023-12-08T06:53:54.080Z,9.88
2023-12-08T06:56:23.043Z,11.68
2023-12-08T06:58:49.671Z,12.18
2023-12-08T07:01:16.356Z,10.50
2023-12-08T07:03:42.826Z,12.65
2023-12-08T07:08:35.958Z,9.35
2023-12-08T07:11:03.730Z,12.93
2023-12-08T07:13:30.680Z,10.27
2023-12-08T07:15:57.129Z,10.38
2023-12-08T07:18:23.636Z,11.82
2023-12-08T07:20:50.374Z,13.05
2023-12-08T07:23:16.968Z,10.55
2023-12-08T07:25:43.819Z,10.57
2023-12-08T07:28:10.251Z,12.93
2023-12-08T07:33:05.273Z,10.43
2023-12-08T07:35:32.122Z,13.35
2023-12-08T07:37:58.929Z,11.93
2023-12-08T07:40:25.536Z,11.88
2023-12-08T07:42:51.914Z,11.95
2023-12-08T07:47:47.690Z,10.15
2023-12-08T07:50:16.062Z,13.13
2023-12-08T07:52:45.703Z,14.13
2023-12-08T07:55:12.128Z,11.60
2023-12-08T08:00:07.500Z,10.93
2023-12-08T08:02:34.240Z,11.63
2023-12-08T08:05:00.629Z,11.68
2023-12-08T08:09:55.997Z,12.40
2023-12-08T08:14:48.902Z,11.65
2023-12-08T08:17:15.325Z,12.02
2023-12-08T08:22:29.026Z,13.20
2023-12-08T08:24:55.950Z,11.95
2023-12-08T08:29:49.629Z,12.38
2023-12-08T08:32:18.355Z,12.55
2023-12-08T08:34:45.954Z,11.38
2023-12-08T08:37:12.514Z,14.20
2023-12-08T08:39:39.091Z,14.52
2023-12-08T08:42:05.868Z,13.98
2023-12-08T08:44:32.440Z,13.43
2023-12-08T08:46:58.894Z,12.60
2023-12-08T08:49:25.516Z,14.23
2023-12-08T08:51:52.223Z,14.85
2023-12-08T08:54:18.643Z,13.27
2023-12-08T08:59:11.541Z,11.75
2023-12-08T09:01:39.539Z,13.02
2023-12-08T09:04:06.063Z,15.30
2023-12-08T09:06:32.784Z,14.30
2023-12-08T09:08:59.413Z,13.75
2023-12-08T09:11:25.919Z,15.45
2023-12-08T09:13:52.384Z,15.90
2023-12-08T09:16:19.226Z,14.13
2023-12-08T09:18:45.783Z,13.05
2023-12-08T09:21:12.357Z,13.65
2023-12-08T09:23:38.949Z,15.52
2023-12-08T09:26:05.576Z,14.27
2023-12-08T09:28:31.988Z,13.95
2023-12-08T09:30:58.683Z,14.95
2023-12-08T09:33:29.075Z,13.52
2023-12-08T09:35:56.636Z,16.45
2023-12-08T09:38:31.265Z,13.18
2023-12-08T09:41:02.127Z,13.48
2023-12-08T09:43:54.337Z,12.43
2023-12-08T09:46:21.507Z,14.85
2023-12-08T09:48:49.284Z,13.38
2023-12-08T09:51:16.412Z,13.25
2023-12-08T09:53:44.042Z,13.23
2023-12-08T09:56:11.915Z,14.55
2023-12-08T09:58:41.366Z,14.35
2023-12-08T10:01:11.486Z,14.38
2023-12-08T10:03:37.989Z,14.35
2023-12-08T10:06:05.525Z,16.38
2023-12-08T10:08:33.089Z,16.17
2023-12-08T10:10:59.511Z,13.77
2023-12-08T10:13:27.187Z,15.40
2023-12-08T10:15:56.054Z,12.95
2023-12-08T10:18:24.963Z,15.32
2023-12-08T10:20:52.308Z,14.75
2023-12-08T10:23:22.072Z,13.68
2023-12-08T10:25:49.337Z,14.73
2023-12-08T10:28:15.877Z,12.55
2023-12-08T10:30:53.029Z,13.10
2023-12-08T10:33:22.468Z,13.65
2023-12-08T10:35:50.024Z,12.75
2023-12-08T10:38:16.603Z,11.88
2023-12-08T10:40:47.459Z,13.93
2023-12-08T10:43:23.733Z,12.52
2023-12-08T10:45:52.152Z,12.57
2023-12-08T10:48:21.522Z,12.32
2023-12-08T10:50:52.711Z,11.43
2023-12-08T10:53:20.811Z,13.65
2023-12-08T10:56:10.094Z,13.88
2023-12-08T10:58:37.833Z,12.35
2023-12-08T11:01:15.917Z,14.32
2023-12-08T11:03:53.871Z,13.80
2023-12-08T11:06:29.654Z,13.32
2023-12-08T11:09:01.162Z,12.90
2023-12-08T11:11:30.205Z,12.48
2023-12-08T11:14:14.364Z,13.82
2023-12-08T11:16:52.123Z,12.88
2023-12-08T11:19:21.292Z,13.43
2023-12-08T11:21:49.353Z,12.35
2023-12-08T11:24:16.052Z,12.63
2023-12-08T11:26:50.959Z,12.10
2023-12-08T11:29:36.748Z,12.57
2023-12-08T11:32:16.138Z,11.75
2023-12-08T11:34:59.111Z,12.70
2023-12-08T11:37:25.724Z,13.75
2023-12-08T11:40:00.759Z,13.00
2023-12-08T11:42:29.056Z,12.55
2023-12-08T11:44:57.846Z,13.88
2023-12-08T11:47:27.419Z,13.27
2023-12-08T11:49:56.156Z,12.55
2023-12-08T11:52:33.915Z,12.88
2023-12-08T11:57:30.690Z,13.02
2023-12-08T11:59:57.486Z,13.75
2023-12-08T12:02:24.242Z,13.90
2023-12-08T12:04:50.903Z,13.88
2023-12-08T12:07:23.166Z,14.38
2023-12-08T12:09:51.854Z,12.40
2023-12-08T12:12:30.991Z,12.63
2023-12-08T12:15:01.046Z,14.57
2023-12-08T12:17:27.772Z,12.38
2023-12-08T12:19:54.571Z,14.40
2023-12-08T12:22:21.071Z,13.70
2023-12-08T12:24:48.016Z,13.95
2023-12-08T12:27:15.531Z,14.48
2023-12-08T12:29:43.770Z,13.52
2023-12-08T12:32:10.287Z,14.35
2023-12-08T12:34:37.706Z,13.48
2023-12-08T12:37:05.152Z,12.73
2023-12-08T12:39:31.804Z,13.32
2023-12-08T12:41:59.637Z,13.43
2023-12-08T12:44:41.927Z,14.55
2023-12-08T12:47:12.033Z,12.40
2023-12-08T12:49:43.776Z,12.48
2023-12-08T12:52:24.265Z,11.73
2023-12-08T12:54:50.740Z,14.38
2023-12-08T12:57:17.489Z,14.55
2023-12-08T12:59:54.281Z,14.02
2023-12-08T13:02:28.961Z,15.57
2023-12-08T13:04:56.218Z,14.20
2023-12-08T13:07:22.982Z,15.38
2023-12-08T13:09:49.510Z,15.02
2023-12-08T13:12:15.947Z,14.07
2023-12-08T13:14:42.517Z,13.98
2023-12-08T13:17:09.019Z,13.65
2023-12-08T13:19:36.645Z,15.38
2023-12-08T13:22:03.146Z,14.40
2023-12-08T13:24:29.591Z,16.70
2023-12-08T13:26:56.188Z,17.08
2023-12-08T13:29:22.639Z,17.92
2023-12-08T13:31:49.072Z,14.93
2023-12-08T13:34:15.612Z,17.17
2023-12-08T13:36:42.155Z,15.40
2023-12-08T13:39:09.505Z,14.63
2023-12-08T13:41:35.933Z,16.75
2023-12-08T13:44:02.398Z,15.10
2023-12-08T13:46:28.879Z,16.33
2023-12-08T13:48:56.455Z,15.88
2023-12-08T13:51:38.242Z,15.65
2023-12-08T13:56:33.022Z,15.45
2023-12-08T13:58:59.673Z,14.40
2023-12-08T14:01:26.403Z,14.75
2023-12-08T14:03:53.509Z,12.55
2023-12-08T14:06:23.609Z,13.50
2023-12-08T14:08:53.120Z,15.65
2023-12-08T14:11:20.145Z,13.25
2023-12-08T14:13:46.591Z,12.95
2023-12-08T14:16:13.504Z,14.60
2023-12-08T14:18:40.137Z,12.98
2023-12-08T14:21:06.875Z,11.68
2023-12-08T14:23:33.458Z,14.60
2023-12-08T14:26:00.617Z,12.85
2023-12-08T14:28:27.059Z,13.63
2023-12-08T14:30:53.608Z,13.50
2023-12-08T14:33:20.169Z,12.45
2023-12-08T14:35:46.927Z,12.70
2023-12-08T14:38:16.191Z,12.57
2023-12-08T14:40:42.855Z,12.52
2023-12-08T14:43:09.385Z,11.15
2023-12-08T14:45:36.017Z,12.57
2023-12-08T14:48:04.381Z,14.68
2023-12-08T14:50:31.307Z,13.40
2023-12-08T14:52:57.834Z,14.45
2023-12-08T14:55:24.302Z,13.02
2023-12-08T14:57:51.471Z,11.93
2023-12-08T15:00:18.130Z,12.98
2023-12-08T15:02:44.948Z,13.32
2023-12-08T15:05:11.697Z,11.65
2023-12-08T15:07:38.288Z,11.35
2023-12-08T15:10:05.839Z,14.55
2023-12-08T15:12:32.430Z,13.00
2023-12-08T15:14:58.891Z,12.27
2023-12-08T15:17:25.562Z,11.20
2023-12-08T15:19:52.134Z,12.27
2023-12-08T15:22:18.630Z,12.85
2023-12-08T15:24:45.032Z,12.10
2023-12-08T15:27:11.527Z,12.43
2023-12-08T15:29:38.025Z,12.13
2023-12-08T15:32:04.541Z,12.93
2023-12-08T15:34:31.158Z,13.45
2023-12-08T15:36:57.642Z,12.68
2023-12-08T15:39:24.113Z,14.00
2023-12-08T15:41:50.658Z,13.38
2023-12-08T15:44:17.174Z,12.13
2023-12-08T15:46:43.623Z,12.85
2023-12-08T15:49:10.717Z,12.73
2023-12-08T15:51:37.392Z,14.20
2023-12-08T15:54:04.903Z,11.90
2023-12-08T15:56:32.088Z,13.00
2023-12-08T15:58:58.526Z,12.52
2023-12-08T16:01:25.216Z,12.50
2023-12-08T16:03:51.812Z,13.48
2023-12-08T16:06:18.755Z,13.15
2023-12-08T16:08:45.679Z,11.43
2023-12-08T16:11:17.774Z,13.68
2023-12-08T16:13:44.571Z,14.27
2023-12-08T16:16:11.367Z,11.65
2023-12-08T16:18:37.955Z,10.88
2023-12-08T16:21:04.749Z,13.07
2023-12-08T16:23:31.329Z,12.00
2023-12-08T16:26:01.746Z,11.73
2023-12-08T16:28:28.178Z,12.65
2023-12-08T16:30:54.670Z,11.20
2023-12-08T16:33:21.582Z,11.80
2023-12-08T16:35:48.067Z,11.73
2023-12-08T16:38:14.460Z,12.23
2023-12-08T16:40:42.037Z,12.32
2023-12-08T16:43:08.550Z,12.35
2023-12-08T16:45:35.843Z,10.93
2023-12-08T16:48:02.509Z,11.25
2023-12-08T16:50:28.956Z,11.88
2023-12-08T16:52:55.412Z,11.77
2023-12-08T16:55:21.933Z,13.02
2023-12-08T16:57:48.421Z,13.20
2023-12-08T17:00:15.337Z,12.45
2023-12-08T17:02:42.693Z,12.68
2023-12-08T17:05:09.378Z,14.05
2023-12-08T17:07:38.539Z,14.27
2023-12-08T17:10:05.535Z,15.50
2023-12-08T17:12:32.307Z,12.80
2023-12-08T17:14:58.824Z,15.25
2023-12-08T17:17:25.421Z,14.02
2023-12-08T17:19:52.605Z,13.52
2023-12-08T17:22:19.075Z,13.07
2023-12-08T17:24:45.511Z,15.25
2023-12-08T17:27:12.060Z,12.90
2023-12-08T17:29:38.541Z,14.32
2023-12-08T17:32:05.061Z,15.98
2023-12-08T17:34:31.761Z,14.07
2023-12-08T17:36:59.199Z,13.75
2023-12-08T17:39:25.697Z,15.25
2023-12-08T17:41:52.211Z,15.50
2023-12-08T17:44:18.705Z,15.10
2023-12-08T17:46:45.534Z,14.57
2023-12-08T17:49:12.198Z,14.30
2023-12-08T17:51:39.152Z,14.95
2023-12-08T17:54:05.663Z,13.38
2023-12-08T17:56:32.115Z,13.88
2023-12-08T17:58:58.560Z,15.60
2023-12-08T18:01:25.256Z,13.35
2023-12-08T18:03:51.876Z,15.80
2023-12-08T18:06:18.982Z,14.75
2023-12-08T18:08:45.494Z,14.50
2023-12-08T18:11:25.332Z,14.75
2023-12-08T18:13:54.206Z,15.07
2023-12-08T18:16:27.490Z,16.15
2023-12-08T18:18:55.245Z,15.20
2023-12-08T18:21:32.090Z,15.38
2023-12-08T18:23:59.180Z,15.38
2023-12-08T18:26:28.599Z,17.08
2023-12-08T18:29:07.852Z,16.92
2023-12-08T18:31:37.278Z,17.65
2023-12-08T18:34:05.607Z,16.85
2023-12-08T18:36:36.413Z,18.23
2023-12-08T18:39:04.835Z,19.13
2023-12-08T18:41:31.937Z,16.23
2023-12-08T18:43:58.632Z,16.33
2023-12-08T18:46:25.074Z,15.85
2023-12-08T18:48:51.893Z,18.00
2023-12-08T18:51:18.756Z,19.42
2023-12-08T18:53:45.917Z,19.20
2023-12-08T18:56:13.346Z,17.25
2023-12-08T18:58:39.742Z,15.45
2023-12-08T19:01:07.465Z,15.90
2023-12-08T19:03:34.011Z,13.43
2023-12-08T19:06:00.853Z,14.77
2023-12-08T19:08:27.643Z,15.10
2023-12-08T19:10:54.120Z,16.42
2023-12-08T19:13:21.341Z,14.57
2023-12-08T19:15:49.254Z,14.98
2023-12-08T19:18:15.767Z,15.27
2023-12-08T19:20:43.559Z,13.18
2023-12-08T19:23:10.193Z,13.52
2023-12-08T19:25:36.742Z,15.02
2023-12-08T19:28:03.435Z,15.02
2023-12-08T19:30:29.930Z,13.75
2023-12-08T19:32:56.446Z,14.93
2023-12-08T19:35:23.121Z,14.52
2023-12-08T19:37:49.808Z,15.30
2023-12-08T19:40:16.317Z,16.55
2023-12-08T19:42:42.999Z,13.18
2023-12-08T19:45:09.762Z,13.65
2023-12-08T19:47:36.431Z,11.73
2023-12-08T19:50:04.427Z,12.50
2023-12-08T19:52:31.851Z,12.90
2023-12-08T19:54:58.864Z,12.82
2023-12-08T19:57:25.479Z,13.15
2023-12-08T19:59:53.939Z,12.02
2023-12-08T20:02:20.914Z,11.55
2023-12-08T20:04:48.685Z,12.18
2023-12-08T20:07:16.090Z,10.95
2023-12-08T20:09:42.836Z,11.60
2023-12-08T20:12:10.881Z,12.27
2023-12-08T20:14:38.938Z,12.50
2023-12-08T20:17:05.611Z,13.80
2023-12-08T20:19:32.645Z,13.23
2023-12-08T20:21:59.233Z,12.15
2023-12-08T20:24:25.753Z,12.82
2023-12-08T20:26:52.243Z,11.55
2023-12-08T20:29:18.877Z,11.57
2023-12-08T20:31:46.201Z,12.18
2023-12-08T20:34:14.142Z,11.98
2023-12-08T20:36:40.934Z,13.43
2023-12-08T20:39:07.397Z,11.40
2023-12-08T20:41:33.933Z,11.73
2023-12-08T20:44:00.572Z,11.73
2023-12-08T20:46:26.998Z,12.00
2023-12-08T20:48:53.629Z,10.75
2023-12-08T20:51:20.199Z,12.23
2023-12-08T20:53:47.508Z,11.45
2023-12-08T20:56:15.541Z,11.25
2023-12-08T20:58:42.216Z,12.50
2023-12-08T21:01:09.178Z,11.45
2023-12-08T21:03:35.957Z,12.35
2023-12-08T21:06:05.896Z,12.55
2023-12-08T21:08:33.252Z,14.10
2023-12-08T21:11:00.269Z,12.95
2023-12-08T21:13:26.788Z,12.02
2023-12-08T21:15:53.215Z,13.85
2023-12-08T21:18:20.125Z,12.60
2023-12-08T21:20:50.372Z,11.60
2023-12-08T21:23:17.267Z,11.40
2023-12-08T21:25:43.728Z,12.98
2023-12-08T21:28:10.184Z,12.05
2023-12-08T21:30:37.449Z,10.32
2023-12-08T21:33:04.546Z,13.00
2023-12-08T21:35:31.142Z,11.52
2023-12-08T21:37:57.843Z,11.38
2023-12-08T21:40:24.396Z,11.38
2023-12-08T21:42:54.074Z,11.25
2023-12-08T21:45:22.610Z,11.57
2023-12-08T21:47:49.694Z,10.73
2023-12-08T21:50:16.381Z,10.80
2023-12-08T21:52:42.772Z,9.43
2023-12-08T21:55:09.644Z,10.65
2023-12-08T21:57:36.240Z,10.98
2023-12-08T22:00:02.852Z,12.25
2023-12-08T22:02:29.300Z,11.13
2023-12-08T22:04:57.254Z,11.00
2023-12-08T22:07:23.850Z,12.20
2023-12-08T22:09:51.000Z,9.18
2023-12-08T22:12:18.558Z,10.52
2023-12-08T22:14:45.128Z,12.20
2023-12-08T22:17:11.514Z,11.93
2023-12-08T22:19:38.101Z,10.73
2023-12-08T22:22:04.648Z,12.20
2023-12-08T22:24:32.014Z,10.75
2023-12-08T22:26:58.558Z,11.38
2023-12-08T22:29:25.423Z,11.77
2023-12-08T22:31:54.852Z,9.77
2023-12-08T22:34:22.737Z,10.85
2023-12-08T22:36:49.303Z,9.25
2023-12-08T22:39:15.739Z,10.70
2023-12-08T22:41:42.171Z,10.55
2023-12-08T22:44:08.660Z,9.90
2023-12-08T22:46:35.128Z,9.65
2023-12-08T22:49:01.632Z,10.07
2023-12-08T22:51:37.960Z,8.48
2023-12-08T22:54:09.840Z,10.02
2023-12-08T22:56:36.371Z,10.48
2023-12-08T22:59:02.812Z,9.88
2023-12-08T23:01:29.244Z,9.95
2023-12-08T23:03:55.985Z,10.65
2023-12-08T23:06:22.575Z,9.82
2023-12-08T23:08:49.206Z,10.65
2023-12-08T23:11:15.694Z,10.20
2023-12-08T23:13:43.349Z,8.85
2023-12-08T23:16:09.873Z,9.65
2023-12-08T23:18:36.369Z,11.00
2023-12-08T23:21:03.024Z,8.95
2023-12-08T23:23:29.463Z,8.85
2023-12-08T23:25:55.922Z,10.27
2023-12-08T23:28:23.571Z,9.20
2023-12-08T23:30:57.465Z,10.02
2023-12-08T23:33:27.184Z,9.60
2023-12-08T23:35:53.887Z,10.15
2023-12-08T23:38:20.255Z,8.05
2023-12-08T23:40:46.663Z,9.48
2023-12-08T23:43:13.145Z,10.18
2023-12-08T23:45:39.705Z,8.63
2023-12-08T23:48:06.365Z,8.35
2023-12-08T23:50:32.887Z,8.55
2023-12-08T23:52:59.329Z,7.80
2023-12-08T23:55:25.766Z,8.10
2023-12-08T23:57:52.260Z,8.88
