createdAt,value
2023-04-28T00:00:12.552Z,197.45
2023-04-28T00:02:38.966Z,191.38
2023-04-28T00:05:05.498Z,192.65
2023-04-28T00:07:31.967Z,190.10
2023-04-28T00:09:58.399Z,183.45
2023-04-28T00:12:24.835Z,179.68
2023-04-28T00:14:51.520Z,175.23
2023-04-28T00:17:18.331Z,169.95
2023-04-28T00:19:44.690Z,171.30
2023-04-28T00:22:11.146Z,168.73
2023-04-28T00:24:37.607Z,162.80
2023-04-28T00:27:04.035Z,161.70
2023-04-28T00:29:30.569Z,156.70
2023-04-28T00:31:57.218Z,155.90
2023-04-28T00:34:23.612Z,154.35
2023-04-28T00:36:50.030Z,144.38
2023-04-28T00:39:16.665Z,147.50
2023-04-28T00:41:44.262Z,148.90
2023-04-28T00:44:10.570Z,146.23
2023-04-28T00:46:36.966Z,142.98
2023-04-28T00:49:03.636Z,140.73
2023-04-28T00:51:32.557Z,134.50
2023-04-28T00:53:59.612Z,138.30
2023-04-28T00:56:26.016Z,134.30
2023-04-28T00:58:52.467Z,128.20
2023-04-28T01:01:19.044Z,127.38
2023-04-28T01:03:50.295Z,128.52
2023-04-28T01:06:23.034Z,125.70
2023-04-28T01:08:50.771Z,122.15
2023-04-28T01:11:17.578Z,116.85
2023-04-28T01:13:44.008Z,120.57
2023-04-28T01:16:11.101Z,120.90
2023-04-28T01:18:39.638Z,114.10
2023-04-28T01:21:06.238Z,114.65
2023-04-28T01:23:32.990Z,116.57
2023-04-28T01:25:59.553Z,113.13
2023-04-28T01:28:25.834Z,110.97
2023-04-28T01:30:52.174Z,108.05
2023-04-28T01:33:18.644Z,103.78
2023-04-28T01:35:45.311Z,102.53
2023-04-28T01:38:11.934Z,103.32
2023-04-28T01:40:38.422Z,97.32
2023-04-28T01:43:04.741Z,99.40
2023-04-28T01:45:31.898Z,98.72
2023-04-28T01:47:58.256Z,96.47
2023-04-28T01:50:25.741Z,100.75
2023-04-28T01:52:52.172Z,92.72
2023-04-28T01:55:18.553Z,88.82
2023-04-28T01:57:45.475Z,87.43
2023-04-28T02:00:12.030Z,88.50
2023-04-28T02:02:39.159Z,85.40
2023-04-28T02:05:06.385Z,82.50
2023-04-28T02:07:32.788Z,82.80
2023-04-28T02:09:59.163Z,79.80
2023-04-28T02:12:25.600Z,81.93
2023-04-28T02:14:51.923Z,79.47
2023-04-28T02:17:18.363Z,82.18
2023-04-28T02:19:44.720Z,78.40
2023-04-28T02:22:11.305Z,78.28
2023-04-28T02:24:37.659Z,76.07
2023-04-28T02:27:04.108Z,73.78
2023-04-28T02:29:30.506Z,75.40
2023-04-28T02:31:57.119Z,75.05
2023-04-28T02:37:16.909Z,69.57
2023-04-28T02:39:43.328Z,69.35
2023-04-28T02:42:09.742Z,65.53
2023-04-28T02:44:36.555Z,67.35
2023-04-28T02:47:02.969Z,67.43
2023-04-28T02:49:29.518Z,64.85
2023-04-28T02:51:56.229Z,62.78
2023-04-28T02:54:22.863Z,62.90
2023-04-28T02:56:49.405Z,62.17
2023-04-28T02:59:15.847Z,58.78
2023-04-28T03:01:42.266Z,60.10
2023-04-28T03:04:09.444Z,58.30
2023-04-28T03:06:35.926Z,54.92
2023-04-28T03:09:02.487Z,59.75
2023-04-28T03:11:28.880Z,57.05
2023-04-28T03:13:55.245Z,55.08
2023-04-28T03:16:21.586Z,53.00
2023-04-28T03:18:48.082Z,53.95
2023-04-28T03:21:15.012Z,51.75
2023-04-28T03:23:41.377Z,52.50
2023-04-28T03:26:08.153Z,53.42
2023-04-28T03:28:35.055Z,50.60
2023-04-28T03:31:02.746Z,48.97
2023-04-28T03:33:29.078Z,50.40
2023-04-28T03:35:55.569Z,49.83
2023-04-28T03:38:23.030Z,45.03
2023-04-28T03:40:49.458Z,46.03
2023-04-28T03:43:15.811Z,47.25
2023-04-28T03:45:42.204Z,44.80
2023-04-28T03:48:08.663Z,45.85
2023-04-28T03:50:35.191Z,44.65
2023-04-28T03:53:01.837Z,41.55
2023-04-28T03:55:28.419Z,43.10
2023-04-28T03:57:54.865Z,44.55
2023-04-28T04:00:21.249Z,41.70
2023-04-28T04:02:48.045Z,39.25
2023-04-28T04:05:14.780Z,39.95
2023-04-28T04:07:41.258Z,39.90
2023-04-28T04:10:07.681Z,41.55
2023-04-28T04:12:33.985Z,38.13
2023-04-28T04:15:01.780Z,38.90
2023-04-28T04:17:29.717Z,39.17
2023-04-28T04:19:56.919Z,36.38
2023-04-28T04:22:23.241Z,35.85
2023-04-28T04:24:49.749Z,35.35
2023-04-28T04:27:16.180Z,34.55
2023-04-28T04:29:42.468Z,35.97
2023-04-28T04:32:08.819Z,34.05
2023-04-28T04:34:35.589Z,34.95
2023-04-28T04:37:01.989Z,37.50
2023-04-28T04:39:28.315Z,32.63
2023-04-28T04:41:54.726Z,36.70
2023-04-28T04:44:21.037Z,34.90
2023-04-28T04:46:49.020Z,32.55
2023-04-28T04:49:15.515Z,29.83
2023-04-28T04:51:42.046Z,31.55
2023-04-28T04:54:08.509Z,32.15
2023-04-28T04:56:34.907Z,33.83
2023-04-28T04:59:01.414Z,28.88
2023-04-28T05:01:27.844Z,30.15
2023-04-28T05:03:54.632Z,29.27
2023-04-28T05:06:21.265Z,30.10
2023-04-28T05:08:47.637Z,28.05
2023-04-28T05:11:13.983Z,27.67
2023-04-28T05:13:40.675Z,28.63
2023-04-28T05:16:07.292Z,29.05
2023-04-28T05:18:33.772Z,28.48
2023-04-28T05:21:00.074Z,26.75
2023-04-28T05:23:26.588Z,28.77
2023-04-28T05:25:53.120Z,24.77
2023-04-28T05:28:21.973Z,26.25
2023-04-28T05:30:48.835Z,28.80
2023-04-28T05:33:15.512Z,24.23
2023-04-28T05:35:41.906Z,22.92
2023-04-28T05:38:08.757Z,22.85
2023-04-28T05:40:35.148Z,17.98
2023-04-28T05:43:02.795Z,15.82
2023-04-28T05:45:29.453Z,15.65
2023-04-28T05:47:55.946Z,17.65
2023-04-28T05:50:22.336Z,19.40
2023-04-28T05:52:48.923Z,17.83
2023-04-28T05:55:15.459Z,16.73
2023-04-28T05:57:49.675Z,19.00
2023-04-28T06:00:18.988Z,17.90
2023-04-28T06:02:45.772Z,16.38
2023-04-28T06:05:12.540Z,19.67
2023-04-28T06:07:39.272Z,17.25
2023-04-28T06:10:05.884Z,17.00
2023-04-28T06:12:32.318Z,16.75
2023-04-28T06:14:58.712Z,13.98
2023-04-28T06:17:25.230Z,14.15
2023-04-28T06:19:51.630Z,14.80
2023-04-28T06:22:18.050Z,14.60
2023-04-28T06:24:44.308Z,16.08
2023-04-28T06:27:10.736Z,15.00
2023-04-28T06:29:37.573Z,28.13
2023-04-28T06:32:04.019Z,21.92
2023-04-28T06:34:30.341Z,14.23
2023-04-28T06:36:56.755Z,16.83
2023-04-28T06:39:23.461Z,16.40
2023-04-28T06:41:49.757Z,17.02
2023-04-28T06:44:16.544Z,19.38
2023-04-28T06:46:43.336Z,18.00
2023-04-28T06:49:09.750Z,17.77
2023-04-28T06:51:36.530Z,21.92
2023-04-28T06:54:03.060Z,26.70
2023-04-28T06:56:29.584Z,26.83
2023-04-28T06:58:55.978Z,24.83
2023-04-28T07:01:22.389Z,28.58
2023-04-28T07:03:49.214Z,26.52
2023-04-28T07:06:16.007Z,30.92
2023-04-28T07:08:42.319Z,30.25
2023-04-28T07:11:08.740Z,27.75
2023-04-28T07:13:35.189Z,24.88
2023-04-28T07:16:02.067Z,30.25
2023-04-28T07:18:28.534Z,31.77
2023-04-28T07:20:55.036Z,32.20
2023-04-28T07:23:21.408Z,21.08
2023-04-28T07:25:47.828Z,33.80
2023-04-28T07:28:14.226Z,29.08
2023-04-28T07:30:40.700Z,44.85
2023-04-28T07:33:07.385Z,25.95
2023-04-28T07:35:33.794Z,28.33
2023-04-28T07:38:00.188Z,23.73
2023-04-28T07:40:26.623Z,29.77
2023-04-28T07:42:53.087Z,31.65
2023-04-28T07:45:19.536Z,30.83
2023-04-28T07:47:46.178Z,28.73
2023-04-28T07:50:12.713Z,23.33
2023-04-28T07:52:39.225Z,24.75
2023-04-28T07:55:06.363Z,27.52
2023-04-28T07:57:32.836Z,25.38
2023-04-28T07:59:59.167Z,23.95
2023-04-28T08:02:25.934Z,22.15
2023-04-28T08:04:52.522Z,22.67
2023-04-28T08:07:19.043Z,24.13
2023-04-28T08:09:45.404Z,19.85
2023-04-28T08:12:11.772Z,26.55
2023-04-28T08:14:38.218Z,17.10
2023-04-28T08:17:04.762Z,17.15
2023-04-28T08:19:31.743Z,19.23
2023-04-28T08:21:58.186Z,21.38
2023-04-28T08:24:24.687Z,19.33
2023-04-28T08:26:51.051Z,17.63
2023-04-28T08:29:17.419Z,17.02
2023-04-28T08:31:44.170Z,21.55
2023-04-28T08:34:10.641Z,15.80
2023-04-28T08:36:37.198Z,16.25
2023-04-28T08:39:03.608Z,17.48
2023-04-28T08:41:29.990Z,15.95
2023-04-28T08:43:56.702Z,14.70
2023-04-28T08:46:23.170Z,15.77
2023-04-28T08:48:49.809Z,14.77
2023-04-28T08:51:16.361Z,18.15
2023-04-28T08:54:06.138Z,16.33
2023-04-28T08:56:29.160Z,15.95
2023-04-28T08:58:55.573Z,16.00
2023-04-28T09:01:21.987Z,15.90
2023-04-28T09:03:48.553Z,14.13
2023-04-28T09:06:16.863Z,18.92
2023-04-28T09:08:43.291Z,15.48
2023-04-28T09:11:09.708Z,18.98
2023-04-28T09:13:36.071Z,15.20
2023-04-28T09:16:02.451Z,14.60
2023-04-28T09:18:28.765Z,13.82
2023-04-28T09:20:55.664Z,19.75
2023-04-28T09:23:22.258Z,20.85
2023-04-28T09:25:58.476Z,15.35
2023-04-28T09:28:24.888Z,15.45
2023-04-28T09:30:51.476Z,13.88
2023-04-28T09:33:17.994Z,12.55
2023-04-28T09:35:44.415Z,14.60
2023-04-28T09:38:11.338Z,13.95
2023-04-28T09:40:38.507Z,13.82
2023-04-28T09:43:15.295Z,20.15
2023-04-28T09:45:47.865Z,16.40
2023-04-28T09:48:14.285Z,18.23
2023-04-28T09:50:40.737Z,15.80
2023-04-28T09:53:07.583Z,16.30
2023-04-28T09:55:33.916Z,14.52
2023-04-28T09:58:00.326Z,15.00
2023-04-28T10:00:27.101Z,15.82
2023-04-28T10:02:53.636Z,16.58
2023-04-28T10:05:20.846Z,19.10
2023-04-28T10:07:47.361Z,19.92
2023-04-28T10:10:13.778Z,16.40
2023-04-28T10:12:40.217Z,15.57
2023-04-28T10:15:06.606Z,19.23
2023-04-28T10:17:33.046Z,16.10
2023-04-28T10:19:59.511Z,15.32
2023-04-28T10:22:26.264Z,14.27
2023-04-28T10:24:52.652Z,13.82
2023-04-28T10:27:19.745Z,15.55
2023-04-28T10:29:46.191Z,15.50
2023-04-28T10:32:13.116Z,15.95
2023-04-28T10:34:39.557Z,13.68
2023-04-28T10:37:05.979Z,13.48
2023-04-28T10:39:32.441Z,11.90
2023-04-28T10:41:59.362Z,13.82
2023-04-28T10:44:25.660Z,14.50
2023-04-28T10:46:53.481Z,12.70
2023-04-28T10:49:19.970Z,12.45
2023-04-28T10:51:46.528Z,14.13
2023-04-28T10:54:12.887Z,15.05
2023-04-28T10:56:41.375Z,14.25
2023-04-28T10:59:08.409Z,11.02
2023-04-28T11:01:35.172Z,16.60
2023-04-28T11:04:01.936Z,13.68
2023-04-28T11:06:28.767Z,14.80
2023-04-28T11:08:55.278Z,17.95
2023-04-28T11:11:21.971Z,639.00
2023-04-28T11:13:48.668Z,407.65
2023-04-28T11:16:15.439Z,318.95
2023-04-28T11:18:42.414Z,230.82
2023-04-28T11:21:09.096Z,172.10
2023-04-28T11:23:35.510Z,139.13
2023-04-28T11:26:01.894Z,119.18
2023-04-28T11:28:28.689Z,92.20
2023-04-28T11:30:55.159Z,64.40
2023-04-28T11:33:21.623Z,64.50
2023-04-28T11:35:47.964Z,51.72
2023-04-28T11:38:14.777Z,42.15
2023-04-28T11:40:41.746Z,41.70
2023-04-28T11:43:08.125Z,105.70
2023-04-28T11:45:34.514Z,49.92
2023-04-28T11:48:01.017Z,48.55
2023-04-28T11:50:27.660Z,54.83
2023-04-28T11:52:54.151Z,37.72
2023-04-28T11:55:20.598Z,37.10
2023-04-28T11:57:46.975Z,40.65
2023-04-28T12:00:13.362Z,38.67
2023-04-28T12:02:40.195Z,37.72
2023-04-28T12:05:06.753Z,33.85
2023-04-28T12:07:33.930Z,48.90
2023-04-28T12:10:00.255Z,38.88
2023-04-28T12:12:39.579Z,35.53
2023-04-28T12:15:12.203Z,32.75
2023-04-28T12:17:39.618Z,31.13
2023-04-28T12:20:05.898Z,30.60
2023-04-28T12:22:32.232Z,31.30
2023-04-28T12:24:58.680Z,33.75
2023-04-28T12:27:25.516Z,38.40
2023-04-28T12:29:51.899Z,30.48
2023-04-28T12:32:18.322Z,31.55
2023-04-28T12:34:46.218Z,33.70
2023-04-28T12:37:12.530Z,34.05
2023-04-28T12:39:39.767Z,38.00
2023-04-28T12:42:06.530Z,28.63
2023-04-28T12:44:32.957Z,27.80
2023-04-28T12:47:01.225Z,31.98
2023-04-28T12:49:27.788Z,28.80
2023-04-28T12:51:54.120Z,30.30
2023-04-28T12:54:20.761Z,28.75
2023-04-28T12:56:47.511Z,35.33
2023-04-28T12:59:13.836Z,27.25
2023-04-28T13:01:40.241Z,28.02
2023-04-28T13:04:07.295Z,30.23
2023-04-28T13:06:33.869Z,26.13
2023-04-28T13:09:00.340Z,28.88
2023-04-28T13:11:27.047Z,28.45
2023-04-28T13:13:53.888Z,28.05
2023-04-28T13:16:20.285Z,29.27
2023-04-28T13:18:46.569Z,28.05
2023-04-28T13:21:13.106Z,26.90
2023-04-28T13:23:39.632Z,24.40
2023-04-28T13:26:06.355Z,24.30
2023-04-28T13:28:32.788Z,25.98
2023-04-28T13:30:59.562Z,25.85
2023-04-28T13:33:26.199Z,26.02
2023-04-28T13:35:52.858Z,23.75
2023-04-28T13:38:19.563Z,23.45
2023-04-28T13:40:46.151Z,24.63
2023-04-28T13:43:12.852Z,21.85
2023-04-28T13:45:39.265Z,25.42
2023-04-28T13:48:05.656Z,22.52
2023-04-28T13:50:32.359Z,23.38
2023-04-28T13:52:58.708Z,23.13
2023-04-28T13:55:25.100Z,25.35
2023-04-28T13:57:52.598Z,22.85
2023-04-28T14:00:19.044Z,20.10
2023-04-28T14:02:45.517Z,20.33
2023-04-28T14:05:11.965Z,22.70
2023-04-28T14:07:38.347Z,20.80
2023-04-28T14:10:05.204Z,20.88
2023-04-28T14:12:31.586Z,20.98
2023-04-28T14:14:57.984Z,22.33
2023-04-28T14:17:25.124Z,22.20
2023-04-28T14:19:52.359Z,20.17
2023-04-28T14:22:18.668Z,20.58
2023-04-28T14:24:45.249Z,17.13
2023-04-28T14:27:11.991Z,19.48
2023-04-28T14:29:38.298Z,20.88
2023-04-28T14:32:04.733Z,21.23
2023-04-28T14:34:31.351Z,20.23
2023-04-28T14:36:57.762Z,18.83
2023-04-28T14:39:24.189Z,19.95
2023-04-28T14:41:50.780Z,20.23
2023-04-28T14:44:17.149Z,21.67
2023-04-28T14:46:44.897Z,20.55
2023-04-28T14:49:11.335Z,21.05
2023-04-28T14:51:38.436Z,21.85
2023-04-28T14:54:05.046Z,16.23
2023-04-28T14:56:33.373Z,20.98
2023-04-28T14:59:00.273Z,18.25
2023-04-28T15:01:26.676Z,18.15
2023-04-28T15:03:53.262Z,18.75
2023-04-28T15:06:19.850Z,17.85
2023-04-28T15:08:46.535Z,19.20
2023-04-28T15:11:13.131Z,16.58
2023-04-28T15:13:41.001Z,17.30
2023-04-28T15:16:08.813Z,19.15
2023-04-28T15:18:36.854Z,16.17
2023-04-28T15:21:03.483Z,20.48
2023-04-28T15:23:29.895Z,16.80
2023-04-28T15:25:56.572Z,17.33
2023-04-28T15:28:23.310Z,16.15
2023-04-28T15:30:49.672Z,15.57
2023-04-28T15:33:16.088Z,16.17
2023-04-28T15:35:43.059Z,14.98
2023-04-28T15:38:09.650Z,16.13
2023-04-28T15:40:36.150Z,16.45
2023-04-28T15:43:02.848Z,17.20
2023-04-28T15:45:29.419Z,15.25
2023-04-28T15:47:56.387Z,15.20
2023-04-28T15:50:22.699Z,16.83
2023-04-28T15:52:49.160Z,15.27
2023-04-28T15:55:16.068Z,15.90
2023-04-28T15:57:42.358Z,14.85
2023-04-28T16:00:08.688Z,13.80
2023-04-28T16:02:35.212Z,15.75
2023-04-28T16:05:01.751Z,15.15
2023-04-28T16:07:28.202Z,15.00
2023-04-28T16:09:54.982Z,15.15
2023-04-28T16:12:21.329Z,14.93
2023-04-28T16:14:47.621Z,15.02
2023-04-28T16:17:13.943Z,14.23
2023-04-28T16:19:40.243Z,13.85
2023-04-28T16:22:06.679Z,14.52
2023-04-28T16:24:33.005Z,14.07
2023-04-28T16:26:59.452Z,13.05
2023-04-28T16:29:25.866Z,13.95
2023-04-28T16:31:54.505Z,15.13
2023-04-28T16:34:21.211Z,14.27
2023-04-28T16:36:47.597Z,14.52
2023-04-28T16:39:14.030Z,14.27
2023-04-28T16:41:41.004Z,14.55
2023-04-28T16:44:07.347Z,13.27
2023-04-28T16:46:34.813Z,14.77
2023-04-28T16:49:01.189Z,15.05
2023-04-28T16:51:27.654Z,13.93
2023-04-28T16:53:54.079Z,13.18
2023-04-28T16:56:20.528Z,13.77
2023-04-28T16:58:47.019Z,13.70
2023-04-28T17:01:13.404Z,13.75
2023-04-28T17:03:40.307Z,15.48
2023-04-28T17:06:07.081Z,12.70
2023-04-28T17:08:33.520Z,12.98
2023-04-28T17:11:01.137Z,14.55
2023-04-28T17:13:27.711Z,13.23
2023-04-28T17:15:54.125Z,11.90
2023-04-28T17:18:20.723Z,12.75
2023-04-28T17:20:47.094Z,12.63
2023-04-28T17:23:14.022Z,12.15
2023-04-28T17:25:40.565Z,12.63
2023-04-28T17:28:06.901Z,12.80
2023-04-28T17:30:33.527Z,12.90
2023-04-28T17:33:00.130Z,11.27
2023-04-28T17:35:26.529Z,13.30
2023-04-28T17:37:53.089Z,13.02
2023-04-28T17:40:19.467Z,11.52
2023-04-28T17:42:46.101Z,13.75
2023-04-28T17:45:13.267Z,12.13
2023-04-28T17:47:40.038Z,12.82
2023-04-28T17:50:06.347Z,11.80
2023-04-28T17:52:32.771Z,12.20
2023-04-28T17:54:59.111Z,13.43
2023-04-28T17:57:25.526Z,12.52
2023-04-28T17:59:51.910Z,12.15
2023-04-28T18:02:18.348Z,11.57
2023-04-28T18:04:44.747Z,12.27
2023-04-28T18:07:11.236Z,11.80
2023-04-28T18:09:37.683Z,17.10
2023-04-28T18:12:04.103Z,13.00
2023-04-28T18:14:30.532Z,12.13
2023-04-28T18:16:56.893Z,12.00
2023-04-28T18:19:23.545Z,11.88
2023-04-28T18:21:50.127Z,12.52
2023-04-28T18:24:17.089Z,11.85
2023-04-28T18:26:43.498Z,11.57
2023-04-28T18:29:09.896Z,11.20
2023-04-28T18:31:36.361Z,10.73
2023-04-28T18:34:03.117Z,11.95
2023-04-28T18:36:29.455Z,11.60
2023-04-28T18:38:55.914Z,11.48
2023-04-28T18:41:22.192Z,10.95
2023-04-28T18:43:48.634Z,10.77
2023-04-28T18:46:15.037Z,10.95
2023-04-28T18:48:41.600Z,9.85
2023-04-28T18:51:07.999Z,11.77
2023-04-28T18:53:34.588Z,11.15
2023-04-28T18:56:03.754Z,11.07
2023-04-28T18:58:30.345Z,11.23
2023-04-28T19:00:57.303Z,11.55
2023-04-28T19:03:23.824Z,10.23
2023-04-28T19:05:50.275Z,10.23
2023-04-28T19:08:16.596Z,10.32
2023-04-28T19:10:43.275Z,10.82
2023-04-28T19:13:10.027Z,10.02
2023-04-28T19:15:36.593Z,9.32
2023-04-28T19:18:03.132Z,10.45
2023-04-28T19:20:30.098Z,10.80
2023-04-28T19:22:57.213Z,9.98
2023-04-28T19:25:23.918Z,11.85
2023-04-28T19:27:50.573Z,11.00
2023-04-28T19:30:16.946Z,9.80
2023-04-28T19:32:43.430Z,11.02
2023-04-28T19:35:09.869Z,10.27
2023-04-28T19:37:36.170Z,10.90
2023-04-28T19:40:02.901Z,10.23
2023-04-28T19:42:29.689Z,11.43
2023-04-28T19:44:55.976Z,10.48
2023-04-28T19:47:22.542Z,9.57
2023-04-28T19:49:49.197Z,11.52
2023-04-28T19:52:16.058Z,9.98
2023-04-28T19:54:42.479Z,9.02
2023-04-28T19:57:09.437Z,10.77
2023-04-28T19:59:35.830Z,10.77
2023-04-28T20:02:02.332Z,9.98
2023-04-28T20:04:29.164Z,9.88
2023-04-28T20:06:55.972Z,10.18
2023-04-28T20:09:22.362Z,9.60
2023-04-28T20:11:48.725Z,10.50
2023-04-28T20:14:15.145Z,10.13
2023-04-28T20:16:41.530Z,9.60
2023-04-28T20:19:08.330Z,10.00
2023-04-28T20:21:34.766Z,9.10
2023-04-28T20:24:01.510Z,9.90
2023-04-28T20:26:27.913Z,10.15
2023-04-28T20:28:54.707Z,9.75
2023-04-28T20:31:21.390Z,9.68
2023-04-28T20:33:48.041Z,10.00
2023-04-28T20:36:14.690Z,9.82
2023-04-28T20:38:41.115Z,10.60
2023-04-28T20:41:07.476Z,10.10
2023-04-28T20:43:34.316Z,9.45
2023-04-28T20:46:00.942Z,9.48
2023-04-28T20:48:27.668Z,9.18
2023-04-28T20:50:53.984Z,10.07
2023-04-28T20:53:20.436Z,9.75
2023-04-28T20:55:46.743Z,9.77
2023-04-28T20:58:13.095Z,10.48
2023-04-28T21:00:39.757Z,10.02
2023-04-28T21:03:06.320Z,9.05
2023-04-28T21:05:33.106Z,10.35
2023-04-28T21:07:59.472Z,9.13
2023-04-28T21:10:26.092Z,9.15
2023-04-28T21:12:52.496Z,9.73
2023-04-28T21:15:18.865Z,9.38
2023-04-28T21:17:45.433Z,9.52
2023-04-28T21:20:11.827Z,8.77
2023-04-28T21:22:38.462Z,9.63
2023-04-28T21:25:05.173Z,9.55
2023-04-28T21:27:31.783Z,10.63
2023-04-28T21:29:58.266Z,8.90
2023-04-28T21:32:25.159Z,9.80
2023-04-28T21:34:51.725Z,9.25
2023-04-28T21:37:18.086Z,9.02
2023-04-28T21:39:45.091Z,9.60
2023-04-28T21:42:11.446Z,10.48
2023-04-28T21:44:37.765Z,10.07
2023-04-28T21:47:04.157Z,8.77
2023-04-28T21:49:30.533Z,9.10
2023-04-28T21:51:57.014Z,9.25
2023-04-28T21:54:23.379Z,8.38
2023-04-28T21:56:49.840Z,10.88
2023-04-28T21:59:16.250Z,9.68
2023-04-28T22:01:43.297Z,9.15
2023-04-28T22:04:09.994Z,8.85
2023-04-28T22:06:36.557Z,9.60
2023-04-28T22:09:03.134Z,10.90
2023-04-28T22:11:29.542Z,9.43
2023-04-28T22:13:55.958Z,9.13
2023-04-28T22:16:24.256Z,8.50
2023-04-28T22:18:50.756Z,10.13
2023-04-28T22:21:17.152Z,8.90
2023-04-28T22:23:43.531Z,8.45
2023-04-28T22:26:10.124Z,8.55
2023-04-28T22:28:36.944Z,10.20
2023-04-28T22:31:03.294Z,9.25
2023-04-28T22:33:29.662Z,8.75
2023-04-28T22:35:56.141Z,9.60
2023-04-28T22:38:23.769Z,9.07
2023-04-28T22:40:50.413Z,9.68
2023-04-28T22:43:17.350Z,9.30
2023-04-28T22:45:43.915Z,9.23
2023-04-28T22:48:10.413Z,9.23
2023-04-28T22:50:37.789Z,9.70
2023-04-28T22:53:04.293Z,9.57
2023-04-28T22:55:32.670Z,9.27
2023-04-28T22:57:59.334Z,8.57
2023-04-28T23:00:25.739Z,9.50
2023-04-28T23:02:52.549Z,8.45
2023-04-28T23:05:18.881Z,8.88
2023-04-28T23:07:45.711Z,9.20
2023-04-28T23:10:14.266Z,8.88
2023-04-28T23:12:41.326Z,8.73
2023-04-28T23:15:08.173Z,8.80
2023-04-28T23:17:34.726Z,9.35
2023-04-28T23:20:10.998Z,8.43
2023-04-28T23:22:37.795Z,9.65
2023-04-28T23:25:04.158Z,9.05
2023-04-28T23:27:30.669Z,9.98
2023-04-28T23:29:57.054Z,8.80
2023-04-28T23:32:23.461Z,9.30
2023-04-28T23:34:49.993Z,9.27
2023-04-28T23:37:16.471Z,8.98
2023-04-28T23:39:43.168Z,9.82
2023-04-28T23:42:09.472Z,9.13
2023-04-28T23:44:35.977Z,9.38
2023-04-28T23:47:02.636Z,9.05
2023-04-28T23:49:29.291Z,9.00
2023-04-28T23:51:55.764Z,8.68
2023-04-28T23:54:22.326Z,8.98
2023-04-28T23:56:48.858Z,8.95
2023-04-28T23:59:15.269Z,8.13
