createdAt,value
2022-09-17T00:01:19.844Z,11.10
2022-09-17T00:04:18.534Z,11.10
2022-09-17T00:07:17.407Z,11.00
2022-09-17T00:10:15.926Z,11.00
2022-09-17T00:13:14.679Z,11.00
2022-09-17T00:16:13.720Z,11.00
2022-09-17T00:19:23.532Z,10.90
2022-09-17T00:22:22.267Z,10.90
2022-09-17T00:25:21.831Z,11.00
2022-09-17T00:28:20.334Z,11.00
2022-09-17T00:31:19.340Z,11.00
2022-09-17T00:34:17.965Z,11.00
2022-09-17T00:37:17.045Z,11.10
2022-09-17T00:40:15.490Z,11.00
2022-09-17T00:43:14.229Z,11.10
2022-09-17T00:46:43.375Z,11.10
2022-09-17T00:49:43.261Z,11.00
2022-09-17T00:52:47.156Z,11.10
2022-09-17T00:55:54.480Z,11.20
2022-09-17T00:58:54.173Z,11.30
2022-09-17T01:01:53.382Z,11.40
2022-09-17T01:04:51.978Z,11.50
2022-09-17T01:08:09.691Z,11.40
2022-09-17T01:11:25.815Z,11.60
2022-09-17T01:14:46.908Z,11.70
2022-09-17T01:18:00.298Z,12.00
2022-09-17T01:21:31.222Z,12.00
2022-09-17T01:24:48.506Z,12.10
2022-09-17T01:28:15.039Z,12.20
2022-09-17T01:31:39.556Z,12.30
2022-09-17T01:34:50.692Z,12.40
2022-09-17T01:38:10.434Z,12.60
2022-09-17T01:41:21.365Z,12.70
2022-09-17T01:44:32.150Z,12.80
2022-09-17T01:47:36.883Z,13.00
2022-09-17T01:50:43.733Z,13.10
2022-09-17T01:53:49.260Z,13.20
2022-09-17T01:56:53.949Z,13.30
2022-09-17T02:00:00.046Z,13.40
2022-09-17T02:03:07.673Z,13.50
2022-09-17T02:06:11.604Z,13.80
2022-09-17T02:09:29.275Z,13.70
2022-09-17T02:12:34.871Z,13.90
2022-09-17T02:15:38.632Z,14.00
2022-09-17T02:19:01.465Z,14.10
2022-09-17T02:22:07.423Z,14.30
2022-09-17T02:25:27.805Z,14.40
2022-09-17T02:28:51.637Z,14.60
2022-09-17T02:31:50.351Z,14.70
2022-09-17T02:34:48.876Z,14.90
2022-09-17T02:37:50.618Z,15.00
2022-09-17T02:40:55.644Z,15.10
2022-09-17T02:44:10.059Z,15.30
2022-09-17T02:47:33.824Z,15.40
2022-09-17T02:50:58.829Z,15.50
2022-09-17T02:54:19.261Z,15.70
2022-09-17T02:57:28.439Z,15.80
2022-09-17T03:00:29.108Z,15.90
2022-09-17T03:03:34.235Z,16.20
2022-09-17T03:06:32.869Z,16.10
2022-09-17T03:09:31.494Z,16.30
2022-09-17T03:12:30.615Z,16.40
2022-09-17T03:15:29.382Z,16.50
2022-09-17T03:18:27.686Z,16.60
2022-09-17T03:21:27.027Z,16.70
2022-09-17T03:24:25.719Z,16.80
2022-09-17T03:27:24.387Z,17.00
2022-09-17T03:30:22.694Z,17.00
2022-09-17T03:33:21.445Z,17.20
2022-09-17T03:36:19.727Z,17.20
2022-09-17T03:39:18.418Z,17.30
2022-09-17T03:42:16.857Z,17.50
2022-09-17T03:45:19.827Z,17.50
2022-09-17T03:48:21.395Z,17.60
2022-09-17T03:51:20.014Z,17.60
2022-09-17T03:54:18.447Z,17.60
2022-09-17T03:57:17.440Z,17.60
2022-09-17T04:00:17.921Z,17.60
2022-09-17T04:03:16.564Z,17.70
2022-09-17T04:06:15.095Z,17.70
2022-09-17T04:09:14.099Z,17.80
2022-09-17T04:12:12.779Z,17.80
2022-09-17T04:15:14.733Z,17.80
2022-09-17T04:18:13.483Z,17.80
2022-09-17T04:21:12.568Z,17.90
2022-09-17T04:24:11.259Z,17.90
2022-09-17T04:27:10.063Z,18.00
2022-09-17T04:30:08.783Z,18.00
2022-09-17T04:33:07.743Z,18.00
2022-09-17T04:36:06.090Z,18.00
2022-09-17T04:39:04.822Z,18.00
2022-09-17T04:42:03.137Z,18.10
2022-09-17T04:45:01.828Z,18.10
2022-09-17T04:48:03.217Z,18.10
2022-09-17T04:51:02.665Z,18.10
2022-09-17T04:54:01.048Z,18.10
2022-09-17T04:57:00.761Z,18.10
2022-09-17T04:59:59.052Z,18.20
2022-09-17T05:02:58.098Z,18.30
2022-09-17T05:05:57.082Z,18.30
2022-09-17T05:08:55.937Z,18.40
2022-09-17T05:11:54.401Z,18.50
2022-09-17T05:14:53.028Z,18.60
2022-09-17T05:17:51.729Z,18.60
2022-09-17T05:20:50.459Z,18.60
2022-09-17T05:23:48.798Z,18.70
2022-09-17T05:26:47.518Z,18.70
2022-09-17T05:29:45.990Z,18.80
2022-09-17T05:32:44.531Z,18.90
2022-09-17T05:35:45.165Z,19.00
2022-09-17T05:38:46.192Z,19.10
2022-09-17T05:41:44.858Z,19.20
2022-09-17T05:44:43.457Z,19.30
2022-09-17T05:47:41.725Z,19.30
2022-09-17T05:50:40.779Z,19.30
2022-09-17T05:53:39.295Z,19.40
2022-09-17T05:56:38.234Z,19.50
2022-09-17T05:59:36.806Z,19.60
2022-09-17T06:02:35.483Z,19.70
2022-09-17T06:05:34.199Z,19.80
2022-09-17T06:08:37.494Z,19.90
2022-09-17T06:11:36.814Z,19.90
2022-09-17T06:14:38.430Z,20.00
2022-09-17T06:17:39.152Z,20.20
2022-09-17T06:20:41.738Z,20.20
2022-09-17T06:23:40.241Z,20.40
2022-09-17T06:26:39.857Z,20.40
2022-09-17T06:29:38.386Z,20.50
2022-09-17T06:32:37.139Z,20.50
2022-09-17T06:35:35.683Z,20.60
2022-09-17T06:38:36.847Z,20.60
2022-09-17T06:41:37.785Z,20.70
2022-09-17T06:44:36.467Z,20.70
2022-09-17T06:47:35.120Z,20.80
2022-09-17T06:50:33.848Z,20.90
2022-09-17T06:53:32.667Z,20.90
2022-09-17T06:56:31.515Z,21.00
2022-09-17T06:59:30.121Z,21.10
2022-09-17T07:02:29.162Z,21.20
2022-09-17T07:05:30.076Z,21.20
2022-09-17T07:08:28.744Z,21.20
2022-09-17T07:11:27.315Z,21.30
2022-09-17T07:14:26.098Z,21.40
2022-09-17T07:17:24.675Z,21.40
2022-09-17T07:20:23.549Z,21.50
2022-09-17T07:23:24.398Z,21.50
2022-09-17T07:26:23.440Z,21.40
2022-09-17T07:29:23.867Z,21.50
2022-09-17T07:32:23.122Z,21.60
2022-09-17T07:35:21.650Z,21.70
2022-09-17T07:38:20.658Z,21.70
2022-09-17T07:41:19.558Z,21.80
2022-09-17T07:44:19.069Z,21.80
2022-09-17T07:47:17.902Z,22.00
2022-09-17T07:50:17.146Z,22.10
2022-09-17T07:53:16.039Z,22.20
2022-09-17T07:56:15.574Z,22.20
2022-09-17T07:59:14.016Z,22.30
2022-09-17T08:02:14.768Z,22.50
2022-09-17T08:05:13.469Z,22.70
2022-09-17T08:08:21.157Z,22.80
2022-09-17T08:11:44.530Z,22.90
2022-09-17T08:14:39.759Z,23.00
2022-09-17T08:17:38.602Z,23.20
2022-09-17T08:20:37.421Z,23.30
2022-09-17T08:23:37.545Z,23.30
2022-09-17T08:26:36.497Z,23.20
2022-09-17T08:29:35.446Z,23.20
2022-09-17T08:32:34.545Z,23.10
2022-09-17T08:35:32.885Z,23.00
2022-09-17T08:38:37.786Z,23.00
2022-09-17T08:41:58.166Z,23.00
2022-09-17T08:45:00.664Z,23.00
2022-09-17T08:48:05.716Z,23.00
2022-09-17T08:51:26.364Z,23.00
2022-09-17T08:54:47.373Z,23.00
2022-09-17T08:58:16.459Z,23.10
2022-09-17T09:01:26.434Z,23.10
2022-09-17T09:04:50.790Z,23.20
2022-09-17T09:07:55.102Z,23.20
2022-09-17T09:10:57.144Z,23.20
2022-09-17T09:14:06.642Z,23.30
2022-09-17T09:17:10.634Z,23.20
2022-09-17T09:20:21.139Z,23.20
2022-09-17T09:23:28.001Z,23.30
2022-09-17T09:26:46.022Z,23.30
2022-09-17T09:30:04.525Z,23.30
2022-09-17T09:33:14.680Z,23.30
2022-09-17T09:36:16.076Z,23.30
2022-09-17T09:39:41.317Z,23.30
2022-09-17T09:42:41.654Z,23.30
2022-09-17T09:45:50.922Z,23.30
2022-09-17T09:49:07.594Z,23.30
2022-09-17T09:52:20.321Z,23.30
2022-09-17T09:55:42.901Z,23.30
2022-09-17T09:58:42.411Z,23.40
2022-09-17T10:01:43.305Z,23.40
2022-09-17T10:04:41.781Z,23.40
2022-09-17T10:07:48.105Z,23.40
2022-09-17T10:11:03.270Z,23.40
2022-09-17T10:14:26.998Z,23.40
2022-09-17T10:17:27.566Z,23.40
2022-09-17T10:20:27.775Z,23.40
2022-09-17T10:23:29.512Z,23.40
2022-09-17T10:26:37.302Z,23.40
2022-09-17T10:29:36.187Z,23.40
2022-09-17T10:32:35.127Z,23.40
2022-09-17T10:35:34.459Z,23.40
2022-09-17T10:38:36.470Z,23.40
2022-09-17T10:41:34.981Z,23.40
2022-09-17T10:44:37.300Z,23.30
2022-09-17T10:47:43.248Z,23.40
2022-09-17T10:50:42.293Z,23.30
2022-09-17T10:54:06.934Z,23.20
2022-09-17T10:57:09.389Z,23.20
2022-09-17T11:00:24.067Z,23.20
2022-09-17T11:03:58.054Z,23.20
2022-09-17T11:07:12.242Z,23.20
2022-09-17T11:10:31.561Z,23.10
2022-09-17T11:13:46.580Z,23.20
2022-09-17T11:17:01.052Z,23.10
2022-09-17T11:20:06.622Z,23.10
2022-09-17T11:23:31.872Z,23.10
2022-09-17T11:26:45.662Z,23.00
2022-09-17T11:30:03.073Z,23.00
2022-09-17T11:33:20.593Z,22.90
2022-09-17T11:36:23.443Z,22.80
2022-09-17T11:39:29.381Z,22.70
2022-09-17T11:42:37.612Z,22.70
2022-09-17T11:46:10.147Z,22.70
2022-09-17T11:49:24.577Z,22.60
2022-09-17T11:52:35.728Z,22.50
2022-09-17T11:55:52.600Z,22.50
2022-09-17T11:59:05.722Z,22.40
2022-09-17T12:02:42.619Z,22.30
2022-09-17T12:05:54.436Z,22.20
2022-09-17T12:09:15.824Z,22.10
2022-09-17T12:12:44.980Z,22.00
2022-09-17T12:15:43.825Z,21.90
2022-09-17T12:18:53.705Z,21.80
2022-09-17T12:21:59.078Z,21.70
2022-09-17T12:24:58.378Z,21.60
2022-09-17T12:28:06.080Z,21.50
2022-09-17T12:31:18.192Z,21.40
2022-09-17T12:34:31.064Z,21.20
2022-09-17T12:37:57.092Z,21.10
2022-09-17T12:41:11.281Z,21.00
2022-09-17T12:44:33.483Z,20.90
2022-09-17T12:48:00.419Z,20.70
2022-09-17T12:51:34.429Z,20.70
2022-09-17T12:54:57.355Z,20.40
2022-09-17T12:58:19.983Z,20.20
2022-09-17T13:01:35.110Z,19.90
2022-09-17T13:05:05.956Z,19.70
2022-09-17T13:08:35.340Z,19.40
2022-09-17T13:11:55.260Z,19.20
2022-09-17T13:15:27.138Z,19.00
2022-09-17T13:19:17.245Z,18.70
2022-09-17T13:22:20.729Z,18.50
2022-09-17T13:25:21.335Z,18.00
2022-09-17T13:28:20.375Z,17.80
2022-09-17T13:31:44.937Z,17.80
2022-09-17T13:34:43.722Z,17.70
2022-09-17T13:37:45.032Z,17.50
2022-09-17T13:40:43.855Z,17.30
2022-09-17T13:43:47.246Z,17.10
2022-09-17T13:46:48.246Z,17.10
2022-09-17T13:49:55.112Z,16.90
2022-09-17T13:52:56.854Z,16.70
2022-09-17T13:55:59.158Z,16.50
2022-09-17T13:59:08.983Z,16.50
2022-09-17T14:02:31.064Z,16.40
2022-09-17T14:05:35.731Z,16.30
2022-09-17T14:08:50.672Z,16.20
2022-09-17T14:11:49.365Z,16.00
2022-09-17T14:14:52.596Z,15.90
2022-09-17T14:17:52.962Z,15.90
2022-09-17T14:20:54.089Z,15.80
2022-09-17T14:23:58.061Z,15.70
2022-09-17T14:27:11.886Z,15.60
2022-09-17T14:30:41.188Z,15.50
2022-09-17T14:33:41.038Z,15.50
2022-09-17T14:36:50.597Z,15.40
2022-09-17T14:39:50.196Z,15.30
2022-09-17T14:42:52.857Z,15.20
2022-09-17T14:45:53.818Z,15.20
2022-09-17T14:48:52.894Z,15.10
2022-09-17T14:51:53.847Z,15.10
2022-09-17T14:55:24.430Z,15.00
2022-09-17T14:58:39.769Z,15.00
2022-09-17T15:01:38.965Z,14.90
2022-09-17T15:04:37.518Z,14.90
2022-09-17T15:07:36.265Z,14.90
2022-09-17T15:10:39.849Z,14.90
2022-09-17T15:13:51.806Z,14.80
2022-09-17T15:16:53.508Z,14.80
2022-09-17T15:20:33.592Z,14.70
2022-09-17T15:23:36.633Z,14.60
2022-09-17T15:26:40.921Z,14.50
2022-09-17T15:29:43.401Z,14.50
2022-09-17T15:32:48.934Z,14.40
2022-09-17T15:36:08.538Z,14.40
2022-09-17T15:39:30.876Z,14.30
2022-09-17T15:42:31.797Z,14.20
2022-09-17T15:45:33.887Z,14.10
2022-09-17T15:48:40.045Z,14.10
2022-09-17T15:51:38.727Z,14.00
2022-09-17T15:54:38.688Z,13.90
2022-09-17T15:57:37.444Z,13.90
2022-09-17T16:00:36.065Z,13.80
2022-09-17T16:04:09.949Z,13.80
2022-09-17T16:07:28.476Z,13.70
2022-09-17T16:10:29.980Z,13.70
2022-09-17T16:13:28.836Z,13.60
2022-09-17T16:16:39.988Z,13.60
2022-09-17T16:19:39.126Z,13.50
2022-09-17T16:22:38.451Z,13.40
2022-09-17T16:25:39.196Z,13.40
2022-09-17T16:28:37.966Z,13.30
2022-09-17T16:31:36.598Z,13.20
2022-09-17T16:34:35.406Z,13.20
2022-09-17T16:37:33.774Z,13.20
2022-09-17T16:40:32.669Z,13.20
2022-09-17T16:43:31.325Z,13.10
2022-09-17T16:46:30.002Z,13.10
2022-09-17T16:49:28.375Z,13.10
2022-09-17T16:52:27.002Z,13.00
2022-09-17T16:55:43.677Z,13.00
2022-09-17T16:58:42.572Z,12.90
2022-09-17T17:01:41.322Z,12.90
2022-09-17T17:04:42.019Z,12.80
2022-09-17T17:07:40.356Z,12.80
2022-09-17T17:10:39.846Z,12.70
2022-09-17T17:13:38.177Z,12.70
2022-09-17T17:16:37.160Z,12.60
2022-09-17T17:19:36.523Z,12.60
2022-09-17T17:22:35.362Z,12.70
2022-09-17T17:25:33.859Z,12.70
2022-09-17T17:28:34.058Z,12.70
2022-09-17T17:31:32.807Z,12.60
2022-09-17T17:34:32.039Z,12.70
2022-09-17T17:37:30.711Z,12.70
2022-09-17T17:40:30.121Z,12.70
2022-09-17T17:43:28.929Z,12.60
2022-09-17T17:46:28.034Z,12.60
2022-09-17T17:49:26.815Z,12.60
2022-09-17T17:52:25.695Z,12.50
2022-09-17T17:55:24.259Z,12.50
2022-09-17T17:58:23.008Z,12.50
2022-09-17T18:01:24.161Z,12.50
2022-09-17T18:04:23.168Z,12.50
2022-09-17T18:07:21.520Z,12.50
2022-09-17T18:10:34.209Z,12.50
2022-09-17T18:13:37.201Z,12.60
2022-09-17T18:16:35.929Z,12.60
2022-09-17T18:19:34.651Z,12.70
2022-09-17T18:22:33.475Z,12.70
2022-09-17T18:25:31.912Z,12.70
2022-09-17T18:28:31.571Z,12.70
2022-09-17T18:31:32.303Z,12.60
2022-09-17T18:34:31.133Z,12.50
2022-09-17T18:37:29.987Z,12.50
2022-09-17T18:40:28.690Z,12.50
2022-09-17T18:43:27.557Z,12.40
2022-09-17T18:46:26.958Z,12.50
2022-09-17T18:49:25.290Z,12.50
2022-09-17T18:52:24.055Z,12.50
2022-09-17T18:55:22.427Z,12.50
2022-09-17T18:58:21.125Z,12.40
2022-09-17T19:01:22.227Z,12.40
2022-09-17T19:04:20.962Z,12.40
2022-09-17T19:08:31.141Z,12.40
2022-09-17T19:11:30.892Z,12.40
2022-09-17T19:14:29.425Z,12.40
2022-09-17T19:17:29.307Z,12.30
2022-09-17T19:20:29.881Z,12.40
2022-09-17T19:23:34.039Z,12.30
2022-09-17T19:26:32.638Z,12.30
2022-09-17T19:29:31.504Z,12.30
2022-09-17T19:32:30.044Z,12.30
2022-09-17T19:35:28.843Z,12.30
2022-09-17T19:38:27.571Z,12.30
2022-09-17T19:41:26.406Z,12.30
2022-09-17T19:44:28.237Z,12.30
2022-09-17T19:47:27.312Z,12.30
2022-09-17T19:50:25.607Z,12.20
2022-09-17T19:53:24.694Z,12.20
2022-09-17T19:56:25.638Z,12.20
2022-09-17T19:59:27.700Z,12.20
2022-09-17T20:02:26.401Z,12.20
2022-09-17T20:05:25.109Z,12.10
2022-09-17T20:08:23.632Z,12.10
2022-09-17T20:11:24.565Z,12.30
2022-09-17T20:14:23.219Z,12.20
2022-09-17T20:17:22.503Z,12.20
2022-09-17T20:20:29.070Z,12.20
2022-09-17T20:23:32.374Z,12.10
2022-09-17T20:26:30.822Z,12.10
2022-09-17T20:29:29.399Z,12.10
2022-09-17T20:32:28.449Z,12.00
2022-09-17T20:35:27.023Z,12.00
2022-09-17T20:41:44.347Z,12.00
2022-09-17T20:44:42.938Z,11.90
2022-09-17T20:47:42.455Z,11.90
2022-09-17T20:50:40.994Z,11.90
2022-09-17T20:54:00.554Z,11.80
2022-09-17T20:56:58.852Z,11.80
2022-09-17T21:00:01.032Z,11.80
2022-09-17T21:02:59.576Z,11.80
2022-09-17T21:05:58.368Z,11.80
2022-09-17T21:08:57.373Z,11.80
2022-09-17T21:11:56.649Z,11.80
2022-09-17T21:14:55.020Z,11.80
2022-09-17T21:17:53.796Z,11.80
2022-09-17T21:20:52.475Z,11.80
2022-09-17T21:23:51.366Z,11.80
2022-09-17T21:26:51.866Z,11.80
2022-09-17T21:29:50.650Z,11.80
2022-09-17T21:32:53.703Z,11.80
2022-09-17T21:35:52.386Z,11.80
2022-09-17T21:38:53.018Z,11.80
2022-09-17T21:41:52.741Z,11.80
2022-09-17T21:44:51.127Z,11.80
2022-09-17T21:47:50.159Z,11.80
2022-09-17T21:50:48.729Z,11.80
2022-09-17T21:53:52.246Z,11.80
2022-09-17T21:56:50.854Z,11.80
2022-09-17T21:59:49.583Z,11.70
2022-09-17T22:02:51.746Z,11.70
2022-09-17T22:05:50.355Z,11.70
2022-09-17T22:08:49.791Z,11.70
2022-09-17T22:11:49.064Z,11.70
2022-09-17T22:14:47.396Z,11.70
2022-09-17T22:17:45.977Z,11.60
2022-09-17T22:20:44.537Z,11.70
2022-09-17T22:23:43.881Z,11.70
2022-09-17T22:26:44.607Z,11.70
2022-09-17T22:29:43.191Z,11.70
2022-09-17T22:32:41.469Z,11.70
2022-09-17T22:35:40.267Z,11.70
2022-09-17T22:38:39.185Z,11.90
2022-09-17T22:41:44.715Z,12.00
2022-09-17T22:44:43.143Z,11.90
2022-09-17T22:47:41.988Z,12.00
2022-09-17T22:50:40.516Z,11.90
2022-09-17T22:53:40.620Z,11.90
2022-09-17T22:56:39.191Z,11.80
2022-09-17T22:59:38.534Z,11.80
2022-09-17T23:02:37.642Z,11.80
2022-09-17T23:05:36.483Z,11.80
2022-09-17T23:08:35.906Z,11.70
2022-09-17T23:11:37.361Z,11.70
2022-09-17T23:14:35.952Z,11.60
2022-09-17T23:17:36.277Z,11.70
2022-09-17T23:20:35.035Z,11.60
2022-09-17T23:23:35.575Z,11.70
2022-09-17T23:26:34.422Z,11.70
2022-09-17T23:29:33.310Z,11.70
2022-09-17T23:32:31.956Z,11.70
2022-09-17T23:35:30.758Z,11.70
2022-09-17T23:38:30.724Z,11.70
2022-09-17T23:41:33.862Z,11.70
2022-09-17T23:44:32.163Z,11.60
2022-09-17T23:47:31.430Z,11.60
2022-09-17T23:50:30.083Z,11.60
2022-09-17T23:53:30.985Z,11.70
2022-09-17T23:56:29.569Z,11.70
2022-09-17T23:59:28.158Z,11.70
