createdAt,value
2023-06-30T00:00:48.620Z,2.20
2023-06-30T00:05:53.858Z,2.73
2023-06-30T00:10:58.997Z,3.65
2023-06-30T00:16:02.307Z,2.60
2023-06-30T00:21:07.060Z,2.63
2023-06-30T00:26:10.346Z,2.90
2023-06-30T00:31:14.669Z,3.13
2023-06-30T00:36:19.514Z,2.80
2023-06-30T00:41:23.189Z,2.67
2023-06-30T00:46:27.060Z,3.40
2023-06-30T00:51:34.481Z,2.80
2023-06-30T00:56:37.912Z,2.70
2023-06-30T01:01:48.302Z,2.83
2023-06-30T01:07:04.095Z,3.03
2023-06-30T01:12:08.338Z,4.25
2023-06-30T01:17:12.242Z,3.65
2023-06-30T01:22:25.797Z,4.18
2023-06-30T01:27:30.054Z,4.10
2023-06-30T01:32:34.021Z,5.30
2023-06-30T01:37:38.729Z,4.45
2023-06-30T01:42:42.763Z,4.43
2023-06-30T01:47:46.545Z,4.20
2023-06-30T01:52:51.431Z,2.92
2023-06-30T01:57:54.826Z,3.92
2023-06-30T02:02:59.438Z,4.40
2023-06-30T02:08:04.256Z,5.57
2023-06-30T02:13:07.517Z,3.95
2023-06-30T02:18:14.698Z,3.80
2023-06-30T02:23:19.390Z,4.10
2023-06-30T02:28:22.687Z,7.00
2023-06-30T02:33:26.266Z,3.97
2023-06-30T02:38:30.979Z,4.70
2023-06-30T02:43:34.262Z,4.90
2023-06-30T02:48:38.253Z,4.50
2023-06-30T02:53:43.624Z,13.30
2023-06-30T02:58:47.435Z,13.80
2023-06-30T03:04:18.081Z,13.23
2023-06-30T03:09:22.853Z,9.63
2023-06-30T03:14:26.125Z,8.43
2023-06-30T03:19:30.193Z,6.37
2023-06-30T03:24:34.916Z,6.88
2023-06-30T03:29:38.239Z,5.63
2023-06-30T03:34:42.442Z,6.05
2023-06-30T03:39:48.022Z,4.55
2023-06-30T03:44:52.125Z,5.63
2023-06-30T03:49:55.385Z,4.70
2023-06-30T03:55:00.048Z,4.25
2023-06-30T04:00:03.949Z,4.70
2023-06-30T04:05:15.619Z,4.47
2023-06-30T04:10:20.343Z,4.78
2023-06-30T04:15:23.812Z,5.22
2023-06-30T04:20:27.739Z,4.68
2023-06-30T04:25:33.283Z,4.32
2023-06-30T04:30:36.726Z,4.57
2023-06-30T04:35:45.588Z,4.88
2023-06-30T04:40:50.439Z,5.97
2023-06-30T04:45:53.753Z,5.97
2023-06-30T04:50:57.024Z,5.47
2023-06-30T04:56:01.814Z,5.93
2023-06-30T05:01:05.982Z,5.65
2023-06-30T05:06:09.377Z,5.75
2023-06-30T05:11:14.224Z,6.57
2023-06-30T05:16:17.803Z,6.00
2023-06-30T05:21:21.277Z,6.35
2023-06-30T05:26:26.008Z,7.20
2023-06-30T05:31:29.314Z,8.13
2023-06-30T05:36:35.043Z,8.35
2023-06-30T05:41:41.089Z,7.70
2023-06-30T05:46:44.443Z,7.55
2023-06-30T05:51:47.755Z,6.27
2023-06-30T05:56:52.432Z,6.30
2023-06-30T06:01:55.825Z,6.28
2023-06-30T06:07:03.583Z,6.00
2023-06-30T06:12:09.424Z,7.63
2023-06-30T06:17:12.840Z,6.53
2023-06-30T06:22:16.182Z,7.93
2023-06-30T06:27:20.901Z,7.80
2023-06-30T06:32:24.179Z,7.03
2023-06-30T06:37:27.483Z,8.43
2023-06-30T06:42:32.142Z,10.45
2023-06-30T06:48:12.950Z,10.95
2023-06-30T06:53:21.835Z,10.87
2023-06-30T06:58:27.747Z,11.43
2023-06-30T07:03:31.088Z,12.73
2023-06-30T07:08:36.320Z,10.77
2023-06-30T07:13:41.142Z,11.00
2023-06-30T07:18:44.390Z,11.50
2023-06-30T07:23:50.023Z,11.88
2023-06-30T07:28:54.653Z,11.13
2023-06-30T07:33:58.044Z,10.13
2023-06-30T07:39:01.485Z,9.20
2023-06-30T07:44:07.105Z,10.15
2023-06-30T07:49:10.563Z,8.77
2023-06-30T07:54:14.016Z,9.40
2023-06-30T07:59:18.920Z,9.50
2023-06-30T08:04:23.224Z,7.60
2023-06-30T08:09:27.914Z,8.45
2023-06-30T08:14:32.769Z,8.33
2023-06-30T08:19:48.460Z,7.22
2023-06-30T08:24:53.592Z,7.27
2023-06-30T08:29:58.399Z,7.30
2023-06-30T08:35:01.902Z,7.67
2023-06-30T08:40:06.268Z,7.10
2023-06-30T08:45:12.194Z,8.13
2023-06-30T08:50:16.210Z,7.33
2023-06-30T08:55:19.902Z,7.97
2023-06-30T09:00:25.026Z,8.07
2023-06-30T09:05:29.544Z,9.20
2023-06-30T09:10:38.281Z,9.00
2023-06-30T09:15:43.729Z,10.03
2023-06-30T09:20:47.367Z,10.10
2023-06-30T09:25:50.977Z,10.43
2023-06-30T09:31:03.251Z,10.90
2023-06-30T09:36:06.819Z,9.93
2023-06-30T09:41:21.762Z,10.35
2023-06-30T09:46:26.731Z,10.50
2023-06-30T09:51:32.746Z,9.88
2023-06-30T09:56:42.739Z,10.15
2023-06-30T10:01:47.516Z,10.40
2023-06-30T10:06:52.427Z,11.30
2023-06-30T10:11:58.210Z,11.27
2023-06-30T10:17:05.207Z,12.73
2023-06-30T10:22:08.976Z,13.90
2023-06-30T10:27:15.682Z,12.30
2023-06-30T10:32:22.516Z,11.93
2023-06-30T10:37:27.060Z,12.63
2023-06-30T10:42:30.465Z,14.67
2023-06-30T10:47:40.605Z,14.40
2023-06-30T10:52:51.427Z,13.03
2023-06-30T10:57:56.084Z,13.80
2023-06-30T11:03:01.588Z,12.93
2023-06-30T11:08:10.365Z,12.07
2023-06-30T11:13:13.954Z,12.10
2023-06-30T11:18:22.209Z,10.53
2023-06-30T11:23:27.289Z,11.25
2023-06-30T11:28:30.809Z,13.07
2023-06-30T11:33:41.256Z,13.35
2023-06-30T11:38:46.421Z,11.18
2023-06-30T11:43:51.230Z,7.63
2023-06-30T11:48:58.094Z,8.67
2023-06-30T11:54:10.553Z,7.45
2023-06-30T11:59:13.998Z,7.97
2023-06-30T12:04:35.274Z,7.88
2023-06-30T12:09:41.978Z,8.48
2023-06-30T12:14:46.416Z,8.53
2023-06-30T12:19:53.094Z,10.32
2023-06-30T12:24:57.415Z,9.02
2023-06-30T12:30:00.747Z,11.10
2023-06-30T12:35:08.561Z,9.67
2023-06-30T12:40:13.604Z,11.97
2023-06-30T12:45:20.026Z,10.38
2023-06-30T12:50:24.957Z,10.97
2023-06-30T12:55:29.737Z,12.88
2023-06-30T13:00:33.128Z,13.02
2023-06-30T13:05:38.199Z,12.27
2023-06-30T13:10:42.389Z,11.43
2023-06-30T13:15:46.261Z,10.53
2023-06-30T13:20:51.493Z,11.52
2023-06-30T13:25:54.758Z,12.15
2023-06-30T13:30:58.167Z,12.87
2023-06-30T13:36:03.493Z,13.20
2023-06-30T13:41:06.848Z,13.10
2023-06-30T13:46:10.507Z,15.73
2023-06-30T13:51:15.880Z,16.60
2023-06-30T13:56:19.537Z,17.05
2023-06-30T14:01:23.334Z,17.73
2023-06-30T14:06:28.430Z,17.85
2023-06-30T14:11:32.186Z,18.83
2023-06-30T14:16:36.423Z,17.67
2023-06-30T14:21:41.274Z,16.65
2023-06-30T14:26:44.834Z,17.92
2023-06-30T14:31:48.263Z,18.80
2023-06-30T14:36:53.349Z,16.70
2023-06-30T14:42:02.136Z,18.33
2023-06-30T14:47:06.668Z,16.40
2023-06-30T14:52:11.470Z,16.63
2023-06-30T14:57:14.903Z,17.57
2023-06-30T15:02:19.076Z,16.13
2023-06-30T15:07:24.300Z,15.30
2023-06-30T15:12:27.720Z,16.00
2023-06-30T15:17:32.701Z,17.20
2023-06-30T15:22:37.470Z,17.13
2023-06-30T15:27:40.982Z,16.33
2023-06-30T15:32:44.443Z,17.50
2023-06-30T15:37:49.837Z,19.35
2023-06-30T15:42:53.210Z,17.73
2023-06-30T15:47:57.459Z,19.65
2023-06-30T15:53:02.690Z,20.23
2023-06-30T15:58:06.384Z,18.77
2023-06-30T16:03:09.954Z,19.27
2023-06-30T16:08:14.892Z,19.37
2023-06-30T16:13:18.538Z,20.07
2023-06-30T16:18:24.157Z,21.27
2023-06-30T16:23:29.404Z,19.77
2023-06-30T16:28:32.739Z,21.38
2023-06-30T16:33:36.196Z,20.47
2023-06-30T16:38:42.478Z,22.00
2023-06-30T16:43:45.936Z,19.40
2023-06-30T16:48:49.302Z,20.10
2023-06-30T16:53:54.064Z,21.15
2023-06-30T16:58:59.187Z,21.90
2023-06-30T17:04:02.567Z,21.77
2023-06-30T17:09:07.363Z,21.30
2023-06-30T17:14:11.284Z,21.00
2023-06-30T17:19:15.540Z,20.65
2023-06-30T17:24:20.454Z,22.87
2023-06-30T17:29:24.019Z,24.67
2023-06-30T17:34:27.617Z,21.33
2023-06-30T17:39:32.513Z,20.70
2023-06-30T17:44:37.897Z,21.77
2023-06-30T17:49:43.051Z,23.23
2023-06-30T17:54:48.123Z,22.60
2023-06-30T17:59:51.455Z,22.35
2023-06-30T18:04:54.877Z,21.60
2023-06-30T18:09:59.695Z,22.35
2023-06-30T18:15:03.515Z,23.23
2023-06-30T18:20:11.347Z,23.03
2023-06-30T18:25:17.624Z,24.90
2023-06-30T18:30:21.636Z,22.77
2023-06-30T18:35:26.184Z,20.20
2023-06-30T18:40:31.346Z,21.97
2023-06-30T18:45:36.663Z,19.83
2023-06-30T18:50:40.209Z,20.03
2023-06-30T18:55:45.140Z,20.83
2023-06-30T19:00:48.698Z,19.67
2023-06-30T19:05:59.822Z,18.67
2023-06-30T19:11:06.244Z,19.45
2023-06-30T19:16:09.770Z,19.67
2023-06-30T19:21:13.105Z,17.60
2023-06-30T19:26:18.154Z,19.83
2023-06-30T19:31:22.650Z,19.70
2023-06-30T19:36:26.494Z,18.95
2023-06-30T19:41:31.514Z,18.83
2023-06-30T19:46:35.439Z,20.05
2023-06-30T19:51:39.079Z,19.20
2023-06-30T19:56:43.804Z,19.52
2023-06-30T20:01:47.222Z,19.15
2023-06-30T20:06:50.647Z,20.00
2023-06-30T20:11:55.579Z,18.40
2023-06-30T20:16:59.159Z,18.88
2023-06-30T20:22:02.994Z,20.30
2023-06-30T20:27:08.597Z,21.07
2023-06-30T20:32:12.353Z,18.97
2023-06-30T20:37:15.789Z,19.23
2023-06-30T20:42:20.497Z,19.63
2023-06-30T20:47:25.145Z,21.23
2023-06-30T20:52:28.437Z,20.77
2023-06-30T20:57:33.287Z,20.30
2023-06-30T21:02:36.960Z,19.83
2023-06-30T21:07:40.448Z,20.70
2023-06-30T21:12:45.231Z,18.92
2023-06-30T21:17:48.513Z,21.40
2023-06-30T21:22:51.773Z,19.08
2023-06-30T21:27:56.443Z,19.10
2023-06-30T21:33:00.612Z,19.13
2023-06-30T21:38:05.096Z,20.70
2023-06-30T21:43:10.487Z,19.45
2023-06-30T21:48:14.526Z,19.02
2023-06-30T21:53:17.888Z,18.83
2023-06-30T21:58:27.398Z,19.35
2023-06-30T22:03:32.365Z,20.30
2023-06-30T22:08:35.695Z,20.43
2023-06-30T22:13:40.622Z,20.17
2023-06-30T22:18:44.289Z,17.80
2023-06-30T22:23:47.626Z,20.40
2023-06-30T22:28:52.624Z,18.37
2023-06-30T22:33:55.931Z,20.55
2023-06-30T22:38:59.222Z,19.30
2023-06-30T22:44:05.274Z,19.27
2023-06-30T22:49:08.510Z,19.85
2023-06-30T22:54:11.801Z,17.73
2023-06-30T22:59:16.490Z,19.45
2023-06-30T23:04:19.818Z,19.87
2023-06-30T23:09:23.860Z,20.25
2023-06-30T23:14:28.777Z,17.85
2023-06-30T23:19:33.575Z,19.77
2023-06-30T23:24:38.008Z,17.13
2023-06-30T23:29:45.896Z,19.73
2023-06-30T23:34:50.527Z,18.30
2023-06-30T23:39:53.848Z,16.50
2023-06-30T23:44:58.544Z,18.73
2023-06-30T23:50:01.859Z,18.47
2023-06-30T23:55:05.755Z,18.75
