createdAt,value
2017-07-31T00:00:43.178Z,0
2017-07-31T00:01:53.917Z,0
2017-07-31T00:03:04.618Z,0
2017-07-31T00:12:44.472Z,0
2017-07-31T00:14:14.378Z,0
2017-07-31T00:15:24.845Z,0
2017-07-31T00:16:35.325Z,0
2017-07-31T00:17:45.814Z,0
2017-07-31T00:18:56.312Z,0
2017-07-31T00:20:06.934Z,0
2017-07-31T00:21:17.419Z,0
2017-07-31T00:22:27.958Z,0
2017-07-31T00:23:38.708Z,0
2017-07-31T00:24:49.013Z,0
2017-07-31T00:25:59.484Z,0
2017-07-31T00:27:09.952Z,0
2017-07-31T00:28:20.621Z,0
2017-07-31T00:29:31.340Z,0
2017-07-31T00:30:41.951Z,0
2017-07-31T00:31:52.114Z,0
2017-07-31T00:33:02.562Z,0
2017-07-31T00:34:13.039Z,0
2017-07-31T00:35:23.318Z,0
2017-07-31T00:36:33.810Z,0
2017-07-31T00:37:43.950Z,0
2017-07-31T00:38:54.416Z,0
2017-07-31T00:40:04.913Z,0
2017-07-31T00:41:15.628Z,0
2017-07-31T00:42:26.086Z,0
2017-07-31T00:43:36.649Z,0
2017-07-31T00:44:47.134Z,0
2017-07-31T00:45:57.748Z,0
2017-07-31T00:47:08.521Z,0
2017-07-31T00:48:18.573Z,0
2017-07-31T00:49:29.055Z,0
2017-07-31T00:50:39.139Z,0
2017-07-31T00:51:49.615Z,0
2017-07-31T00:53:00.351Z,0
2017-07-31T00:54:10.827Z,0
2017-07-31T00:55:21.409Z,0
2017-07-31T00:56:32.085Z,0
2017-07-31T00:57:42.534Z,0
2017-07-31T00:58:53.244Z,0
2017-07-31T01:00:03.906Z,0
2017-07-31T01:01:14.414Z,0
2017-07-31T01:02:24.878Z,0
2017-07-31T01:03:35.580Z,0
2017-07-31T01:04:46.332Z,0
2017-07-31T01:05:56.801Z,0
2017-07-31T01:07:07.297Z,0
2017-07-31T01:08:17.828Z,0
2017-07-31T01:09:28.527Z,0
2017-07-31T01:10:39.293Z,0
2017-07-31T01:11:49.763Z,0
2017-07-31T01:12:59.790Z,0
2017-07-31T01:14:10.287Z,0
2017-07-31T01:15:20.766Z,0
2017-07-31T01:16:31.480Z,0
2017-07-31T01:17:42.185Z,0
2017-07-31T01:18:52.702Z,0
2017-07-31T01:20:03.150Z,0
2017-07-31T01:21:13.622Z,0
2017-07-31T01:22:24.344Z,0
2017-07-31T01:23:35.097Z,0
2017-07-31T01:24:45.238Z,0
2017-07-31T01:25:55.692Z,0
2017-07-31T01:27:06.187Z,0
2017-07-31T01:28:16.922Z,0
2017-07-31T01:29:27.008Z,0
2017-07-31T01:30:37.481Z,0
2017-07-31T01:31:47.667Z,0
2017-07-31T01:32:58.283Z,0
2017-07-31T01:34:09.000Z,0
2017-07-31T01:35:19.483Z,0
2017-07-31T01:36:29.968Z,0
2017-07-31T01:37:40.488Z,0
2017-07-31T01:38:50.949Z,0
2017-07-31T01:40:01.671Z,0
2017-07-31T01:41:11.797Z,0
2017-07-31T01:42:22.323Z,0
2017-07-31T01:43:32.889Z,0
2017-07-31T01:44:43.434Z,0
2017-07-31T01:45:53.862Z,0
2017-07-31T01:47:04.385Z,0
2017-07-31T01:48:15.181Z,0
2017-07-31T01:49:25.758Z,0
2017-07-31T01:50:36.243Z,0
2017-07-31T01:51:46.962Z,0
2017-07-31T01:52:57.458Z,0
2017-07-31T01:54:07.947Z,0
2017-07-31T01:55:18.415Z,0
2017-07-31T01:56:28.939Z,0
2017-07-31T01:57:39.865Z,0
2017-07-31T01:58:50.333Z,0
2017-07-31T02:00:00.428Z,0
2017-07-31T02:01:10.891Z,0
2017-07-31T02:02:21.392Z,0
2017-07-31T02:03:32.103Z,0
2017-07-31T02:04:42.562Z,0
2017-07-31T02:05:53.035Z,0
2017-07-31T02:07:03.501Z,0
2017-07-31T02:08:13.989Z,0
2017-07-31T02:09:24.911Z,0
2017-07-31T02:10:35.378Z,0
2017-07-31T02:11:45.960Z,0
2017-07-31T02:12:56.438Z,0
2017-07-31T02:14:06.911Z,0
2017-07-31T02:15:17.433Z,0
2017-07-31T02:16:27.889Z,0
2017-07-31T02:17:38.517Z,0
2017-07-31T02:18:49.138Z,0
2017-07-31T02:19:59.617Z,0
2017-07-31T02:21:10.342Z,0
2017-07-31T02:22:20.905Z,0
2017-07-31T02:23:31.115Z,0
2017-07-31T02:24:41.547Z,0
2017-07-31T02:25:52.018Z,0
2017-07-31T02:27:02.365Z,0
2017-07-31T02:28:12.836Z,0
2017-07-31T02:29:23.364Z,0
2017-07-31T02:30:33.835Z,0
2017-07-31T02:31:44.300Z,0
2017-07-31T02:32:55.343Z,0
2017-07-31T02:34:05.828Z,0
2017-07-31T02:35:16.327Z,0
2017-07-31T02:36:26.846Z,0
2017-07-31T02:37:37.314Z,0
2017-07-31T02:38:48.042Z,0
2017-07-31T02:39:58.515Z,0
2017-07-31T02:41:08.978Z,0
2017-07-31T02:42:19.457Z,0
2017-07-31T02:43:29.934Z,0
2017-07-31T02:44:40.746Z,0
2017-07-31T02:45:51.271Z,0
2017-07-31T02:47:01.813Z,0
2017-07-31T02:48:12.281Z,0
2017-07-31T02:49:22.862Z,0
2017-07-31T02:50:33.588Z,0
2017-07-31T02:51:44.073Z,0
2017-07-31T02:52:54.321Z,0
2017-07-31T02:54:04.794Z,0
2017-07-31T02:55:14.929Z,0
2017-07-31T02:56:25.331Z,0
2017-07-31T02:57:35.815Z,0
2017-07-31T02:58:46.403Z,0
2017-07-31T02:59:56.842Z,0
2017-07-31T03:01:07.364Z,0
2017-07-31T03:02:18.091Z,0
2017-07-31T03:03:28.546Z,0
2017-07-31T03:04:39.004Z,0
2017-07-31T03:05:49.499Z,0
2017-07-31T03:06:59.971Z,0
2017-07-31T03:08:10.669Z,0
2017-07-31T03:09:21.133Z,0
2017-07-31T03:10:31.587Z,0
2017-07-31T03:11:42.082Z,0
2017-07-31T03:12:52.562Z,0
2017-07-31T03:14:03.380Z,0
2017-07-31T03:15:13.868Z,0
2017-07-31T03:16:24.344Z,0
2017-07-31T03:17:34.823Z,0
2017-07-31T03:18:45.282Z,0
2017-07-31T03:19:55.674Z,0
2017-07-31T03:21:06.365Z,0
2017-07-31T03:22:16.882Z,0
2017-07-31T03:23:27.447Z,0
2017-07-31T03:24:37.944Z,0
2017-07-31T03:25:48.231Z,0
2017-07-31T03:26:58.800Z,0
2017-07-31T03:28:08.936Z,0
2017-07-31T03:29:19.537Z,0
2017-07-31T03:30:30.041Z,0
2017-07-31T03:31:40.759Z,0
2017-07-31T03:32:50.776Z,0
2017-07-31T03:34:01.363Z,0
2017-07-31T03:35:11.845Z,0
2017-07-31T03:36:22.301Z,0
2017-07-31T03:37:33.070Z,0
2017-07-31T03:38:43.538Z,0
2017-07-31T03:39:54.015Z,0
2017-07-31T03:41:04.503Z,0
2017-07-31T03:42:15.036Z,5
2017-07-31T03:43:56.992Z,5
2017-07-31T03:45:07.464Z,10
2017-07-31T03:46:18.152Z,10
2017-07-31T03:47:28.625Z,10
2017-07-31T03:48:39.332Z,10
2017-07-31T03:49:49.482Z,10
2017-07-31T03:51:00.015Z,15
2017-07-31T03:52:10.638Z,15
2017-07-31T03:53:21.112Z,15
2017-07-31T03:54:31.501Z,20
2017-07-31T03:55:41.577Z,20
2017-07-31T03:56:52.079Z,20
2017-07-31T03:58:02.593Z,25
2017-07-31T03:59:13.114Z,25
2017-07-31T04:00:23.880Z,25
2017-07-31T04:01:34.347Z,30
2017-07-31T04:02:44.521Z,30
2017-07-31T04:03:54.674Z,30
2017-07-31T04:05:05.167Z,30
2017-07-31T04:06:15.948Z,35
2017-07-31T04:07:26.157Z,35
2017-07-31T04:08:36.620Z,35
2017-07-31T04:09:47.090Z,40
2017-07-31T04:10:57.534Z,40
2017-07-31T04:12:07.972Z,35
2017-07-31T04:13:18.423Z,40
2017-07-31T04:14:28.884Z,40
2017-07-31T04:15:39.348Z,45
2017-07-31T04:16:49.905Z,50
2017-07-31T04:18:00.657Z,55
2017-07-31T04:19:11.171Z,60
2017-07-31T04:20:21.621Z,65
2017-07-31T04:21:32.184Z,65
2017-07-31T04:22:42.665Z,65
2017-07-31T04:23:53.401Z,65
2017-07-31T04:25:03.954Z,70
2017-07-31T04:26:14.498Z,70
2017-07-31T04:27:24.984Z,75
2017-07-31T04:28:35.125Z,75
2017-07-31T04:29:45.932Z,80
2017-07-31T04:30:56.382Z,80
2017-07-31T04:32:06.875Z,85
2017-07-31T04:33:17.378Z,85
2017-07-31T04:34:27.531Z,95
2017-07-31T04:35:38.401Z,115
2017-07-31T04:36:48.990Z,120
2017-07-31T04:37:59.439Z,130
2017-07-31T04:39:09.926Z,130
2017-07-31T04:40:20.381Z,120
2017-07-31T04:41:31.109Z,120
2017-07-31T04:42:41.620Z,115
2017-07-31T04:43:52.087Z,115
2017-07-31T04:45:02.613Z,115
2017-07-31T04:46:13.104Z,110
2017-07-31T04:47:23.617Z,115
2017-07-31T04:48:34.103Z,115
2017-07-31T04:49:44.568Z,115
2017-07-31T04:50:55.043Z,115
2017-07-31T04:52:05.485Z,120
2017-07-31T04:53:15.943Z,120
2017-07-31T04:54:25.988Z,125
2017-07-31T04:55:36.516Z,130
2017-07-31T04:56:47.220Z,130
2017-07-31T04:57:58.870Z,140
2017-07-31T04:59:09.608Z,150
2017-07-31T05:00:20.071Z,155
2017-07-31T05:01:30.546Z,150
2017-07-31T05:02:41.138Z,155
2017-07-31T05:03:51.664Z,160
2017-07-31T05:05:02.257Z,160
2017-07-31T05:06:12.844Z,165
2017-07-31T05:07:23.375Z,160
2017-07-31T05:08:33.859Z,160
2017-07-31T05:09:44.352Z,160
2017-07-31T05:10:55.116Z,145
2017-07-31T05:12:05.920Z,140
2017-07-31T05:13:16.425Z,135
2017-07-31T05:14:26.903Z,140
2017-07-31T05:15:37.403Z,140
2017-07-31T05:16:48.192Z,145
2017-07-31T05:17:58.659Z,155
2017-07-31T05:19:09.218Z,155
2017-07-31T05:20:19.691Z,160
2017-07-31T05:21:30.140Z,165
2017-07-31T05:22:41.049Z,165
2017-07-31T05:23:51.544Z,165
2017-07-31T05:25:02.025Z,170
2017-07-31T05:26:12.523Z,175
2017-07-31T05:27:23.040Z,180
2017-07-31T05:28:33.861Z,175
2017-07-31T05:29:44.341Z,175
2017-07-31T05:30:54.902Z,180
2017-07-31T05:32:05.378Z,175
2017-07-31T05:33:15.840Z,170
2017-07-31T05:34:26.580Z,160
2017-07-31T05:35:37.052Z,155
2017-07-31T05:36:47.519Z,155
2017-07-31T05:37:58.079Z,160
2017-07-31T05:39:08.537Z,165
2017-07-31T05:40:19.223Z,170
2017-07-31T05:41:29.721Z,170
2017-07-31T05:42:40.189Z,180
2017-07-31T05:43:50.675Z,170
2017-07-31T05:45:01.211Z,150
2017-07-31T05:46:11.688Z,150
2017-07-31T05:47:22.162Z,150
2017-07-31T05:48:32.791Z,155
2017-07-31T05:49:43.289Z,165
2017-07-31T05:50:53.772Z,170
2017-07-31T05:52:04.238Z,155
2017-07-31T05:53:14.406Z,165
2017-07-31T05:54:24.847Z,170
2017-07-31T05:55:35.357Z,190
2017-07-31T05:56:46.073Z,195
2017-07-31T05:57:56.535Z,200
2017-07-31T05:59:07.036Z,200
2017-07-31T06:00:17.707Z,200
2017-07-31T06:01:29.146Z,200
2017-07-31T06:02:39.642Z,200
2017-07-31T06:03:50.179Z,205
2017-07-31T06:05:00.724Z,205
2017-07-31T06:06:11.197Z,205
2017-07-31T06:07:21.663Z,205
2017-07-31T06:08:32.163Z,205
2017-07-31T06:09:42.679Z,205
2017-07-31T06:10:53.155Z,195
2017-07-31T06:12:03.660Z,190
2017-07-31T06:13:14.160Z,190
2017-07-31T06:14:24.851Z,185
2017-07-31T06:15:35.486Z,195
2017-07-31T06:16:45.943Z,190
2017-07-31T06:17:56.391Z,195
2017-07-31T06:19:06.854Z,200
2017-07-31T06:20:17.464Z,200
2017-07-31T06:21:28.010Z,200
2017-07-31T06:22:38.472Z,205
2017-07-31T06:23:48.617Z,205
2017-07-31T06:24:59.204Z,205
2017-07-31T06:26:09.410Z,205
2017-07-31T06:27:20.150Z,205
2017-07-31T06:28:30.857Z,205
2017-07-31T06:29:41.318Z,210
2017-07-31T06:30:51.802Z,205
2017-07-31T06:32:02.279Z,215
2017-07-31T06:33:12.827Z,215
2017-07-31T06:34:23.369Z,215
2017-07-31T06:35:33.866Z,215
2017-07-31T06:36:44.346Z,210
2017-07-31T06:37:54.529Z,205
2017-07-31T06:39:05.005Z,205
2017-07-31T06:40:15.518Z,205
2017-07-31T06:41:25.981Z,220
2017-07-31T06:42:36.450Z,220
2017-07-31T06:43:46.914Z,225
2017-07-31T06:44:57.394Z,225
2017-07-31T06:46:07.874Z,230
2017-07-31T06:47:18.337Z,225
2017-07-31T06:48:28.504Z,225
2017-07-31T06:49:38.976Z,225
2017-07-31T06:50:49.500Z,225
2017-07-31T06:51:59.986Z,235
2017-07-31T06:53:10.437Z,235
2017-07-31T06:54:20.944Z,240
2017-07-31T06:55:31.386Z,230
2017-07-31T06:56:42.059Z,225
2017-07-31T06:57:52.595Z,220
2017-07-31T06:59:03.048Z,230
2017-07-31T07:00:13.614Z,225
2017-07-31T07:01:24.085Z,225
2017-07-31T07:02:34.633Z,245
2017-07-31T07:03:45.145Z,255
2017-07-31T07:04:55.620Z,260
2017-07-31T07:06:06.144Z,270
2017-07-31T07:07:16.641Z,270
2017-07-31T07:08:27.177Z,270
2017-07-31T07:09:37.641Z,265
2017-07-31T07:10:48.127Z,275
2017-07-31T07:11:58.638Z,280
2017-07-31T07:13:09.293Z,280
2017-07-31T07:14:19.775Z,290
2017-07-31T07:15:30.251Z,290
2017-07-31T07:16:40.742Z,295
2017-07-31T07:17:51.246Z,280
2017-07-31T07:19:01.735Z,260
2017-07-31T07:20:12.233Z,245
2017-07-31T07:21:22.711Z,250
2017-07-31T07:22:32.727Z,240
2017-07-31T07:23:43.203Z,250
2017-07-31T07:24:53.719Z,255
2017-07-31T07:26:04.183Z,255
2017-07-31T07:27:14.437Z,250
2017-07-31T07:28:25.105Z,255
2017-07-31T07:29:35.142Z,260
2017-07-31T07:30:45.637Z,260
2017-07-31T07:31:55.929Z,255
2017-07-31T07:33:06.416Z,255
2017-07-31T07:34:16.887Z,265
2017-07-31T07:35:27.374Z,275
2017-07-31T07:36:38.105Z,270
2017-07-31T07:37:48.555Z,270
2017-07-31T07:38:59.068Z,280
2017-07-31T07:40:09.573Z,270
2017-07-31T07:41:19.782Z,265
2017-07-31T07:42:30.202Z,255
2017-07-31T07:43:40.974Z,275
2017-07-31T07:44:51.145Z,285
2017-07-31T07:46:01.626Z,290
2017-07-31T07:47:12.117Z,295
2017-07-31T07:48:22.958Z,300
2017-07-31T07:49:33.714Z,300
2017-07-31T07:50:44.191Z,310
2017-07-31T07:51:54.937Z,310
2017-07-31T07:53:05.597Z,310
2017-07-31T07:54:16.335Z,310
2017-07-31T07:55:26.931Z,310
2017-07-31T07:56:37.507Z,315
2017-07-31T07:57:48.038Z,325
2017-07-31T07:58:58.507Z,330
2017-07-31T08:00:09.285Z,330
2017-07-31T08:01:19.781Z,330
2017-07-31T08:02:30.252Z,310
2017-07-31T08:03:40.355Z,315
2017-07-31T08:04:50.849Z,320
2017-07-31T08:06:01.610Z,340
2017-07-31T08:07:12.117Z,350
2017-07-31T08:08:22.831Z,355
2017-07-31T08:09:33.364Z,355
2017-07-31T08:10:43.824Z,360
2017-07-31T08:11:54.566Z,345
2017-07-31T08:13:05.217Z,315
2017-07-31T08:14:15.717Z,360
2017-07-31T08:15:26.034Z,355
2017-07-31T08:16:36.710Z,350
2017-07-31T08:17:47.436Z,330
2017-07-31T08:18:58.941Z,365
2017-07-31T08:20:09.411Z,370
2017-07-31T08:21:19.930Z,365
2017-07-31T08:22:29.982Z,360
2017-07-31T08:23:40.749Z,365
2017-07-31T08:24:51.263Z,365
2017-07-31T08:26:01.987Z,385
2017-07-31T08:27:12.480Z,390
2017-07-31T08:28:22.959Z,385
2017-07-31T08:29:33.688Z,390
2017-07-31T08:30:44.195Z,400
2017-07-31T08:31:54.662Z,410
2017-07-31T08:33:05.175Z,435
2017-07-31T08:34:15.727Z,475
2017-07-31T08:35:26.172Z,510
2017-07-31T08:36:36.714Z,525
2017-07-31T08:37:47.213Z,590
2017-07-31T08:38:57.689Z,610
2017-07-31T08:40:08.162Z,610
2017-07-31T08:41:18.609Z,1230
2017-07-31T08:42:29.364Z,1995
2017-07-31T08:43:39.571Z,2180
2017-07-31T08:44:50.073Z,2295
2017-07-31T08:46:00.534Z,2735
2017-07-31T08:47:11.318Z,2615
2017-07-31T08:48:21.883Z,2570
2017-07-31T08:49:32.365Z,2590
2017-07-31T08:50:42.884Z,2500
2017-07-31T08:51:53.358Z,2715
2017-07-31T08:53:04.127Z,2795
2017-07-31T08:54:14.622Z,2825
2017-07-31T08:55:25.187Z,2860
2017-07-31T08:56:35.685Z,3025
2017-07-31T08:57:46.206Z,3075
2017-07-31T08:58:56.936Z,3360
2017-07-31T09:00:07.117Z,4015
2017-07-31T09:01:17.701Z,4110
2017-07-31T09:02:27.894Z,3865
2017-07-31T09:03:38.107Z,3785
2017-07-31T09:04:48.894Z,3820
2017-07-31T09:05:59.419Z,3440
2017-07-31T09:07:10.159Z,3125
2017-07-31T09:08:20.645Z,3055
2017-07-31T09:09:31.157Z,3050
2017-07-31T09:10:41.956Z,2850
2017-07-31T09:11:52.107Z,2815
2017-07-31T09:13:02.333Z,3065
2017-07-31T09:14:13.061Z,3195
2017-07-31T09:15:23.556Z,3355
2017-07-31T09:16:34.361Z,3430
2017-07-31T09:17:44.559Z,3635
2017-07-31T09:18:55.201Z,3790
2017-07-31T09:20:05.742Z,3865
2017-07-31T09:21:16.424Z,3790
2017-07-31T09:22:27.202Z,3480
2017-07-31T09:23:37.777Z,3505
2017-07-31T09:24:48.246Z,3560
2017-07-31T09:25:58.022Z,3565
2017-07-31T09:27:08.541Z,3595
2017-07-31T09:28:19.288Z,3615
2017-07-31T09:29:29.855Z,3365
2017-07-31T09:30:40.340Z,3485
2017-07-31T09:31:50.830Z,3460
2017-07-31T09:33:01.329Z,3295
2017-07-31T09:34:12.136Z,3570
2017-07-31T09:35:22.670Z,3490
2017-07-31T09:36:33.162Z,3460
2017-07-31T09:37:43.651Z,3455
2017-07-31T09:38:54.160Z,3105
2017-07-31T09:40:04.592Z,3000
2017-07-31T09:41:15.232Z,2930
2017-07-31T09:42:25.793Z,2955
2017-07-31T09:43:36.335Z,3170
2017-07-31T09:44:46.820Z,3375
2017-07-31T09:45:57.275Z,3395
2017-07-31T09:47:07.781Z,3745
2017-07-31T09:48:18.347Z,3565
2017-07-31T09:49:28.864Z,3660
2017-07-31T09:50:39.658Z,3390
2017-07-31T09:51:50.553Z,3255
2017-07-31T09:53:01.109Z,3160
2017-07-31T09:54:11.582Z,2730
2017-07-31T09:55:21.767Z,3030
2017-07-31T09:56:32.351Z,3255
2017-07-31T09:57:43.301Z,3470
2017-07-31T09:58:53.832Z,3000
2017-07-31T10:00:04.424Z,3545
2017-07-31T10:01:14.927Z,3850
2017-07-31T10:02:25.450Z,3935
2017-07-31T10:03:36.245Z,3815
2017-07-31T10:04:46.796Z,3905
2017-07-31T10:05:57.473Z,3895
2017-07-31T10:07:07.973Z,3945
2017-07-31T10:08:18.458Z,3855
2017-07-31T10:09:29.281Z,4005
2017-07-31T10:10:39.846Z,3875
2017-07-31T10:11:50.413Z,4330
2017-07-31T10:13:00.472Z,4460
2017-07-31T10:14:10.948Z,4475
2017-07-31T10:15:21.941Z,4370
2017-07-31T10:16:32.462Z,4190
2017-07-31T10:17:58.147Z,4100
2017-07-31T10:19:08.655Z,4190
2017-07-31T10:20:19.439Z,4280
2017-07-31T10:21:29.958Z,4320
2017-07-31T10:22:40.204Z,4520
2017-07-31T10:23:50.722Z,4670
2017-07-31T10:25:01.482Z,4730
2017-07-31T10:26:12.251Z,4715
2017-07-31T10:27:22.450Z,4705
2017-07-31T10:28:32.970Z,4650
2017-07-31T10:29:43.514Z,4440
2017-07-31T10:30:53.777Z,4280
2017-07-31T10:32:04.526Z,4250
2017-07-31T10:33:15.059Z,4275
2017-07-31T10:34:25.580Z,4290
2017-07-31T10:35:36.098Z,4280
2017-07-31T10:36:46.781Z,3005
2017-07-31T10:37:57.799Z,3945
2017-07-31T10:39:07.897Z,4180
2017-07-31T10:40:18.401Z,4225
2017-07-31T10:41:28.904Z,4395
2017-07-31T10:42:39.403Z,4630
2017-07-31T10:43:50.220Z,4815
2017-07-31T10:45:00.758Z,4845
2017-07-31T10:46:11.398Z,4860
2017-07-31T10:47:22.211Z,4975
2017-07-31T10:48:32.826Z,4985
2017-07-31T10:49:43.556Z,4970
2017-07-31T10:50:54.525Z,4790
2017-07-31T10:52:05.039Z,4730
2017-07-31T10:53:15.570Z,4555
2017-07-31T10:54:25.789Z,4465
2017-07-31T10:55:36.620Z,4600
2017-07-31T10:56:47.152Z,1720
2017-07-31T10:57:57.694Z,4150
2017-07-31T10:59:08.248Z,2810
2017-07-31T11:00:18.736Z,3110
2017-07-31T11:01:29.504Z,2845
2017-07-31T11:02:40.015Z,2700
2017-07-31T11:03:50.662Z,2285
2017-07-31T11:05:01.234Z,2440
2017-07-31T11:06:11.747Z,2930
2017-07-31T11:07:22.503Z,3080
2017-07-31T11:08:33.046Z,2985
2017-07-31T11:09:43.209Z,1045
2017-07-31T11:10:53.788Z,1025
2017-07-31T11:12:04.319Z,2940
2017-07-31T11:13:15.057Z,4420
2017-07-31T11:14:25.243Z,4380
2017-07-31T11:15:36.206Z,4360
2017-07-31T11:16:46.743Z,4410
2017-07-31T11:17:57.344Z,865
2017-07-31T11:19:08.086Z,900
2017-07-31T11:20:18.822Z,4305
2017-07-31T11:21:29.358Z,4255
2017-07-31T11:22:39.975Z,4390
2017-07-31T11:23:50.510Z,4440
2017-07-31T11:25:01.348Z,4630
2017-07-31T11:26:11.956Z,4900
2017-07-31T11:27:22.452Z,4895
2017-07-31T11:28:33.100Z,4675
2017-07-31T11:29:43.661Z,720
2017-07-31T11:30:54.484Z,1630
2017-07-31T11:32:05.233Z,4090
2017-07-31T11:33:15.784Z,4265
2017-07-31T11:34:26.378Z,4235
2017-07-31T11:35:36.863Z,3860
2017-07-31T11:36:47.640Z,4585
2017-07-31T11:37:58.169Z,4715
2017-07-31T11:39:08.677Z,4665
2017-07-31T11:40:19.250Z,4725
2017-07-31T11:41:29.997Z,4800
2017-07-31T11:42:40.762Z,3245
2017-07-31T11:43:51.020Z,4135
2017-07-31T11:45:01.576Z,4030
2017-07-31T11:46:12.143Z,3810
2017-07-31T11:47:22.668Z,3940
2017-07-31T11:48:33.390Z,4370
2017-07-31T11:49:44.154Z,2130
2017-07-31T11:50:54.656Z,4955
2017-07-31T11:52:05.167Z,5150
2017-07-31T11:53:15.742Z,5055
2017-07-31T11:54:26.502Z,4905
2017-07-31T11:55:37.017Z,4645
2017-07-31T11:56:47.504Z,4170
2017-07-31T11:57:58.003Z,3900
2017-07-31T11:59:08.530Z,3840
2017-07-31T12:00:19.591Z,3850
2017-07-31T12:01:29.700Z,3985
2017-07-31T12:02:40.414Z,600
2017-07-31T12:03:51.194Z,4600
2017-07-31T12:05:02.161Z,4845
2017-07-31T12:06:12.903Z,4995
2017-07-31T12:07:23.214Z,4905
2017-07-31T12:08:33.724Z,2050
2017-07-31T12:09:44.234Z,2790
2017-07-31T12:10:54.761Z,1130
2017-07-31T12:12:05.533Z,770
2017-07-31T12:13:16.078Z,1385
2017-07-31T12:14:26.557Z,1040
2017-07-31T12:15:37.150Z,4435
2017-07-31T12:16:47.799Z,4480
2017-07-31T12:17:58.557Z,4800
2017-07-31T12:19:08.684Z,4690
2017-07-31T12:20:19.198Z,4345
2017-07-31T12:21:29.710Z,4035
2017-07-31T12:22:40.305Z,3675
2017-07-31T12:23:51.159Z,3590
2017-07-31T12:25:01.358Z,3610
2017-07-31T12:26:11.917Z,3800
2017-07-31T12:27:22.393Z,4030
2017-07-31T12:28:32.922Z,4150
2017-07-31T12:29:43.690Z,4155
2017-07-31T12:30:54.229Z,4105
2017-07-31T12:32:04.743Z,4045
2017-07-31T12:33:15.302Z,3185
2017-07-31T12:34:25.858Z,3840
2017-07-31T12:35:36.765Z,3860
2017-07-31T12:36:47.295Z,3830
2017-07-31T12:37:58.090Z,3905
2017-07-31T12:39:08.645Z,3850
2017-07-31T12:40:19.145Z,3550
2017-07-31T12:41:30.185Z,3570
2017-07-31T12:42:40.708Z,3420
2017-07-31T12:43:51.264Z,3325
2017-07-31T12:45:01.884Z,3410
2017-07-31T12:46:13.056Z,3835
2017-07-31T12:47:23.805Z,4060
2017-07-31T12:48:34.329Z,4065
2017-07-31T12:49:44.875Z,3545
2017-07-31T12:50:55.444Z,3050
2017-07-31T12:52:05.956Z,3145
2017-07-31T12:53:16.844Z,3150
2017-07-31T12:54:27.353Z,3420
2017-07-31T12:55:37.863Z,3575
2017-07-31T12:56:48.396Z,3035
2017-07-31T12:57:58.933Z,4020
2017-07-31T12:59:09.722Z,3930
2017-07-31T13:00:20.287Z,3815
2017-07-31T13:01:30.901Z,3600
2017-07-31T13:02:41.426Z,3505
2017-07-31T13:03:51.930Z,3490
2017-07-31T13:05:02.668Z,1615
2017-07-31T13:06:13.286Z,3155
2017-07-31T13:07:23.828Z,3830
2017-07-31T13:08:34.383Z,3790
2017-07-31T13:09:44.903Z,3275
2017-07-31T13:10:55.688Z,3420
2017-07-31T13:12:06.241Z,2715
2017-07-31T13:13:16.766Z,3805
2017-07-31T13:14:27.283Z,3595
2017-07-31T13:15:37.901Z,2545
2017-07-31T13:16:48.807Z,3555
2017-07-31T13:17:59.334Z,3655
2017-07-31T13:19:09.864Z,3965
2017-07-31T13:20:20.410Z,1425
2017-07-31T13:21:30.908Z,4200
2017-07-31T13:22:41.717Z,3820
2017-07-31T13:23:52.224Z,3520
2017-07-31T13:25:02.737Z,1585
2017-07-31T13:26:12.834Z,2595
2017-07-31T13:27:23.398Z,3475
2017-07-31T13:28:34.178Z,2625
2017-07-31T13:29:44.727Z,2245
2017-07-31T13:30:55.247Z,1790
2017-07-31T13:32:05.807Z,3035
2017-07-31T13:33:16.346Z,2975
2017-07-31T13:34:27.095Z,2510
2017-07-31T13:35:37.640Z,2445
2017-07-31T13:36:48.169Z,2725
2017-07-31T13:37:58.454Z,3050
2017-07-31T13:39:09.004Z,3200
2017-07-31T13:40:19.763Z,3135
2017-07-31T13:41:29.961Z,3525
2017-07-31T13:42:40.539Z,3125
2017-07-31T13:43:51.054Z,3425
2017-07-31T13:45:01.616Z,1950
2017-07-31T13:46:12.491Z,665
2017-07-31T13:47:23.032Z,2545
2017-07-31T13:48:33.532Z,885
2017-07-31T13:49:44.042Z,2905
2017-07-31T13:50:54.553Z,3325
2017-07-31T13:52:05.295Z,660
2017-07-31T13:53:15.812Z,2050
2017-07-31T13:54:26.335Z,3350
2017-07-31T13:55:36.852Z,2870
2017-07-31T13:56:47.473Z,2465
2017-07-31T13:57:58.263Z,1040
2017-07-31T13:59:08.840Z,2380
2017-07-31T14:00:19.403Z,2845
2017-07-31T14:01:29.982Z,2895
2017-07-31T14:02:41.448Z,2955
2017-07-31T14:03:52.489Z,3145
2017-07-31T14:05:02.423Z,2870
2017-07-31T14:06:13.241Z,2740
2017-07-31T14:07:23.810Z,2670
2017-07-31T14:08:34.467Z,2225
2017-07-31T14:09:45.193Z,975
2017-07-31T14:10:55.702Z,550
2017-07-31T14:12:06.252Z,555
2017-07-31T14:13:17.085Z,745
2017-07-31T14:14:27.664Z,790
2017-07-31T14:15:38.461Z,1005
2017-07-31T14:16:48.978Z,2875
2017-07-31T14:17:59.599Z,3385
2017-07-31T14:19:10.116Z,3255
2017-07-31T14:20:20.674Z,3030
2017-07-31T14:21:31.435Z,2710
2017-07-31T14:22:41.944Z,2570
2017-07-31T14:23:52.474Z,1660
2017-07-31T14:25:02.963Z,1590
2017-07-31T14:26:13.457Z,545
2017-07-31T14:27:24.234Z,680
2017-07-31T14:28:34.769Z,925
2017-07-31T14:29:45.277Z,1575
2017-07-31T14:30:55.479Z,1100
2017-07-31T14:32:05.674Z,595
2017-07-31T14:33:16.517Z,720
2017-07-31T14:34:27.162Z,1075
2017-07-31T14:35:37.652Z,780
2017-07-31T14:36:48.192Z,630
2017-07-31T14:37:58.751Z,635
2017-07-31T14:39:09.526Z,640
2017-07-31T14:40:19.677Z,805
2017-07-31T14:41:29.892Z,795
2017-07-31T14:42:41.405Z,850
2017-07-31T14:43:51.935Z,1145
2017-07-31T14:45:02.710Z,1155
2017-07-31T14:46:13.288Z,1170
2017-07-31T14:47:23.798Z,1230
2017-07-31T14:48:34.413Z,1105
2017-07-31T14:49:44.989Z,1315
2017-07-31T14:50:55.752Z,645
2017-07-31T14:52:06.283Z,625
2017-07-31T14:53:16.826Z,670
2017-07-31T14:54:26.851Z,845
2017-07-31T14:55:37.144Z,650
2017-07-31T14:56:47.959Z,615
2017-07-31T14:57:58.680Z,560
2017-07-31T14:59:09.220Z,515
2017-07-31T15:00:19.745Z,530
2017-07-31T15:01:30.222Z,675
2017-07-31T15:02:41.034Z,970
2017-07-31T15:03:51.580Z,850
2017-07-31T15:05:02.220Z,1075
2017-07-31T15:06:12.766Z,780
2017-07-31T15:07:22.966Z,645
2017-07-31T15:08:33.734Z,575
2017-07-31T15:09:45.236Z,510
2017-07-31T15:10:55.791Z,495
2017-07-31T15:12:06.327Z,550
2017-07-31T15:13:17.206Z,545
2017-07-31T15:14:27.617Z,540
2017-07-31T15:15:38.106Z,530
2017-07-31T15:16:48.594Z,665
2017-07-31T15:17:59.102Z,735
2017-07-31T15:19:09.587Z,625
2017-07-31T15:20:20.383Z,715
2017-07-31T15:21:30.910Z,1435
2017-07-31T15:22:41.425Z,1865
2017-07-31T15:23:51.914Z,1370
2017-07-31T15:25:02.426Z,1200
2017-07-31T15:26:12.887Z,1050
2017-07-31T15:27:23.394Z,1255
2017-07-31T15:28:33.941Z,700
2017-07-31T15:29:44.493Z,830
2017-07-31T15:30:54.987Z,880
2017-07-31T15:32:05.732Z,885
2017-07-31T15:33:16.280Z,865
2017-07-31T15:34:26.749Z,810
2017-07-31T15:35:37.276Z,815
2017-07-31T15:36:47.813Z,790
2017-07-31T15:37:58.640Z,710
2017-07-31T15:39:09.197Z,655
2017-07-31T15:40:19.698Z,575
2017-07-31T15:41:30.190Z,550
2017-07-31T15:42:40.494Z,505
2017-07-31T15:43:51.242Z,510
2017-07-31T15:45:01.718Z,530
2017-07-31T15:46:12.267Z,540
2017-07-31T15:47:22.782Z,540
2017-07-31T15:48:33.328Z,510
2017-07-31T15:49:44.069Z,510
2017-07-31T15:50:54.133Z,470
2017-07-31T15:52:04.701Z,480
2017-07-31T15:53:15.242Z,465
2017-07-31T15:54:25.741Z,470
2017-07-31T15:55:36.587Z,415
2017-07-31T15:56:47.053Z,430
2017-07-31T15:57:57.582Z,445
2017-07-31T15:59:08.123Z,365
2017-07-31T16:00:18.686Z,325
2017-07-31T16:01:29.490Z,300
2017-07-31T16:02:39.996Z,340
2017-07-31T16:03:50.486Z,380
2017-07-31T16:05:01.062Z,410
2017-07-31T16:06:11.561Z,435
2017-07-31T16:07:22.292Z,495
2017-07-31T16:08:32.409Z,485
2017-07-31T16:09:42.939Z,460
2017-07-31T16:10:53.422Z,435
2017-07-31T16:12:03.952Z,395
2017-07-31T16:13:14.790Z,420
2017-07-31T16:14:25.361Z,450
2017-07-31T16:15:35.985Z,405
2017-07-31T16:16:46.474Z,330
2017-07-31T16:17:57.162Z,305
2017-07-31T16:19:07.930Z,310
2017-07-31T16:20:18.100Z,305
2017-07-31T16:21:28.602Z,285
2017-07-31T16:22:39.093Z,280
2017-07-31T16:23:49.609Z,310
2017-07-31T16:25:00.445Z,305