createdAt,value
2019-04-04T00:01:53.278Z,16.88
2019-04-04T00:04:23.174Z,16.63
2019-04-04T00:06:53.332Z,16.66
2019-04-04T00:09:23.319Z,16.80
2019-04-04T00:11:53.222Z,16.39
2019-04-04T00:14:23.955Z,16.02
2019-04-04T00:16:53.882Z,16.12
2019-04-04T00:19:23.763Z,16.27
2019-04-04T00:21:53.905Z,16.44
2019-04-04T00:24:24.574Z,16.53
2019-04-04T00:26:55.098Z,16.51
2019-04-04T00:29:25.047Z,16.49
2019-04-04T00:31:54.937Z,16.19
2019-04-04T00:34:27.755Z,16.18
2019-04-04T00:36:56.463Z,15.31
2019-04-04T00:39:26.450Z,15.91
2019-04-04T00:41:56.869Z,16.23
2019-04-04T00:44:27.040Z,15.95
2019-04-04T00:46:57.290Z,15.54
2019-04-04T00:49:27.214Z,15.45
2019-04-04T00:51:57.216Z,15.70
2019-04-04T00:54:27.215Z,15.32
2019-04-04T00:56:57.221Z,15.79
2019-04-04T00:59:27.378Z,15.11
2019-04-04T01:01:57.675Z,15.49
2019-04-04T01:04:30.811Z,15.37
2019-04-04T01:06:59.282Z,15.30
2019-04-04T01:09:29.222Z,15.29
2019-04-04T01:11:59.303Z,14.99
2019-04-04T01:14:29.951Z,15.70
2019-04-04T01:16:59.881Z,15.44
2019-04-04T01:19:29.826Z,15.22
2019-04-04T01:22:00.203Z,15.33
2019-04-04T01:24:30.192Z,15.48
2019-04-04T01:27:00.073Z,15.84
2019-04-04T01:29:30.084Z,15.92
2019-04-04T01:32:00.268Z,14.99
2019-04-04T01:34:30.174Z,14.95
2019-04-04T01:37:00.150Z,15.07
2019-04-04T01:39:31.379Z,15.62
2019-04-04T01:42:02.241Z,15.50
2019-04-04T01:44:32.235Z,15.80
2019-04-04T01:47:02.165Z,14.94
2019-04-04T01:49:32.252Z,14.91
2019-04-04T01:52:03.023Z,15.06
2019-04-04T01:54:32.964Z,14.21
2019-04-04T01:57:03.059Z,15.14
2019-04-04T01:59:32.949Z,14.63
2019-04-04T02:02:02.982Z,14.72
2019-04-04T02:04:32.903Z,14.56
2019-04-04T02:07:02.898Z,15.33
2019-04-04T02:09:34.532Z,15.55
2019-04-04T02:12:07.600Z,15.60
2019-04-04T02:14:36.431Z,15.15
2019-04-04T02:17:06.441Z,15.11
2019-04-04T02:19:36.323Z,15.12
2019-04-04T02:22:06.719Z,14.13
2019-04-04T02:24:36.909Z,14.75
2019-04-04T02:27:07.550Z,14.02
2019-04-04T02:29:37.537Z,14.33
2019-04-04T02:32:13.765Z,13.53
2019-04-04T02:34:43.662Z,14.37
2019-04-04T02:37:13.598Z,14.66
2019-04-04T02:39:43.632Z,14.14
2019-04-04T02:42:13.540Z,13.98
2019-04-04T02:44:43.664Z,14.81
2019-04-04T02:47:16.801Z,14.75
2019-04-04T02:49:45.244Z,14.10
2019-04-04T02:52:15.494Z,14.51
2019-04-04T02:54:45.606Z,14.50
2019-04-04T02:57:15.494Z,14.27
2019-04-04T02:59:45.959Z,13.88
2019-04-04T03:02:15.943Z,13.63
2019-04-04T03:04:47.176Z,14.49
2019-04-04T03:07:17.577Z,14.64
2019-04-04T03:09:48.124Z,14.03
2019-04-04T03:12:18.176Z,14.02
2019-04-04T03:14:50.551Z,14.35
2019-04-04T03:17:19.859Z,14.84
2019-04-04T03:19:50.085Z,13.90
2019-04-04T03:22:19.964Z,13.90
2019-04-04T03:24:50.072Z,13.46
2019-04-04T03:27:20.043Z,14.07
2019-04-04T03:29:50.534Z,14.47
2019-04-04T03:32:20.884Z,13.55
2019-04-04T03:34:51.795Z,13.42
2019-04-04T03:37:22.198Z,13.12
2019-04-04T03:39:53.320Z,13.67
2019-04-04T03:42:23.731Z,14.11
2019-04-04T03:44:54.519Z,14.62
2019-04-04T03:47:24.666Z,14.14
2019-04-04T03:49:57.530Z,14.42
2019-04-04T03:52:26.255Z,13.88
2019-04-04T03:54:56.691Z,12.96
2019-04-04T03:57:26.801Z,13.40
2019-04-04T03:59:56.737Z,13.50
2019-04-04T04:02:27.156Z,13.85
2019-04-04T04:05:00.585Z,14.10
2019-04-04T04:07:28.978Z,13.70
2019-04-04T04:10:00.348Z,13.40
2019-04-04T04:12:30.894Z,13.07
2019-04-04T04:15:01.098Z,13.55
2019-04-04T04:17:31.002Z,13.57
2019-04-04T04:20:04.020Z,13.28
2019-04-04T04:22:32.961Z,13.55
2019-04-04T04:25:03.757Z,13.42
2019-04-04T04:27:35.686Z,13.31
2019-04-04T04:30:07.601Z,14.08
2019-04-04T04:32:37.802Z,13.60
2019-04-04T04:35:09.042Z,13.42
2019-04-04T04:37:39.558Z,13.19
2019-04-04T04:40:13.852Z,13.14
2019-04-04T04:42:41.788Z,13.55
2019-04-04T04:45:12.503Z,13.48
2019-04-04T04:47:42.583Z,13.55
2019-04-04T04:50:12.783Z,13.12
2019-04-04T04:52:46.523Z,13.16
2019-04-04T04:55:14.554Z,13.97
2019-04-04T04:57:44.478Z,12.65
2019-04-04T05:00:16.001Z,13.31
2019-04-04T05:02:47.205Z,13.17
2019-04-04T05:05:17.195Z,12.86
2019-04-04T05:07:47.156Z,13.19
2019-04-04T05:10:17.714Z,13.14
2019-04-04T05:12:47.638Z,12.97
2019-04-04T05:15:17.659Z,13.80
2019-04-04T05:17:47.696Z,13.32
2019-04-04T05:20:17.873Z,13.54
2019-04-04T05:22:47.830Z,12.87
2019-04-04T05:25:18.033Z,13.35
2019-04-04T05:27:47.969Z,13.37
2019-04-04T05:30:20.200Z,14.24
2019-04-04T05:32:53.161Z,13.46
2019-04-04T05:35:21.915Z,14.00
2019-04-04T05:37:51.831Z,13.93
2019-04-04T05:40:23.559Z,14.02
2019-04-04T05:42:53.822Z,14.27
2019-04-04T05:45:23.713Z,15.41
2019-04-04T05:47:56.348Z,15.55
2019-04-04T05:50:25.713Z,14.40
2019-04-04T05:52:55.926Z,14.07
2019-04-04T05:55:26.160Z,15.14
2019-04-04T05:57:56.066Z,14.52
2019-04-04T06:00:27.421Z,15.90
2019-04-04T06:02:58.338Z,14.04
2019-04-04T06:05:28.248Z,14.52
2019-04-04T06:07:58.723Z,15.15
2019-04-04T06:10:28.646Z,15.32
2019-04-04T06:12:58.558Z,15.60
2019-04-04T06:15:30.091Z,15.41
2019-04-04T06:18:00.372Z,15.30
2019-04-04T06:20:30.432Z,14.84
2019-04-04T06:23:00.941Z,14.17
2019-04-04T06:25:34.406Z,14.45
2019-04-04T06:28:03.125Z,14.73
2019-04-04T06:30:42.693Z,13.60
2019-04-04T06:33:05.117Z,13.97
2019-04-04T06:35:39.535Z,13.70
2019-04-04T06:38:08.529Z,14.08
2019-04-04T06:40:38.853Z,13.52
2019-04-04T06:43:11.600Z,13.36
2019-04-04T06:45:40.544Z,14.59
2019-04-04T06:48:10.482Z,14.34
2019-04-04T06:50:42.986Z,13.96
2019-04-04T06:53:12.409Z,15.15
2019-04-04T06:55:42.371Z,14.85
2019-04-04T06:58:12.848Z,14.26
2019-04-04T07:00:43.254Z,13.59
2019-04-04T07:03:14.802Z,13.81
2019-04-04T07:05:44.835Z,14.06
2019-04-04T07:08:15.904Z,14.95
2019-04-04T07:10:57.372Z,14.44
2019-04-04T07:13:22.192Z,13.98
2019-04-04T07:16:05.691Z,14.79
2019-04-04T07:18:21.667Z,15.73
2019-04-04T07:20:51.770Z,16.15
2019-04-04T07:23:22.081Z,15.63
2019-04-04T07:25:53.533Z,15.41
2019-04-04T07:28:23.684Z,15.54
2019-04-04T07:30:54.697Z,15.42
2019-04-04T07:33:25.193Z,15.23
2019-04-04T07:35:55.216Z,14.92
2019-04-04T07:38:26.616Z,14.83
2019-04-04T07:40:56.858Z,15.77
2019-04-04T07:43:27.037Z,16.29
2019-04-04T07:45:59.696Z,15.13
2019-04-04T07:48:28.858Z,14.63
2019-04-04T07:50:59.282Z,15.14
2019-04-04T07:53:29.547Z,14.47
2019-04-04T07:55:59.870Z,15.57
2019-04-04T07:58:29.819Z,16.44
2019-04-04T08:00:59.800Z,16.68
2019-04-04T08:03:29.736Z,16.24
2019-04-04T08:05:59.808Z,16.73
2019-04-04T08:08:29.762Z,17.04
2019-04-04T08:11:00.387Z,17.36
2019-04-04T08:13:30.334Z,16.49
2019-04-04T08:16:00.421Z,16.21
2019-04-04T08:18:30.441Z,16.42
2019-04-04T08:21:00.350Z,17.25
2019-04-04T08:23:30.337Z,16.54
2019-04-04T08:26:00.690Z,15.72
2019-04-04T08:28:30.735Z,15.62
2019-04-04T08:31:00.659Z,16.08
2019-04-04T08:33:30.774Z,16.86
2019-04-04T08:36:06.405Z,17.88
2019-04-04T08:38:33.122Z,17.50
2019-04-04T08:41:03.054Z,16.42
2019-04-04T08:43:33.263Z,16.12
2019-04-04T08:46:03.242Z,16.79
2019-04-04T08:48:33.240Z,16.89
2019-04-04T08:51:03.232Z,16.55
2019-04-04T08:53:39.736Z,16.42
2019-04-04T08:56:05.565Z,17.96
2019-04-04T08:58:35.829Z,18.39
2019-04-04T09:01:06.791Z,18.46
2019-04-04T09:03:36.938Z,18.67
2019-04-04T09:06:07.246Z,18.47
2019-04-04T09:08:37.143Z,18.36
2019-04-04T09:11:07.140Z,17.15
2019-04-04T09:13:37.035Z,18.45
2019-04-04T09:16:07.027Z,18.48
2019-04-04T09:18:37.191Z,16.75
2019-04-04T09:21:07.120Z,17.44
2019-04-04T09:23:37.086Z,17.87
2019-04-04T09:26:07.291Z,17.00
2019-04-04T09:28:37.399Z,16.19
2019-04-04T09:31:07.535Z,16.72
2019-04-04T09:33:37.458Z,16.95
2019-04-04T09:36:07.543Z,16.72
2019-04-04T09:38:37.460Z,17.35
2019-04-04T09:41:07.616Z,17.00
2019-04-04T09:43:37.733Z,17.17
2019-04-04T09:46:07.654Z,16.68
2019-04-04T09:48:37.560Z,17.74
2019-04-04T09:51:07.740Z,17.26
2019-04-04T09:53:52.375Z,16.79
2019-04-04T09:56:09.892Z,17.15
2019-04-04T09:58:39.814Z,16.74
2019-04-04T10:01:10.081Z,17.01
2019-04-04T10:03:40.146Z,16.87
2019-04-04T10:06:10.389Z,18.36
2019-04-04T10:08:40.315Z,18.79
2019-04-04T10:11:11.065Z,18.15
2019-04-04T10:13:41.058Z,16.95
2019-04-04T10:16:14.470Z,16.76
2019-04-04T10:18:44.546Z,17.66
2019-04-04T10:21:14.920Z,16.73
2019-04-04T10:23:45.103Z,16.72
2019-04-04T10:26:15.181Z,16.80
2019-04-04T10:28:45.437Z,17.80
2019-04-04T10:31:15.796Z,18.41
2019-04-04T10:33:45.802Z,18.38
2019-04-04T10:36:16.220Z,18.18
2019-04-04T10:38:46.214Z,17.82
2019-04-04T10:41:16.492Z,18.20
2019-04-04T10:43:46.420Z,17.89
2019-04-04T10:46:16.601Z,17.45
2019-04-04T10:48:46.661Z,18.41
2019-04-04T10:51:16.869Z,17.90
2019-04-04T10:53:47.049Z,18.86
2019-04-04T10:56:16.926Z,17.80
2019-04-04T10:58:46.908Z,17.67
2019-04-04T11:01:16.950Z,17.72
2019-04-04T11:03:46.891Z,17.78
2019-04-04T11:06:16.915Z,18.51
2019-04-04T11:08:46.907Z,18.42
2019-04-04T11:11:16.849Z,18.57
2019-04-04T11:13:47.016Z,19.57
2019-04-04T11:16:24.533Z,18.58
2019-04-04T11:18:48.860Z,18.93
2019-04-04T11:21:19.190Z,18.91
2019-04-04T11:23:49.186Z,18.83
2019-04-04T11:26:19.359Z,18.72
2019-04-04T11:28:49.716Z,19.11
2019-04-04T11:31:19.886Z,19.05
2019-04-04T11:33:50.348Z,18.75
2019-04-04T11:36:20.561Z,18.20
2019-04-04T11:38:50.681Z,18.67
2019-04-04T11:41:20.660Z,18.27
2019-04-04T11:43:50.635Z,19.28
2019-04-04T11:46:20.927Z,18.80
2019-04-04T11:48:51.489Z,18.26
2019-04-04T11:51:21.544Z,18.63
2019-04-04T11:53:51.572Z,18.68
2019-04-04T11:56:21.710Z,19.28
2019-04-04T11:58:51.662Z,19.96
2019-04-04T12:01:22.034Z,20.40
2019-04-04T12:03:51.946Z,20.19
2019-04-04T12:06:21.913Z,18.87
2019-04-04T12:08:51.829Z,19.02
2019-04-04T12:11:22.769Z,19.81
2019-04-04T12:13:53.331Z,20.23
2019-04-04T12:16:23.494Z,20.26
2019-04-04T12:18:53.600Z,19.69
2019-04-04T12:21:23.668Z,19.61
2019-04-04T12:23:53.724Z,20.40
2019-04-04T12:26:23.773Z,19.11
2019-04-04T12:28:53.745Z,19.39
2019-04-04T12:31:23.728Z,19.95
2019-04-04T12:33:53.828Z,20.63
2019-04-04T12:36:25.005Z,20.59
2019-04-04T12:38:55.352Z,20.68
2019-04-04T12:41:28.126Z,19.82
2019-04-04T12:43:57.303Z,19.54
2019-04-04T12:46:27.525Z,19.43
2019-04-04T12:48:57.579Z,20.18
2019-04-04T12:51:27.677Z,20.22
2019-04-04T12:53:57.842Z,20.71
2019-04-04T12:56:27.957Z,21.16
2019-04-04T12:58:58.337Z,20.34
2019-04-04T13:01:28.400Z,21.04
2019-04-04T13:03:58.795Z,20.81
2019-04-04T13:06:28.791Z,19.69
2019-04-04T13:08:58.948Z,20.36
2019-04-04T13:11:29.065Z,20.67
2019-04-04T13:13:59.268Z,20.35
2019-04-04T13:16:29.389Z,21.03
2019-04-04T13:19:00.085Z,20.49
2019-04-04T13:21:30.838Z,20.48
2019-04-04T13:24:00.903Z,20.56
2019-04-04T13:26:31.147Z,19.91
2019-04-04T13:29:01.354Z,20.39
2019-04-04T13:31:31.335Z,20.02
2019-04-04T13:34:01.329Z,19.98
2019-04-04T13:36:31.350Z,20.01
2019-04-04T13:39:01.778Z,19.87
2019-04-04T13:41:32.055Z,20.03
2019-04-04T13:44:02.670Z,20.42
2019-04-04T13:46:32.665Z,20.24
2019-04-04T13:49:02.811Z,20.32
2019-04-04T13:51:32.973Z,20.31
2019-04-04T13:54:03.239Z,20.41
2019-04-04T13:56:33.573Z,20.41
2019-04-04T13:59:05.846Z,20.71
2019-04-04T14:01:35.857Z,20.67
2019-04-04T14:04:06.396Z,20.91
2019-04-04T14:06:37.061Z,20.88
2019-04-04T14:09:12.080Z,20.33
2019-04-04T14:11:41.881Z,20.41
2019-04-04T14:14:12.125Z,20.19
2019-04-04T14:16:42.306Z,20.36
2019-04-04T14:19:12.275Z,20.81
2019-04-04T14:21:42.889Z,21.13
2019-04-04T14:24:14.322Z,21.35
2019-04-04T14:26:46.237Z,20.83
2019-04-04T14:29:26.828Z,20.31
2019-04-04T14:31:48.348Z,20.98
2019-04-04T14:34:18.367Z,20.76
2019-04-04T14:36:48.775Z,20.54
2019-04-04T14:39:18.926Z,20.36
2019-04-04T14:41:49.470Z,20.16
2019-04-04T14:44:19.443Z,20.53
2019-04-04T14:46:49.376Z,20.53
2019-04-04T14:49:19.387Z,20.62
2019-04-04T14:51:49.397Z,20.54
2019-04-04T14:54:19.582Z,20.58
2019-04-04T14:56:49.595Z,20.17
2019-04-04T14:59:19.675Z,20.27
2019-04-04T15:01:49.654Z,20.02
2019-04-04T15:04:19.646Z,20.27
2019-04-04T15:06:49.885Z,20.12
2019-04-04T15:09:19.848Z,20.52
2019-04-04T15:11:49.796Z,20.82
2019-04-04T15:14:19.812Z,21.15
2019-04-04T15:16:49.973Z,20.86
2019-04-04T15:19:19.938Z,21.53
2019-04-04T15:21:50.087Z,21.55
2019-04-04T15:24:20.041Z,21.10
2019-04-04T15:26:49.993Z,20.89
2019-04-04T15:29:20.218Z,20.75
2019-04-04T15:31:50.176Z,20.92
2019-04-04T15:34:20.123Z,21.40
2019-04-04T15:36:50.121Z,20.73
2019-04-04T15:39:20.572Z,21.30
2019-04-04T15:41:50.522Z,20.47
2019-04-04T15:44:20.565Z,20.31
2019-04-04T15:46:50.490Z,20.82
2019-04-04T15:49:20.420Z,21.54
2019-04-04T15:51:50.436Z,20.90
2019-04-04T15:54:20.426Z,21.34
2019-04-04T15:56:50.621Z,21.47
2019-04-04T15:59:20.549Z,20.78
2019-04-04T16:01:50.952Z,20.70
2019-04-04T16:04:21.238Z,20.95
2019-04-04T16:06:51.404Z,21.73
2019-04-04T16:09:21.716Z,21.27
2019-04-04T16:11:51.620Z,21.84
2019-04-04T16:14:21.624Z,22.04
2019-04-04T16:16:51.535Z,21.34
2019-04-04T16:19:21.522Z,21.19
2019-04-04T16:21:51.520Z,21.10
2019-04-04T16:24:21.808Z,21.34
2019-04-04T16:26:51.757Z,21.71
2019-04-04T16:29:21.942Z,22.03
2019-04-04T16:31:51.848Z,22.10
2019-04-04T16:34:21.843Z,21.41
2019-04-04T16:36:51.954Z,21.46
2019-04-04T16:39:21.929Z,21.93
2019-04-04T16:42:01.684Z,21.93
2019-04-04T16:44:23.613Z,21.74
2019-04-04T16:46:53.948Z,21.11
2019-04-04T16:49:24.037Z,21.10
2019-04-04T16:51:54.283Z,20.63
2019-04-04T16:54:24.225Z,20.58
2019-04-04T16:56:54.149Z,20.43
2019-04-04T16:59:24.109Z,20.39
2019-04-04T17:01:54.057Z,20.46
2019-04-04T17:04:24.575Z,20.84
2019-04-04T17:06:54.988Z,20.29
2019-04-04T17:09:24.915Z,20.24
2019-04-04T17:11:54.822Z,20.18
2019-04-04T17:14:25.839Z,20.58
2019-04-04T17:16:55.835Z,20.14
2019-04-04T17:19:25.835Z,19.93
2019-04-04T17:21:55.902Z,19.87
2019-04-04T17:24:25.885Z,20.26
2019-04-04T17:26:57.456Z,20.22
2019-04-04T17:29:27.680Z,20.20
2019-04-04T17:31:57.671Z,20.24
2019-04-04T17:34:28.486Z,20.27
2019-04-04T17:36:58.841Z,20.12
2019-04-04T17:39:28.967Z,20.34
2019-04-04T17:41:58.940Z,20.60
2019-04-04T17:44:28.997Z,20.19
2019-04-04T17:46:59.164Z,20.24
2019-04-04T17:49:29.524Z,20.25
2019-04-04T17:51:59.676Z,20.42
2019-04-04T17:54:29.634Z,20.04
2019-04-04T17:57:00.383Z,19.83
2019-04-04T17:59:30.584Z,19.68
2019-04-04T18:02:00.632Z,19.90
2019-04-04T18:04:30.906Z,20.31
2019-04-04T18:07:10.779Z,20.91
2019-04-04T18:09:40.760Z,21.04
2019-04-04T18:12:10.697Z,20.53
2019-04-04T18:14:41.163Z,20.01
2019-04-04T18:17:11.246Z,20.51
2019-04-04T18:19:41.239Z,20.93
2019-04-04T18:22:11.239Z,20.99
2019-04-04T18:24:41.458Z,20.71
2019-04-04T18:27:11.434Z,20.92
2019-04-04T18:29:41.491Z,20.66
2019-04-04T18:32:11.881Z,20.69
2019-04-04T18:34:41.876Z,20.84
2019-04-04T18:37:11.800Z,20.69
2019-04-04T18:39:41.771Z,20.44
2019-04-04T18:42:11.826Z,20.49
2019-04-04T18:44:42.107Z,20.74
2019-04-04T18:47:12.021Z,20.80
2019-04-04T18:49:42.360Z,20.83
2019-04-04T18:52:12.367Z,20.84
2019-04-04T18:54:42.357Z,20.27
2019-04-04T18:57:13.273Z,20.70
2019-04-04T18:59:43.732Z,20.10
2019-04-04T19:02:13.945Z,20.69
2019-04-04T19:04:44.079Z,20.55
2019-04-04T19:07:14.281Z,20.47
2019-04-04T19:09:44.238Z,20.38
2019-04-04T19:12:14.644Z,20.43
2019-04-04T19:14:44.633Z,20.49
2019-04-04T19:17:15.161Z,19.97
2019-04-04T19:19:45.242Z,20.45
2019-04-04T19:22:15.507Z,20.30
2019-04-04T19:24:45.518Z,19.67
2019-04-04T19:27:15.670Z,20.03
2019-04-04T19:29:46.006Z,20.27
2019-04-04T19:32:16.095Z,20.38
2019-04-04T19:34:46.309Z,19.96
2019-04-04T19:37:16.234Z,20.00
2019-04-04T19:39:46.783Z,19.98
2019-04-04T19:42:16.905Z,19.33
2019-04-04T19:44:53.249Z,18.77
2019-04-04T19:47:18.740Z,19.45
2019-04-04T19:49:48.732Z,19.12
2019-04-04T19:52:20.865Z,19.60
2019-04-04T19:54:50.849Z,19.36
2019-04-04T19:57:21.434Z,19.44
2019-04-04T19:59:51.528Z,19.51
2019-04-04T20:02:21.717Z,19.91
2019-04-04T20:04:51.714Z,20.10
2019-04-04T20:07:22.086Z,19.50
2019-04-04T20:09:52.103Z,18.94
2019-04-04T20:12:22.074Z,18.67
2019-04-04T20:14:52.461Z,19.18
2019-04-04T20:17:22.389Z,19.32
2019-04-04T20:19:52.420Z,19.30
2019-04-04T20:22:22.328Z,19.47
2019-04-04T20:24:52.634Z,18.58
2019-04-04T20:27:22.643Z,19.16
2019-04-04T20:29:52.601Z,18.61
2019-04-04T20:32:22.706Z,19.27
2019-04-04T20:34:52.704Z,19.75
2019-04-04T20:37:23.025Z,19.53
2019-04-04T20:39:53.373Z,18.82
2019-04-04T20:42:23.679Z,18.46
2019-04-04T20:44:53.676Z,18.73
2019-04-04T20:47:23.641Z,19.00
2019-04-04T20:49:53.943Z,19.09
2019-04-04T20:52:23.958Z,18.91
2019-04-04T20:54:54.255Z,18.92
2019-04-04T20:57:24.160Z,18.68
2019-04-04T20:59:54.429Z,18.57
2019-04-04T21:02:24.452Z,18.28
2019-04-04T21:04:54.731Z,18.16
2019-04-04T21:07:24.656Z,18.66
2019-04-04T21:09:55.206Z,18.75
2019-04-04T21:12:25.178Z,18.72
2019-04-04T21:14:55.239Z,18.67
2019-04-04T21:17:25.222Z,18.87
2019-04-04T21:19:55.150Z,18.10
2019-04-04T21:22:27.738Z,18.97
2019-04-04T21:24:57.060Z,18.26
2019-04-04T21:27:27.564Z,18.05
2019-04-04T21:29:57.589Z,18.46
2019-04-04T21:32:27.512Z,18.23
2019-04-04T21:34:57.622Z,18.89
2019-04-04T21:37:31.269Z,18.07
2019-04-04T21:40:01.470Z,18.01
2019-04-04T21:42:31.411Z,18.39
2019-04-04T21:45:01.651Z,18.43
2019-04-04T21:47:31.970Z,17.97
2019-04-04T21:50:02.021Z,17.82
2019-04-04T21:52:32.099Z,17.71
2019-04-04T21:55:02.105Z,18.14
2019-04-04T21:57:32.411Z,18.01
2019-04-04T22:00:02.385Z,18.11
2019-04-04T22:02:32.426Z,17.93
2019-04-04T22:05:02.344Z,18.10
2019-04-04T22:07:32.571Z,17.59
2019-04-04T22:10:03.575Z,17.83
2019-04-04T22:12:33.850Z,18.42
2019-04-04T22:15:04.807Z,17.98
2019-04-04T22:17:34.845Z,17.84
2019-04-04T22:20:05.499Z,18.32
2019-04-04T22:22:35.884Z,18.44
2019-04-04T22:25:06.890Z,17.67
2019-04-04T22:27:36.887Z,17.28
2019-04-04T22:30:08.631Z,17.40
2019-04-04T22:32:38.578Z,17.59
2019-04-04T22:35:09.040Z,17.28
2019-04-04T22:37:39.027Z,17.67
2019-04-04T22:40:18.242Z,17.94
2019-04-04T22:43:01.179Z,17.60
2019-04-04T22:45:31.199Z,17.67
2019-04-04T22:48:01.148Z,18.07
2019-04-04T22:50:31.399Z,17.99
2019-04-04T22:53:01.377Z,17.60
2019-04-04T22:55:31.316Z,17.83
2019-04-04T22:58:01.516Z,17.87
2019-04-04T23:00:31.746Z,18.27
2019-04-04T23:03:03.839Z,18.33
2019-04-04T23:05:33.829Z,17.25
2019-04-04T23:08:04.054Z,17.76
2019-04-04T23:10:34.256Z,17.75
2019-04-04T23:13:04.220Z,17.60
2019-04-04T23:15:34.281Z,17.27
2019-04-04T23:18:04.378Z,17.13
2019-04-04T23:20:34.442Z,17.25
2019-04-04T23:23:04.514Z,17.02
2019-04-04T23:25:34.618Z,16.92
2019-04-04T23:28:04.579Z,17.69
2019-04-04T23:30:34.502Z,17.30
2019-04-04T23:33:04.540Z,16.82
2019-04-04T23:35:34.525Z,17.47
2019-04-04T23:38:04.993Z,17.68
2019-04-04T23:40:35.296Z,17.63
2019-04-04T23:43:05.403Z,17.66
2019-04-04T23:45:35.381Z,17.60
2019-04-04T23:48:05.538Z,17.58
2019-04-04T23:50:36.072Z,16.72
2019-04-04T23:53:06.315Z,16.36
2019-04-04T23:55:36.536Z,16.44
2019-04-04T23:58:06.474Z,16.85
