createdAt,value
2022-10-06T00:01:12.670Z,100.00
2022-10-06T00:03:40.759Z,100.00
2022-10-06T00:06:09.481Z,100.00
2022-10-06T00:08:39.064Z,100.00
2022-10-06T00:11:08.020Z,100.00
2022-10-06T00:13:37.393Z,100.00
2022-10-06T00:16:11.090Z,100.00
2022-10-06T00:18:39.094Z,100.00
2022-10-06T00:21:07.173Z,100.00
2022-10-06T00:23:35.136Z,100.00
2022-10-06T00:26:02.897Z,100.00
2022-10-06T00:28:31.194Z,100.00
2022-10-06T00:31:03.661Z,100.00
2022-10-06T00:33:31.469Z,100.00
2022-10-06T00:36:00.858Z,100.00
2022-10-06T00:38:29.527Z,100.00
2022-10-06T00:40:57.710Z,100.00
2022-10-06T00:43:46.926Z,100.00
2022-10-06T00:46:22.171Z,100.00
2022-10-06T00:48:54.701Z,100.00
2022-10-06T00:51:23.819Z,100.00
2022-10-06T00:53:51.981Z,100.00
2022-10-06T00:56:19.982Z,100.00
2022-10-06T00:58:47.776Z,100.00
2022-10-06T01:01:17.287Z,100.00
2022-10-06T01:03:49.994Z,100.00
2022-10-06T01:06:17.785Z,100.00
2022-10-06T01:08:46.761Z,99.76
2022-10-06T01:11:15.071Z,99.75
2022-10-06T01:13:45.132Z,99.14
2022-10-06T01:16:20.875Z,98.74
2022-10-06T01:18:49.472Z,98.86
2022-10-06T01:21:24.718Z,98.45
2022-10-06T01:23:54.062Z,99.01
2022-10-06T01:26:24.572Z,98.66
2022-10-06T01:28:52.706Z,98.28
2022-10-06T01:31:21.587Z,98.61
2022-10-06T01:33:52.726Z,98.64
2022-10-06T01:36:20.667Z,98.32
2022-10-06T01:38:50.041Z,98.03
2022-10-06T01:41:19.524Z,98.03
2022-10-06T01:43:47.588Z,98.35
2022-10-06T01:46:15.359Z,97.86
2022-10-06T01:48:43.209Z,97.57
2022-10-06T01:51:15.851Z,97.70
2022-10-06T01:53:43.871Z,97.49
2022-10-06T01:56:11.698Z,98.26
2022-10-06T01:58:41.339Z,97.92
2022-10-06T02:01:10.578Z,98.26
2022-10-06T02:03:40.179Z,98.06
2022-10-06T02:06:10.091Z,99.28
2022-10-06T02:08:37.935Z,98.43
2022-10-06T02:11:28.053Z,98.93
2022-10-06T02:13:57.412Z,98.82
2022-10-06T02:16:25.286Z,99.40
2022-10-06T02:18:54.617Z,100.00
2022-10-06T02:21:24.150Z,100.00
2022-10-06T02:23:52.104Z,100.00
2022-10-06T02:26:20.160Z,100.00
2022-10-06T02:28:50.787Z,100.00
2022-10-06T02:31:23.615Z,100.00
2022-10-06T02:33:52.577Z,100.00
2022-10-06T02:36:22.543Z,100.00
2022-10-06T02:38:50.417Z,100.00
2022-10-06T02:41:18.822Z,100.00
2022-10-06T02:43:47.593Z,100.00
2022-10-06T02:46:16.412Z,100.00
2022-10-06T02:48:53.712Z,100.00
2022-10-06T02:51:23.787Z,100.00
2022-10-06T02:53:52.614Z,100.00
2022-10-06T02:56:23.244Z,100.00
2022-10-06T02:58:51.825Z,100.00
2022-10-06T03:01:32.099Z,100.00
2022-10-06T03:04:06.580Z,100.00
2022-10-06T03:06:35.414Z,100.00
2022-10-06T03:09:11.100Z,100.00
2022-10-06T03:11:43.590Z,100.00
2022-10-06T03:14:21.312Z,100.00
2022-10-06T03:16:51.505Z,100.00
2022-10-06T03:19:27.008Z,100.00
2022-10-06T03:21:55.316Z,100.00
2022-10-06T03:24:29.124Z,100.00
2022-10-06T03:26:59.561Z,100.00
2022-10-06T03:29:30.889Z,100.00
2022-10-06T03:31:58.903Z,100.00
2022-10-06T03:34:28.430Z,100.00
2022-10-06T03:36:57.996Z,100.00
2022-10-06T03:39:27.821Z,100.00
2022-10-06T03:41:55.621Z,100.00
2022-10-06T03:44:23.757Z,100.00
2022-10-06T03:46:51.635Z,100.00
2022-10-06T03:49:20.254Z,100.00
2022-10-06T03:51:49.736Z,100.00
2022-10-06T03:54:22.589Z,100.00
2022-10-06T03:56:52.241Z,100.00
2022-10-06T03:59:20.831Z,100.00
2022-10-06T04:01:49.720Z,100.00
2022-10-06T04:04:25.259Z,100.00
2022-10-06T04:07:00.096Z,100.00
2022-10-06T04:09:28.163Z,100.00
2022-10-06T04:11:57.334Z,100.00
2022-10-06T04:14:25.132Z,100.00
2022-10-06T04:16:53.285Z,100.00
2022-10-06T04:19:37.809Z,100.00
2022-10-06T04:22:06.892Z,100.00
2022-10-06T04:24:35.409Z,100.00
2022-10-06T04:27:17.661Z,100.00
2022-10-06T04:29:51.245Z,100.00
2022-10-06T04:32:19.045Z,100.00
2022-10-06T04:34:46.862Z,99.76
2022-10-06T04:37:16.392Z,93.22
2022-10-06T04:39:45.325Z,88.57
2022-10-06T04:42:13.569Z,90.69
2022-10-06T04:44:41.438Z,86.59
2022-10-06T04:47:09.236Z,83.48
2022-10-06T04:49:37.148Z,80.38
2022-10-06T04:52:05.572Z,80.06
2022-10-06T04:54:36.435Z,80.75
2022-10-06T04:57:05.843Z,80.37
2022-10-06T04:59:51.312Z,80.83
2022-10-06T05:02:20.771Z,81.51
2022-10-06T05:04:52.411Z,82.32
2022-10-06T05:07:22.143Z,82.65
2022-10-06T05:09:51.392Z,83.48
2022-10-06T05:12:19.333Z,82.71
2022-10-06T05:14:47.278Z,81.67
2022-10-06T05:17:16.030Z,81.56
2022-10-06T05:19:44.290Z,80.89
2022-10-06T05:22:14.641Z,80.44
2022-10-06T05:24:42.830Z,79.69
2022-10-06T05:27:12.097Z,79.61
2022-10-06T05:29:40.540Z,76.54
2022-10-06T05:32:10.069Z,75.96
2022-10-06T05:34:41.390Z,76.46
2022-10-06T05:37:09.318Z,76.24
2022-10-06T05:39:37.403Z,76.94
2022-10-06T05:42:05.422Z,77.06
2022-10-06T05:44:37.716Z,79.52
2022-10-06T05:47:09.982Z,81.07
2022-10-06T05:49:37.935Z,80.28
2022-10-06T05:52:06.208Z,80.89
2022-10-06T05:54:36.652Z,80.91
2022-10-06T05:57:05.834Z,79.95
2022-10-06T05:59:34.816Z,79.96
2022-10-06T06:02:05.993Z,79.29
2022-10-06T06:04:38.975Z,79.42
2022-10-06T06:07:07.340Z,79.32
2022-10-06T06:09:35.126Z,78.91
2022-10-06T06:12:04.944Z,79.53
2022-10-06T06:15:10.496Z,79.40
2022-10-06T06:18:04.840Z,78.96
2022-10-06T06:20:33.073Z,79.03
2022-10-06T06:23:01.437Z,79.16
2022-10-06T06:25:31.282Z,78.96
2022-10-06T06:27:59.370Z,78.84
2022-10-06T06:30:27.234Z,79.35
2022-10-06T06:32:58.084Z,79.85
2022-10-06T06:35:30.159Z,79.75
2022-10-06T06:37:59.445Z,80.11
2022-10-06T06:40:27.700Z,80.18
2022-10-06T06:42:55.748Z,79.72
2022-10-06T06:45:39.414Z,80.81
2022-10-06T06:48:16.719Z,81.12
2022-10-06T06:50:57.086Z,81.03
2022-10-06T06:53:25.201Z,81.30
2022-10-06T06:55:56.922Z,81.71
2022-10-06T06:58:25.186Z,82.16
2022-10-06T07:00:57.150Z,82.15
2022-10-06T07:03:52.260Z,82.42
2022-10-06T07:06:18.477Z,82.68
2022-10-06T07:08:50.935Z,82.82
2022-10-06T07:11:23.061Z,82.77
2022-10-06T07:13:54.016Z,83.36
2022-10-06T07:16:41.019Z,83.43
2022-10-06T07:19:28.442Z,83.79
2022-10-06T07:22:17.760Z,83.85
2022-10-06T07:25:06.921Z,84.00
2022-10-06T07:27:42.393Z,84.38
2022-10-06T07:30:15.010Z,83.61
2022-10-06T07:32:43.501Z,83.75
2022-10-06T07:35:11.499Z,83.98
2022-10-06T07:37:40.987Z,84.20
2022-10-06T07:40:10.575Z,84.37
2022-10-06T07:42:48.876Z,84.02
2022-10-06T07:45:42.236Z,83.87
2022-10-06T07:48:36.982Z,84.00
2022-10-06T07:51:07.066Z,83.02
2022-10-06T07:53:39.272Z,82.99
2022-10-06T07:56:33.436Z,83.23
2022-10-06T07:59:01.367Z,82.67
2022-10-06T08:01:30.186Z,81.20
2022-10-06T08:03:59.255Z,81.59
2022-10-06T08:06:27.362Z,81.39
2022-10-06T08:08:56.681Z,81.16
2022-10-06T08:11:24.641Z,81.36
2022-10-06T08:13:52.785Z,81.53
2022-10-06T08:16:23.573Z,80.74
2022-10-06T08:18:53.307Z,79.70
2022-10-06T08:21:24.934Z,78.93
2022-10-06T08:23:54.921Z,77.18
2022-10-06T08:26:26.307Z,77.49
2022-10-06T08:28:57.498Z,76.75
2022-10-06T08:31:25.673Z,75.25
2022-10-06T08:33:56.254Z,74.21
2022-10-06T08:36:31.059Z,74.33
2022-10-06T08:39:01.088Z,73.25
2022-10-06T08:41:39.690Z,72.89
2022-10-06T08:44:19.560Z,72.79
2022-10-06T08:46:55.164Z,72.77
2022-10-06T08:49:26.863Z,71.96
2022-10-06T08:52:06.583Z,68.38
2022-10-06T08:54:42.212Z,68.08
2022-10-06T08:57:19.854Z,67.16
2022-10-06T08:59:53.427Z,67.42
2022-10-06T09:02:29.656Z,66.20
2022-10-06T09:05:01.554Z,65.69
2022-10-06T09:07:39.667Z,66.35
2022-10-06T09:10:31.532Z,67.61
2022-10-06T09:13:07.656Z,67.39
2022-10-06T09:15:41.172Z,67.30
2022-10-06T09:18:17.364Z,67.62
2022-10-06T09:20:51.380Z,66.94
2022-10-06T09:23:41.727Z,66.61
2022-10-06T09:26:13.745Z,65.07
2022-10-06T09:28:46.315Z,64.86
2022-10-06T09:31:23.485Z,64.68
2022-10-06T09:33:55.471Z,64.71
2022-10-06T09:37:02.917Z,63.91
2022-10-06T09:39:36.800Z,62.42
2022-10-06T09:42:08.067Z,61.66
2022-10-06T09:44:48.269Z,61.96
2022-10-06T09:47:41.789Z,61.99
2022-10-06T09:50:24.443Z,61.60
2022-10-06T09:53:16.169Z,61.15
2022-10-06T09:55:51.559Z,60.57
2022-10-06T09:58:23.806Z,60.57
2022-10-06T10:00:57.964Z,60.96
2022-10-06T10:03:27.944Z,60.58
2022-10-06T10:05:56.490Z,58.93
2022-10-06T10:08:27.384Z,59.55
2022-10-06T10:11:45.507Z,59.89
2022-10-06T10:14:18.099Z,57.50
2022-10-06T10:16:53.103Z,57.11
2022-10-06T10:19:27.962Z,56.35
2022-10-06T10:21:57.503Z,56.97
2022-10-06T10:24:47.956Z,57.45
2022-10-06T10:27:26.715Z,57.25
2022-10-06T10:30:09.232Z,58.55
2022-10-06T10:32:46.798Z,58.88
2022-10-06T10:35:21.059Z,56.24
2022-10-06T10:37:52.063Z,56.73
2022-10-06T10:40:30.433Z,56.33
2022-10-06T10:43:08.988Z,55.63
2022-10-06T10:45:42.489Z,55.88
2022-10-06T10:48:17.698Z,57.83
2022-10-06T10:50:52.026Z,58.42
2022-10-06T10:53:28.817Z,57.76
2022-10-06T10:55:58.400Z,56.06
2022-10-06T10:58:31.621Z,54.95
2022-10-06T11:01:06.298Z,55.71
2022-10-06T11:03:35.813Z,55.66
2022-10-06T11:06:27.446Z,55.58
2022-10-06T11:09:02.196Z,54.57
2022-10-06T11:11:51.278Z,53.77
2022-10-06T11:14:31.257Z,53.35
2022-10-06T11:17:13.052Z,51.67
2022-10-06T11:19:52.615Z,52.59
2022-10-06T11:22:27.783Z,53.01
2022-10-06T11:27:45.601Z,52.93
2022-10-06T11:30:18.421Z,52.92
2022-10-06T11:33:01.532Z,53.72
2022-10-06T11:35:38.368Z,54.27
2022-10-06T11:38:16.682Z,53.61
2022-10-06T11:40:55.881Z,53.88
2022-10-06T11:43:34.440Z,52.68
2022-10-06T11:46:09.735Z,53.07
2022-10-06T11:48:37.861Z,52.55
2022-10-06T11:51:30.080Z,52.20
2022-10-06T11:53:58.790Z,51.41
2022-10-06T11:56:45.917Z,52.05
2022-10-06T11:59:25.172Z,49.64
2022-10-06T12:01:58.775Z,48.90
2022-10-06T12:04:29.849Z,47.67
2022-10-06T12:07:03.856Z,43.47
2022-10-06T12:09:54.242Z,41.45
2022-10-06T12:13:31.794Z,40.28
2022-10-06T12:19:04.523Z,39.92
2022-10-06T12:21:45.693Z,43.75
2022-10-06T12:24:29.014Z,40.20
2022-10-06T12:27:22.049Z,37.52
2022-10-06T12:30:01.702Z,38.92
2022-10-06T12:32:46.591Z,37.99
2022-10-06T12:35:32.248Z,35.88
2022-10-06T12:38:04.865Z,36.68
2022-10-06T12:40:55.523Z,35.29
2022-10-06T12:43:35.683Z,35.76
2022-10-06T12:46:08.139Z,37.22
2022-10-06T12:48:42.294Z,37.52
2022-10-06T12:51:25.227Z,36.47
2022-10-06T12:54:03.303Z,35.63
2022-10-06T12:56:38.259Z,37.67
2022-10-06T12:59:23.968Z,39.32
2022-10-06T13:01:55.552Z,40.11
2022-10-06T13:04:49.147Z,43.29
2022-10-06T13:07:19.725Z,43.67
2022-10-06T13:09:49.994Z,43.22
2022-10-06T13:12:31.130Z,43.85
2022-10-06T13:15:16.377Z,44.31
2022-10-06T13:17:45.853Z,44.84
2022-10-06T13:20:21.741Z,45.22
2022-10-06T13:22:57.498Z,45.99
2022-10-06T13:25:27.021Z,44.55
2022-10-06T13:27:57.041Z,44.94
2022-10-06T13:30:25.325Z,46.45
2022-10-06T13:32:55.288Z,46.28
2022-10-06T13:35:25.605Z,46.79
2022-10-06T13:37:55.306Z,46.71
2022-10-06T13:40:44.191Z,47.32
2022-10-06T13:43:19.394Z,46.27
2022-10-06T13:45:49.408Z,46.35
2022-10-06T13:48:22.118Z,46.21
2022-10-06T13:50:50.403Z,48.03
2022-10-06T13:53:27.246Z,47.63
2022-10-06T13:55:55.772Z,47.53
2022-10-06T13:58:27.873Z,46.94
2022-10-06T14:01:00.467Z,46.73
2022-10-06T14:03:33.737Z,47.34
2022-10-06T14:06:17.339Z,47.39
2022-10-06T14:08:50.624Z,47.12
2022-10-06T14:11:25.135Z,46.64
2022-10-06T14:13:58.960Z,47.25
2022-10-06T14:16:28.582Z,48.02
2022-10-06T14:18:58.347Z,47.83
2022-10-06T14:21:33.921Z,47.56
2022-10-06T14:24:06.154Z,48.45
2022-10-06T14:26:37.385Z,48.46
2022-10-06T14:29:06.585Z,48.18
2022-10-06T14:31:34.715Z,48.56
2022-10-06T14:34:03.937Z,47.95
2022-10-06T14:36:33.504Z,47.36
2022-10-06T14:39:02.664Z,47.58
2022-10-06T14:41:31.062Z,47.77
2022-10-06T14:44:01.799Z,47.96
2022-10-06T14:46:32.242Z,48.16
2022-10-06T14:49:00.620Z,48.40
2022-10-06T14:51:31.029Z,48.59
2022-10-06T14:54:03.421Z,49.44
2022-10-06T14:56:34.183Z,49.17
2022-10-06T14:59:05.417Z,48.80
2022-10-06T15:01:37.187Z,49.51
2022-10-06T15:04:07.482Z,49.35
2022-10-06T15:06:52.699Z,49.79
2022-10-06T15:09:20.846Z,49.34
2022-10-06T15:11:48.964Z,49.32
2022-10-06T15:14:17.108Z,49.46
2022-10-06T15:16:46.582Z,49.45
2022-10-06T15:19:14.527Z,49.50
2022-10-06T15:21:45.204Z,49.64
2022-10-06T15:24:15.522Z,49.70
2022-10-06T15:27:01.869Z,49.33
2022-10-06T15:29:30.353Z,49.66
2022-10-06T15:32:00.793Z,49.72
2022-10-06T15:34:31.559Z,50.20
2022-10-06T15:37:00.241Z,49.95
2022-10-06T15:39:29.982Z,49.52
2022-10-06T15:41:58.681Z,50.04
2022-10-06T15:44:27.035Z,49.67
2022-10-06T15:46:56.891Z,49.86
2022-10-06T15:49:29.417Z,50.49
2022-10-06T15:51:59.734Z,49.73
2022-10-06T15:54:30.075Z,50.43
2022-10-06T15:56:59.934Z,50.87
2022-10-06T15:59:32.369Z,51.06
2022-10-06T16:02:03.837Z,51.06
2022-10-06T16:04:46.656Z,51.42
2022-10-06T16:07:16.144Z,51.60
2022-10-06T16:09:45.817Z,52.37
2022-10-06T16:12:17.002Z,52.06
2022-10-06T16:14:45.712Z,52.17
2022-10-06T16:17:14.933Z,53.09
2022-10-06T16:19:44.195Z,52.53
2022-10-06T16:22:14.226Z,52.54
2022-10-06T16:24:42.687Z,52.98
2022-10-06T16:27:12.948Z,53.85
2022-10-06T16:29:41.011Z,53.59
2022-10-06T16:32:09.036Z,53.62
2022-10-06T16:34:36.885Z,54.89
2022-10-06T16:37:06.232Z,54.17
2022-10-06T16:39:34.385Z,54.14
2022-10-06T16:42:02.182Z,54.74
2022-10-06T16:44:30.084Z,55.53
2022-10-06T16:46:58.039Z,63.93
2022-10-06T16:49:27.973Z,68.92
2022-10-06T16:51:55.774Z,56.14
2022-10-06T16:54:25.535Z,56.89
2022-10-06T16:56:54.274Z,56.53
2022-10-06T16:59:23.782Z,56.95
2022-10-06T17:01:51.930Z,57.52
2022-10-06T17:04:21.291Z,57.69
2022-10-06T17:06:51.543Z,57.73
2022-10-06T17:09:21.563Z,57.93
2022-10-06T17:11:52.505Z,58.59
2022-10-06T17:14:21.340Z,58.63
2022-10-06T17:16:50.659Z,57.78
2022-10-06T17:19:20.096Z,59.73
2022-10-06T17:21:51.551Z,61.72
2022-10-06T17:24:22.534Z,65.68
2022-10-06T17:26:51.689Z,66.37
2022-10-06T17:29:21.589Z,63.28
2022-10-06T17:31:53.343Z,61.69
2022-10-06T17:34:23.530Z,62.38
2022-10-06T17:36:52.966Z,66.90
2022-10-06T17:39:22.774Z,66.76
2022-10-06T17:41:53.483Z,67.61
2022-10-06T17:44:25.740Z,71.95
2022-10-06T17:46:55.725Z,73.34
2022-10-06T17:49:24.895Z,74.61
2022-10-06T17:51:54.497Z,74.09
2022-10-06T17:54:24.669Z,71.15
2022-10-06T17:56:56.345Z,71.77
2022-10-06T17:59:28.475Z,68.54
2022-10-06T18:01:57.460Z,68.03
2022-10-06T18:04:26.112Z,68.87
2022-10-06T18:06:55.467Z,69.59
2022-10-06T18:09:26.080Z,75.93
2022-10-06T18:11:59.829Z,77.49
2022-10-06T18:14:32.297Z,76.16
2022-10-06T18:17:02.346Z,72.01
2022-10-06T18:19:32.007Z,76.59
2022-10-06T18:22:01.937Z,93.32
2022-10-06T18:24:31.726Z,88.29
2022-10-06T18:27:02.254Z,84.66
2022-10-06T18:29:31.983Z,75.97
2022-10-06T18:33:31.050Z,80.49
2022-10-06T18:37:36.312Z,82.08
2022-10-06T18:40:06.856Z,82.82
2022-10-06T18:42:36.052Z,84.96
2022-10-06T18:45:21.797Z,87.39
2022-10-06T18:48:07.535Z,88.20
2022-10-06T18:50:35.487Z,89.01
2022-10-06T18:53:04.516Z,90.34
2022-10-06T18:55:32.975Z,91.48
2022-10-06T18:58:02.242Z,90.12
2022-10-06T19:00:31.697Z,91.56
2022-10-06T19:03:00.474Z,85.81
2022-10-06T19:05:29.002Z,85.35
2022-10-06T19:07:56.906Z,87.75
2022-10-06T19:10:25.702Z,89.23
2022-10-06T19:12:54.211Z,90.69
2022-10-06T19:15:23.690Z,92.82
2022-10-06T19:17:51.667Z,93.50
2022-10-06T19:20:19.867Z,91.89
2022-10-06T19:22:48.339Z,92.94
2022-10-06T19:25:18.838Z,90.23
2022-10-06T19:27:48.684Z,90.93
2022-10-06T19:30:16.712Z,93.41
2022-10-06T19:32:46.044Z,94.28
2022-10-06T19:35:13.980Z,93.65
2022-10-06T19:37:42.214Z,96.23
2022-10-06T19:40:15.489Z,96.16
2022-10-06T19:42:48.409Z,96.14
2022-10-06T19:45:17.700Z,96.57
2022-10-06T19:47:47.513Z,96.83
2022-10-06T19:50:16.998Z,98.47
2022-10-06T19:52:45.244Z,98.66
2022-10-06T19:55:13.416Z,99.65
2022-10-06T19:57:41.842Z,99.24
2022-10-06T20:00:11.295Z,98.53
2022-10-06T20:02:43.751Z,99.20
2022-10-06T20:05:14.745Z,99.23
2022-10-06T20:07:43.798Z,100.00
2022-10-06T20:10:12.949Z,100.00
2022-10-06T20:12:41.513Z,100.00
2022-10-06T20:15:12.886Z,100.00
2022-10-06T20:17:42.440Z,100.00
2022-10-06T20:20:10.953Z,100.00
2022-10-06T20:22:40.229Z,90.77
2022-10-06T20:25:08.316Z,96.51
2022-10-06T20:27:36.149Z,98.66
2022-10-06T20:30:04.453Z,100.00
2022-10-06T20:32:32.476Z,100.00
2022-10-06T20:35:01.869Z,100.00
2022-10-06T20:37:29.719Z,100.00
2022-10-06T20:40:16.382Z,100.00
2022-10-06T20:42:49.047Z,100.00
2022-10-06T20:45:17.074Z,100.00
2022-10-06T20:47:45.689Z,100.00
2022-10-06T20:50:14.472Z,100.00
2022-10-06T20:52:42.424Z,100.00
2022-10-06T20:55:11.747Z,100.00
2022-10-06T20:57:39.747Z,100.00
2022-10-06T21:00:09.614Z,100.00
2022-10-06T21:02:37.685Z,100.00
2022-10-06T21:05:06.599Z,100.00
2022-10-06T21:07:34.618Z,100.00
2022-10-06T21:10:02.589Z,100.00
2022-10-06T21:12:34.533Z,100.00
2022-10-06T21:15:03.590Z,100.00
2022-10-06T21:17:31.410Z,100.00
2022-10-06T21:19:59.280Z,100.00
2022-10-06T21:22:29.781Z,100.00
2022-10-06T21:24:57.653Z,100.00
2022-10-06T21:27:25.590Z,100.00
2022-10-06T21:29:55.236Z,100.00
2022-10-06T21:32:23.087Z,100.00
2022-10-06T21:34:51.071Z,100.00
2022-10-06T21:37:18.847Z,100.00
2022-10-06T21:39:46.751Z,100.00
2022-10-06T21:42:14.658Z,100.00
2022-10-06T21:44:42.559Z,100.00
2022-10-06T21:47:11.821Z,100.00
2022-10-06T21:49:39.797Z,100.00
2022-10-06T21:52:10.028Z,100.00
2022-10-06T21:54:38.239Z,100.00
2022-10-06T21:57:07.988Z,100.00
2022-10-06T21:59:35.828Z,100.00
2022-10-06T22:02:03.701Z,100.00
2022-10-06T22:04:33.400Z,100.00
2022-10-06T22:07:01.419Z,100.00
2022-10-06T22:09:29.274Z,100.00
2022-10-06T22:11:57.139Z,100.00
2022-10-06T22:14:24.979Z,100.00
2022-10-06T22:16:52.842Z,100.00
2022-10-06T22:19:20.738Z,100.00
2022-10-06T22:21:50.018Z,100.00
2022-10-06T22:24:19.719Z,100.00
2022-10-06T22:26:48.320Z,100.00
2022-10-06T22:29:18.465Z,100.00
2022-10-06T22:31:47.910Z,100.00
2022-10-06T22:34:18.610Z,100.00
2022-10-06T22:36:47.111Z,100.00
2022-10-06T22:39:16.843Z,100.00
2022-10-06T22:41:45.424Z,100.00
2022-10-06T22:44:13.375Z,100.00
2022-10-06T22:46:41.355Z,100.00
2022-10-06T22:49:09.296Z,100.00
2022-10-06T22:51:37.220Z,100.00
2022-10-06T22:54:05.376Z,100.00
2022-10-06T22:56:34.979Z,100.00
2022-10-06T22:59:03.132Z,100.00
2022-10-06T23:01:31.662Z,100.00
2022-10-06T23:03:59.884Z,100.00
2022-10-06T23:06:29.729Z,100.00
2022-10-06T23:08:57.974Z,100.00
2022-10-06T23:11:25.934Z,100.00
2022-10-06T23:13:55.808Z,100.00
2022-10-06T23:16:24.086Z,100.00
2022-10-06T23:18:52.343Z,100.00
2022-10-06T23:21:22.635Z,100.00
2022-10-06T23:23:53.101Z,100.00
2022-10-06T23:26:24.003Z,100.00
2022-10-06T23:28:55.676Z,100.00
2022-10-06T23:31:24.527Z,100.00
2022-10-06T23:33:52.887Z,100.00
2022-10-06T23:36:21.031Z,100.00
2022-10-06T23:38:48.979Z,100.00
2022-10-06T23:41:17.157Z,100.00
2022-10-06T23:43:45.139Z,100.00
2022-10-06T23:46:14.989Z,100.00
2022-10-06T23:48:43.234Z,100.00
2022-10-06T23:51:13.562Z,100.00
2022-10-06T23:53:42.948Z,100.00
2022-10-06T23:56:11.309Z,100.00
2022-10-06T23:58:39.713Z,100.00
