createdAt,value
2022-08-19T00:04:44.731Z,14.7
2022-08-19T00:09:47.633Z,15.5
2022-08-19T00:14:50.430Z,15.9
2022-08-19T00:19:53.198Z,17.6
2022-08-19T00:24:55.943Z,19
2022-08-19T00:30:04.682Z,13.2
2022-08-19T00:35:07.270Z,15.2
2022-08-19T00:40:09.628Z,14.4
2022-08-19T00:45:12.813Z,14.4
2022-08-19T00:50:15.986Z,15.4
2022-08-19T00:55:18.457Z,13.2
2022-08-19T01:00:22.099Z,17.5
2022-08-19T01:05:25.021Z,14
2022-08-19T01:10:27.727Z,16
2022-08-19T01:15:37.483Z,10.9
2022-08-19T01:20:40.244Z,13.6
2022-08-19T01:25:42.714Z,11.6
2022-08-19T01:30:52.240Z,11.4
2022-08-19T01:35:47.582Z,11.8
2022-08-19T01:40:49.902Z,12
2022-08-19T01:45:52.320Z,13.6
2022-08-19T01:50:54.572Z,14.5
2022-08-19T01:55:57.040Z,16
2022-08-19T02:00:59.407Z,27
2022-08-19T02:06:02.263Z,45.4
2022-08-19T02:11:04.600Z,122.3
2022-08-19T02:16:07.069Z,224.5
2022-08-19T02:21:09.922Z,421.5
2022-08-19T02:26:12.699Z,382.1
2022-08-19T02:31:15.166Z,449
2022-08-19T02:36:21.717Z,492.6
2022-08-19T02:41:28.001Z,457.6
2022-08-19T02:46:30.494Z,556.2
2022-08-19T02:51:32.979Z,582.3
2022-08-19T02:56:35.284Z,643.1
2022-08-19T03:01:38.003Z,593.7
2022-08-19T03:06:40.765Z,646.2
2022-08-19T03:11:43.624Z,644.5
2022-08-19T03:16:46.089Z,580.6
2022-08-19T03:21:48.525Z,36.4
2022-08-19T03:26:50.871Z,10.1
2022-08-19T03:31:54.146Z,5.6
2022-08-19T03:36:56.771Z,5.3
2022-08-19T03:42:47.898Z,5.4
2022-08-19T03:47:01.903Z,5.6
2022-08-19T03:52:04.243Z,5.5
2022-08-19T03:57:06.762Z,5.6
2022-08-19T04:02:09.237Z,9.1
2022-08-19T04:07:12.478Z,6.7
2022-08-19T04:12:14.791Z,5.8
2022-08-19T04:17:17.330Z,5.8
2022-08-19T04:22:20.132Z,5.8
2022-08-19T04:27:23.737Z,5.8
2022-08-19T04:32:26.335Z,5.8
2022-08-19T04:37:36.261Z,7.3
2022-08-19T04:42:32.057Z,5.8
2022-08-19T04:48:19.900Z,5.7
2022-08-19T04:52:40.257Z,5.9
2022-08-19T04:57:42.677Z,5.7
2022-08-19T05:02:45.826Z,5.9
2022-08-19T05:07:48.661Z,5.7
2022-08-19T05:12:51.716Z,6.1
2022-08-19T05:17:55.223Z,5.6
2022-08-19T05:22:57.775Z,5.8
2022-08-19T05:28:00.454Z,12.8
2022-08-19T05:33:03.902Z,356.7
2022-08-19T05:38:06.913Z,554.4
2022-08-19T05:43:09.368Z,423.1
2022-08-19T05:48:11.905Z,224.6
2022-08-19T05:53:14.269Z,190.7
2022-08-19T05:58:17.219Z,136.4
2022-08-19T06:03:18.737Z,82.5
2022-08-19T06:08:21.055Z,77.8
2022-08-19T06:13:26.865Z,95.7
2022-08-19T06:18:28.460Z,118.4
2022-08-19T06:23:33.518Z,96.6
2022-08-19T06:28:36.057Z,150.4
2022-08-19T06:33:39.022Z,171.6
2022-08-19T06:38:42.025Z,133.2
2022-08-19T06:43:48.222Z,131.7
2022-08-19T06:48:55.522Z,37.6
2022-08-19T06:53:58.314Z,31.8
2022-08-19T06:59:01.576Z,26.8
2022-08-19T07:04:04.754Z,22.5
2022-08-19T07:09:08.183Z,23.1
2022-08-19T07:14:20.413Z,19.4
2022-08-19T07:19:18.623Z,25.3
2022-08-19T07:24:21.911Z,29.4
2022-08-19T07:29:29.492Z,59.2
2022-08-19T07:34:32.251Z,61.9
2022-08-19T07:39:35.507Z,107
2022-08-19T07:49:41.899Z,287.8
2022-08-19T07:54:44.831Z,263.5
2022-08-19T07:59:47.425Z,24.3
2022-08-19T08:04:51.270Z,4.4
2022-08-19T08:14:58.384Z,3.8
2022-08-19T08:20:02.154Z,3.8
2022-08-19T08:25:07.721Z,3.8
2022-08-19T08:30:11.119Z,3.7
2022-08-19T08:35:14.981Z,4
2022-08-19T08:40:19.014Z,4
2022-08-19T08:45:22.191Z,4.1
2022-08-19T08:50:27.712Z,4
2022-08-19T08:55:37.825Z,4.1
2022-08-19T09:00:40.470Z,3.9
2022-08-19T09:05:50.083Z,3.9
2022-08-19T09:10:46.827Z,3.8
2022-08-19T09:15:48.377Z,4
2022-08-19T09:20:51.406Z,3.7
2022-08-19T09:25:55.763Z,3.8
2022-08-19T09:31:00.574Z,3.6
2022-08-19T09:36:09.250Z,3.7
2022-08-19T09:41:12.051Z,3.5
2022-08-19T09:46:19.067Z,3.5
2022-08-19T09:51:16.523Z,3.3
2022-08-19T09:56:22.057Z,3.6
2022-08-19T10:01:26.396Z,3.5
2022-08-19T10:06:47.667Z,3.4
2022-08-19T10:11:45.272Z,3.6
2022-08-19T10:16:40.695Z,3.9
2022-08-19T10:21:44.499Z,3.3
2022-08-19T10:27:00.134Z,3.5
2022-08-19T10:32:03.734Z,3.5
2022-08-19T10:37:03.067Z,3.6
2022-08-19T10:42:05.086Z,3.4
2022-08-19T10:47:26.188Z,3.4
2022-08-19T10:52:23.750Z,3.3
2022-08-19T10:57:19.771Z,3.2
2022-08-19T11:02:23.609Z,3.5
2022-08-19T11:07:26.206Z,3.4
2022-08-19T11:12:29.381Z,3.4
2022-08-19T11:17:31.936Z,3.3
2022-08-19T11:22:42.578Z,3.1
2022-08-19T11:27:35.754Z,2.9
2022-08-19T11:32:38.612Z,3.4
2022-08-19T11:37:41.204Z,3.6
2022-08-19T11:42:43.874Z,3
2022-08-19T11:47:46.657Z,3.3
2022-08-19T11:52:49.432Z,3.2
2022-08-19T11:57:52.540Z,3.1
2022-08-19T12:02:55.678Z,3.1
2022-08-19T12:07:57.968Z,3
2022-08-19T12:13:00.628Z,3
2022-08-19T12:18:04.225Z,3.1
2022-08-19T12:23:07.054Z,3.6
2022-08-19T12:28:09.757Z,3.2
2022-08-19T12:33:12.366Z,3.2
2022-08-19T12:38:14.898Z,3.3
2022-08-19T12:43:17.623Z,3.9
2022-08-19T12:48:35.277Z,3.6
2022-08-19T12:53:23.378Z,3.3
2022-08-19T12:58:28.309Z,3.2
2022-08-19T13:03:31.222Z,3.1
2022-08-19T13:08:37.622Z,3
2022-08-19T13:13:40.878Z,3.6
2022-08-19T13:18:43.539Z,3.5
2022-08-19T13:23:46.458Z,3.3
2022-08-19T13:28:49.954Z,3.5
2022-08-19T13:33:53.164Z,3.5
2022-08-19T13:38:55.902Z,3.5
2022-08-19T13:43:58.518Z,3.7
2022-08-19T13:49:01.963Z,4.2
2022-08-19T13:54:05.519Z,3.3
2022-08-19T13:59:09.057Z,4.5
2022-08-19T14:04:12.586Z,3.3
2022-08-19T14:09:16.277Z,3.6
2022-08-19T14:14:19.151Z,3.7
2022-08-19T14:19:24.455Z,3.6
2022-08-19T14:24:23.728Z,4
2022-08-19T14:29:26.696Z,4.5
2022-08-19T14:34:29.542Z,4.3
2022-08-19T14:39:32.404Z,6.2
2022-08-19T14:44:36.353Z,4.1
2022-08-19T14:49:48.395Z,5.2
2022-08-19T14:54:43.819Z,4.3
2022-08-19T14:59:46.149Z,5.1
2022-08-19T15:04:59.216Z,5.2
2022-08-19T15:09:53.001Z,4.7
2022-08-19T15:14:57.199Z,4.9
2022-08-19T15:20:01.839Z,5.3
2022-08-19T15:25:05.344Z,4.7
2022-08-19T15:30:09.134Z,5.1
2022-08-19T15:35:09.885Z,4.5
2022-08-19T15:40:13.860Z,6.2
2022-08-19T15:45:16.700Z,3.6
2022-08-19T15:50:20.036Z,4.3
2022-08-19T15:55:34.901Z,4.8
2022-08-19T16:00:27.911Z,3.7
2022-08-19T16:05:30.734Z,3.4
2022-08-19T16:10:33.402Z,3.4
2022-08-19T16:15:37.771Z,3.2
2022-08-19T16:20:40.774Z,3.8
2022-08-19T16:25:43.084Z,4.4
2022-08-19T16:30:52.044Z,9.3
2022-08-19T16:36:08.695Z,17.5
2022-08-19T16:41:04.594Z,11.4
2022-08-19T16:46:07.178Z,7.4
2022-08-19T16:51:10.377Z,5.5
2022-08-19T16:56:12.878Z,4.9
2022-08-19T17:01:15.503Z,3.4
2022-08-19T17:06:22.209Z,3
2022-08-19T17:11:24.829Z,3
2022-08-19T17:16:27.646Z,3
2022-08-19T17:21:30.511Z,3
2022-08-19T17:26:33.135Z,3.1
2022-08-19T17:31:35.613Z,3.1
2022-08-19T17:36:38.765Z,3.6
2022-08-19T17:41:41.286Z,3
2022-08-19T17:46:45.892Z,2.8
2022-08-19T17:51:48.636Z,2.9
2022-08-19T17:56:51.309Z,3.1
2022-08-19T18:01:56.085Z,3
2022-08-19T18:07:00.645Z,2.7
2022-08-19T18:12:03.102Z,3
2022-08-19T18:17:05.598Z,3.2
2022-08-19T18:22:08.336Z,4
2022-08-19T18:27:10.681Z,3.9
2022-08-19T18:32:13.360Z,3.8
2022-08-19T18:37:16.442Z,4.2
2022-08-19T18:42:19.539Z,5.2
2022-08-19T18:47:22.479Z,12.6
2022-08-19T18:52:25.104Z,16.9
2022-08-19T18:57:27.439Z,46.6
2022-08-19T19:02:30.396Z,48.6
2022-08-19T19:07:33.112Z,84.4
2022-08-19T19:12:35.617Z,59.8
2022-08-19T19:17:38.329Z,53.7
2022-08-19T19:22:42.566Z,35.9
2022-08-19T19:27:45.157Z,42.1
2022-08-19T19:32:48.633Z,51.7
2022-08-19T19:37:52.106Z,23.9
2022-08-19T19:42:55.544Z,43.6
2022-08-19T19:47:58.491Z,17.4
2022-08-19T19:53:01.589Z,12.5
2022-08-19T19:58:04.166Z,16.7
2022-08-19T20:03:06.708Z,28
2022-08-19T20:08:09.149Z,14.5
2022-08-19T20:13:11.816Z,36.2
2022-08-19T20:18:14.643Z,43.3
2022-08-19T20:23:15.312Z,18.3
2022-08-19T20:28:17.627Z,18.9
2022-08-19T20:33:21.514Z,21.4
2022-08-19T20:38:24.308Z,22.3
2022-08-19T20:43:26.817Z,24.4
2022-08-19T20:48:29.171Z,49.1
2022-08-19T20:53:31.597Z,35.8
2022-08-19T20:58:33.950Z,17.3
2022-08-19T21:03:44.090Z,21.4
2022-08-19T21:08:36.859Z,49.7
2022-08-19T21:13:42.447Z,45.1
2022-08-19T21:18:45.064Z,196.7
2022-08-19T21:23:47.351Z,219.8
2022-08-19T21:28:52.266Z,27.9
2022-08-19T21:33:54.882Z,17.1
2022-08-19T21:38:57.524Z,19.7
2022-08-19T21:44:00.760Z,36.1
2022-08-19T21:49:04.015Z,39.5
2022-08-19T21:54:06.625Z,61.1
2022-08-19T21:59:15.986Z,75.5
2022-08-19T22:04:18.590Z,105.8
2022-08-19T22:09:22.291Z,81.9
2022-08-19T22:14:25.476Z,116.5
2022-08-19T22:19:28.378Z,103.9
2022-08-19T22:24:31.569Z,101.2
2022-08-19T22:29:35.320Z,119
2022-08-19T22:34:38.981Z,92
2022-08-19T22:39:42.836Z,134.1
2022-08-19T22:44:45.980Z,151
2022-08-19T22:49:48.527Z,154.4
2022-08-19T22:54:52.399Z,165.5
2022-08-19T22:59:55.762Z,152.3
2022-08-19T23:05:03.684Z,113.7
2022-08-19T23:10:06.206Z,97.6
2022-08-19T23:15:09.017Z,88.7
2022-08-19T23:20:11.291Z,65.9
2022-08-19T23:25:13.909Z,71.2
2022-08-19T23:30:16.169Z,68.2
2022-08-19T23:35:19.042Z,55.2
2022-08-19T23:40:21.622Z,48.2
2022-08-19T23:45:25.733Z,50.6
2022-08-19T23:50:33.644Z,35.1
2022-08-19T23:55:36.467Z,32.2
