createdAt,value
2023-05-09T00:01:15.361Z,8.73
2023-05-09T00:03:42.217Z,9.20
2023-05-09T00:06:09.874Z,10.38
2023-05-09T00:08:36.790Z,8.98
2023-05-09T00:11:03.757Z,8.23
2023-05-09T00:13:30.339Z,9.55
2023-05-09T00:15:56.997Z,7.63
2023-05-09T00:18:27.130Z,8.15
2023-05-09T00:20:54.038Z,12.82
2023-05-09T00:23:20.826Z,8.85
2023-05-09T00:25:47.624Z,8.45
2023-05-09T00:28:14.345Z,8.52
2023-05-09T00:30:41.001Z,7.97
2023-05-09T00:33:07.708Z,8.50
2023-05-09T00:35:38.469Z,7.75
2023-05-09T00:38:08.193Z,9.52
2023-05-09T00:40:34.962Z,11.32
2023-05-09T00:43:01.613Z,8.05
2023-05-09T00:45:28.280Z,10.05
2023-05-09T00:47:55.885Z,7.70
2023-05-09T00:50:22.744Z,7.40
2023-05-09T00:52:50.433Z,9.00
2023-05-09T00:55:18.574Z,8.45
2023-05-09T00:57:48.330Z,9.57
2023-05-09T01:00:16.439Z,7.88
2023-05-09T01:02:53.254Z,6.82
2023-05-09T01:05:20.858Z,6.47
2023-05-09T01:08:03.284Z,7.00
2023-05-09T01:10:57.113Z,7.32
2023-05-09T01:13:44.594Z,7.40
2023-05-09T01:16:26.472Z,7.03
2023-05-09T01:19:08.063Z,6.55
2023-05-09T01:21:38.139Z,7.38
2023-05-09T01:24:19.905Z,5.82
2023-05-09T01:27:20.223Z,6.82
2023-05-09T01:30:00.115Z,8.55
2023-05-09T01:32:29.041Z,7.38
2023-05-09T01:35:02.157Z,7.20
2023-05-09T01:37:34.418Z,6.40
2023-05-09T01:40:06.889Z,7.10
2023-05-09T01:43:08.890Z,7.47
2023-05-09T01:45:37.467Z,5.93
2023-05-09T01:48:05.517Z,6.70
2023-05-09T01:50:36.038Z,5.97
2023-05-09T01:53:05.939Z,7.22
2023-05-09T01:55:35.613Z,6.03
2023-05-09T01:58:04.447Z,6.00
2023-05-09T02:00:34.712Z,7.55
2023-05-09T02:03:03.931Z,6.20
2023-05-09T02:05:32.579Z,5.93
2023-05-09T02:08:00.253Z,5.80
2023-05-09T02:10:31.203Z,6.78
2023-05-09T02:12:57.938Z,8.02
2023-05-09T02:15:30.248Z,6.35
2023-05-09T02:17:56.997Z,5.90
2023-05-09T02:20:26.685Z,5.00
2023-05-09T02:22:53.419Z,6.60
2023-05-09T02:25:20.332Z,5.75
2023-05-09T02:27:51.446Z,6.20
2023-05-09T02:30:21.685Z,5.22
2023-05-09T02:32:50.574Z,5.30
2023-05-09T02:35:18.424Z,5.95
2023-05-09T02:37:45.783Z,5.25
2023-05-09T02:40:14.747Z,5.85
2023-05-09T02:42:41.641Z,5.63
2023-05-09T02:45:08.812Z,7.03
2023-05-09T02:47:35.507Z,6.60
2023-05-09T02:50:02.445Z,5.05
2023-05-09T02:52:29.122Z,5.63
2023-05-09T02:54:55.822Z,5.65
2023-05-09T02:57:22.692Z,5.57
2023-05-09T02:59:50.546Z,6.15
2023-05-09T03:02:17.313Z,6.35
2023-05-09T03:04:44.126Z,5.07
2023-05-09T03:07:10.955Z,5.72
2023-05-09T03:09:39.285Z,5.50
2023-05-09T03:12:08.187Z,5.15
2023-05-09T03:14:34.864Z,5.53
2023-05-09T03:17:01.426Z,8.65
2023-05-09T03:19:28.122Z,5.63
2023-05-09T03:21:54.800Z,6.70
2023-05-09T03:24:22.014Z,5.30
2023-05-09T03:26:48.710Z,4.55
2023-05-09T03:29:18.031Z,4.75
2023-05-09T03:31:44.795Z,4.97
2023-05-09T03:34:12.030Z,6.20
2023-05-09T03:36:38.742Z,6.47
2023-05-09T03:39:05.410Z,4.97
2023-05-09T03:41:32.271Z,4.05
2023-05-09T03:43:59.011Z,3.80
2023-05-09T03:46:26.002Z,6.80
2023-05-09T03:48:52.846Z,4.57
2023-05-09T03:51:19.902Z,5.88
2023-05-09T03:53:53.598Z,4.05
2023-05-09T03:56:22.628Z,4.68
2023-05-09T03:58:49.597Z,3.33
2023-05-09T04:01:16.291Z,3.10
2023-05-09T04:03:43.203Z,4.82
2023-05-09T04:06:10.457Z,3.13
2023-05-09T04:08:37.225Z,4.00
2023-05-09T04:11:03.880Z,2.97
2023-05-09T04:13:30.652Z,3.85
2023-05-09T04:15:57.369Z,8.55
2023-05-09T04:18:24.157Z,3.80
2023-05-09T04:20:50.932Z,3.58
2023-05-09T04:23:17.704Z,3.42
2023-05-09T04:25:44.356Z,3.10
2023-05-09T04:28:11.144Z,2.88
2023-05-09T04:30:37.982Z,4.88
2023-05-09T04:33:07.345Z,2.70
2023-05-09T04:35:34.136Z,3.35
2023-05-09T04:38:00.889Z,3.65
2023-05-09T04:40:27.634Z,5.32
2023-05-09T04:42:54.724Z,4.28
2023-05-09T04:45:21.528Z,2.50
2023-05-09T04:47:48.140Z,3.30
2023-05-09T04:50:14.821Z,4.15
2023-05-09T04:52:41.650Z,3.22
2023-05-09T04:55:08.607Z,3.63
2023-05-09T04:57:35.316Z,3.63
2023-05-09T05:00:02.008Z,2.72
2023-05-09T05:02:28.697Z,4.93
2023-05-09T05:05:06.222Z,3.38
2023-05-09T05:07:37.987Z,3.40
2023-05-09T05:10:05.038Z,10.93
2023-05-09T05:12:31.829Z,5.50
2023-05-09T05:14:58.541Z,3.95
2023-05-09T05:17:25.583Z,5.60
2023-05-09T05:19:52.181Z,2.30
2023-05-09T05:22:18.802Z,2.50
2023-05-09T05:24:45.415Z,4.32
2023-05-09T05:27:14.464Z,3.22
2023-05-09T05:29:41.141Z,3.03
2023-05-09T05:32:07.761Z,2.60
2023-05-09T05:34:34.422Z,2.15
2023-05-09T05:37:01.059Z,3.53
2023-05-09T05:39:27.894Z,3.67
2023-05-09T05:41:54.574Z,3.78
2023-05-09T05:44:21.230Z,3.70
2023-05-09T05:46:48.105Z,2.40
2023-05-09T05:49:21.901Z,3.40
2023-05-09T05:51:48.668Z,3.35
2023-05-09T05:54:22.584Z,2.70
2023-05-09T05:56:49.239Z,2.73
2023-05-09T05:59:15.875Z,2.60
2023-05-09T06:01:42.513Z,2.30
2023-05-09T06:04:09.417Z,2.42
2023-05-09T06:06:36.327Z,3.78
2023-05-09T06:09:03.025Z,4.17
2023-05-09T06:11:29.823Z,2.67
2023-05-09T06:13:56.495Z,3.35
2023-05-09T06:16:23.264Z,2.10
2023-05-09T06:18:50.658Z,3.10
2023-05-09T06:21:17.819Z,3.33
2023-05-09T06:24:01.536Z,5.63
2023-05-09T06:26:31.298Z,2.85
2023-05-09T06:28:58.319Z,4.68
2023-05-09T06:31:25.915Z,2.95
2023-05-09T06:33:52.899Z,3.40
2023-05-09T06:36:19.898Z,3.17
2023-05-09T06:38:46.730Z,3.40
2023-05-09T06:41:13.443Z,2.25
2023-05-09T06:43:40.170Z,1.75
2023-05-09T06:46:07.238Z,3.80
2023-05-09T06:48:33.979Z,3.25
2023-05-09T06:51:00.734Z,4.72
2023-05-09T06:53:27.388Z,4.30
2023-05-09T06:55:54.031Z,3.88
2023-05-09T06:58:24.010Z,3.40
2023-05-09T07:00:50.748Z,3.03
2023-05-09T07:03:17.425Z,3.17
2023-05-09T07:05:44.220Z,3.75
2023-05-09T07:08:10.992Z,2.40
2023-05-09T07:10:38.990Z,8.90
2023-05-09T07:13:06.162Z,2.05
2023-05-09T07:15:41.525Z,3.08
2023-05-09T07:18:09.571Z,2.67
2023-05-09T07:20:36.546Z,3.55
2023-05-09T07:23:06.334Z,3.47
2023-05-09T07:25:34.082Z,3.15
2023-05-09T07:28:00.703Z,4.47
2023-05-09T07:30:27.380Z,1.63
2023-05-09T07:32:54.139Z,3.17
2023-05-09T07:35:20.921Z,3.13
2023-05-09T07:37:47.583Z,1.77
2023-05-09T07:40:14.815Z,2.35
2023-05-09T07:42:41.808Z,2.97
2023-05-09T07:45:08.874Z,2.95
2023-05-09T07:47:35.624Z,3.37
2023-05-09T07:50:02.443Z,4.32
2023-05-09T07:52:29.051Z,3.42
2023-05-09T07:54:55.703Z,4.40
2023-05-09T07:57:22.342Z,4.10
2023-05-09T07:59:49.003Z,5.03
2023-05-09T08:02:15.679Z,5.72
2023-05-09T08:04:42.425Z,7.00
2023-05-09T08:07:09.225Z,3.30
2023-05-09T08:09:35.966Z,2.08
2023-05-09T08:12:02.644Z,2.40
2023-05-09T08:14:29.639Z,3.53
2023-05-09T08:16:56.275Z,3.28
2023-05-09T08:19:23.069Z,4.55
2023-05-09T08:21:49.731Z,6.97
2023-05-09T08:24:16.360Z,2.73
2023-05-09T08:26:43.099Z,3.95
2023-05-09T08:29:09.812Z,4.50
2023-05-09T08:31:39.397Z,2.88
2023-05-09T08:34:06.081Z,2.60
2023-05-09T08:36:32.765Z,2.60
2023-05-09T08:38:59.445Z,4.72
2023-05-09T08:41:26.920Z,4.45
2023-05-09T08:43:54.616Z,5.00
2023-05-09T08:46:36.807Z,3.83
2023-05-09T08:49:05.927Z,2.23
2023-05-09T08:51:33.157Z,2.08
2023-05-09T08:54:00.372Z,3.75
2023-05-09T08:56:27.297Z,3.40
2023-05-09T08:58:57.085Z,1.48
2023-05-09T09:01:24.859Z,2.33
2023-05-09T09:03:52.061Z,2.85
2023-05-09T09:06:20.683Z,3.95
2023-05-09T09:08:49.192Z,1.77
2023-05-09T09:11:17.463Z,1.90
2023-05-09T09:13:48.464Z,3.30
2023-05-09T09:16:20.352Z,4.55
2023-05-09T09:18:47.224Z,2.40
2023-05-09T09:21:16.409Z,3.22
2023-05-09T09:23:44.564Z,2.42
2023-05-09T09:26:11.271Z,1.93
2023-05-09T09:28:37.901Z,4.70
2023-05-09T09:31:23.153Z,1.95
2023-05-09T09:33:50.126Z,1.85
2023-05-09T09:36:20.028Z,4.57
2023-05-09T09:38:46.834Z,3.00
2023-05-09T09:41:13.468Z,2.15
2023-05-09T09:43:45.657Z,2.30
2023-05-09T09:46:14.447Z,2.85
2023-05-09T09:48:46.493Z,4.70
2023-05-09T09:51:13.157Z,4.93
2023-05-09T09:53:46.604Z,3.05
2023-05-09T09:56:14.122Z,3.50
2023-05-09T09:58:40.972Z,4.60
2023-05-09T10:01:12.670Z,2.72
2023-05-09T10:03:44.583Z,2.53
2023-05-09T10:06:15.751Z,2.72
2023-05-09T10:08:45.333Z,2.53
2023-05-09T10:11:12.523Z,2.40
2023-05-09T10:13:39.150Z,2.88
2023-05-09T10:16:08.827Z,2.23
2023-05-09T10:18:36.290Z,2.10
2023-05-09T10:21:10.187Z,3.47
2023-05-09T10:23:38.503Z,2.40
2023-05-09T10:26:26.251Z,4.88
2023-05-09T10:28:55.924Z,2.47
2023-05-09T10:31:27.051Z,4.13
2023-05-09T10:33:58.080Z,4.50
2023-05-09T10:36:25.049Z,5.80
2023-05-09T10:38:54.394Z,2.72
2023-05-09T10:41:22.210Z,3.10
2023-05-09T10:43:49.428Z,3.13
2023-05-09T10:46:16.611Z,5.75
2023-05-09T10:48:47.759Z,2.65
2023-05-09T10:51:14.414Z,3.13
2023-05-09T10:53:41.906Z,2.43
2023-05-09T10:56:08.541Z,1.90
2023-05-09T10:58:35.830Z,4.20
2023-05-09T11:01:04.722Z,3.30
2023-05-09T11:03:54.287Z,3.22
2023-05-09T11:06:41.336Z,4.63
2023-05-09T11:09:37.578Z,6.55
2023-05-09T11:12:07.523Z,3.53
2023-05-09T11:14:50.475Z,5.22
2023-05-09T11:17:23.442Z,2.33
2023-05-09T11:19:50.180Z,7.30
2023-05-09T11:22:21.583Z,3.65
2023-05-09T11:24:53.234Z,3.92
2023-05-09T11:27:26.540Z,8.77
2023-05-09T11:29:58.600Z,3.95
2023-05-09T11:32:31.934Z,2.77
2023-05-09T11:35:09.392Z,5.97
2023-05-09T11:37:59.100Z,6.38
2023-05-09T11:40:27.262Z,9.27
2023-05-09T11:42:59.032Z,3.15
2023-05-09T11:45:29.223Z,2.30
2023-05-09T11:47:56.462Z,2.65
2023-05-09T11:50:23.774Z,9.27
2023-05-09T11:52:51.242Z,4.80
2023-05-09T11:55:19.963Z,4.15
2023-05-09T11:57:48.768Z,4.80
2023-05-09T12:00:19.749Z,2.47
2023-05-09T12:02:46.858Z,2.70
2023-05-09T12:05:15.746Z,2.75
2023-05-09T12:07:42.964Z,2.45
2023-05-09T12:10:11.267Z,4.50
2023-05-09T12:12:43.819Z,3.10
2023-05-09T12:15:11.412Z,3.15
2023-05-09T12:17:38.388Z,2.55
2023-05-09T12:20:05.700Z,3.83
2023-05-09T12:22:36.386Z,3.17
2023-05-09T12:25:13.152Z,4.18
2023-05-09T12:27:43.839Z,5.38
2023-05-09T12:30:12.092Z,2.97
2023-05-09T12:32:39.484Z,2.80
2023-05-09T12:35:10.787Z,2.83
2023-05-09T12:37:37.857Z,2.15
2023-05-09T12:40:11.571Z,5.65
2023-05-09T12:42:38.921Z,8.95
2023-05-09T12:45:08.688Z,6.20
2023-05-09T12:47:35.590Z,4.43
2023-05-09T12:50:03.877Z,4.40
2023-05-09T12:52:54.495Z,5.30
2023-05-09T12:55:31.874Z,4.07
2023-05-09T12:58:03.036Z,3.33
2023-05-09T13:00:42.053Z,3.03
2023-05-09T13:03:23.834Z,3.53
2023-05-09T13:06:01.139Z,3.05
2023-05-09T13:08:28.862Z,3.10
2023-05-09T13:11:08.023Z,2.72
2023-05-09T13:13:42.214Z,4.07
2023-05-09T13:19:02.270Z,3.88
2023-05-09T13:21:34.603Z,3.20
2023-05-09T13:24:01.638Z,6.07
2023-05-09T13:26:29.287Z,4.67
2023-05-09T13:28:57.350Z,8.30
2023-05-09T13:31:24.572Z,6.57
2023-05-09T13:33:52.786Z,3.38
2023-05-09T13:36:19.505Z,4.38
2023-05-09T13:38:46.123Z,1.93
2023-05-09T13:41:13.888Z,4.80
2023-05-09T13:43:40.561Z,2.45
2023-05-09T13:46:07.224Z,5.53
2023-05-09T13:48:36.940Z,3.13
2023-05-09T13:51:03.889Z,2.83
2023-05-09T13:53:30.621Z,4.20
2023-05-09T13:55:57.317Z,3.60
2023-05-09T13:58:24.206Z,2.88
2023-05-09T14:00:50.838Z,4.30
2023-05-09T14:03:17.556Z,3.67
2023-05-09T14:05:44.444Z,4.38
2023-05-09T14:08:11.133Z,4.72
2023-05-09T14:10:37.834Z,3.85
2023-05-09T14:13:04.495Z,7.60
2023-05-09T14:15:31.470Z,2.83
2023-05-09T14:17:58.237Z,4.28
2023-05-09T14:20:25.496Z,3.40
2023-05-09T14:22:52.202Z,3.13
2023-05-09T14:25:19.062Z,6.32
2023-05-09T14:27:45.743Z,2.03
2023-05-09T14:30:13.084Z,4.32
2023-05-09T14:32:40.015Z,2.30
2023-05-09T14:35:07.038Z,2.03
2023-05-09T14:37:33.761Z,2.90
2023-05-09T14:40:00.547Z,4.20
2023-05-09T14:42:27.372Z,4.47
2023-05-09T14:44:54.210Z,2.80
2023-05-09T14:47:21.111Z,3.30
2023-05-09T14:49:47.736Z,5.22
2023-05-09T14:52:16.924Z,7.27
2023-05-09T14:54:43.617Z,5.32
2023-05-09T14:57:10.415Z,4.18
2023-05-09T14:59:37.389Z,3.25
2023-05-09T15:02:04.091Z,3.45
2023-05-09T15:04:31.094Z,5.33
2023-05-09T15:06:58.010Z,4.68
2023-05-09T15:09:24.702Z,4.88
2023-05-09T15:11:51.495Z,3.83
2023-05-09T15:14:18.104Z,3.10
2023-05-09T15:16:44.908Z,3.27
2023-05-09T15:19:11.729Z,4.72
2023-05-09T15:21:40.175Z,4.28
2023-05-09T15:24:07.261Z,4.53
2023-05-09T15:26:34.089Z,4.68
2023-05-09T15:29:00.836Z,3.60
2023-05-09T15:31:32.202Z,3.50
2023-05-09T15:33:59.887Z,3.47
2023-05-09T15:36:28.776Z,2.60
2023-05-09T15:38:55.579Z,3.03
2023-05-09T15:41:25.371Z,3.07
2023-05-09T15:43:52.339Z,3.47
2023-05-09T15:46:19.258Z,4.13
2023-05-09T15:48:46.084Z,5.50
2023-05-09T15:51:12.832Z,4.40
2023-05-09T15:53:39.697Z,4.77
2023-05-09T15:56:07.701Z,6.63
2023-05-09T15:58:34.614Z,4.00
2023-05-09T16:01:04.430Z,5.28
2023-05-09T16:03:31.293Z,2.70
2023-05-09T16:05:58.742Z,5.73
2023-05-09T16:08:25.617Z,4.05
2023-05-09T16:10:52.347Z,4.85
2023-05-09T16:13:19.126Z,3.13
2023-05-09T16:15:46.084Z,5.88
2023-05-09T16:18:15.434Z,4.93
2023-05-09T16:20:42.142Z,3.60
2023-05-09T16:23:10.164Z,6.53
2023-05-09T16:25:36.898Z,4.43
2023-05-09T16:28:03.780Z,5.57
2023-05-09T16:30:30.491Z,3.87
2023-05-09T16:32:57.150Z,7.15
2023-05-09T16:35:23.843Z,7.20
2023-05-09T16:37:50.863Z,6.38
2023-05-09T16:40:18.793Z,3.67
2023-05-09T16:42:45.617Z,7.57
2023-05-09T16:45:12.323Z,3.50
2023-05-09T16:47:39.046Z,4.95
2023-05-09T16:50:09.390Z,4.28
2023-05-09T16:52:36.071Z,3.88
2023-05-09T16:55:02.825Z,6.07
2023-05-09T16:57:29.637Z,3.92
2023-05-09T16:59:56.511Z,4.38
2023-05-09T17:02:23.335Z,6.90
2023-05-09T17:04:50.305Z,15.75
2023-05-09T17:07:17.086Z,14.87
2023-05-09T17:09:43.775Z,8.68
2023-05-09T17:12:10.608Z,5.00
2023-05-09T17:14:37.364Z,4.70
2023-05-09T17:17:03.996Z,4.38
2023-05-09T17:19:30.724Z,5.63
2023-05-09T17:21:57.338Z,9.90
2023-05-09T17:24:24.349Z,4.13
2023-05-09T17:26:51.155Z,6.95
2023-05-09T17:29:17.833Z,11.00
2023-05-09T17:31:44.529Z,12.97
2023-05-09T17:34:11.432Z,10.35
2023-05-09T17:36:38.064Z,13.10
2023-05-09T17:39:04.959Z,9.77
2023-05-09T17:41:31.627Z,10.90
2023-05-09T17:43:58.298Z,10.37
2023-05-09T17:46:25.032Z,10.98
2023-05-09T17:48:51.934Z,5.50
2023-05-09T17:51:18.661Z,5.68
2023-05-09T17:53:45.315Z,6.03
2023-05-09T17:56:12.030Z,5.60
2023-05-09T17:58:38.836Z,4.65
2023-05-09T18:01:06.223Z,6.22
2023-05-09T18:03:33.093Z,6.43
2023-05-09T18:05:59.936Z,4.72
2023-05-09T18:08:26.600Z,6.37
2023-05-09T18:10:53.864Z,5.72
2023-05-09T18:13:21.267Z,5.65
2023-05-09T18:15:48.588Z,6.72
2023-05-09T18:18:15.247Z,7.90
2023-05-09T18:20:42.263Z,7.20
2023-05-09T18:23:09.204Z,9.95
2023-05-09T18:25:35.868Z,10.50
2023-05-09T18:28:16.791Z,10.73
2023-05-09T18:30:48.633Z,9.98
2023-05-09T18:33:15.562Z,8.97
2023-05-09T18:35:42.450Z,11.55
2023-05-09T18:38:09.226Z,7.57
2023-05-09T18:40:35.880Z,6.25
2023-05-09T18:43:05.421Z,9.82
2023-05-09T18:45:32.369Z,14.83
2023-05-09T18:47:59.455Z,14.25
2023-05-09T18:50:26.273Z,13.93
2023-05-09T18:52:53.018Z,9.57
2023-05-09T18:55:19.889Z,10.88
2023-05-09T18:57:46.613Z,8.63
2023-05-09T19:00:15.772Z,8.52
2023-05-09T19:02:42.863Z,7.07
2023-05-09T19:05:09.640Z,12.18
2023-05-09T19:07:36.874Z,8.63
2023-05-09T19:10:04.207Z,7.60
2023-05-09T19:12:31.827Z,9.88
2023-05-09T19:14:58.589Z,8.35
2023-05-09T19:17:25.432Z,8.40
2023-05-09T19:19:52.306Z,6.10
2023-05-09T19:22:19.203Z,8.13
2023-05-09T19:24:45.902Z,6.32
2023-05-09T19:27:12.558Z,8.05
2023-05-09T19:29:39.249Z,9.00
2023-05-09T19:32:06.014Z,11.55
2023-05-09T19:34:32.614Z,7.00
2023-05-09T19:36:59.286Z,7.78
2023-05-09T19:39:26.021Z,11.07
2023-05-09T19:41:56.163Z,7.85
2023-05-09T19:44:26.292Z,9.98
2023-05-09T19:46:53.134Z,9.07
2023-05-09T19:49:19.799Z,9.85
2023-05-09T19:51:46.597Z,10.05
2023-05-09T19:54:13.515Z,10.27
2023-05-09T19:56:42.819Z,10.02
2023-05-09T19:59:09.510Z,13.90
2023-05-09T20:01:36.242Z,13.20
2023-05-09T20:04:02.968Z,15.40
2023-05-09T20:06:29.830Z,13.75
2023-05-09T20:08:56.427Z,14.45
2023-05-09T20:11:23.414Z,14.53
2023-05-09T20:13:50.210Z,9.93
2023-05-09T20:16:16.897Z,9.95
2023-05-09T20:18:43.831Z,10.45
2023-05-09T20:21:10.826Z,10.32
2023-05-09T20:23:37.599Z,9.70
2023-05-09T20:26:04.232Z,10.93
2023-05-09T20:28:30.974Z,7.22
2023-05-09T20:30:58.120Z,7.43
2023-05-09T20:33:24.930Z,9.30
2023-05-09T20:35:51.527Z,8.50
2023-05-09T20:38:18.182Z,8.02
2023-05-09T20:40:45.124Z,9.45
2023-05-09T20:43:11.835Z,10.63
2023-05-09T20:45:38.714Z,7.13
2023-05-09T20:48:06.252Z,7.37
2023-05-09T20:50:33.051Z,8.82
2023-05-09T20:52:59.855Z,7.10
2023-05-09T20:55:29.441Z,6.63
2023-05-09T20:57:56.132Z,6.60
2023-05-09T21:00:22.927Z,7.67
2023-05-09T21:02:52.654Z,7.28
2023-05-09T21:05:19.879Z,6.65
2023-05-09T21:07:46.515Z,7.82
2023-05-09T21:10:13.701Z,7.20
2023-05-09T21:12:40.543Z,8.07
2023-05-09T21:15:08.159Z,10.13
2023-05-09T21:17:34.911Z,6.55
2023-05-09T21:20:01.711Z,6.75
2023-05-09T21:22:31.571Z,5.82
2023-05-09T21:24:58.261Z,8.80
2023-05-09T21:27:25.211Z,10.00
2023-05-09T21:29:55.884Z,6.63
2023-05-09T21:32:22.637Z,7.18
2023-05-09T21:34:49.315Z,6.18
2023-05-09T21:37:16.271Z,7.73
2023-05-09T21:39:42.952Z,7.00
2023-05-09T21:42:09.973Z,9.15
2023-05-09T21:44:39.451Z,7.97
2023-05-09T21:47:06.223Z,10.32
2023-05-09T21:49:33.021Z,9.03
2023-05-09T21:51:59.937Z,7.78
2023-05-09T21:54:26.666Z,6.07
2023-05-09T21:56:53.423Z,8.18
2023-05-09T21:59:22.039Z,6.75
2023-05-09T22:01:49.718Z,7.73
2023-05-09T22:04:16.438Z,7.35
2023-05-09T22:06:43.218Z,7.20
2023-05-09T22:09:11.208Z,5.97
2023-05-09T22:11:37.873Z,8.85
2023-05-09T22:14:04.748Z,7.93
2023-05-09T22:16:34.450Z,7.70
2023-05-09T22:19:01.215Z,11.07
2023-05-09T22:21:28.228Z,7.32
2023-05-09T22:23:54.915Z,6.65
2023-05-09T22:26:25.648Z,8.77
2023-05-09T22:28:52.468Z,8.20
2023-05-09T22:31:19.248Z,6.78
2023-05-09T22:33:46.224Z,8.30
2023-05-09T22:36:13.033Z,7.75
2023-05-09T22:38:39.960Z,6.93
2023-05-09T22:41:06.638Z,7.45
2023-05-09T22:43:38.800Z,8.30
2023-05-09T22:46:06.653Z,6.72
2023-05-09T22:48:33.559Z,7.70
2023-05-09T22:51:00.280Z,9.43
2023-05-09T22:53:26.887Z,6.53
2023-05-09T22:55:56.525Z,7.07
2023-05-09T22:58:23.210Z,7.07
2023-05-09T23:00:52.376Z,5.65
2023-05-09T23:03:19.257Z,6.80
2023-05-09T23:05:45.958Z,6.25
2023-05-09T23:08:12.700Z,9.48
2023-05-09T23:10:39.400Z,10.77
2023-05-09T23:13:06.128Z,9.15
2023-05-09T23:15:33.020Z,5.73
2023-05-09T23:17:59.745Z,6.28
2023-05-09T23:20:26.648Z,7.05
2023-05-09T23:22:56.255Z,6.50
2023-05-09T23:25:22.935Z,6.40
2023-05-09T23:27:54.510Z,8.27
2023-05-09T23:30:21.216Z,6.75
2023-05-09T23:32:47.949Z,9.60
2023-05-09T23:35:14.772Z,7.72
2023-05-09T23:37:41.517Z,6.43
2023-05-09T23:40:08.774Z,6.73
2023-05-09T23:42:37.791Z,7.45
2023-05-09T23:45:05.262Z,7.63
2023-05-09T23:47:32.099Z,6.97
2023-05-09T23:50:01.428Z,7.43
2023-05-09T23:52:28.087Z,6.67
2023-05-09T23:54:54.898Z,6.82
2023-05-09T23:57:21.619Z,6.68
2023-05-09T23:59:49.808Z,7.50
