createdAt,value
2022-10-16T00:00:48.494Z,95552.95
2022-10-16T00:03:14.865Z,95557.37
2022-10-16T00:05:41.234Z,95550.59
2022-10-16T00:08:07.610Z,95559.03
2022-10-16T00:10:33.978Z,95561.38
2022-10-16T00:13:00.342Z,95560.98
2022-10-16T00:15:26.707Z,95567.00
2022-10-16T00:17:55.054Z,95560.91
2022-10-16T00:20:19.470Z,95560.98
2022-10-16T00:22:45.825Z,95565.80
2022-10-16T00:25:12.177Z,95572.35
2022-10-16T00:27:38.631Z,95572.35
2022-10-16T00:30:04.942Z,95578.22
2022-10-16T00:32:31.275Z,95559.90
2022-10-16T00:34:57.610Z,95573.64
2022-10-16T00:37:23.960Z,95576.22
2022-10-16T00:39:50.307Z,95576.69
2022-10-16T00:42:16.652Z,95582.31
2022-10-16T00:44:42.998Z,95588.77
2022-10-16T00:47:09.359Z,95585.48
2022-10-16T00:49:35.699Z,95579.86
2022-10-16T00:52:02.041Z,95582.80
2022-10-16T00:54:28.381Z,95580.41
2022-10-16T00:56:54.752Z,95579.13
2022-10-16T00:59:21.087Z,95589.44
2022-10-16T01:01:47.730Z,95586.06
2022-10-16T01:04:14.083Z,95586.06
2022-10-16T01:06:40.424Z,95592.02
2022-10-16T01:09:06.775Z,95594.73
2022-10-16T01:11:33.152Z,95595.19
2022-10-16T01:13:59.495Z,95595.19
2022-10-16T01:16:25.840Z,95592.61
2022-10-16T01:18:52.215Z,95597.91
2022-10-16T01:21:18.557Z,95599.65
2022-10-16T01:23:44.901Z,95597.07
2022-10-16T01:26:11.257Z,95574.61
2022-10-16T01:28:37.663Z,95574.61
2022-10-16T01:31:03.938Z,95586.14
2022-10-16T01:33:30.277Z,95581.32
2022-10-16T01:35:56.638Z,95578.50
2022-10-16T01:38:22.980Z,95578.41
2022-10-16T01:40:49.332Z,95575.45
2022-10-16T01:43:15.719Z,95569.01
2022-10-16T01:45:42.054Z,95571.59
2022-10-16T01:48:08.404Z,95575.68
2022-10-16T01:50:34.766Z,95581.20
2022-10-16T01:53:01.102Z,95585.08
2022-10-16T01:55:27.453Z,95588.95
2022-10-16T01:57:53.793Z,95589.28
2022-10-16T02:00:20.141Z,95589.87
2022-10-16T02:02:46.535Z,95591.62
2022-10-16T02:05:12.887Z,95589.50
2022-10-16T02:07:39.235Z,95588.70
2022-10-16T02:10:05.583Z,95593.86
2022-10-16T02:12:33.071Z,95596.44
2022-10-16T02:14:59.454Z,95596.54
2022-10-16T02:17:25.794Z,95593.26
2022-10-16T02:19:52.188Z,95600.87
2022-10-16T02:22:18.501Z,95608.14
2022-10-16T02:24:44.855Z,95609.06
2022-10-16T02:27:11.198Z,95611.19
2022-10-16T02:29:37.538Z,95613.89
2022-10-16T02:32:03.879Z,95611.31
2022-10-16T02:34:30.249Z,95616.10
2022-10-16T02:36:56.579Z,95615.27
2022-10-16T02:39:22.928Z,95619.14
2022-10-16T02:41:49.271Z,95619.14
2022-10-16T02:44:15.626Z,95619.14
2022-10-16T02:46:41.970Z,95614.91
2022-10-16T02:49:08.328Z,95619.27
2022-10-16T02:51:34.665Z,95621.84
2022-10-16T02:54:01.007Z,95627.00
2022-10-16T02:56:27.367Z,95627.00
2022-10-16T02:58:53.711Z,95627.93
2022-10-16T03:01:20.131Z,95629.77
2022-10-16T03:03:46.420Z,95631.89
2022-10-16T03:06:12.764Z,95635.76
2022-10-16T03:08:39.119Z,95622.59
2022-10-16T03:11:05.467Z,95622.59
2022-10-16T03:13:31.808Z,95638.80
2022-10-16T03:15:58.180Z,95635.52
2022-10-16T03:18:24.547Z,95642.80
2022-10-16T03:20:50.886Z,95644.08
2022-10-16T03:23:17.354Z,95647.13
2022-10-16T03:25:43.652Z,95650.53
2022-10-16T03:28:09.996Z,95650.53
2022-10-16T03:30:36.355Z,95653.70
2022-10-16T03:33:02.712Z,95652.28
2022-10-16T03:35:29.036Z,95649.45
2022-10-16T03:37:55.392Z,95650.63
2022-10-16T03:40:21.746Z,95651.11
2022-10-16T03:42:48.098Z,95649.92
2022-10-16T03:45:14.453Z,95652.50
2022-10-16T03:47:40.833Z,95649.55
2022-10-16T03:50:07.176Z,95650.84
2022-10-16T03:52:33.523Z,95644.97
2022-10-16T03:54:59.891Z,95647.46
2022-10-16T03:57:26.333Z,95646.52
2022-10-16T03:59:52.572Z,95645.34
2022-10-16T04:02:18.918Z,95645.89
2022-10-16T04:04:45.265Z,95642.39
2022-10-16T04:07:11.611Z,95642.39
2022-10-16T04:09:37.950Z,95641.11
2022-10-16T04:12:04.351Z,95641.56
2022-10-16T04:14:30.701Z,95639.81
2022-10-16T04:16:57.054Z,95649.77
2022-10-16T04:19:23.391Z,95644.27
2022-10-16T04:21:49.792Z,95646.94
2022-10-16T04:24:16.165Z,95641.69
2022-10-16T04:26:42.513Z,95647.77
2022-10-16T04:29:08.862Z,95646.84
2022-10-16T04:31:35.213Z,95645.19
2022-10-16T04:34:01.563Z,95648.47
2022-10-16T04:36:29.281Z,95648.69
2022-10-16T04:38:54.257Z,95655.50
2022-10-16T04:41:20.635Z,95652.09
2022-10-16T04:43:47.989Z,95659.38
2022-10-16T04:46:14.341Z,95663.33
2022-10-16T04:48:40.688Z,95665.58
2022-10-16T04:51:07.072Z,95670.73
2022-10-16T04:53:33.411Z,95669.91
2022-10-16T04:55:59.799Z,95668.25
2022-10-16T04:58:26.141Z,95671.19
2022-10-16T05:00:52.500Z,95675.52
2022-10-16T05:03:19.013Z,95674.69
2022-10-16T05:05:45.199Z,95675.52
2022-10-16T05:08:11.551Z,95679.84
2022-10-16T05:10:37.902Z,95689.25
2022-10-16T05:13:04.249Z,95690.53
2022-10-16T05:15:30.726Z,95696.16
2022-10-16T05:17:57.026Z,95696.61
2022-10-16T05:20:23.383Z,95699.93
2022-10-16T05:22:49.721Z,95701.31
2022-10-16T05:25:16.065Z,95707.75
2022-10-16T05:27:42.405Z,95702.59
2022-10-16T05:30:11.589Z,95708.22
2022-10-16T05:32:35.096Z,95715.95
2022-10-16T05:35:01.446Z,95704.34
2022-10-16T05:37:28.220Z,95703.89
2022-10-16T05:39:54.137Z,95712.45
2022-10-16T05:42:20.469Z,95714.45
2022-10-16T05:44:46.821Z,95710.24
2022-10-16T05:47:13.185Z,95712.33
2022-10-16T05:49:41.349Z,95719.27
2022-10-16T05:52:05.916Z,95718.44
2022-10-16T05:54:32.261Z,95722.31
2022-10-16T05:56:58.604Z,95724.88
2022-10-16T05:59:24.952Z,95727.00
2022-10-16T06:01:51.304Z,95732.50
2022-10-16T06:04:17.652Z,95731.67
2022-10-16T06:06:44.016Z,95735.54
2022-10-16T06:09:10.364Z,95744.11
2022-10-16T06:11:36.714Z,95737.66
2022-10-16T06:14:03.065Z,95744.02
2022-10-16T06:16:29.477Z,95746.22
2022-10-16T06:18:55.823Z,95749.63
2022-10-16T06:21:22.193Z,95748.72
2022-10-16T06:23:48.547Z,95752.58
2022-10-16T06:26:14.878Z,95755.50
2022-10-16T06:28:41.285Z,95761.95
2022-10-16T06:31:08.512Z,95761.40
2022-10-16T06:33:33.920Z,95757.16
2022-10-16T06:36:00.276Z,95760.94
2022-10-16T06:38:26.619Z,95764.81
2022-10-16T06:40:53.003Z,95763.03
2022-10-16T06:43:19.346Z,95773.25
2022-10-16T06:45:45.697Z,95768.09
2022-10-16T06:48:12.044Z,95772.80
2022-10-16T06:50:38.393Z,95775.72
2022-10-16T06:53:04.757Z,95779.49
2022-10-16T06:55:31.103Z,95779.95
2022-10-16T06:57:57.452Z,95788.89
2022-10-16T07:02:50.182Z,95788.40
2022-10-16T07:05:16.528Z,95793.93
2022-10-16T07:07:42.875Z,95787.48
2022-10-16T07:10:09.220Z,95797.25
2022-10-16T07:12:35.572Z,95792.55
2022-10-16T07:15:01.926Z,95791.14
2022-10-16T07:17:28.266Z,95795.02
2022-10-16T07:19:54.614Z,95799.13
2022-10-16T07:22:20.961Z,95797.50
2022-10-16T07:24:51.780Z,95800.54
2022-10-16T07:27:13.692Z,95801.37
2022-10-16T07:29:40.038Z,95800.91
2022-10-16T07:32:06.393Z,95800.91
2022-10-16T07:34:32.737Z,95797.05
2022-10-16T07:36:59.082Z,95802.08
2022-10-16T07:39:25.423Z,95804.66
2022-10-16T07:41:54.200Z,95811.36
2022-10-16T07:44:20.542Z,95805.40
2022-10-16T07:46:46.920Z,95803.62
2022-10-16T07:49:13.261Z,95809.73
2022-10-16T07:51:39.666Z,95809.98
2022-10-16T07:54:06.011Z,95809.61
2022-10-16T07:56:32.345Z,95806.11
2022-10-16T07:58:58.715Z,95804.82
2022-10-16T08:01:25.106Z,95804.82
2022-10-16T08:03:51.488Z,95809.15
2022-10-16T08:06:19.682Z,95812.59
2022-10-16T08:08:44.094Z,95812.59
2022-10-16T08:11:10.438Z,95817.88
2022-10-16T08:13:36.794Z,95791.88
2022-10-16T08:16:03.137Z,95791.88
2022-10-16T08:18:29.497Z,95816.72
2022-10-16T08:20:56.172Z,95813.67
2022-10-16T08:23:22.548Z,95810.76
2022-10-16T08:25:48.887Z,95807.23
2022-10-16T08:28:15.236Z,95805.02
2022-10-16T08:30:41.572Z,95804.44
2022-10-16T08:33:07.914Z,95802.81
2022-10-16T08:35:34.261Z,95800.47
2022-10-16T08:38:00.611Z,95803.52
2022-10-16T08:40:26.963Z,95800.35
2022-10-16T08:42:53.315Z,95801.55
2022-10-16T08:45:19.655Z,95803.77
2022-10-16T08:47:46.000Z,95798.14
2022-10-16T08:50:12.350Z,95805.30
2022-10-16T08:52:38.700Z,95803.21
2022-10-16T08:55:05.046Z,95805.24
2022-10-16T08:57:31.401Z,95808.28
2022-10-16T08:59:57.775Z,95803.95
2022-10-16T09:02:24.452Z,95808.44
2022-10-16T09:04:55.601Z,95811.02
2022-10-16T09:07:16.869Z,95807.98
2022-10-16T09:09:43.224Z,95801.53
2022-10-16T09:12:09.592Z,95803.03
2022-10-16T09:14:35.938Z,95801.43
2022-10-16T09:17:02.322Z,95798.80
2022-10-16T09:19:28.638Z,95799.68
2022-10-16T09:21:54.993Z,95802.38
2022-10-16T09:24:23.362Z,95797.68
2022-10-16T09:26:47.693Z,95801.39
2022-10-16T09:29:14.135Z,95801.19
2022-10-16T09:31:42.468Z,95803.52
2022-10-16T09:34:06.728Z,95794.11
2022-10-16T09:36:33.114Z,95797.65
2022-10-16T09:38:59.457Z,95797.98
2022-10-16T09:41:25.811Z,95790.83
2022-10-16T09:43:52.163Z,95791.91
2022-10-16T09:46:18.522Z,95786.95
2022-10-16T09:48:44.882Z,95789.53
2022-10-16T09:51:12.439Z,95783.91
2022-10-16T09:53:37.581Z,95779.59
2022-10-16T09:56:03.930Z,95782.50
2022-10-16T09:58:30.279Z,95780.50
2022-10-16T10:00:56.624Z,95776.17
2022-10-16T10:03:22.961Z,95782.96
2022-10-16T10:05:49.355Z,95776.88
2022-10-16T10:08:15.702Z,95778.17
2022-10-16T10:10:42.048Z,95769.52
2022-10-16T10:13:08.384Z,95773.38
2022-10-16T10:15:34.744Z,95766.47
2022-10-16T10:18:01.080Z,95764.13
2022-10-16T10:20:27.425Z,95764.23
2022-10-16T10:22:53.787Z,95766.59
2022-10-16T10:25:20.135Z,95765.95
2022-10-16T10:27:46.486Z,95763.13
2022-10-16T10:30:12.897Z,95760.11
2022-10-16T10:32:39.168Z,95762.91
2022-10-16T10:35:05.512Z,95754.39
2022-10-16T10:37:31.872Z,95756.48
2022-10-16T10:39:58.217Z,95746.53
2022-10-16T10:42:24.877Z,95750.80
2022-10-16T10:44:50.922Z,95749.41
2022-10-16T10:47:17.264Z,95753.28
2022-10-16T10:49:46.667Z,95754.23
2022-10-16T10:52:10.066Z,95742.98
2022-10-16T10:54:36.404Z,95730.85
2022-10-16T10:57:02.744Z,95743.47
2022-10-16T10:59:29.139Z,95732.13
2022-10-16T11:01:55.518Z,95737.53
2022-10-16T11:04:21.869Z,95734.00
2022-10-16T11:06:48.251Z,95736.27
2022-10-16T11:09:14.587Z,95728.75
2022-10-16T11:11:40.923Z,95721.38
2022-10-16T11:14:07.275Z,95725.73
2022-10-16T11:16:33.645Z,95721.30
2022-10-16T11:19:00.029Z,95721.91
2022-10-16T11:21:30.340Z,95719.34
2022-10-16T11:23:52.722Z,95719.58
2022-10-16T11:26:19.067Z,95711.50
2022-10-16T11:28:45.457Z,95706.21
2022-10-16T11:31:11.767Z,95701.59
2022-10-16T11:33:38.104Z,95693.23
2022-10-16T11:36:04.456Z,95693.23
2022-10-16T11:38:30.795Z,95706.80
2022-10-16T11:40:57.133Z,95706.80
2022-10-16T11:43:23.480Z,95704.33
2022-10-16T11:45:49.830Z,95707.05
2022-10-16T11:48:16.182Z,95702.84
2022-10-16T11:50:42.569Z,95677.69
2022-10-16T11:53:08.907Z,95699.92
2022-10-16T11:55:35.245Z,95692.41
2022-10-16T11:58:01.598Z,95704.50
2022-10-16T12:00:27.975Z,95700.39
2022-10-16T12:02:54.319Z,95693.69
2022-10-16T12:05:20.661Z,95681.27
2022-10-16T12:07:47.013Z,95681.27
2022-10-16T12:10:13.354Z,95702.20
2022-10-16T12:12:40.052Z,95686.59
2022-10-16T12:15:19.587Z,95696.92
2022-10-16T12:17:32.448Z,95696.92
2022-10-16T12:19:58.794Z,95695.18
2022-10-16T12:22:25.371Z,95703.86
2022-10-16T12:24:51.458Z,95699.16
2022-10-16T12:27:17.808Z,95699.16
2022-10-16T12:29:44.158Z,95688.09
2022-10-16T12:32:13.043Z,95698.34
2022-10-16T12:34:36.863Z,95703.97
2022-10-16T12:37:03.247Z,95698.19
2022-10-16T12:39:29.590Z,95697.70
2022-10-16T12:41:55.937Z,95705.27
2022-10-16T12:44:22.287Z,95696.55
2022-10-16T12:46:48.625Z,95697.11
2022-10-16T12:49:15.017Z,95700.15
2022-10-16T12:51:41.366Z,95704.28
2022-10-16T12:54:07.712Z,95706.49
2022-10-16T12:56:34.088Z,95702.11
2022-10-16T12:59:00.433Z,95704.95
2022-10-16T13:01:26.807Z,95708.09
2022-10-16T13:03:53.145Z,95708.20
2022-10-16T13:06:19.483Z,95713.06
2022-10-16T13:08:45.842Z,95712.31
2022-10-16T13:11:12.189Z,95715.63
2022-10-16T13:13:38.551Z,95716.92
2022-10-16T13:16:04.894Z,95713.00
2022-10-16T13:18:31.235Z,95714.19
2022-10-16T13:20:57.569Z,95715.23
2022-10-16T13:23:23.931Z,95708.29
2022-10-16T13:25:50.285Z,95714.52
2022-10-16T13:28:16.659Z,95714.27
2022-10-16T13:30:43.035Z,95711.72
2022-10-16T13:33:09.360Z,95707.65
2022-10-16T13:38:16.030Z,95704.64
2022-10-16T13:40:42.356Z,95714.55
2022-10-16T13:43:08.697Z,95723.58
2022-10-16T13:45:35.035Z,95718.03
2022-10-16T13:48:02.580Z,95718.03
2022-10-16T13:50:27.726Z,95709.80
2022-10-16T13:52:54.067Z,95713.27
2022-10-16T13:55:20.410Z,95719.87
2022-10-16T13:57:46.750Z,95722.14
2022-10-16T14:00:13.088Z,95721.47
2022-10-16T14:02:39.429Z,95725.63
2022-10-16T14:05:05.770Z,95722.93
2022-10-16T14:07:32.116Z,95729.06
2022-10-16T14:09:58.456Z,95724.13
2022-10-16T14:12:27.991Z,95727.86
2022-10-16T14:14:51.140Z,95733.55
2022-10-16T14:17:17.497Z,95737.98
2022-10-16T14:19:43.837Z,95747.31
2022-10-16T14:22:10.182Z,95741.84
2022-10-16T14:24:36.524Z,95746.30
2022-10-16T14:27:02.900Z,95749.61
2022-10-16T14:29:29.230Z,95755.18
2022-10-16T14:31:55.576Z,95751.00
2022-10-16T14:34:21.913Z,95749.13
2022-10-16T14:36:48.261Z,95752.20
2022-10-16T14:39:14.598Z,95752.55
2022-10-16T14:41:40.940Z,95748.91
2022-10-16T14:44:07.283Z,95750.44
2022-10-16T14:46:33.636Z,95749.95
2022-10-16T14:48:59.981Z,95754.19
2022-10-16T14:51:26.321Z,95758.17
2022-10-16T14:53:55.470Z,95764.47
2022-10-16T14:56:19.002Z,95766.69
2022-10-16T14:58:45.342Z,95769.87
2022-10-16T15:01:11.705Z,95773.62
2022-10-16T15:03:38.041Z,95771.63
2022-10-16T15:06:04.359Z,95773.84
2022-10-16T15:08:30.697Z,95774.91
2022-10-16T15:10:57.083Z,95771.48
2022-10-16T15:13:23.423Z,95783.02
2022-10-16T15:15:49.770Z,95783.81
2022-10-16T15:18:16.095Z,95776.75
2022-10-16T15:20:42.438Z,95780.30
2022-10-16T15:23:08.771Z,95784.41
2022-10-16T15:25:35.110Z,95790.37
2022-10-16T15:28:01.445Z,95788.73
2022-10-16T15:30:27.798Z,95789.44
2022-10-16T15:32:54.439Z,95793.77
2022-10-16T15:35:20.778Z,95798.57
2022-10-16T15:37:47.110Z,95798.20
2022-10-16T15:40:13.450Z,95803.27
2022-10-16T15:42:39.784Z,95807.70
2022-10-16T15:45:06.130Z,95810.88
2022-10-16T15:47:32.458Z,95811.69
2022-10-16T15:49:58.802Z,95814.75
2022-10-16T15:52:25.273Z,95817.11
2022-10-16T15:54:54.104Z,95817.05
2022-10-16T15:57:17.828Z,95822.97
2022-10-16T15:59:44.218Z,95826.38
2022-10-16T16:02:10.652Z,95838.02
2022-10-16T16:04:43.857Z,95839.91
2022-10-16T16:07:03.190Z,95840.75
2022-10-16T16:09:29.540Z,95845.79
2022-10-16T16:11:55.880Z,95847.21
2022-10-16T16:14:22.220Z,95850.02
2022-10-16T16:16:48.589Z,95853.21
2022-10-16T16:19:14.929Z,95851.19
2022-10-16T16:21:41.269Z,95857.65
2022-10-16T16:24:07.607Z,95862.13
2022-10-16T16:26:33.957Z,95860.36
2022-10-16T16:29:00.348Z,95868.22
2022-10-16T16:31:26.656Z,95874.69
2022-10-16T16:33:52.989Z,95870.10
2022-10-16T16:36:19.441Z,95873.61
2022-10-16T16:38:45.689Z,95885.61
2022-10-16T16:41:12.025Z,95887.59
2022-10-16T16:43:38.362Z,95891.94
2022-10-16T16:46:04.704Z,95894.28
2022-10-16T16:48:31.037Z,95894.61
2022-10-16T16:50:57.370Z,95898.62
2022-10-16T16:53:23.710Z,95905.55
2022-10-16T16:55:50.061Z,95910.34
2022-10-16T16:58:16.467Z,95919.89
2022-10-16T17:00:56.301Z,95917.86
2022-10-16T17:03:09.142Z,95921.73
2022-10-16T17:05:35.512Z,95925.62
2022-10-16T17:08:01.856Z,95924.45
2022-10-16T17:10:28.204Z,95922.33
2022-10-16T17:15:20.910Z,95930.55
2022-10-16T17:17:47.272Z,95932.77
2022-10-16T17:20:13.613Z,95931.00
2022-10-16T17:22:39.945Z,95930.86
2022-10-16T17:25:06.291Z,95933.34
2022-10-16T17:27:32.621Z,95938.39
2022-10-16T17:29:58.972Z,95937.93
2022-10-16T17:32:25.607Z,95938.30
2022-10-16T17:34:52.774Z,95943.56
2022-10-16T17:37:18.300Z,95945.47
2022-10-16T17:39:44.318Z,95944.55
2022-10-16T17:42:10.677Z,95944.55
2022-10-16T17:44:36.993Z,95946.54
2022-10-16T17:47:03.327Z,95933.34
2022-10-16T17:49:29.666Z,95937.23
2022-10-16T17:51:56.002Z,95948.91
2022-10-16T17:54:22.348Z,95948.91
2022-10-16T17:56:48.685Z,95958.30
2022-10-16T17:59:15.029Z,95958.05
2022-10-16T18:01:41.442Z,95956.08
2022-10-16T18:04:07.742Z,95966.15
2022-10-16T18:06:34.076Z,95958.17
2022-10-16T18:09:00.416Z,95966.52
2022-10-16T18:11:26.755Z,95964.02
2022-10-16T18:13:53.113Z,95965.81
2022-10-16T18:16:19.448Z,95965.81
2022-10-16T18:18:45.795Z,95973.07
2022-10-16T18:21:12.128Z,95977.08
2022-10-16T18:23:38.474Z,95978.83
2022-10-16T18:26:04.835Z,95980.80
2022-10-16T18:28:31.162Z,95987.73
2022-10-16T18:30:57.483Z,95987.51
2022-10-16T18:33:23.824Z,95986.89
2022-10-16T18:35:50.163Z,95986.89
2022-10-16T18:38:16.504Z,95989.60
2022-10-16T18:40:42.843Z,95996.89
2022-10-16T18:43:09.235Z,95996.77
2022-10-16T18:45:35.581Z,96004.65
2022-10-16T18:48:01.911Z,95992.09
2022-10-16T18:50:28.246Z,95992.09
2022-10-16T18:52:54.608Z,96001.97
2022-10-16T18:55:20.967Z,96016.59
2022-10-16T18:57:47.312Z,96019.63
2022-10-16T19:00:13.663Z,96031.63
2022-10-16T19:02:40.002Z,96027.14
2022-10-16T19:05:06.734Z,96027.14
2022-10-16T19:07:32.704Z,96034.89
2022-10-16T19:09:59.041Z,96037.02
2022-10-16T19:12:25.774Z,96044.31
2022-10-16T19:14:51.758Z,96043.69
2022-10-16T19:17:18.101Z,96020.75
2022-10-16T19:19:44.448Z,96020.75
2022-10-16T19:22:10.812Z,96040.45
2022-10-16T19:24:37.147Z,96040.45
2022-10-16T19:27:03.491Z,96049.28
2022-10-16T19:29:29.826Z,96067.25
2022-10-16T19:31:56.169Z,96060.08
2022-10-16T19:34:22.515Z,96073.00
2022-10-16T19:36:48.857Z,96059.75
2022-10-16T19:39:15.290Z,96065.20
2022-10-16T19:41:41.541Z,96050.27
2022-10-16T19:44:07.878Z,96043.89
2022-10-16T19:46:34.215Z,96064.14
2022-10-16T19:49:00.554Z,96064.14
2022-10-16T19:51:26.902Z,96071.88
2022-10-16T19:53:53.237Z,96045.47
2022-10-16T19:56:19.583Z,96076.30
2022-10-16T19:58:45.935Z,96082.30
2022-10-16T20:01:12.305Z,96081.55
2022-10-16T20:03:38.608Z,96081.55
2022-10-16T20:06:04.950Z,96084.69
2022-10-16T20:08:31.282Z,96092.44
2022-10-16T20:10:57.634Z,96064.59
2022-10-16T20:13:23.965Z,96093.73
2022-10-16T20:15:50.566Z,96086.64
2022-10-16T20:18:16.865Z,96096.18
2022-10-16T20:20:43.206Z,96093.80
2022-10-16T20:23:09.536Z,96094.97
2022-10-16T20:25:35.887Z,96097.56
2022-10-16T20:28:02.225Z,96097.56
2022-10-16T20:30:28.565Z,96101.06
2022-10-16T20:32:54.933Z,96102.01
2022-10-16T20:35:21.274Z,96102.01
2022-10-16T20:37:47.604Z,96104.22
2022-10-16T20:40:13.947Z,96104.22
2022-10-16T20:42:40.279Z,96108.55
2022-10-16T20:45:06.637Z,96111.26
2022-10-16T20:47:32.988Z,96110.42
2022-10-16T20:49:59.341Z,96115.22
2022-10-16T20:52:25.674Z,96120.84
2022-10-16T20:54:52.038Z,96096.92
2022-10-16T20:57:18.376Z,96096.92
2022-10-16T20:59:44.713Z,96115.34
2022-10-16T21:02:13.539Z,96102.09
2022-10-16T21:04:37.394Z,96083.33
2022-10-16T21:07:03.726Z,96083.33
2022-10-16T21:09:30.071Z,96105.17
2022-10-16T21:11:56.423Z,96107.30
2022-10-16T21:14:22.787Z,96111.17
2022-10-16T21:16:49.121Z,96106.22
2022-10-16T21:19:15.471Z,96108.80
2022-10-16T21:21:41.813Z,96110.55
2022-10-16T21:24:11.995Z,96107.97
2022-10-16T21:26:34.512Z,96095.32
2022-10-16T21:29:00.927Z,96109.75
2022-10-16T21:31:27.195Z,96110.20
2022-10-16T21:33:53.537Z,96117.20
2022-10-16T21:36:19.875Z,96112.25
2022-10-16T21:41:12.553Z,96123.66
2022-10-16T21:43:38.894Z,96112.82
2022-10-16T21:46:05.235Z,96102.44
2022-10-16T21:48:31.574Z,96120.94
2022-10-16T21:50:57.900Z,96122.23
2022-10-16T21:53:24.244Z,96120.02
2022-10-16T21:55:50.574Z,96129.98
2022-10-16T21:58:16.916Z,96127.02
2022-10-16T22:00:43.247Z,96130.52
2022-10-16T22:03:09.625Z,96133.69
2022-10-16T22:05:35.951Z,96126.80
2022-10-16T22:08:02.286Z,96126.80
2022-10-16T22:10:28.625Z,96146.22
2022-10-16T22:12:54.968Z,96151.76
2022-10-16T22:15:21.320Z,96147.62
2022-10-16T22:17:47.658Z,96151.50
2022-10-16T22:20:13.996Z,96144.81
2022-10-16T22:22:40.348Z,96144.81
2022-10-16T22:25:06.691Z,96160.25
2022-10-16T22:27:33.056Z,96163.78
2022-10-16T22:29:59.391Z,96170.58
2022-10-16T22:32:25.733Z,96171.53
2022-10-16T22:34:52.064Z,96167.48
2022-10-16T22:37:18.409Z,96175.14
2022-10-16T22:39:44.755Z,96178.18
2022-10-16T22:42:11.097Z,96178.18
2022-10-16T22:44:37.476Z,96181.59
2022-10-16T22:47:03.816Z,96183.80
2022-10-16T22:49:30.153Z,96182.05
2022-10-16T22:51:56.487Z,96171.11
2022-10-16T22:54:22.817Z,96187.76
2022-10-16T22:56:49.164Z,96187.76
2022-10-16T22:59:15.506Z,96187.30
2022-10-16T23:01:41.851Z,96182.59
2022-10-16T23:04:08.196Z,96183.73
2022-10-16T23:06:34.566Z,96193.12
2022-10-16T23:09:00.891Z,96192.78
2022-10-16T23:11:27.240Z,96201.81
2022-10-16T23:13:53.580Z,96200.60
2022-10-16T23:16:19.917Z,96197.19
2022-10-16T23:18:46.256Z,96196.01
2022-10-16T23:21:12.599Z,96202.35
2022-10-16T23:23:38.941Z,96195.90
2022-10-16T23:26:05.289Z,96202.09
2022-10-16T23:28:31.646Z,96202.09
2022-10-16T23:30:57.960Z,96205.50
2022-10-16T23:33:24.303Z,96205.13
2022-10-16T23:35:50.640Z,96199.26
2022-10-16T23:38:16.975Z,96199.26
2022-10-16T23:40:43.328Z,96212.16
2022-10-16T23:43:09.672Z,96215.19
2022-10-16T23:45:36.010Z,96210.48
2022-10-16T23:48:03.030Z,96205.06
2022-10-16T23:50:29.389Z,96194.81
2022-10-16T23:52:55.722Z,96200.73
2022-10-16T23:55:22.133Z,96205.89
2022-10-16T23:57:48.411Z,96209.39
