createdAt,value
2019-02-15T00:00:15.173Z,94.3
2019-02-15T00:01:15.210Z,94.3
2019-02-15T00:02:15.494Z,94.3
2019-02-15T00:03:14.762Z,94.3
2019-02-15T00:04:15.023Z,94.3
2019-02-15T00:05:15.292Z,94.3
2019-02-15T00:06:15.549Z,94.3
2019-02-15T00:07:14.813Z,94.2
2019-02-15T00:08:15.093Z,94.2
2019-02-15T00:09:15.365Z,94.2
2019-02-15T00:10:14.642Z,94.2
2019-02-15T00:11:14.692Z,94.2
2019-02-15T00:12:14.947Z,94.2
2019-02-15T00:13:15.219Z,94.2
2019-02-15T00:14:15.486Z,94.2
2019-02-15T00:15:14.788Z,94.2
2019-02-15T00:16:15.060Z,94.3
2019-02-15T00:17:15.337Z,94.3
2019-02-15T00:18:14.634Z,94.3
2019-02-15T00:19:14.897Z,94.3
2019-02-15T00:20:15.164Z,94.3
2019-02-15T00:21:15.211Z,94.4
2019-02-15T00:22:15.747Z,94.4
2019-02-15T00:23:15.011Z,94.4
2019-02-15T00:24:15.270Z,94.5
2019-02-15T00:25:15.532Z,94.4
2019-02-15T00:26:16.854Z,94.4
2019-02-15T00:27:15.163Z,94.4
2019-02-15T00:28:15.461Z,94.6
2019-02-15T00:29:14.751Z,94.5
2019-02-15T00:30:15.029Z,94.5
2019-02-15T00:31:15.086Z,94.6
2019-02-15T00:32:15.353Z,94.7
2019-02-15T00:33:14.656Z,94.7
2019-02-15T00:34:14.930Z,94.7
2019-02-15T00:35:15.201Z,94.7
2019-02-15T00:36:15.490Z,94.8
2019-02-15T00:37:14.749Z,94.8
2019-02-15T00:38:15.032Z,94.8
2019-02-15T00:39:15.295Z,94.8
2019-02-15T00:40:15.563Z,94.7
2019-02-15T00:41:14.630Z,94.6
2019-02-15T00:42:14.891Z,94.7
2019-02-15T00:43:22.603Z,94.7
2019-02-15T00:44:14.931Z,94.7
2019-02-15T00:45:15.189Z,94.7
2019-02-15T00:46:15.452Z,94.4
2019-02-15T00:47:14.721Z,94.7
2019-02-15T00:48:14.978Z,94.8
2019-02-15T00:49:15.243Z,94.8
2019-02-15T00:50:15.511Z,94.7
2019-02-15T00:51:14.575Z,94.6
2019-02-15T00:52:14.836Z,94.5
2019-02-15T00:53:15.105Z,94.4
2019-02-15T00:54:15.374Z,94.2
2019-02-15T00:55:14.650Z,94.1
2019-02-15T00:56:14.912Z,94.1
2019-02-15T00:57:15.177Z,94.2
2019-02-15T00:58:15.443Z,94.5
2019-02-15T00:59:14.707Z,94.5
2019-02-15T01:00:14.976Z,94.5
2019-02-15T01:01:15.006Z,94.7
2019-02-15T01:02:15.283Z,94.6
2019-02-15T01:03:15.556Z,94.5
2019-02-15T01:04:14.829Z,94.6
2019-02-15T01:05:15.108Z,94.7
2019-02-15T01:06:15.428Z,94.7
2019-02-15T01:07:14.691Z,94.8
2019-02-15T01:08:14.945Z,94.7
2019-02-15T01:09:15.209Z,94.7
2019-02-15T01:10:15.497Z,94.6
2019-02-15T01:11:15.523Z,94.6
2019-02-15T01:12:14.796Z,94.6
2019-02-15T01:13:15.064Z,94.6
2019-02-15T01:14:15.337Z,94.6
2019-02-15T01:15:14.614Z,94.7
2019-02-15T01:16:14.883Z,94.7
2019-02-15T01:17:15.146Z,94.8
2019-02-15T01:18:15.417Z,94.8
2019-02-15T01:19:14.685Z,94.8
2019-02-15T01:20:14.952Z,94.8
2019-02-15T01:21:15.023Z,94.9
2019-02-15T01:22:15.287Z,94.8
2019-02-15T01:23:15.552Z,94.9
2019-02-15T01:24:14.830Z,94.9
2019-02-15T01:25:15.207Z,95.1
2019-02-15T01:26:15.479Z,95.2
2019-02-15T01:27:14.739Z,95.2
2019-02-15T01:28:15.003Z,95.2
2019-02-15T01:29:15.273Z,95.2
2019-02-15T01:30:15.538Z,95.1
2019-02-15T01:31:14.604Z,95.0
2019-02-15T01:32:14.866Z,95.1
2019-02-15T01:33:15.124Z,95.1
2019-02-15T01:34:15.394Z,95.2
2019-02-15T01:35:14.666Z,95.3
2019-02-15T01:36:14.930Z,95.5
2019-02-15T01:37:15.201Z,95.5
2019-02-15T01:38:15.460Z,95.7
2019-02-15T01:39:15.427Z,95.6
2019-02-15T01:40:14.701Z,95.5
2019-02-15T01:41:14.762Z,95.4
2019-02-15T01:42:15.025Z,95.2
2019-02-15T01:43:15.299Z,95.2
2019-02-15T01:44:14.581Z,95.1
2019-02-15T01:45:14.851Z,95.0
2019-02-15T01:46:15.124Z,95.0
2019-02-15T01:47:15.393Z,94.7
2019-02-15T01:48:14.658Z,94.8
2019-02-15T01:49:14.936Z,94.8
2019-02-15T01:50:15.216Z,94.8
2019-02-15T01:51:15.257Z,94.7
2019-02-15T01:52:15.516Z,94.5
2019-02-15T01:53:14.784Z,94.7
2019-02-15T01:54:15.058Z,94.6
2019-02-15T01:55:15.329Z,94.6
2019-02-15T01:56:14.604Z,94.5
2019-02-15T01:57:14.878Z,94.6
2019-02-15T01:58:15.145Z,94.6
2019-02-15T01:59:15.412Z,94.7
2019-02-15T02:00:14.691Z,94.8
2019-02-15T02:01:14.747Z,94.8
2019-02-15T02:02:15.011Z,94.9
2019-02-15T02:03:15.278Z,95.0
2019-02-15T02:04:15.543Z,95.0
2019-02-15T02:05:14.806Z,94.9
2019-02-15T02:06:15.069Z,94.9
2019-02-15T02:07:15.326Z,95.0
2019-02-15T02:08:14.607Z,95.2
2019-02-15T02:09:15.300Z,95.3
2019-02-15T02:10:14.603Z,95.3
2019-02-15T02:11:14.607Z,95.5
2019-02-15T02:12:14.876Z,95.5
2019-02-15T02:13:15.143Z,95.5
2019-02-15T02:14:15.419Z,95.5
2019-02-15T02:15:14.684Z,95.6
2019-02-15T02:16:14.955Z,95.7
2019-02-15T02:17:15.225Z,95.8
2019-02-15T02:18:15.501Z,95.8
2019-02-15T02:19:14.765Z,95.8
2019-02-15T02:20:15.057Z,95.9
2019-02-15T02:21:15.080Z,96.0
2019-02-15T02:22:15.355Z,96.2
2019-02-15T02:23:14.953Z,96.2
2019-02-15T02:24:15.224Z,96.2
2019-02-15T02:25:15.489Z,96.2
2019-02-15T02:26:14.763Z,96.2
2019-02-15T02:27:15.029Z,96.3
2019-02-15T02:28:15.296Z,96.3
2019-02-15T02:29:14.555Z,96.2
2019-02-15T02:30:14.867Z,96.3
2019-02-15T02:31:14.882Z,96.3
2019-02-15T02:32:15.147Z,96.2
2019-02-15T02:33:15.415Z,96.2
2019-02-15T02:34:14.679Z,96.1
2019-02-15T02:35:14.945Z,96.1
2019-02-15T02:36:15.213Z,96.1
2019-02-15T02:37:15.470Z,96.0
2019-02-15T02:38:14.725Z,95.9
2019-02-15T02:39:14.991Z,96.0
2019-02-15T02:40:15.281Z,96.0
2019-02-15T02:41:15.313Z,96.0
2019-02-15T02:42:14.582Z,95.9
2019-02-15T02:43:14.841Z,95.9
2019-02-15T02:44:15.112Z,95.8
2019-02-15T02:45:15.382Z,95.8
2019-02-15T02:46:14.657Z,95.8
2019-02-15T02:47:14.944Z,95.8
2019-02-15T02:48:15.234Z,95.8
2019-02-15T02:49:15.840Z,95.8
2019-02-15T02:50:15.148Z,95.7
2019-02-15T02:51:15.174Z,95.6
2019-02-15T02:52:15.457Z,95.6
2019-02-15T02:53:14.710Z,95.4
2019-02-15T02:54:14.973Z,95.5
2019-02-15T02:55:15.237Z,95.5
2019-02-15T02:56:15.560Z,95.5
2019-02-15T02:57:14.828Z,95.6
2019-02-15T02:58:15.096Z,95.8
2019-02-15T02:59:15.362Z,95.7
2019-02-15T03:00:14.632Z,95.8
2019-02-15T03:01:14.693Z,95.8
2019-02-15T03:02:14.955Z,95.8
2019-02-15T03:03:15.256Z,95.8
2019-02-15T03:04:15.540Z,95.8
2019-02-15T03:05:14.804Z,95.8
2019-02-15T03:06:15.067Z,95.8
2019-02-15T03:07:15.343Z,95.7
2019-02-15T03:08:14.651Z,95.8
2019-02-15T03:09:14.943Z,95.6
2019-02-15T03:10:15.237Z,95.6
2019-02-15T03:11:15.277Z,95.6
2019-02-15T03:12:15.553Z,95.7
2019-02-15T03:13:14.837Z,95.8
2019-02-15T03:14:15.117Z,95.7
2019-02-15T03:15:15.400Z,95.8
2019-02-15T03:16:14.681Z,95.9
2019-02-15T03:17:14.942Z,95.9
2019-02-15T03:18:15.231Z,95.9
2019-02-15T03:19:15.514Z,96.0
2019-02-15T03:20:14.794Z,96.0
2019-02-15T03:21:14.824Z,96.0
2019-02-15T03:22:15.096Z,96.0
2019-02-15T03:23:15.371Z,96.1
2019-02-15T03:24:14.629Z,96.1
2019-02-15T03:25:14.934Z,96.1
2019-02-15T03:26:15.194Z,96.2
2019-02-15T03:27:15.458Z,96.2
2019-02-15T03:28:14.733Z,96.2
2019-02-15T03:29:15.006Z,96.2
2019-02-15T03:30:15.291Z,96.2
2019-02-15T03:31:15.385Z,96.2
2019-02-15T03:32:14.664Z,96.1
2019-02-15T03:33:14.955Z,96.1
2019-02-15T03:34:15.240Z,96.1
2019-02-15T03:35:15.523Z,96.1
2019-02-15T03:36:14.795Z,96.1
2019-02-15T03:37:15.065Z,95.9
2019-02-15T03:38:15.341Z,96.0
2019-02-15T03:39:14.611Z,96.0
2019-02-15T03:40:14.884Z,96.0
2019-02-15T03:41:14.928Z,96.0
2019-02-15T03:42:15.320Z,96.0
2019-02-15T03:43:14.583Z,96.0
2019-02-15T03:44:22.799Z,96.0
2019-02-15T03:45:15.158Z,96.0
2019-02-15T03:46:15.429Z,96.0
2019-02-15T03:47:14.694Z,95.9
2019-02-15T03:48:14.955Z,96.0
2019-02-15T03:49:15.227Z,95.9
2019-02-15T03:50:15.528Z,96.0
2019-02-15T03:51:15.545Z,96.0
2019-02-15T03:52:14.831Z,96.0
2019-02-15T03:53:15.096Z,96.0
2019-02-15T03:54:15.369Z,96.0
2019-02-15T03:55:14.648Z,96.0
2019-02-15T03:56:14.950Z,96.0
2019-02-15T03:57:15.246Z,96.0
2019-02-15T03:58:15.510Z,96.0
2019-02-15T03:59:14.825Z,96.0
2019-02-15T04:00:15.132Z,96.1
2019-02-15T04:01:15.156Z,96.0
2019-02-15T04:02:15.507Z,96.0
2019-02-15T04:03:14.813Z,96.0
2019-02-15T04:04:15.095Z,96.0
2019-02-15T04:05:15.367Z,96.0
2019-02-15T04:06:14.646Z,96.0
2019-02-15T04:07:14.913Z,96.0
2019-02-15T04:08:15.177Z,96.0
2019-02-15T04:09:15.472Z,96.0
2019-02-15T04:10:14.752Z,96.0
2019-02-15T04:11:14.805Z,96.1
2019-02-15T04:12:15.074Z,96.0
2019-02-15T04:13:15.355Z,96.0
2019-02-15T04:14:14.643Z,96.1
2019-02-15T04:15:14.921Z,96.1
2019-02-15T04:16:15.193Z,96.1
2019-02-15T04:17:15.448Z,96.1
2019-02-15T04:18:14.710Z,96.1
2019-02-15T04:19:14.990Z,96.2
2019-02-15T04:20:15.260Z,96.2
2019-02-15T04:21:15.323Z,96.2
2019-02-15T04:22:14.591Z,96.1
2019-02-15T04:23:14.862Z,96.1
2019-02-15T04:24:15.148Z,96.1
2019-02-15T04:25:15.420Z,96.1
2019-02-15T04:26:14.700Z,96.1
2019-02-15T04:27:14.968Z,96.0
2019-02-15T04:28:15.255Z,96.0
2019-02-15T04:29:15.749Z,96.0
2019-02-15T04:30:15.301Z,95.9
2019-02-15T04:31:15.072Z,95.8
2019-02-15T04:32:15.405Z,95.8
2019-02-15T04:33:14.687Z,95.8
2019-02-15T04:34:14.966Z,95.8
2019-02-15T04:35:15.243Z,95.7
2019-02-15T04:36:15.504Z,95.6
2019-02-15T04:37:14.774Z,95.5
2019-02-15T04:38:15.049Z,95.5
2019-02-15T04:39:15.326Z,95.4
2019-02-15T04:40:14.610Z,95.4
2019-02-15T04:41:14.647Z,95.2
2019-02-15T04:42:14.917Z,95.2
2019-02-15T04:43:15.202Z,95.2
2019-02-15T04:44:15.475Z,95.2
2019-02-15T04:45:14.761Z,95.2
2019-02-15T04:46:15.036Z,95.2
2019-02-15T04:47:15.318Z,95.3
2019-02-15T04:48:14.587Z,95.3
2019-02-15T04:49:14.856Z,95.4
2019-02-15T04:50:15.145Z,95.5
2019-02-15T04:51:15.188Z,95.4
2019-02-15T04:52:15.464Z,95.5
2019-02-15T04:53:14.721Z,95.5
2019-02-15T04:54:14.986Z,95.5
2019-02-15T04:55:15.243Z,95.5
2019-02-15T04:56:15.504Z,95.5
2019-02-15T04:57:14.785Z,95.5
2019-02-15T04:58:15.070Z,95.5
2019-02-15T04:59:15.336Z,95.5
2019-02-15T05:00:14.613Z,95.7
2019-02-15T05:01:14.651Z,95.8
2019-02-15T05:02:14.912Z,95.9
2019-02-15T05:03:15.175Z,95.9
2019-02-15T05:04:15.446Z,95.9
2019-02-15T05:05:14.758Z,95.9
2019-02-15T05:06:15.018Z,95.8
2019-02-15T05:07:15.284Z,95.8
2019-02-15T05:08:15.549Z,95.8
2019-02-15T05:09:14.824Z,95.8
2019-02-15T05:10:15.104Z,95.8
2019-02-15T05:11:15.149Z,95.7
2019-02-15T05:12:15.421Z,95.7
2019-02-15T05:13:14.691Z,95.6
2019-02-15T05:14:14.967Z,95.7
2019-02-15T05:15:15.243Z,95.7
2019-02-15T05:16:15.570Z,95.7
2019-02-15T05:17:14.841Z,95.7
2019-02-15T05:18:15.108Z,95.7
2019-02-15T05:19:15.382Z,95.6
2019-02-15T05:20:14.708Z,95.6
2019-02-15T05:21:14.724Z,95.5
2019-02-15T05:22:14.985Z,95.5
2019-02-15T05:23:15.265Z,95.5
2019-02-15T05:24:15.536Z,95.4
2019-02-15T05:25:14.811Z,95.3
2019-02-15T05:26:15.081Z,95.2
2019-02-15T05:27:15.342Z,95.2
2019-02-15T05:28:14.600Z,95.2
2019-02-15T05:29:14.880Z,95.0
2019-02-15T05:30:15.207Z,95.1
2019-02-15T05:31:15.214Z,95.2
2019-02-15T05:32:15.476Z,95.3
2019-02-15T05:33:14.753Z,95.0
2019-02-15T05:34:15.016Z,94.9
2019-02-15T05:35:15.275Z,95.2
2019-02-15T05:36:15.532Z,95.1
2019-02-15T05:37:14.797Z,95.2
2019-02-15T05:38:15.064Z,95.2
2019-02-15T05:39:15.342Z,95.1
2019-02-15T05:40:14.662Z,95.1
2019-02-15T05:41:14.693Z,95.2
2019-02-15T05:42:14.958Z,95.2
2019-02-15T05:43:15.228Z,95.2
2019-02-15T05:44:16.475Z,95.2
2019-02-15T05:45:14.743Z,95.2
2019-02-15T05:46:15.022Z,95.2
2019-02-15T05:47:15.283Z,95.1
2019-02-15T05:48:15.570Z,94.9
2019-02-15T05:49:14.854Z,95.0
2019-02-15T05:50:15.131Z,95.0
2019-02-15T05:51:15.187Z,95.0
2019-02-15T05:52:15.475Z,95.0
2019-02-15T05:53:14.740Z,94.9
2019-02-15T05:54:15.009Z,95.0
2019-02-15T05:55:15.270Z,95.1
2019-02-15T05:56:15.531Z,95.0
2019-02-15T05:57:14.810Z,94.9
2019-02-15T05:58:15.080Z,95.0
2019-02-15T05:59:15.349Z,95.1
2019-02-15T06:00:14.631Z,95.1
2019-02-15T06:01:14.939Z,95.0
2019-02-15T06:02:15.207Z,95.0
2019-02-15T06:03:15.477Z,95.0
2019-02-15T06:04:14.789Z,94.9
2019-02-15T06:05:15.069Z,94.8
2019-02-15T06:06:15.350Z,94.8
2019-02-15T06:07:14.621Z,94.8
2019-02-15T06:08:14.876Z,94.8
2019-02-15T06:09:15.156Z,94.8
2019-02-15T06:10:15.466Z,94.8
2019-02-15T06:11:15.482Z,94.8
2019-02-15T06:12:14.753Z,94.8
2019-02-15T06:13:15.022Z,94.8
2019-02-15T06:14:15.295Z,94.8
2019-02-15T06:15:15.827Z,94.8
2019-02-15T06:16:15.144Z,94.8
2019-02-15T06:17:15.404Z,94.8
2019-02-15T06:18:14.673Z,94.8
2019-02-15T06:19:14.943Z,94.9
2019-02-15T06:20:15.233Z,94.9
2019-02-15T06:21:15.275Z,95.0
2019-02-15T06:22:15.538Z,94.9
2019-02-15T06:23:14.803Z,94.8
2019-02-15T06:24:15.079Z,94.8
2019-02-15T06:25:16.013Z,94.9
2019-02-15T06:26:15.278Z,94.8
2019-02-15T06:27:15.547Z,94.8
2019-02-15T06:28:14.836Z,94.8
2019-02-15T06:29:15.108Z,94.8
2019-02-15T06:30:15.715Z,94.9
2019-02-15T06:31:15.436Z,94.9
2019-02-15T06:32:14.697Z,94.9
2019-02-15T06:33:14.965Z,95.0
2019-02-15T06:34:15.230Z,95.0
2019-02-15T06:35:15.522Z,95.0
2019-02-15T06:36:14.819Z,94.7
2019-02-15T06:37:15.096Z,94.5
2019-02-15T06:38:15.370Z,94.5
2019-02-15T06:39:14.652Z,94.5
2019-02-15T06:40:14.943Z,94.5
2019-02-15T06:41:15.022Z,94.5
2019-02-15T06:42:15.344Z,94.5
2019-02-15T06:43:14.624Z,94.6
2019-02-15T06:44:14.896Z,94.5
2019-02-15T06:45:25.397Z,94.5
2019-02-15T06:46:14.799Z,94.6
2019-02-15T06:47:15.077Z,94.5
2019-02-15T06:48:15.364Z,94.5
2019-02-15T06:49:14.645Z,94.5
2019-02-15T06:50:14.929Z,94.3
2019-02-15T06:51:14.977Z,94.3
2019-02-15T06:52:15.253Z,94.1
2019-02-15T06:53:15.555Z,94.1
2019-02-15T06:54:14.820Z,94.0
2019-02-15T06:55:15.089Z,94.0
2019-02-15T06:56:15.350Z,94.1
2019-02-15T06:57:14.610Z,94.1
2019-02-15T06:58:14.885Z,94.1
2019-02-15T06:59:15.148Z,94.0
2019-02-15T07:00:15.460Z,94.0
2019-02-15T07:01:15.476Z,93.9
2019-02-15T07:02:14.748Z,93.9
2019-02-15T07:03:15.017Z,93.9
2019-02-15T07:04:15.292Z,93.9
2019-02-15T07:05:14.582Z,93.8
2019-02-15T07:06:14.862Z,93.8
2019-02-15T07:07:15.129Z,93.7
2019-02-15T07:08:15.390Z,93.6
2019-02-15T07:09:15.378Z,93.5
2019-02-15T07:10:14.683Z,93.5
2019-02-15T07:11:14.706Z,93.5
2019-02-15T07:12:14.977Z,93.5
2019-02-15T07:13:15.231Z,93.5
2019-02-15T07:14:15.503Z,93.3
2019-02-15T07:15:14.790Z,93.3
2019-02-15T07:16:15.068Z,93.4
2019-02-15T07:17:15.349Z,93.3
2019-02-15T07:18:14.622Z,93.3
2019-02-15T07:19:14.903Z,93.3
2019-02-15T07:20:15.175Z,92.8
2019-02-15T07:21:15.236Z,92.5
2019-02-15T07:22:15.495Z,92.5
2019-02-15T07:23:14.754Z,92.2
2019-02-15T07:24:15.031Z,92.1
2019-02-15T07:25:15.305Z,92.2
2019-02-15T07:26:14.562Z,92.0
2019-02-15T07:27:14.837Z,92.0
2019-02-15T07:28:15.105Z,92.2
2019-02-15T07:29:15.368Z,92.2
2019-02-15T07:30:15.829Z,92.0
2019-02-15T07:31:14.695Z,92.2
2019-02-15T07:32:14.957Z,92.2
2019-02-15T07:33:15.228Z,91.9
2019-02-15T07:34:15.496Z,91.8
2019-02-15T07:35:14.807Z,91.6
2019-02-15T07:36:15.139Z,91.6
2019-02-15T07:37:15.411Z,91.4
2019-02-15T07:38:14.681Z,91.5
2019-02-15T07:39:14.957Z,91.5
2019-02-15T07:40:15.231Z,91.3
2019-02-15T07:41:15.314Z,91.2
2019-02-15T07:42:14.594Z,91.1
2019-02-15T07:43:14.862Z,91.0
2019-02-15T07:44:15.139Z,90.4
2019-02-15T07:45:15.420Z,90.2
2019-02-15T07:46:14.674Z,90.2
2019-02-15T07:47:14.950Z,90.1
2019-02-15T07:48:15.243Z,90.0
2019-02-15T07:49:15.510Z,89.8
2019-02-15T07:50:14.815Z,89.7
2019-02-15T07:51:14.830Z,89.7
2019-02-15T07:52:15.096Z,89.6
2019-02-15T07:53:15.372Z,90.0
2019-02-15T07:54:14.641Z,90.0
2019-02-15T07:55:14.938Z,90.4
2019-02-15T07:56:15.210Z,90.7
2019-02-15T07:57:15.479Z,90.6
2019-02-15T07:58:14.744Z,90.6
2019-02-15T07:59:15.015Z,90.8
2019-02-15T08:00:15.304Z,90.8
2019-02-15T08:01:15.335Z,90.6
2019-02-15T08:02:14.600Z,90.6
2019-02-15T08:03:14.875Z,89.9
2019-02-15T08:04:15.150Z,89.8
2019-02-15T08:05:15.414Z,89.8
2019-02-15T08:06:14.685Z,89.8
2019-02-15T08:07:14.963Z,89.6
2019-02-15T08:08:15.235Z,89.4
2019-02-15T08:09:15.500Z,89.3
2019-02-15T08:10:14.780Z,88.9
2019-02-15T08:11:14.832Z,88.6
2019-02-15T08:12:15.100Z,88.3
2019-02-15T08:13:15.378Z,88.2
2019-02-15T08:14:17.618Z,88.2
2019-02-15T08:15:15.014Z,87.8
2019-02-15T08:16:15.269Z,87.7
2019-02-15T08:17:15.532Z,87.5
2019-02-15T08:18:14.802Z,87.0
2019-02-15T08:19:15.064Z,87.2
2019-02-15T08:20:15.342Z,87.2
2019-02-15T08:21:15.401Z,86.6
2019-02-15T08:22:14.659Z,86.3
2019-02-15T08:23:14.930Z,86.2
2019-02-15T08:24:15.192Z,86.0
2019-02-15T08:25:15.462Z,86.2
2019-02-15T08:26:14.723Z,86.2
2019-02-15T08:27:14.981Z,85.8
2019-02-15T08:28:15.248Z,85.4
2019-02-15T08:29:15.504Z,85.1
2019-02-15T08:30:14.829Z,85.2
2019-02-15T08:31:14.815Z,85.3
2019-02-15T08:32:15.081Z,85.0
2019-02-15T08:33:15.368Z,84.9
2019-02-15T08:34:14.644Z,83.9
2019-02-15T08:35:14.911Z,83.1
2019-02-15T08:36:15.172Z,82.8
2019-02-15T08:37:15.474Z,82.5
2019-02-15T08:38:14.743Z,82.2
2019-02-15T08:39:15.014Z,82.2
2019-02-15T08:40:15.282Z,81.5
2019-02-15T08:41:15.345Z,80.9
2019-02-15T08:42:14.609Z,80.8
2019-02-15T08:43:14.875Z,80.2
2019-02-15T08:44:15.131Z,79.5
2019-02-15T08:45:15.407Z,79.1
2019-02-15T08:46:14.680Z,78.7
2019-02-15T08:47:14.946Z,77.9
2019-02-15T08:48:15.219Z,76.6
2019-02-15T08:49:15.474Z,76.3
2019-02-15T08:50:14.743Z,76.2
2019-02-15T08:51:14.801Z,76.8
2019-02-15T08:52:15.070Z,76.4
2019-02-15T08:53:15.342Z,75.2
2019-02-15T08:54:14.621Z,74.3
2019-02-15T08:55:14.886Z,73.1
2019-02-15T08:56:15.183Z,72.5
2019-02-15T08:57:15.444Z,71.8
2019-02-15T08:58:14.731Z,71.7
2019-02-15T08:59:15.013Z,71.5
2019-02-15T09:00:15.286Z,70.8
2019-02-15T09:01:15.332Z,70.8
2019-02-15T09:02:14.607Z,71.1
2019-02-15T09:03:14.873Z,71.8
2019-02-15T09:04:15.163Z,70.9
2019-02-15T09:05:15.467Z,70.7
2019-02-15T09:06:14.741Z,70.0
2019-02-15T09:07:15.015Z,69.5
2019-02-15T09:08:15.273Z,69.2
2019-02-15T09:09:15.565Z,69.2
2019-02-15T09:10:14.832Z,70.5
2019-02-15T09:11:14.885Z,70.2
2019-02-15T09:12:15.159Z,71.0
2019-02-15T09:13:15.434Z,72.6
2019-02-15T09:14:14.711Z,72.8
2019-02-15T09:15:14.991Z,73.2
2019-02-15T09:16:15.250Z,73.5
2019-02-15T09:17:15.507Z,72.2
2019-02-15T09:18:14.777Z,71.5
2019-02-15T09:19:15.037Z,69.5
2019-02-15T09:20:15.322Z,67.6
2019-02-15T09:21:15.356Z,66.7
2019-02-15T09:22:14.607Z,65.8
2019-02-15T09:23:14.875Z,65.2
2019-02-15T09:24:15.137Z,65.2
2019-02-15T09:25:15.435Z,64.9
2019-02-15T09:26:18.544Z,65.2
2019-02-15T09:27:14.849Z,65.1
2019-02-15T09:28:15.112Z,65.7
2019-02-15T09:29:15.377Z,65.0
2019-02-15T09:30:14.661Z,65.0
2019-02-15T09:31:14.702Z,65.3
2019-02-15T09:32:14.957Z,65.5
2019-02-15T09:33:15.218Z,65.7
2019-02-15T09:34:15.505Z,64.1
2019-02-15T09:35:14.780Z,63.5
2019-02-15T09:36:15.057Z,63.4
2019-02-15T09:37:15.321Z,64.2
2019-02-15T09:38:14.582Z,64.3
2019-02-15T09:39:14.844Z,63.9
2019-02-15T09:40:15.134Z,63.0
2019-02-15T09:41:15.168Z,63.0
2019-02-15T09:42:15.432Z,63.8
2019-02-15T09:43:14.712Z,63.0
2019-02-15T09:44:14.979Z,63.1
2019-02-15T09:45:15.249Z,62.8
2019-02-15T09:46:20.395Z,62.4
2019-02-15T09:47:14.730Z,62.4
2019-02-15T09:48:15.057Z,62.3
2019-02-15T09:49:15.326Z,62.8
2019-02-15T09:50:14.601Z,63.0
2019-02-15T09:51:14.667Z,62.3
2019-02-15T09:52:14.937Z,61.5
2019-02-15T09:53:15.199Z,61.4
2019-02-15T09:54:15.474Z,60.9
2019-02-15T09:55:14.749Z,60.1
2019-02-15T09:56:15.013Z,60.7
2019-02-15T09:57:15.286Z,61.2
2019-02-15T09:58:16.628Z,60.2
2019-02-15T09:59:14.925Z,59.8
2019-02-15T10:00:15.219Z,59.6
2019-02-15T10:01:15.248Z,59.3
2019-02-15T10:02:15.528Z,60.3
2019-02-15T10:03:14.801Z,60.6
2019-02-15T10:04:15.070Z,59.8
2019-02-15T10:05:15.349Z,59.1
2019-02-15T10:06:14.645Z,58.9
2019-02-15T10:07:14.905Z,58.6
2019-02-15T10:08:15.170Z,58.8
2019-02-15T10:09:15.450Z,59.0
2019-02-15T10:10:14.721Z,58.5
2019-02-15T10:11:14.765Z,59.0
2019-02-15T10:12:15.032Z,59.5
2019-02-15T10:13:15.308Z,59.0
2019-02-15T10:14:14.578Z,58.5
2019-02-15T10:15:14.861Z,58.0
2019-02-15T10:16:15.158Z,57.9
2019-02-15T10:17:15.426Z,57.6
2019-02-15T10:18:14.702Z,58.0
2019-02-15T10:19:22.732Z,58.4
2019-02-15T10:20:15.048Z,58.3
2019-02-15T10:21:15.113Z,57.5
2019-02-15T10:22:15.384Z,57.5
2019-02-15T10:23:14.651Z,57.0
2019-02-15T10:24:14.906Z,56.2
2019-02-15T10:25:15.170Z,56.1
2019-02-15T10:26:15.455Z,56.4
2019-02-15T10:27:14.716Z,56.5
2019-02-15T10:28:14.984Z,55.8
2019-02-15T10:29:15.250Z,55.8
2019-02-15T10:30:15.531Z,55.2
2019-02-15T10:31:14.585Z,55.0
2019-02-15T10:32:14.860Z,55.9
2019-02-15T10:33:15.124Z,56.0
2019-02-15T10:34:15.394Z,55.6
2019-02-15T10:35:14.672Z,55.6
2019-02-15T10:36:14.946Z,54.2
2019-02-15T10:37:15.206Z,54.0
2019-02-15T10:38:15.466Z,53.6
2019-02-15T10:39:14.726Z,54.6
2019-02-15T10:40:14.998Z,54.9
2019-02-15T10:41:15.034Z,54.6
2019-02-15T10:42:15.297Z,54.6
2019-02-15T10:43:14.570Z,54.5
2019-02-15T10:44:14.851Z,54.7
2019-02-15T10:45:15.122Z,55.2
2019-02-15T10:46:15.423Z,56.9
2019-02-15T10:47:25.172Z,57.2
2019-02-15T10:48:14.696Z,57.1
2019-02-15T10:49:14.956Z,56.4
2019-02-15T10:50:15.234Z,55.6
2019-02-15T10:51:15.268Z,55.2
2019-02-15T10:52:15.535Z,55.5
2019-02-15T10:53:14.805Z,55.8
2019-02-15T10:54:15.086Z,55.8
2019-02-15T10:55:15.349Z,56.5
2019-02-15T10:56:14.624Z,55.4
2019-02-15T10:57:14.903Z,54.0
2019-02-15T10:58:15.170Z,54.1
2019-02-15T10:59:15.446Z,53.9
2019-02-15T11:00:14.727Z,54.1
2019-02-15T11:01:14.767Z,54.8
2019-02-15T11:02:15.033Z,54.4
2019-02-15T11:03:15.299Z,54.5
2019-02-15T11:04:14.565Z,54.7
2019-02-15T11:05:14.823Z,55.5
2019-02-15T11:06:15.108Z,53.9
2019-02-15T11:07:15.410Z,54.6
2019-02-15T11:08:14.679Z,54.9
2019-02-15T11:09:14.945Z,54.6
2019-02-15T11:10:15.217Z,55.0
2019-02-15T11:11:15.257Z,55.4
2019-02-15T11:12:15.536Z,54.2
2019-02-15T11:13:14.798Z,53.6
2019-02-15T11:14:15.070Z,53.3
2019-02-15T11:15:15.342Z,53.8
2019-02-15T11:16:14.603Z,54.3
2019-02-15T11:17:14.872Z,53.8
2019-02-15T11:18:15.163Z,53.8
2019-02-15T11:19:15.428Z,54.5
2019-02-15T11:20:14.700Z,54.0
2019-02-15T11:21:14.758Z,54.4
2019-02-15T11:22:15.027Z,54.5
2019-02-15T11:23:15.299Z,55.1
2019-02-15T11:24:14.574Z,55.2
2019-02-15T11:25:14.839Z,55.0
2019-02-15T11:26:15.119Z,54.5
2019-02-15T11:27:15.382Z,54.9
2019-02-15T11:28:14.649Z,55.2
2019-02-15T11:29:14.927Z,55.9
2019-02-15T11:30:15.206Z,56.6
2019-02-15T11:31:17.186Z,56.0
2019-02-15T11:32:15.458Z,55.2
2019-02-15T11:33:14.726Z,56.2
2019-02-15T11:34:15.004Z,56.5
2019-02-15T11:35:15.264Z,55.2
2019-02-15T11:36:15.542Z,55.8
2019-02-15T11:37:14.814Z,55.6
2019-02-15T11:38:15.076Z,55.3
2019-02-15T11:39:15.349Z,54.1
2019-02-15T11:40:14.631Z,54.4
2019-02-15T11:41:14.673Z,56.0
2019-02-15T11:42:14.951Z,55.8
2019-02-15T11:43:15.338Z,54.9
2019-02-15T11:44:14.604Z,55.9
2019-02-15T11:45:14.877Z,56.4
2019-02-15T11:46:15.145Z,56.4
2019-02-15T11:47:15.417Z,57.3
2019-02-15T11:48:14.680Z,57.9
2019-02-15T11:49:14.948Z,58.2
2019-02-15T11:50:15.224Z,58.6
2019-02-15T11:51:15.284Z,57.9
2019-02-15T11:52:14.563Z,57.3
2019-02-15T11:53:14.838Z,58.0
2019-02-15T11:54:23.902Z,57.8
2019-02-15T11:55:15.209Z,57.4
2019-02-15T11:56:15.489Z,56.9
2019-02-15T11:57:14.760Z,55.6
2019-02-15T11:58:15.020Z,56.0
2019-02-15T11:59:15.292Z,55.5
2019-02-15T12:00:15.005Z,55.2
2019-02-15T12:01:14.609Z,56.2
2019-02-15T12:02:14.889Z,56.1
2019-02-15T12:03:15.165Z,55.9
2019-02-15T12:04:15.441Z,55.2
2019-02-15T12:05:14.700Z,55.6
2019-02-15T12:06:14.983Z,55.6
2019-02-15T12:07:15.267Z,54.9
2019-02-15T12:08:15.553Z,54.5
2019-02-15T12:09:14.823Z,54.8
2019-02-15T12:10:15.109Z,55.1
2019-02-15T12:11:15.142Z,56.0
2019-02-15T12:12:15.407Z,55.8
2019-02-15T12:13:14.673Z,56.8
2019-02-15T12:14:14.946Z,57.0
2019-02-15T12:15:15.224Z,56.1
2019-02-15T12:16:15.495Z,55.5
2019-02-15T12:17:14.761Z,56.1
2019-02-15T12:18:15.023Z,55.9
2019-02-15T12:19:15.293Z,56.3
2019-02-15T12:20:14.598Z,55.3
2019-02-15T12:21:14.624Z,55.0
2019-02-15T12:22:14.896Z,56.0
2019-02-15T12:23:15.158Z,56.3
2019-02-15T12:24:15.433Z,55.9
2019-02-15T12:25:14.697Z,56.2
2019-02-15T12:26:14.974Z,56.1
2019-02-15T12:27:15.244Z,56.9
2019-02-15T12:28:15.510Z,56.3
2019-02-15T12:29:14.771Z,56.4
2019-02-15T12:30:15.054Z,56.0
2019-02-15T12:31:15.096Z,56.5
2019-02-15T12:32:15.360Z,56.2
2019-02-15T12:33:14.627Z,57.1
2019-02-15T12:34:15.166Z,57.2
2019-02-15T12:35:15.433Z,57.5
2019-02-15T12:36:14.688Z,57.5
2019-02-15T12:37:14.956Z,57.8
2019-02-15T12:38:15.222Z,57.7
2019-02-15T12:39:15.503Z,57.5
2019-02-15T12:40:14.769Z,57.2
2019-02-15T12:41:14.826Z,57.0
2019-02-15T12:42:15.094Z,57.0
2019-02-15T12:43:15.368Z,57.1
2019-02-15T12:44:14.633Z,57.7
2019-02-15T12:45:14.900Z,57.8
2019-02-15T12:46:15.166Z,55.2
2019-02-15T12:47:15.505Z,55.0
2019-02-15T12:48:14.782Z,55.8
2019-02-15T12:49:15.046Z,55.9
2019-02-15T12:50:15.318Z,56.2
2019-02-15T12:51:15.382Z,55.8
2019-02-15T12:52:14.648Z,56.2
2019-02-15T12:53:14.915Z,55.4
2019-02-15T12:54:15.183Z,55.5
2019-02-15T12:55:15.459Z,56.0
2019-02-15T12:56:14.713Z,56.9
2019-02-15T12:57:14.987Z,56.8
2019-02-15T12:58:15.252Z,57.1
2019-02-15T12:59:15.528Z,57.1
2019-02-15T13:00:14.805Z,57.8
2019-02-15T13:01:14.836Z,57.7
2019-02-15T13:02:15.106Z,57.3
2019-02-15T13:03:15.357Z,57.4
2019-02-15T13:04:14.625Z,57.2
2019-02-15T13:05:14.893Z,55.9
2019-02-15T13:06:15.161Z,56.1
2019-02-15T13:07:15.426Z,56.0
2019-02-15T13:08:14.722Z,56.7
2019-02-15T13:09:14.983Z,57.2
2019-02-15T13:10:15.262Z,56.6
2019-02-15T13:11:15.311Z,55.8
2019-02-15T13:12:14.573Z,55.0
2019-02-15T13:13:14.843Z,54.8
2019-02-15T13:14:15.123Z,54.7
2019-02-15T13:15:15.393Z,54.9
2019-02-15T13:16:14.654Z,54.9
2019-02-15T13:17:25.086Z,56.0
2019-02-15T13:18:15.441Z,55.4