createdAt,value
2022-09-12T00:01:16.745Z,16.43
2022-09-12T00:03:45.885Z,16.36
2022-09-12T00:06:22.932Z,16.40
2022-09-12T00:08:51.304Z,16.39
2022-09-12T00:11:18.412Z,16.44
2022-09-12T00:13:46.668Z,16.09
2022-09-12T00:16:22.431Z,16.13
2022-09-12T00:18:49.782Z,15.92
2022-09-12T00:21:18.838Z,16.00
2022-09-12T00:23:46.391Z,16.06
2022-09-12T00:26:12.908Z,16.18
2022-09-12T00:28:40.851Z,16.01
2022-09-12T00:31:10.806Z,16.06
2022-09-12T00:33:37.438Z,16.06
2022-09-12T00:36:06.835Z,16.01
2022-09-12T00:38:35.918Z,15.88
2022-09-12T00:41:02.506Z,16.20
2022-09-12T00:43:41.809Z,16.37
2022-09-12T00:46:29.611Z,16.14
2022-09-12T00:49:07.812Z,16.37
2022-09-12T00:51:36.584Z,16.29
2022-09-12T00:54:06.488Z,16.25
2022-09-12T00:56:33.342Z,15.86
2022-09-12T00:59:08.749Z,15.92
2022-09-12T01:01:36.657Z,15.70
2022-09-12T01:04:03.958Z,15.94
2022-09-12T01:06:36.545Z,16.19
2022-09-12T01:09:04.727Z,16.13
2022-09-12T01:11:35.938Z,16.34
2022-09-12T01:14:02.607Z,16.20
2022-09-12T01:16:29.947Z,16.15
2022-09-12T01:19:31.851Z,16.16
2022-09-12T01:22:19.621Z,16.07
2022-09-12T01:25:08.040Z,15.77
2022-09-12T01:27:37.301Z,15.82
2022-09-12T01:30:28.280Z,16.15
2022-09-12T01:33:23.733Z,16.01
2022-09-12T01:36:26.347Z,15.89
2022-09-12T01:39:04.139Z,15.96
2022-09-12T01:41:39.780Z,15.71
2022-09-12T01:44:34.354Z,15.90
2022-09-12T01:47:39.475Z,15.73
2022-09-12T01:50:12.094Z,15.66
2022-09-12T01:52:57.372Z,15.73
2022-09-12T01:55:32.594Z,15.50
2022-09-12T01:58:39.357Z,15.37
2022-09-12T02:01:26.043Z,15.67
2022-09-12T02:03:56.955Z,15.63
2022-09-12T02:06:32.284Z,15.69
2022-09-12T02:09:06.552Z,15.63
2022-09-12T02:11:36.320Z,15.79
2022-09-12T02:14:10.438Z,15.71
2022-09-12T02:16:40.736Z,15.64
2022-09-12T02:19:21.068Z,16.03
2022-09-12T02:21:53.495Z,15.92
2022-09-12T02:24:23.304Z,15.87
2022-09-12T02:26:55.242Z,15.94
2022-09-12T02:29:21.980Z,15.86
2022-09-12T02:32:04.726Z,15.84
2022-09-12T02:34:31.327Z,15.62
2022-09-12T02:37:09.932Z,15.73
2022-09-12T02:39:37.083Z,15.77
2022-09-12T02:42:04.667Z,15.81
2022-09-12T02:44:31.809Z,15.92
2022-09-12T02:47:10.782Z,15.86
2022-09-12T02:49:37.704Z,15.93
2022-09-12T02:52:04.371Z,15.74
2022-09-12T02:54:31.410Z,15.65
2022-09-12T02:56:58.013Z,15.59
2022-09-12T02:59:25.591Z,15.56
2022-09-12T03:02:04.535Z,15.87
2022-09-12T03:04:53.074Z,15.19
2022-09-12T03:07:56.492Z,15.33
2022-09-12T03:11:04.661Z,15.66
2022-09-12T03:13:50.062Z,15.72
2022-09-12T03:16:34.193Z,15.78
2022-09-12T03:19:10.887Z,15.96
2022-09-12T03:22:03.264Z,15.83
2022-09-12T03:24:35.375Z,15.65
2022-09-12T03:27:08.981Z,15.32
2022-09-12T03:29:38.775Z,14.92
2022-09-12T03:32:05.404Z,14.90
2022-09-12T03:34:32.015Z,15.38
2022-09-12T03:36:59.546Z,15.17
2022-09-12T03:39:26.983Z,15.41
2022-09-12T03:41:54.810Z,15.32
2022-09-12T03:44:21.773Z,15.16
2022-09-12T03:46:48.381Z,15.00
2022-09-12T03:49:15.238Z,15.05
2022-09-12T03:51:43.122Z,15.11
2022-09-12T03:54:10.821Z,15.33
2022-09-12T03:56:37.563Z,15.30
2022-09-12T03:59:07.314Z,15.35
2022-09-12T04:01:34.829Z,15.22
2022-09-12T04:04:01.858Z,15.37
2022-09-12T04:06:28.507Z,14.76
2022-09-12T04:08:55.548Z,14.43
2022-09-12T04:11:23.140Z,14.57
2022-09-12T04:13:49.925Z,14.81
2022-09-12T04:16:17.766Z,14.43
2022-09-12T04:18:44.648Z,14.91
2022-09-12T04:21:14.791Z,14.42
2022-09-12T04:23:41.680Z,14.52
2022-09-12T04:26:08.539Z,14.27
2022-09-12T04:28:37.292Z,14.37
2022-09-12T04:31:09.915Z,14.24
2022-09-12T04:33:36.849Z,13.82
2022-09-12T04:36:08.316Z,13.76
2022-09-12T04:38:36.494Z,13.78
2022-09-12T04:41:13.361Z,14.17
2022-09-12T04:43:40.076Z,14.00
2022-09-12T04:46:12.206Z,14.30
2022-09-12T04:48:39.064Z,14.45
2022-09-12T04:51:14.720Z,14.35
2022-09-12T04:53:42.412Z,14.34
2022-09-12T04:56:10.396Z,14.56
2022-09-12T04:58:38.072Z,14.31
2022-09-12T05:01:13.848Z,14.67
2022-09-12T05:03:43.452Z,14.33
2022-09-12T05:06:13.100Z,14.62
2022-09-12T05:08:40.011Z,14.52
2022-09-12T05:11:10.836Z,14.36
2022-09-12T05:13:37.935Z,14.36
2022-09-12T05:16:06.323Z,14.35
2022-09-12T05:18:34.935Z,14.54
2022-09-12T05:21:04.122Z,14.39
2022-09-12T05:23:31.199Z,14.40
2022-09-12T05:25:59.893Z,14.81
2022-09-12T05:28:31.287Z,15.06
2022-09-12T05:31:10.493Z,15.01
2022-09-12T05:33:39.526Z,14.54
2022-09-12T05:36:09.423Z,14.50
2022-09-12T05:38:36.552Z,14.66
2022-09-12T05:41:24.230Z,14.62
2022-09-12T05:43:53.941Z,14.86
2022-09-12T05:46:22.946Z,14.86
2022-09-12T05:48:55.118Z,14.93
2022-09-12T05:51:28.202Z,15.05
2022-09-12T05:53:57.363Z,15.05
2022-09-12T05:56:29.356Z,14.98
2022-09-12T05:58:59.242Z,15.23
2022-09-12T06:01:27.380Z,15.27
2022-09-12T06:03:56.515Z,15.83
2022-09-12T06:06:25.405Z,15.85
2022-09-12T06:08:55.786Z,15.82
2022-09-12T06:11:26.095Z,15.86
2022-09-12T06:13:53.423Z,15.77
2022-09-12T06:16:22.739Z,15.68
2022-09-12T06:18:54.663Z,15.61
2022-09-12T06:21:23.166Z,15.93
2022-09-12T06:23:50.325Z,15.76
2022-09-12T06:26:21.597Z,15.94
2022-09-12T06:28:48.392Z,16.35
2022-09-12T06:31:18.506Z,16.49
2022-09-12T06:33:48.898Z,16.80
2022-09-12T06:36:18.987Z,16.88
2022-09-12T06:38:46.428Z,16.69
2022-09-12T06:41:13.727Z,17.08
2022-09-12T06:43:41.777Z,16.90
2022-09-12T06:46:09.906Z,16.88
2022-09-12T06:48:41.785Z,16.72
2022-09-12T06:51:16.075Z,16.99
2022-09-12T06:53:44.571Z,16.92
2022-09-12T06:56:19.307Z,17.35
2022-09-12T06:58:47.241Z,17.47
2022-09-12T07:01:20.425Z,17.70
2022-09-12T07:03:49.232Z,17.64
2022-09-12T07:06:17.655Z,17.90
2022-09-12T07:08:44.603Z,18.15
2022-09-12T07:11:16.583Z,18.13
2022-09-12T07:13:45.812Z,18.34
2022-09-12T07:16:18.714Z,18.36
2022-09-12T07:18:59.980Z,18.56
2022-09-12T07:21:27.271Z,18.70
2022-09-12T07:23:56.977Z,18.67
2022-09-12T07:26:25.170Z,18.76
2022-09-12T07:29:07.827Z,18.73
2022-09-12T07:31:42.931Z,18.79
2022-09-12T07:34:09.866Z,18.93
2022-09-12T07:36:37.077Z,18.78
2022-09-12T07:39:03.940Z,18.68
2022-09-12T07:41:33.821Z,18.58
2022-09-12T07:44:02.679Z,19.25
2022-09-12T07:46:31.354Z,19.47
2022-09-12T07:49:00.008Z,19.27
2022-09-12T07:51:28.367Z,19.39
2022-09-12T07:53:56.581Z,19.53
2022-09-12T07:56:29.472Z,19.69
2022-09-12T07:58:57.874Z,19.74
2022-09-12T08:01:24.785Z,19.88
2022-09-12T08:03:57.216Z,19.54
2022-09-12T08:06:25.089Z,19.57
2022-09-12T08:08:54.146Z,19.62
2022-09-12T08:11:22.351Z,19.84
2022-09-12T08:13:54.848Z,20.03
2022-09-12T08:16:24.522Z,20.13
2022-09-12T08:18:51.313Z,20.34
2022-09-12T08:21:23.592Z,20.63
2022-09-12T08:24:04.458Z,20.49
2022-09-12T08:26:32.906Z,20.64
2022-09-12T08:29:00.117Z,20.48
2022-09-12T08:31:27.946Z,20.78
2022-09-12T08:33:58.224Z,20.91
2022-09-12T08:36:27.305Z,20.66
2022-09-12T08:38:59.669Z,20.71
2022-09-12T08:41:32.045Z,20.87
2022-09-12T08:44:04.586Z,21.18
2022-09-12T08:47:17.236Z,21.21
2022-09-12T08:50:09.568Z,21.57
2022-09-12T08:52:54.699Z,21.60
2022-09-12T08:55:34.898Z,21.70
2022-09-12T08:58:10.909Z,21.69
2022-09-12T09:01:09.863Z,21.58
2022-09-12T09:04:04.737Z,21.77
2022-09-12T09:06:34.122Z,22.10
2022-09-12T09:09:17.599Z,22.37
2022-09-12T09:12:06.732Z,21.80
2022-09-12T09:14:51.778Z,21.53
2022-09-12T09:17:31.361Z,21.53
2022-09-12T09:20:16.547Z,22.00
2022-09-12T09:22:48.934Z,22.16
2022-09-12T09:25:22.999Z,22.17
2022-09-12T09:28:17.145Z,22.16
2022-09-12T09:30:45.140Z,22.63
2022-09-12T09:33:28.838Z,22.19
2022-09-12T09:36:02.751Z,22.69
2022-09-12T09:38:49.113Z,22.45
2022-09-12T09:41:53.536Z,22.69
2022-09-12T09:44:20.637Z,22.69
2022-09-12T09:46:50.725Z,22.73
2022-09-12T09:49:18.327Z,22.77
2022-09-12T09:51:45.159Z,22.71
2022-09-12T09:54:26.308Z,23.07
2022-09-12T09:56:52.927Z,23.19
2022-09-12T09:59:31.287Z,23.46
2022-09-12T10:02:03.732Z,22.60
2022-09-12T10:04:41.111Z,23.24
2022-09-12T10:07:19.314Z,23.63
2022-09-12T10:10:04.243Z,23.29
2022-09-12T10:12:30.856Z,23.71
2022-09-12T10:15:04.063Z,23.83
2022-09-12T10:17:44.604Z,23.51
2022-09-12T10:20:33.761Z,23.97
2022-09-12T10:23:03.906Z,23.93
2022-09-12T10:25:30.957Z,24.04
2022-09-12T10:28:00.952Z,24.26
2022-09-12T10:30:28.734Z,24.32
2022-09-12T10:33:07.588Z,24.45
2022-09-12T10:35:46.048Z,24.58
2022-09-12T10:38:21.342Z,24.27
2022-09-12T10:40:58.166Z,24.01
2022-09-12T10:43:39.212Z,24.86
2022-09-12T10:46:15.754Z,25.30
2022-09-12T10:48:43.486Z,25.38
2022-09-12T10:51:27.711Z,25.83
2022-09-12T10:54:02.719Z,26.06
2022-09-12T10:56:33.543Z,26.22
2022-09-12T10:59:19.335Z,26.52
2022-09-12T11:01:55.928Z,27.11
2022-09-12T11:04:59.060Z,28.35
2022-09-12T11:07:49.340Z,29.48
2022-09-12T11:10:27.014Z,29.52
2022-09-12T11:13:17.167Z,30.12
2022-09-12T11:16:10.680Z,29.64
2022-09-12T11:18:59.536Z,30.57
2022-09-12T11:21:45.167Z,31.39
2022-09-12T11:24:11.749Z,32.04
2022-09-12T11:27:02.730Z,31.02
2022-09-12T11:29:37.222Z,30.46
2022-09-12T11:32:22.635Z,29.98
2022-09-12T11:34:49.766Z,31.20
2022-09-12T11:37:30.759Z,31.04
2022-09-12T11:40:06.412Z,30.83
2022-09-12T11:42:36.800Z,29.66
2022-09-12T11:45:13.692Z,28.42
2022-09-12T11:47:42.723Z,28.25
2022-09-12T11:50:21.849Z,28.06
2022-09-12T11:52:51.035Z,27.87
2022-09-12T11:55:19.618Z,27.82
2022-09-12T11:57:54.919Z,28.05
2022-09-12T12:00:22.886Z,27.67
2022-09-12T12:03:09.169Z,27.53
2022-09-12T12:05:50.141Z,26.94
2022-09-12T12:08:16.940Z,26.92
2022-09-12T12:10:50.917Z,27.06
2022-09-12T12:13:40.299Z,26.92
2022-09-12T12:16:19.834Z,26.94
2022-09-12T12:18:57.924Z,26.66
2022-09-12T12:21:44.223Z,27.04
2022-09-12T12:24:19.912Z,27.01
2022-09-12T12:27:12.467Z,26.86
2022-09-12T12:29:44.073Z,27.10
2022-09-12T12:32:11.034Z,26.82
2022-09-12T12:34:44.732Z,26.61
2022-09-12T12:37:20.574Z,26.50
2022-09-12T12:39:51.418Z,26.65
2022-09-12T12:42:33.839Z,26.90
2022-09-12T12:45:29.563Z,27.24
2022-09-12T12:48:23.176Z,27.08
2022-09-12T12:50:49.871Z,26.94
2022-09-12T12:53:26.091Z,26.73
2022-09-12T12:55:55.752Z,27.16
2022-09-12T12:58:40.666Z,27.11
2022-09-12T13:01:19.669Z,26.75
2022-09-12T13:04:03.723Z,26.49
2022-09-12T13:06:35.506Z,26.68
2022-09-12T13:09:06.690Z,26.46
2022-09-12T13:11:41.211Z,25.48
2022-09-12T13:14:36.434Z,25.68
2022-09-12T13:17:07.950Z,25.59
2022-09-12T13:19:38.046Z,25.63
2022-09-12T13:22:08.210Z,25.86
2022-09-12T13:24:48.781Z,26.10
2022-09-12T13:27:20.369Z,25.97
2022-09-12T13:29:47.349Z,25.92
2022-09-12T13:32:15.497Z,25.98
2022-09-12T13:35:03.966Z,25.75
2022-09-12T13:37:51.533Z,25.82
2022-09-12T13:40:30.681Z,25.65
2022-09-12T13:43:06.747Z,25.63
2022-09-12T13:45:38.126Z,25.52
2022-09-12T13:48:06.721Z,25.70
2022-09-12T13:50:40.774Z,25.89
2022-09-12T13:53:17.083Z,26.11
2022-09-12T13:55:49.137Z,26.91
2022-09-12T13:58:24.245Z,27.50
2022-09-12T14:01:12.775Z,27.82
2022-09-12T14:04:10.344Z,28.47
2022-09-12T14:06:50.142Z,28.77
2022-09-12T14:09:25.257Z,29.88
2022-09-12T14:11:53.777Z,30.10
2022-09-12T14:14:27.814Z,30.22
2022-09-12T14:16:54.855Z,31.39
2022-09-12T14:19:25.962Z,32.04
2022-09-12T14:21:54.414Z,32.26
2022-09-12T14:24:23.361Z,30.99
2022-09-12T14:26:54.221Z,29.52
2022-09-12T14:29:22.535Z,28.61
2022-09-12T14:32:01.696Z,28.50
2022-09-12T14:34:29.363Z,27.73
2022-09-12T14:36:57.184Z,27.19
2022-09-12T14:39:32.889Z,26.77
2022-09-12T14:42:13.122Z,26.32
2022-09-12T14:44:40.989Z,26.32
2022-09-12T14:47:14.189Z,26.64
2022-09-12T14:49:41.547Z,26.54
2022-09-12T14:52:22.643Z,26.65
2022-09-12T14:55:19.779Z,26.92
2022-09-12T14:57:47.923Z,26.56
2022-09-12T15:00:20.349Z,26.48
2022-09-12T15:02:48.683Z,26.53
2022-09-12T15:05:19.232Z,26.81
2022-09-12T15:07:58.071Z,26.28
2022-09-12T15:10:31.737Z,26.17
2022-09-12T15:13:10.206Z,26.13
2022-09-12T15:15:38.782Z,26.12
2022-09-12T15:18:06.779Z,25.93
2022-09-12T15:20:36.221Z,25.77
2022-09-12T15:23:02.997Z,25.43
2022-09-12T15:25:29.616Z,25.11
2022-09-12T15:27:56.545Z,25.68
2022-09-12T15:30:23.096Z,25.32
2022-09-12T15:32:49.731Z,25.73
2022-09-12T15:35:22.635Z,25.79
2022-09-12T15:37:49.819Z,25.76
2022-09-12T15:40:17.189Z,25.73
2022-09-12T15:42:43.928Z,25.63
2022-09-12T15:45:18.910Z,26.00
2022-09-12T15:47:45.867Z,25.90
2022-09-12T15:50:12.495Z,25.95
2022-09-12T15:52:39.561Z,25.86
2022-09-12T15:55:12.484Z,25.93
2022-09-12T15:57:40.450Z,26.12
2022-09-12T16:00:07.849Z,26.42
2022-09-12T16:02:38.651Z,26.81
2022-09-12T16:05:05.987Z,27.65
2022-09-12T16:07:32.844Z,27.40
2022-09-12T16:09:59.694Z,27.58
2022-09-12T16:12:26.319Z,27.29
2022-09-12T16:14:52.986Z,27.73
2022-09-12T16:17:19.642Z,27.54
2022-09-12T16:19:46.240Z,26.86
2022-09-12T16:22:12.850Z,26.86
2022-09-12T16:24:40.244Z,26.51
2022-09-12T16:27:07.056Z,25.96
2022-09-12T16:29:33.810Z,25.91
2022-09-12T16:32:00.600Z,25.68
2022-09-12T16:34:27.244Z,25.83
2022-09-12T16:36:53.822Z,25.62
2022-09-12T16:39:20.551Z,25.46
2022-09-12T16:41:47.143Z,25.37
2022-09-12T16:44:13.760Z,25.29
2022-09-12T16:46:40.379Z,25.12
2022-09-12T16:49:07.117Z,24.68
2022-09-12T16:51:37.674Z,24.66
2022-09-12T16:54:04.827Z,24.07
2022-09-12T16:56:31.312Z,24.38
2022-09-12T16:58:57.997Z,24.20
2022-09-12T17:01:26.183Z,24.13
2022-09-12T17:03:57.811Z,23.98
2022-09-12T17:06:26.078Z,23.88
2022-09-12T17:08:55.125Z,23.83
2022-09-12T17:11:31.080Z,23.82
2022-09-12T17:14:07.097Z,23.52
2022-09-12T17:16:36.279Z,23.39
2022-09-12T17:19:03.934Z,23.28
2022-09-12T17:21:30.938Z,23.15
2022-09-12T17:23:59.271Z,23.10
2022-09-12T17:26:26.775Z,23.02
2022-09-12T17:28:53.426Z,22.88
2022-09-12T17:31:20.239Z,22.64
2022-09-12T17:33:47.125Z,22.54
2022-09-12T17:36:16.591Z,22.56
2022-09-12T17:38:45.498Z,22.64
2022-09-12T17:41:17.703Z,22.39
2022-09-12T17:43:50.913Z,22.34
2022-09-12T17:46:18.573Z,22.14
2022-09-12T17:48:45.241Z,21.82
2022-09-12T17:51:14.661Z,21.83
2022-09-12T17:53:42.327Z,21.45
2022-09-12T17:56:10.273Z,21.37
2022-09-12T17:58:37.444Z,21.20
2022-09-12T18:01:32.783Z,21.53
2022-09-12T18:04:00.788Z,21.24
2022-09-12T18:06:28.670Z,21.26
2022-09-12T18:08:55.520Z,21.08
2022-09-12T18:11:22.250Z,21.12
2022-09-12T18:13:49.077Z,20.91
2022-09-12T18:16:16.436Z,20.97
2022-09-12T18:18:43.305Z,21.21
2022-09-12T18:21:11.579Z,20.67
2022-09-12T18:23:38.315Z,20.65
2022-09-12T18:26:10.423Z,20.78
2022-09-12T18:28:42.202Z,20.73
2022-09-12T18:31:17.553Z,20.68
2022-09-12T18:33:44.883Z,20.41
2022-09-12T18:36:12.306Z,20.88
2022-09-12T18:38:39.812Z,20.54
2022-09-12T18:41:08.847Z,20.64
2022-09-12T18:43:35.816Z,20.55
2022-09-12T18:46:10.569Z,20.65
2022-09-12T18:48:37.686Z,20.48
2022-09-12T18:51:08.044Z,20.47
2022-09-12T18:53:35.528Z,20.55
2022-09-12T18:56:08.614Z,20.74
2022-09-12T18:58:37.060Z,20.46
2022-09-12T19:01:10.505Z,20.56
2022-09-12T19:03:37.262Z,20.45
2022-09-12T19:06:17.711Z,20.63
2022-09-12T19:08:45.239Z,20.39
2022-09-12T19:11:12.674Z,20.35
2022-09-12T19:13:41.469Z,20.29
2022-09-12T19:16:11.334Z,20.27
2022-09-12T19:18:39.363Z,20.25
2022-09-12T19:21:14.686Z,20.19
2022-09-12T19:23:41.701Z,20.34
2022-09-12T19:26:14.630Z,20.39
2022-09-12T19:28:42.409Z,20.31
2022-09-12T19:31:12.196Z,20.16
2022-09-12T19:33:39.730Z,20.13
2022-09-12T19:36:17.506Z,20.38
2022-09-12T19:38:54.892Z,20.15
2022-09-12T19:41:21.856Z,20.05
2022-09-12T19:43:48.493Z,19.98
2022-09-12T19:46:22.426Z,19.83
2022-09-12T19:48:49.719Z,19.67
2022-09-12T19:51:17.718Z,19.77
2022-09-12T19:53:45.058Z,19.73
2022-09-12T19:56:13.997Z,19.68
2022-09-12T19:58:43.403Z,19.43
2022-09-12T20:01:16.253Z,19.54
2022-09-12T20:03:43.590Z,19.31
2022-09-12T20:06:15.890Z,19.48
2022-09-12T20:08:43.865Z,19.58
2022-09-12T20:11:12.433Z,19.73
2022-09-12T20:13:39.304Z,19.51
2022-09-12T20:16:19.044Z,19.67
2022-09-12T20:18:52.216Z,19.32
2022-09-12T20:21:20.917Z,19.34
2022-09-12T20:23:47.674Z,19.47
2022-09-12T20:26:14.313Z,19.34
2022-09-12T20:28:41.569Z,19.15
2022-09-12T20:31:14.181Z,19.32
2022-09-12T20:33:40.896Z,19.13
2022-09-12T20:36:19.333Z,19.10
2022-09-12T20:38:56.638Z,19.10
2022-09-12T20:41:24.672Z,18.92
2022-09-12T20:43:52.326Z,18.89
2022-09-12T20:46:21.868Z,18.81
2022-09-12T20:48:50.171Z,18.55
2022-09-12T20:51:17.021Z,18.72
2022-09-12T20:53:43.672Z,18.65
2022-09-12T20:56:10.351Z,18.10
2022-09-12T20:58:40.495Z,17.96
2022-09-12T21:01:11.526Z,18.30
2022-09-12T21:03:39.024Z,18.36
2022-09-12T21:06:06.369Z,18.72
2022-09-12T21:08:33.727Z,18.47
2022-09-12T21:11:00.524Z,18.66
2022-09-12T21:13:27.128Z,18.30
2022-09-12T21:16:01.651Z,18.77
2022-09-12T21:18:28.607Z,18.71
2022-09-12T21:20:56.030Z,18.75
2022-09-12T21:23:23.156Z,18.99
2022-09-12T21:25:52.627Z,18.56
2022-09-12T21:28:20.199Z,18.68
2022-09-12T21:30:50.319Z,18.70
2022-09-12T21:33:18.478Z,18.97
2022-09-12T21:35:47.284Z,19.00
2022-09-12T21:38:18.318Z,19.07
2022-09-12T21:40:45.846Z,19.13
2022-09-12T21:43:13.092Z,19.47
2022-09-12T21:45:40.251Z,19.41
2022-09-12T21:48:06.883Z,19.23
2022-09-12T21:50:33.598Z,19.21
2022-09-12T21:53:00.215Z,19.05
2022-09-12T21:55:27.444Z,18.92
2022-09-12T21:57:55.050Z,18.88
2022-09-12T22:00:22.771Z,18.89
2022-09-12T22:02:49.460Z,18.83
2022-09-12T22:05:17.342Z,18.88
2022-09-12T22:07:44.023Z,18.93
2022-09-12T22:10:10.759Z,18.75
2022-09-12T22:12:37.447Z,18.73
2022-09-12T22:15:22.920Z,18.85
2022-09-12T22:17:51.635Z,18.71
2022-09-12T22:20:18.350Z,18.61
2022-09-12T22:23:03.785Z,18.82
2022-09-12T22:25:30.726Z,18.83
2022-09-12T22:27:58.260Z,19.05
2022-09-12T22:30:27.286Z,18.95
2022-09-12T22:32:54.130Z,18.73
2022-09-12T22:35:21.038Z,18.60
2022-09-12T22:37:47.861Z,18.67
2022-09-12T22:40:15.591Z,18.62
2022-09-12T22:42:42.502Z,18.50
2022-09-12T22:45:09.674Z,18.78
2022-09-12T22:47:36.478Z,18.74
2022-09-12T22:50:03.509Z,18.80
2022-09-12T22:52:30.094Z,18.83
2022-09-12T22:54:57.291Z,18.89
2022-09-12T22:57:23.860Z,18.89
2022-09-12T22:59:50.463Z,18.70
2022-09-12T23:02:17.118Z,18.72
2022-09-12T23:04:44.188Z,18.37
2022-09-12T23:07:11.062Z,18.52
2022-09-12T23:09:37.711Z,18.46
2022-09-12T23:12:04.498Z,18.51
2022-09-12T23:14:31.166Z,18.41
2022-09-12T23:16:57.857Z,18.40
2022-09-12T23:19:24.540Z,18.28
2022-09-12T23:21:51.206Z,18.53
2022-09-12T23:24:17.977Z,18.52
2022-09-12T23:26:44.579Z,18.60
2022-09-12T23:29:11.496Z,18.62
2022-09-12T23:31:38.211Z,18.62
2022-09-12T23:34:06.151Z,18.66
2022-09-12T23:36:34.302Z,18.78
2022-09-12T23:39:01.024Z,18.66
2022-09-12T23:41:28.039Z,18.43
2022-09-12T23:43:54.811Z,18.25
2022-09-12T23:46:21.904Z,18.29
2022-09-12T23:48:48.972Z,18.42
2022-09-12T23:51:16.471Z,18.42
2022-09-12T23:53:43.091Z,18.68
2022-09-12T23:56:09.759Z,18.38
2022-09-12T23:58:36.826Z,18.35
