createdAt,value
2022-09-10T00:02:41.548Z,16.24
2022-09-10T00:05:44.822Z,16.25
2022-09-10T00:08:47.502Z,16.20
2022-09-10T00:11:49.268Z,16.17
2022-09-10T00:14:53.561Z,16.13
2022-09-10T00:17:55.239Z,16.11
2022-09-10T00:21:00.825Z,16.09
2022-09-10T00:24:03.106Z,16.13
2022-09-10T00:27:05.023Z,16.10
2022-09-10T00:30:07.373Z,16.13
2022-09-10T00:33:09.781Z,16.08
2022-09-10T00:36:26.162Z,15.98
2022-09-10T00:39:28.026Z,16.02
2022-09-10T00:42:30.495Z,15.95
2022-09-10T00:45:34.310Z,15.96
2022-09-10T00:48:36.177Z,15.98
2022-09-10T00:51:38.028Z,15.92
2022-09-10T00:54:41.118Z,15.96
2022-09-10T00:57:43.462Z,15.85
2022-09-10T01:00:45.650Z,15.90
2022-09-10T01:03:49.889Z,15.85
2022-09-10T01:06:52.084Z,15.84
2022-09-10T01:09:53.794Z,15.83
2022-09-10T01:13:15.451Z,15.75
2022-09-10T01:16:48.550Z,15.68
2022-09-10T01:20:17.171Z,15.60
2022-09-10T01:24:00.245Z,15.49
2022-09-10T01:27:07.736Z,15.42
2022-09-10T01:30:16.058Z,15.35
2022-09-10T01:33:27.036Z,15.25
2022-09-10T01:36:31.491Z,15.35
2022-09-10T01:39:34.324Z,15.32
2022-09-10T01:42:38.295Z,15.21
2022-09-10T01:46:12.525Z,15.14
2022-09-10T01:49:37.384Z,14.98
2022-09-10T01:52:47.302Z,14.97
2022-09-10T01:56:09.825Z,14.96
2022-09-10T01:59:26.825Z,14.91
2022-09-10T02:02:37.171Z,14.86
2022-09-10T02:05:40.712Z,14.94
2022-09-10T02:08:47.193Z,14.99
2022-09-10T02:11:51.974Z,14.94
2022-09-10T02:15:09.932Z,14.98
2022-09-10T02:18:33.945Z,15.03
2022-09-10T02:21:35.824Z,15.09
2022-09-10T02:24:39.077Z,15.10
2022-09-10T02:27:43.341Z,15.10
2022-09-10T02:30:45.035Z,15.16
2022-09-10T02:33:46.752Z,15.21
2022-09-10T02:36:49.531Z,15.18
2022-09-10T02:39:51.298Z,15.21
2022-09-10T02:42:53.010Z,15.19
2022-09-10T02:45:59.157Z,15.23
2022-09-10T02:49:00.896Z,15.18
2022-09-10T02:52:05.540Z,15.28
2022-09-10T02:55:08.576Z,15.28
2022-09-10T02:58:10.472Z,15.20
2022-09-10T03:01:19.600Z,15.36
2022-09-10T03:04:28.418Z,15.25
2022-09-10T03:07:30.522Z,15.27
2022-09-10T03:10:33.198Z,15.28
2022-09-10T03:13:35.215Z,15.25
2022-09-10T03:16:36.998Z,15.27
2022-09-10T03:19:41.244Z,15.27
2022-09-10T03:22:42.959Z,15.27
2022-09-10T03:25:49.941Z,15.33
2022-09-10T03:28:56.412Z,15.26
2022-09-10T03:32:01.255Z,15.27
2022-09-10T03:35:03.499Z,15.17
2022-09-10T03:38:06.337Z,15.18
2022-09-10T03:41:08.602Z,15.14
2022-09-10T03:44:10.424Z,15.18
2022-09-10T03:47:13.426Z,15.16
2022-09-10T03:50:15.628Z,15.10
2022-09-10T03:53:18.312Z,15.04
2022-09-10T03:56:21.038Z,15.02
2022-09-10T03:59:22.901Z,14.80
2022-09-10T04:02:24.757Z,14.83
2022-09-10T04:05:27.681Z,14.77
2022-09-10T04:08:29.392Z,14.82
2022-09-10T04:11:31.268Z,14.80
2022-09-10T04:14:34.485Z,14.89
2022-09-10T04:17:38.610Z,14.85
2022-09-10T04:20:40.707Z,14.75
2022-09-10T04:23:45.861Z,14.65
2022-09-10T04:26:47.565Z,14.71
2022-09-10T04:29:51.846Z,14.74
2022-09-10T04:32:54.807Z,14.71
2022-09-10T04:36:00.985Z,14.73
2022-09-10T04:39:04.115Z,14.86
2022-09-10T04:42:09.143Z,14.74
2022-09-10T04:45:15.298Z,14.84
2022-09-10T04:48:17.118Z,14.82
2022-09-10T04:51:18.940Z,14.79
2022-09-10T04:54:23.392Z,14.85
2022-09-10T04:57:26.072Z,14.96
2022-09-10T05:00:28.616Z,15.20
2022-09-10T05:03:30.453Z,15.19
2022-09-10T05:06:34.510Z,15.14
2022-09-10T05:09:38.476Z,15.14
2022-09-10T05:12:40.626Z,15.08
2022-09-10T05:15:42.775Z,15.11
2022-09-10T05:18:44.778Z,15.05
2022-09-10T05:21:48.452Z,15.08
2022-09-10T05:24:50.714Z,14.97
2022-09-10T05:27:52.916Z,15.09
2022-09-10T05:30:57.143Z,15.12
2022-09-10T05:34:02.138Z,15.15
2022-09-10T05:37:06.117Z,15.23
2022-09-10T05:40:11.085Z,15.25
2022-09-10T05:43:13.196Z,15.28
2022-09-10T05:46:15.676Z,15.41
2022-09-10T05:49:20.854Z,15.51
2022-09-10T05:52:24.475Z,15.60
2022-09-10T05:55:27.283Z,15.68
2022-09-10T05:58:30.191Z,15.73
2022-09-10T06:01:33.126Z,15.78
2022-09-10T06:04:37.250Z,15.82
2022-09-10T06:07:40.054Z,16.06
2022-09-10T06:10:43.292Z,16.61
2022-09-10T06:13:46.318Z,17.27
2022-09-10T06:16:50.136Z,16.96
2022-09-10T06:19:52.324Z,16.59
2022-09-10T06:22:55.126Z,16.55
2022-09-10T06:26:05.471Z,16.36
2022-09-10T06:29:09.288Z,16.28
2022-09-10T06:32:14.414Z,16.26
2022-09-10T06:35:18.229Z,16.15
2022-09-10T06:38:20.275Z,16.26
2022-09-10T06:41:22.638Z,16.18
2022-09-10T06:44:30.059Z,16.07
2022-09-10T06:51:16.068Z,16.14
2022-09-10T06:54:19.012Z,16.34
2022-09-10T06:57:20.904Z,16.56
2022-09-10T07:00:22.905Z,16.71
2022-09-10T07:03:28.226Z,16.82
2022-09-10T07:06:34.865Z,16.84
2022-09-10T07:09:49.662Z,17.04
2022-09-10T07:12:52.568Z,17.13
2022-09-10T07:15:56.300Z,17.53
2022-09-10T07:19:00.001Z,17.92
2022-09-10T07:22:21.880Z,17.88
2022-09-10T07:25:25.328Z,17.88
2022-09-10T07:28:53.851Z,18.46
2022-09-10T07:31:57.238Z,18.77
2022-09-10T07:34:59.800Z,19.00
2022-09-10T07:38:14.234Z,19.14
2022-09-10T07:41:18.849Z,19.67
2022-09-10T07:44:22.474Z,19.42
2022-09-10T07:47:25.521Z,19.30
2022-09-10T07:50:27.635Z,19.33
2022-09-10T07:53:31.017Z,18.83
2022-09-10T07:56:34.805Z,19.14
2022-09-10T07:59:39.878Z,18.57
2022-09-10T08:02:47.456Z,18.98
2022-09-10T08:05:55.491Z,19.16
2022-09-10T08:08:58.850Z,19.25
2022-09-10T08:12:03.329Z,19.41
2022-09-10T08:15:07.501Z,19.42
2022-09-10T08:18:12.155Z,19.72
2022-09-10T08:21:17.762Z,19.58
2022-09-10T08:24:22.251Z,19.70
2022-09-10T08:27:26.421Z,19.77
2022-09-10T08:30:32.525Z,20.15
2022-09-10T08:33:36.863Z,19.34
2022-09-10T08:36:41.080Z,19.61
2022-09-10T08:39:43.469Z,19.90
2022-09-10T08:42:49.722Z,19.72
2022-09-10T08:45:54.652Z,20.09
2022-09-10T08:49:14.431Z,19.82
2022-09-10T08:52:42.013Z,19.97
2022-09-10T08:55:58.721Z,20.26
2022-09-10T08:59:22.383Z,20.38
2022-09-10T09:02:48.445Z,20.60
2022-09-10T09:05:58.678Z,20.57
2022-09-10T09:09:15.268Z,20.78
2022-09-10T09:12:30.289Z,20.68
2022-09-10T09:15:39.208Z,20.91
2022-09-10T09:19:02.062Z,21.24
2022-09-10T09:22:08.112Z,20.76
2022-09-10T09:25:51.595Z,20.70
2022-09-10T09:29:01.813Z,21.33
2022-09-10T09:32:05.811Z,21.65
2022-09-10T09:35:34.848Z,20.97
2022-09-10T09:38:51.127Z,20.76
2022-09-10T09:42:16.238Z,20.92
2022-09-10T09:45:18.630Z,21.01
2022-09-10T09:48:22.670Z,21.12
2022-09-10T09:51:30.764Z,21.11
2022-09-10T09:55:03.291Z,21.71
2022-09-10T09:58:21.171Z,21.77
2022-09-10T10:01:25.256Z,21.97
2022-09-10T10:04:31.387Z,21.58
2022-09-10T10:07:34.985Z,21.31
2022-09-10T10:10:36.927Z,20.93
2022-09-10T10:13:44.614Z,21.24
2022-09-10T10:16:48.683Z,21.80
2022-09-10T10:20:16.947Z,22.01
2022-09-10T10:23:39.295Z,21.79
2022-09-10T10:26:44.152Z,21.62
2022-09-10T10:29:58.355Z,21.85
2022-09-10T10:33:02.012Z,21.47
2022-09-10T10:36:13.636Z,21.74
2022-09-10T10:39:20.883Z,21.58
2022-09-10T10:42:35.119Z,22.28
2022-09-10T10:45:57.746Z,21.77
2022-09-10T10:49:17.116Z,22.49
2022-09-10T10:52:37.411Z,22.30
2022-09-10T10:55:42.279Z,22.42
2022-09-10T10:59:04.749Z,22.36
2022-09-10T11:02:36.603Z,22.57
2022-09-10T11:05:42.033Z,22.39
2022-09-10T11:08:53.661Z,22.15
2022-09-10T11:12:02.931Z,21.61
2022-09-10T11:15:20.208Z,21.31
2022-09-10T11:18:34.697Z,21.84
2022-09-10T11:21:44.258Z,22.45
2022-09-10T11:24:51.774Z,21.76
2022-09-10T11:28:06.117Z,21.87
2022-09-10T11:31:32.024Z,22.55
2022-09-10T11:35:05.417Z,22.28
2022-09-10T11:38:24.894Z,23.48
2022-09-10T11:41:32.888Z,22.80
2022-09-10T11:44:40.633Z,23.19
2022-09-10T11:47:47.918Z,23.08
2022-09-10T11:50:56.289Z,22.15
2022-09-10T11:53:58.494Z,21.49
2022-09-10T11:57:22.598Z,21.51
2022-09-10T12:00:25.905Z,21.40
2022-09-10T12:03:38.355Z,21.39
2022-09-10T12:07:00.053Z,21.90
2022-09-10T12:10:34.159Z,21.80
2022-09-10T12:13:39.585Z,21.80
2022-09-10T12:17:11.532Z,21.90
2022-09-10T12:20:18.719Z,22.16
2022-09-10T12:23:27.798Z,22.10
2022-09-10T12:26:30.144Z,21.89
2022-09-10T12:29:34.954Z,22.31
2022-09-10T12:32:37.027Z,22.75
2022-09-10T12:35:48.219Z,22.21
2022-09-10T12:39:12.933Z,22.07
2022-09-10T12:42:45.496Z,21.82
2022-09-10T12:46:13.082Z,21.88
2022-09-10T12:49:17.235Z,21.59
2022-09-10T12:52:35.774Z,21.09
2022-09-10T12:55:54.780Z,21.51
2022-09-10T12:59:18.766Z,21.92
2022-09-10T13:02:40.762Z,22.11
2022-09-10T13:05:47.058Z,22.32
2022-09-10T13:08:49.137Z,21.88
2022-09-10T13:11:54.493Z,21.84
2022-09-10T13:14:57.829Z,22.08
2022-09-10T13:17:59.934Z,22.30
2022-09-10T13:21:23.661Z,22.44
2022-09-10T13:24:36.195Z,22.60
2022-09-10T13:27:40.863Z,22.63
2022-09-10T13:30:43.311Z,22.30
2022-09-10T13:33:54.415Z,22.22
2022-09-10T13:36:56.328Z,22.10
2022-09-10T13:40:25.644Z,22.13
2022-09-10T13:43:53.663Z,22.11
2022-09-10T13:46:57.616Z,21.97
2022-09-10T13:50:35.521Z,21.30
2022-09-10T13:53:39.899Z,21.11
2022-09-10T13:56:43.911Z,20.98
2022-09-10T13:59:50.625Z,20.05
2022-09-10T14:02:54.712Z,19.60
2022-09-10T14:05:59.119Z,18.95
2022-09-10T14:09:05.747Z,18.87
2022-09-10T14:12:08.122Z,18.06
2022-09-10T14:15:17.255Z,18.24
2022-09-10T14:18:20.518Z,18.22
2022-09-10T14:21:27.652Z,18.18
2022-09-10T14:24:44.364Z,17.84
2022-09-10T14:27:46.455Z,17.42
2022-09-10T14:30:49.581Z,17.49
2022-09-10T14:33:52.478Z,17.17
2022-09-10T14:36:54.647Z,16.82
2022-09-10T14:39:57.470Z,16.73
2022-09-10T14:43:16.815Z,16.55
2022-09-10T14:46:51.696Z,16.37
2022-09-10T14:49:53.679Z,16.46
2022-09-10T14:52:55.824Z,16.47
2022-09-10T14:55:57.739Z,16.49
2022-09-10T14:59:16.655Z,16.61
2022-09-10T15:02:23.574Z,16.86
2022-09-10T15:05:26.143Z,17.04
2022-09-10T15:08:28.414Z,17.17
2022-09-10T15:11:30.627Z,17.28
2022-09-10T15:14:33.676Z,16.80
2022-09-10T15:17:35.622Z,16.85
2022-09-10T15:20:39.001Z,16.90
2022-09-10T15:23:42.226Z,16.91
2022-09-10T15:26:44.923Z,16.77
2022-09-10T15:29:47.054Z,16.58
2022-09-10T15:32:49.044Z,16.54
2022-09-10T15:35:51.084Z,16.54
2022-09-10T15:38:53.305Z,16.37
2022-09-10T15:41:55.397Z,16.31
2022-09-10T15:44:57.819Z,16.27
2022-09-10T15:47:59.907Z,16.07
2022-09-10T15:51:07.241Z,15.97
2022-09-10T15:54:11.656Z,15.88
2022-09-10T15:57:15.870Z,15.58
2022-09-10T16:00:20.451Z,15.74
2022-09-10T16:03:22.909Z,15.81
2022-09-10T16:06:28.059Z,15.86
2022-09-10T16:09:30.146Z,15.81
2022-09-10T16:12:32.501Z,15.71
2022-09-10T16:15:35.299Z,15.54
2022-09-10T16:18:38.220Z,15.43
2022-09-10T16:21:41.923Z,15.35
2022-09-10T16:24:43.978Z,15.23
2022-09-10T16:27:46.198Z,15.03
2022-09-10T16:30:48.469Z,15.06
2022-09-10T16:33:54.660Z,14.96
2022-09-10T16:37:00.009Z,14.98
2022-09-10T16:40:02.956Z,14.97
2022-09-10T16:43:04.888Z,14.94
2022-09-10T16:46:09.987Z,14.88
2022-09-10T16:49:14.677Z,14.72
2022-09-10T16:52:17.199Z,14.69
2022-09-10T16:55:19.367Z,14.65
2022-09-10T16:58:21.531Z,14.67
2022-09-10T17:01:23.874Z,14.66
2022-09-10T17:04:29.522Z,14.50
2022-09-10T17:07:31.671Z,14.29
2022-09-10T17:10:33.922Z,14.24
2022-09-10T17:13:40.836Z,14.19
2022-09-10T17:16:43.696Z,14.29
2022-09-10T17:19:45.890Z,14.18
2022-09-10T17:22:48.097Z,14.28
2022-09-10T17:25:50.207Z,14.22
2022-09-10T17:28:56.956Z,14.21
2022-09-10T17:31:59.258Z,14.32
2022-09-10T17:35:01.668Z,14.28
2022-09-10T17:38:03.790Z,14.17
2022-09-10T17:41:06.045Z,14.14
2022-09-10T17:44:08.470Z,14.16
2022-09-10T17:47:12.267Z,14.14
2022-09-10T17:50:14.922Z,14.14
2022-09-10T17:53:18.307Z,14.12
2022-09-10T17:56:21.471Z,14.11
2022-09-10T17:59:26.046Z,14.02
2022-09-10T18:02:29.493Z,14.01
2022-09-10T18:05:32.506Z,13.97
2022-09-10T18:08:35.732Z,13.93
2022-09-10T18:11:40.397Z,13.88
2022-09-10T18:14:44.129Z,13.78
2022-09-10T18:17:46.298Z,13.89
2022-09-10T18:20:49.395Z,13.90
2022-09-10T18:23:56.913Z,13.92
2022-09-10T18:27:04.944Z,13.94
2022-09-10T18:30:10.531Z,13.90
2022-09-10T18:33:18.183Z,13.84
2022-09-10T18:36:20.746Z,13.78
2022-09-10T18:39:25.229Z,13.82
2022-09-10T18:42:27.676Z,13.84
2022-09-10T18:45:30.247Z,13.87
2022-09-10T18:48:36.170Z,13.87
2022-09-10T18:51:45.055Z,13.73
2022-09-10T18:54:47.493Z,13.59
2022-09-10T18:57:49.855Z,13.48
2022-09-10T19:00:56.625Z,13.43
2022-09-10T19:04:08.471Z,13.40
2022-09-10T19:07:17.356Z,13.34
2022-09-10T19:11:04.337Z,13.26
2022-09-10T19:14:47.996Z,13.33
2022-09-10T19:17:50.609Z,13.33
2022-09-10T19:21:15.607Z,13.50
2022-09-10T19:24:56.245Z,13.61
2022-09-10T19:28:21.707Z,13.72
2022-09-10T19:31:55.135Z,13.60
2022-09-10T19:35:56.472Z,13.54
2022-09-10T19:39:07.933Z,13.66
2022-09-10T19:42:47.465Z,13.75
2022-09-10T19:46:00.678Z,13.74
2022-09-10T19:49:09.775Z,13.75
2022-09-10T19:52:15.160Z,13.80
2022-09-10T19:55:22.583Z,13.82
2022-09-10T19:58:32.555Z,13.82
2022-09-10T20:01:47.216Z,13.81
2022-09-10T20:05:00.444Z,13.95
2022-09-10T20:08:09.968Z,13.89
2022-09-10T20:11:35.932Z,13.84
2022-09-10T20:14:38.527Z,13.97
2022-09-10T20:17:42.749Z,14.03
2022-09-10T20:20:44.906Z,13.96
2022-09-10T20:23:48.854Z,13.96
2022-09-10T20:26:51.098Z,13.87
2022-09-10T20:29:55.433Z,13.86
2022-09-10T20:32:57.680Z,13.93
2022-09-10T20:35:59.800Z,13.97
2022-09-10T20:39:02.379Z,13.97
2022-09-10T20:42:05.126Z,14.01
2022-09-10T20:45:07.415Z,13.94
2022-09-10T20:48:10.080Z,13.95
2022-09-10T20:51:12.826Z,13.92
2022-09-10T20:54:16.984Z,13.95
2022-09-10T20:57:21.273Z,13.95
2022-09-10T21:00:23.725Z,13.93
2022-09-10T21:03:26.817Z,13.93
2022-09-10T21:06:31.620Z,13.82
2022-09-10T21:09:33.508Z,13.80
2022-09-10T21:12:35.638Z,13.87
2022-09-10T21:15:37.681Z,13.93
2022-09-10T21:18:43.913Z,13.97
2022-09-10T21:21:48.989Z,13.85
2022-09-10T21:24:51.205Z,13.75
2022-09-10T21:27:53.482Z,13.71
2022-09-10T21:30:55.468Z,13.75
2022-09-10T21:34:02.768Z,13.82
2022-09-10T21:37:05.342Z,13.81
2022-09-10T21:40:08.244Z,13.77
2022-09-10T21:43:10.218Z,13.76
2022-09-10T21:46:13.857Z,13.77
2022-09-10T21:49:16.345Z,13.53
2022-09-10T21:52:18.355Z,13.43
2022-09-10T21:55:23.504Z,13.49
2022-09-10T21:58:28.047Z,13.53
2022-09-10T22:01:31.603Z,13.47
2022-09-10T22:04:36.482Z,13.54
2022-09-10T22:07:39.073Z,13.53
2022-09-10T22:10:42.661Z,13.54
2022-09-10T22:13:46.120Z,13.51
2022-09-10T22:16:54.435Z,13.56
2022-09-10T22:19:56.904Z,13.45
2022-09-10T22:23:00.301Z,13.47
2022-09-10T22:26:14.609Z,13.39
2022-09-10T22:29:18.702Z,13.33
2022-09-10T22:32:20.949Z,13.42
2022-09-10T22:35:27.044Z,13.42
2022-09-10T22:38:30.086Z,13.44
2022-09-10T22:41:34.201Z,13.38
2022-09-10T22:44:38.922Z,13.46
2022-09-10T22:47:40.886Z,13.43
2022-09-10T22:50:43.438Z,13.49
2022-09-10T22:53:49.355Z,13.56
2022-09-10T22:56:51.880Z,13.50
2022-09-10T22:59:56.540Z,13.46
2022-09-10T23:02:58.741Z,13.54
2022-09-10T23:06:08.615Z,13.57
2022-09-10T23:09:13.740Z,13.55
2022-09-10T23:12:15.703Z,13.57
2022-09-10T23:15:18.487Z,13.62
2022-09-10T23:18:20.627Z,13.61
2022-09-10T23:21:26.360Z,13.68
2022-09-10T23:24:28.497Z,13.66
2022-09-10T23:27:31.344Z,13.75
2022-09-10T23:30:36.411Z,13.77
2022-09-10T23:33:40.767Z,13.86
2022-09-10T23:36:44.620Z,13.89
2022-09-10T23:39:47.759Z,13.96
2022-09-10T23:42:50.183Z,13.99
2022-09-10T23:45:52.351Z,13.94
2022-09-10T23:48:55.101Z,13.99
2022-09-10T23:51:59.827Z,13.94
2022-09-10T23:55:02.265Z,14.02
2022-09-10T23:58:04.482Z,14.06
