createdAt,value
2023-01-07T00:01:38.948Z,18.93
2023-01-07T00:04:27.940Z,20.10
2023-01-07T00:07:16.859Z,20.37
2023-01-07T00:10:06.269Z,22.27
2023-01-07T00:12:55.334Z,21.83
2023-01-07T00:15:45.429Z,21.60
2023-01-07T00:18:34.423Z,21.47
2023-01-07T00:21:24.642Z,23.83
2023-01-07T00:24:14.063Z,20.90
2023-01-07T00:27:02.867Z,23.20
2023-01-07T00:29:51.567Z,23.07
2023-01-07T00:32:54.631Z,21.57
2023-01-07T00:35:45.101Z,21.60
2023-01-07T00:38:33.933Z,22.03
2023-01-07T00:41:22.673Z,22.63
2023-01-07T00:44:11.487Z,22.87
2023-01-07T00:47:01.010Z,25.17
2023-01-07T00:49:51.244Z,23.17
2023-01-07T00:52:39.930Z,25.07
2023-01-07T00:55:30.028Z,26.57
2023-01-07T00:58:22.047Z,26.60
2023-01-07T01:01:12.651Z,27.63
2023-01-07T01:04:02.036Z,27.17
2023-01-07T01:06:52.420Z,27.23
2023-01-07T01:09:41.243Z,25.87
2023-01-07T01:12:30.357Z,25.93
2023-01-07T01:15:20.033Z,26.27
2023-01-07T01:18:08.808Z,27.23
2023-01-07T01:20:57.687Z,27.27
2023-01-07T01:23:48.565Z,28.10
2023-01-07T01:26:37.524Z,28.13
2023-01-07T01:29:26.426Z,28.80
2023-01-07T01:32:15.750Z,28.27
2023-01-07T01:35:06.833Z,29.53
2023-01-07T01:37:55.613Z,27.80
2023-01-07T01:40:47.177Z,29.73
2023-01-07T01:43:38.412Z,29.33
2023-01-07T01:46:34.532Z,29.23
2023-01-07T01:49:27.631Z,31.63
2023-01-07T01:52:19.221Z,31.33
2023-01-07T01:55:11.128Z,31.53
2023-01-07T01:58:05.089Z,32.43
2023-01-07T02:00:54.523Z,32.90
2023-01-07T02:03:44.355Z,32.17
2023-01-07T02:06:43.321Z,32.20
2023-01-07T02:09:32.249Z,33.00
2023-01-07T02:12:40.881Z,31.50
2023-01-07T02:15:39.467Z,32.37
2023-01-07T02:18:43.663Z,33.70
2023-01-07T02:21:43.298Z,34.30
2023-01-07T02:25:06.284Z,33.23
2023-01-07T02:28:33.028Z,33.20
2023-01-07T02:31:39.488Z,31.43
2023-01-07T02:34:38.089Z,33.87
2023-01-07T02:37:34.324Z,32.77
2023-01-07T02:40:29.242Z,32.90
2023-01-07T02:43:24.130Z,32.73
2023-01-07T02:46:20.172Z,32.20
2023-01-07T02:49:11.196Z,33.13
2023-01-07T02:52:18.955Z,31.10
2023-01-07T02:55:11.786Z,32.30
2023-01-07T02:58:48.159Z,30.57
2023-01-07T03:01:49.553Z,31.70
2023-01-07T03:05:13.612Z,32.07
2023-01-07T03:08:23.012Z,29.97
2023-01-07T03:11:12.756Z,29.53
2023-01-07T03:14:07.770Z,29.37
2023-01-07T03:17:01.529Z,29.80
2023-01-07T03:19:55.940Z,29.17
2023-01-07T03:22:46.098Z,29.37
2023-01-07T03:25:45.310Z,29.93
2023-01-07T03:28:37.501Z,30.87
2023-01-07T03:31:29.345Z,30.23
2023-01-07T03:34:22.148Z,29.50
2023-01-07T03:37:16.654Z,29.90
2023-01-07T03:40:10.795Z,29.30
2023-01-07T03:43:02.630Z,29.37
2023-01-07T03:45:53.565Z,29.90
2023-01-07T03:48:42.484Z,30.67
2023-01-07T03:51:31.382Z,29.77
2023-01-07T03:54:20.319Z,29.37
2023-01-07T03:57:09.188Z,29.60
2023-01-07T04:00:00.040Z,30.47
2023-01-07T04:02:49.036Z,29.63
2023-01-07T04:05:44.382Z,30.97
2023-01-07T04:08:34.237Z,29.60
2023-01-07T04:11:23.323Z,29.73
2023-01-07T04:14:13.159Z,29.07
2023-01-07T04:17:03.310Z,30.53
2023-01-07T04:19:52.121Z,29.50
2023-01-07T04:22:40.972Z,29.87
2023-01-07T04:25:32.613Z,30.50
2023-01-07T04:28:24.832Z,29.07
2023-01-07T04:31:13.777Z,30.80
2023-01-07T04:34:04.037Z,29.17
2023-01-07T04:36:52.944Z,28.90
2023-01-07T04:39:42.343Z,29.07
2023-01-07T04:42:31.188Z,27.60
2023-01-07T04:45:20.352Z,29.20
2023-01-07T04:48:09.445Z,29.30
2023-01-07T04:50:59.929Z,27.70
2023-01-07T04:53:49.962Z,27.57
2023-01-07T04:56:39.303Z,28.53
2023-01-07T04:59:29.161Z,27.23
2023-01-07T05:02:18.146Z,27.40
2023-01-07T05:05:07.707Z,27.37
2023-01-07T05:07:58.906Z,26.53
2023-01-07T05:10:51.337Z,26.00
2023-01-07T05:13:40.559Z,26.93
2023-01-07T05:16:29.472Z,26.77
2023-01-07T05:19:23.137Z,25.53
2023-01-07T05:22:13.129Z,26.53
2023-01-07T05:25:05.274Z,26.30
2023-01-07T05:27:53.999Z,26.67
2023-01-07T05:30:45.510Z,25.10
2023-01-07T05:33:34.498Z,26.27
2023-01-07T05:36:24.493Z,25.10
2023-01-07T05:39:13.455Z,25.73
2023-01-07T05:42:04.294Z,24.10
2023-01-07T05:44:53.389Z,25.07
2023-01-07T05:47:43.704Z,26.03
2023-01-07T05:50:32.647Z,24.87
2023-01-07T05:53:22.101Z,26.57
2023-01-07T05:56:10.843Z,25.20
2023-01-07T05:59:01.238Z,23.73
2023-01-07T06:01:50.034Z,25.13
2023-01-07T06:04:38.968Z,24.87
2023-01-07T06:07:28.484Z,24.17
2023-01-07T06:10:17.563Z,23.70
2023-01-07T06:13:06.451Z,23.47
2023-01-07T06:16:01.445Z,23.67
2023-01-07T06:18:50.229Z,22.73
2023-01-07T06:21:39.037Z,22.20
2023-01-07T06:24:27.892Z,22.60
2023-01-07T06:27:16.680Z,21.53
2023-01-07T06:30:06.124Z,21.97
2023-01-07T06:32:56.293Z,22.10
2023-01-07T06:35:46.771Z,22.27
2023-01-07T06:38:36.160Z,22.37
2023-01-07T06:41:24.988Z,22.97
2023-01-07T06:44:13.874Z,23.20
2023-01-07T06:47:02.634Z,24.67
2023-01-07T06:49:52.800Z,24.50
2023-01-07T06:52:42.685Z,24.17
2023-01-07T06:55:31.576Z,25.00
2023-01-07T06:58:21.193Z,25.57
2023-01-07T07:01:10.630Z,26.37
2023-01-07T07:03:59.349Z,26.00
2023-01-07T07:06:49.349Z,25.43
2023-01-07T07:09:38.017Z,25.93
2023-01-07T07:12:26.696Z,26.67
2023-01-07T07:15:16.016Z,27.23
2023-01-07T07:18:04.882Z,25.87
2023-01-07T07:20:53.599Z,26.30
2023-01-07T07:23:43.891Z,25.87
2023-01-07T07:26:32.984Z,27.33
2023-01-07T07:29:21.975Z,25.90
2023-01-07T07:32:11.347Z,26.70
2023-01-07T07:35:00.118Z,24.33
2023-01-07T07:37:48.981Z,25.47
2023-01-07T07:40:39.169Z,24.13
2023-01-07T07:43:28.183Z,23.30
2023-01-07T07:46:17.108Z,23.30
2023-01-07T07:49:06.872Z,24.13
2023-01-07T07:51:55.590Z,24.73
2023-01-07T07:54:44.892Z,24.17
2023-01-07T07:57:35.157Z,24.00
2023-01-07T08:00:24.410Z,24.03
2023-01-07T08:03:13.512Z,23.03
2023-01-07T08:06:02.358Z,21.90
2023-01-07T08:08:51.184Z,20.60
2023-01-07T08:11:40.188Z,20.20
2023-01-07T08:14:30.276Z,20.77
2023-01-07T08:17:19.415Z,20.10
2023-01-07T08:20:09.658Z,20.87
2023-01-07T08:23:00.036Z,20.33
2023-01-07T08:25:48.907Z,21.03
2023-01-07T08:28:39.545Z,25.33
2023-01-07T08:31:29.792Z,21.20
2023-01-07T08:34:18.673Z,21.97
2023-01-07T08:37:07.400Z,22.07
2023-01-07T08:39:56.190Z,21.87
2023-01-07T08:42:44.989Z,23.77
2023-01-07T08:45:33.837Z,28.70
2023-01-07T08:48:24.502Z,23.80
2023-01-07T08:51:13.378Z,22.90
2023-01-07T08:54:02.499Z,22.40
2023-01-07T08:56:51.134Z,22.03
2023-01-07T08:59:40.850Z,21.73
2023-01-07T09:02:29.796Z,21.67
2023-01-07T09:05:20.122Z,22.43
2023-01-07T09:08:08.889Z,22.97
2023-01-07T09:10:57.655Z,22.03
2023-01-07T09:13:46.508Z,23.33
2023-01-07T09:16:35.365Z,23.97
2023-01-07T09:19:24.613Z,24.27
2023-01-07T09:22:15.051Z,24.07
2023-01-07T09:25:03.938Z,26.03
2023-01-07T09:27:52.751Z,26.53
2023-01-07T09:30:41.995Z,26.50
2023-01-07T09:33:31.724Z,26.67
2023-01-07T09:36:20.499Z,26.30
2023-01-07T09:39:13.243Z,26.53
2023-01-07T09:42:10.867Z,27.43
2023-01-07T09:45:35.790Z,26.53
2023-01-07T09:48:30.077Z,27.10
2023-01-07T09:51:25.223Z,27.17
2023-01-07T09:54:23.338Z,24.87
2023-01-07T09:57:18.136Z,25.00
2023-01-07T10:00:16.810Z,23.87
2023-01-07T10:03:18.971Z,23.80
2023-01-07T10:06:12.477Z,23.67
2023-01-07T10:09:08.415Z,25.00
2023-01-07T10:12:20.210Z,22.23
2023-01-07T10:15:33.991Z,22.90
2023-01-07T10:18:37.073Z,21.90
2023-01-07T10:21:33.307Z,21.13
2023-01-07T10:24:27.523Z,22.07
2023-01-07T10:27:26.141Z,22.97
2023-01-07T10:30:19.341Z,23.33
2023-01-07T10:33:18.853Z,22.27
2023-01-07T10:36:20.188Z,24.93
2023-01-07T10:39:21.195Z,23.97
2023-01-07T10:42:18.145Z,24.37
2023-01-07T10:45:33.605Z,24.53
2023-01-07T10:49:08.421Z,24.20
2023-01-07T10:52:35.700Z,23.73
2023-01-07T10:55:41.617Z,23.40
2023-01-07T10:58:35.570Z,22.93
2023-01-07T11:01:29.436Z,22.73
2023-01-07T11:04:18.757Z,22.90
2023-01-07T11:07:09.953Z,23.07
2023-01-07T11:10:04.607Z,23.07
2023-01-07T11:12:57.439Z,23.63
2023-01-07T11:15:50.265Z,23.77
2023-01-07T11:18:48.427Z,22.97
2023-01-07T11:21:43.384Z,21.87
2023-01-07T11:24:34.548Z,23.13
2023-01-07T11:27:25.563Z,22.80
2023-01-07T11:30:25.945Z,23.23
2023-01-07T11:33:23.987Z,23.00
2023-01-07T11:36:43.792Z,21.70
2023-01-07T11:39:34.768Z,21.80
2023-01-07T11:42:41.787Z,22.83
2023-01-07T11:45:34.178Z,23.00
2023-01-07T11:48:29.641Z,20.97
2023-01-07T11:51:18.661Z,21.20
2023-01-07T11:54:21.921Z,21.43
2023-01-07T11:57:15.228Z,20.87
2023-01-07T12:00:21.887Z,21.43
2023-01-07T12:03:14.337Z,21.70
2023-01-07T12:06:08.854Z,20.03
2023-01-07T12:09:05.770Z,19.73
2023-01-07T12:11:58.917Z,19.13
2023-01-07T12:14:49.358Z,19.20
2023-01-07T12:17:39.353Z,18.93
2023-01-07T12:20:49.925Z,19.67
2023-01-07T12:23:51.148Z,19.40
2023-01-07T12:26:46.237Z,20.20
2023-01-07T12:29:49.529Z,18.83
2023-01-07T12:32:47.372Z,17.97
2023-01-07T12:35:41.990Z,19.37
2023-01-07T12:38:42.915Z,19.53
2023-01-07T12:41:35.003Z,20.60
2023-01-07T12:44:23.965Z,20.27
2023-01-07T12:47:31.867Z,19.63
2023-01-07T12:50:32.406Z,20.53
2023-01-07T12:53:33.807Z,20.17
2023-01-07T12:56:27.041Z,20.00
2023-01-07T12:59:46.569Z,18.70
2023-01-07T13:02:38.405Z,17.80
2023-01-07T13:05:33.633Z,18.00
2023-01-07T13:08:33.387Z,17.37
2023-01-07T13:11:47.314Z,18.97
2023-01-07T13:14:41.907Z,19.77
2023-01-07T13:17:33.366Z,19.83
2023-01-07T13:20:44.146Z,20.90
2023-01-07T13:23:50.620Z,21.20
2023-01-07T13:26:50.575Z,19.97
2023-01-07T13:29:50.663Z,20.37
2023-01-07T13:33:01.501Z,19.23
2023-01-07T13:36:10.047Z,20.07
2023-01-07T13:39:29.648Z,18.03
2023-01-07T13:42:31.598Z,17.73
2023-01-07T13:45:24.150Z,18.37
2023-01-07T13:48:23.237Z,19.57
2023-01-07T13:51:12.202Z,20.40
2023-01-07T13:54:01.227Z,19.80
2023-01-07T13:56:50.127Z,18.53
2023-01-07T13:59:50.179Z,20.23
2023-01-07T14:02:55.918Z,20.23
2023-01-07T14:05:47.434Z,21.67
2023-01-07T14:08:36.234Z,22.43
2023-01-07T14:11:48.855Z,23.37
2023-01-07T14:14:46.714Z,24.03
2023-01-07T14:17:46.777Z,23.40
2023-01-07T14:20:44.057Z,23.20
2023-01-07T14:23:45.805Z,23.77
2023-01-07T14:26:43.313Z,22.17
2023-01-07T14:29:42.304Z,21.10
2023-01-07T14:32:34.425Z,21.90
2023-01-07T14:35:29.817Z,23.43
2023-01-07T14:38:59.825Z,22.23
2023-01-07T14:42:21.929Z,21.50
2023-01-07T14:45:47.920Z,20.07
2023-01-07T14:48:38.082Z,22.03
2023-01-07T14:51:37.309Z,21.23
2023-01-07T14:54:48.453Z,23.10
2023-01-07T14:57:46.658Z,23.30
2023-01-07T15:00:56.164Z,23.43
2023-01-07T15:03:55.243Z,22.23
2023-01-07T15:06:44.657Z,21.53
2023-01-07T15:10:01.502Z,20.23
2023-01-07T15:13:11.719Z,20.17
2023-01-07T15:16:02.923Z,20.67
2023-01-07T15:18:54.551Z,21.93
2023-01-07T15:21:54.512Z,21.03
2023-01-07T15:24:51.818Z,20.20
2023-01-07T15:27:49.549Z,20.03
2023-01-07T15:30:49.071Z,21.57
2023-01-07T15:33:59.948Z,19.80
2023-01-07T15:36:51.210Z,19.50
2023-01-07T15:39:45.311Z,19.80
2023-01-07T15:42:36.201Z,19.67
2023-01-07T15:45:27.822Z,18.50
2023-01-07T15:48:16.715Z,18.50
2023-01-07T15:51:16.729Z,18.03
2023-01-07T15:54:07.309Z,17.93
2023-01-07T15:57:00.404Z,19.37
2023-01-07T15:59:54.487Z,18.20
2023-01-07T16:02:45.707Z,17.70
2023-01-07T16:05:38.068Z,17.67
2023-01-07T16:08:29.949Z,18.67
2023-01-07T16:11:25.556Z,18.47
2023-01-07T16:14:17.380Z,17.77
2023-01-07T16:17:14.563Z,17.80
2023-01-07T16:20:15.919Z,18.43
2023-01-07T16:23:20.668Z,18.40
2023-01-07T16:26:14.520Z,18.60
2023-01-07T16:29:09.993Z,19.30
2023-01-07T16:31:59.860Z,18.93
2023-01-07T16:35:09.560Z,17.53
2023-01-07T16:37:58.457Z,17.63
2023-01-07T16:40:48.168Z,18.47
2023-01-07T16:43:45.087Z,18.77
2023-01-07T16:46:36.320Z,19.70
2023-01-07T16:49:30.001Z,19.07
2023-01-07T16:52:21.884Z,18.80
2023-01-07T16:55:46.560Z,18.03
2023-01-07T16:58:43.023Z,19.37
2023-01-07T17:01:34.441Z,18.97
2023-01-07T17:04:30.013Z,20.47
2023-01-07T17:07:25.016Z,20.90
2023-01-07T17:10:22.035Z,20.90
2023-01-07T17:13:33.975Z,20.13
2023-01-07T17:16:26.514Z,20.87
2023-01-07T17:19:26.811Z,21.30
2023-01-07T17:22:32.498Z,20.43
2023-01-07T17:25:26.296Z,20.70
2023-01-07T17:28:19.362Z,20.23
2023-01-07T17:31:08.348Z,19.80
2023-01-07T17:33:57.561Z,20.23
2023-01-07T17:36:46.237Z,21.50
2023-01-07T17:39:36.319Z,21.13
2023-01-07T17:42:47.591Z,20.23
2023-01-07T17:45:36.467Z,20.90
2023-01-07T17:48:25.236Z,22.47
2023-01-07T17:51:14.097Z,21.97
2023-01-07T17:54:02.961Z,22.43
2023-01-07T17:56:53.589Z,22.27
2023-01-07T17:59:47.360Z,22.97
2023-01-07T18:02:36.426Z,24.17
2023-01-07T18:05:27.366Z,24.10
2023-01-07T18:08:16.152Z,25.37
2023-01-07T18:11:22.872Z,24.83
2023-01-07T18:14:14.414Z,24.70
2023-01-07T18:17:03.123Z,24.40
2023-01-07T18:19:51.856Z,24.37
2023-01-07T18:22:41.204Z,25.73
2023-01-07T18:25:30.249Z,25.63
2023-01-07T18:28:19.344Z,25.73
2023-01-07T18:31:09.870Z,25.33
2023-01-07T18:33:58.633Z,25.20
2023-01-07T18:36:47.437Z,26.63
2023-01-07T18:39:36.722Z,25.03
2023-01-07T18:42:25.432Z,25.53
2023-01-07T18:45:14.909Z,26.97
2023-01-07T18:48:05.343Z,27.40
2023-01-07T18:50:54.664Z,30.13
2023-01-07T18:53:43.376Z,31.57
2023-01-07T18:56:32.125Z,31.10
2023-01-07T18:59:20.841Z,33.67
2023-01-07T19:02:16.409Z,32.97
2023-01-07T19:05:07.747Z,33.87
2023-01-07T19:07:56.444Z,33.23
2023-01-07T19:10:45.593Z,33.57
2023-01-07T19:13:34.392Z,34.57
2023-01-07T19:16:23.137Z,35.60
2023-01-07T19:19:12.021Z,35.23
2023-01-07T19:22:02.191Z,34.30
2023-01-07T19:24:54.959Z,36.20
2023-01-07T19:27:43.854Z,35.50
2023-01-07T19:30:32.680Z,36.10
2023-01-07T19:33:21.817Z,34.83
2023-01-07T19:36:13.033Z,36.40
2023-01-07T19:39:03.561Z,36.43
2023-01-07T19:41:52.545Z,38.53
2023-01-07T19:44:41.734Z,38.03
2023-01-07T19:47:30.429Z,38.37
2023-01-07T19:50:19.229Z,37.67
2023-01-07T19:53:10.156Z,37.93
2023-01-07T19:56:02.601Z,38.13
2023-01-07T19:58:54.748Z,38.07
2023-01-07T20:01:45.349Z,37.00
2023-01-07T20:04:34.140Z,37.83
2023-01-07T20:07:23.043Z,37.70
2023-01-07T20:10:13.022Z,37.47
2023-01-07T20:13:03.141Z,36.50
2023-01-07T20:15:52.134Z,36.63
2023-01-07T20:18:42.435Z,36.33
2023-01-07T20:21:31.290Z,36.17
2023-01-07T20:24:20.074Z,36.30
2023-01-07T20:27:08.912Z,34.37
2023-01-07T20:29:59.060Z,33.37
2023-01-07T20:32:47.888Z,34.17
2023-01-07T20:35:37.721Z,33.10
2023-01-07T20:38:26.633Z,33.27
2023-01-07T20:41:17.386Z,33.70
2023-01-07T20:44:08.819Z,32.97
2023-01-07T20:46:59.454Z,32.30
2023-01-07T20:49:48.190Z,31.57
2023-01-07T20:52:37.067Z,31.67
2023-01-07T20:55:26.971Z,31.80
2023-01-07T20:58:15.607Z,31.63
2023-01-07T21:01:05.236Z,33.20
2023-01-07T21:03:55.441Z,30.97
2023-01-07T21:06:44.842Z,32.90
2023-01-07T21:09:33.631Z,32.30
2023-01-07T21:12:22.421Z,30.77
2023-01-07T21:15:13.086Z,32.17
2023-01-07T21:18:02.178Z,31.50
2023-01-07T21:20:52.473Z,32.43
2023-01-07T21:23:41.771Z,30.37
2023-01-07T21:26:30.961Z,31.43
2023-01-07T21:29:19.802Z,31.70
2023-01-07T21:32:09.126Z,32.37
2023-01-07T21:34:57.876Z,31.47
2023-01-07T21:37:49.874Z,32.70
2023-01-07T21:40:40.565Z,31.27
2023-01-07T21:43:29.430Z,32.10
2023-01-07T21:46:18.861Z,32.63
2023-01-07T21:49:08.336Z,33.30
2023-01-07T21:51:57.038Z,33.07
2023-01-07T21:54:47.223Z,33.63
2023-01-07T21:57:37.098Z,32.63
2023-01-07T22:00:25.966Z,33.23
2023-01-07T22:03:14.637Z,35.30
2023-01-07T22:06:05.406Z,35.37
2023-01-07T22:08:56.449Z,34.33
2023-01-07T22:11:46.931Z,34.77
2023-01-07T22:14:35.771Z,33.87
2023-01-07T22:17:25.215Z,32.80
2023-01-07T22:20:14.068Z,35.63
2023-01-07T22:23:02.838Z,32.50
2023-01-07T22:25:51.864Z,34.27
2023-01-07T22:28:43.108Z,33.63
2023-01-07T22:31:34.441Z,32.83
2023-01-07T22:34:23.280Z,33.07
2023-01-07T22:37:15.624Z,33.73
2023-01-07T22:40:07.332Z,33.87
2023-01-07T22:42:59.223Z,33.70
2023-01-07T22:45:54.132Z,34.40
2023-01-07T22:48:43.239Z,33.80
2023-01-07T22:51:38.656Z,33.03
2023-01-07T22:54:28.187Z,33.57
2023-01-07T22:57:17.157Z,33.70
2023-01-07T23:00:07.840Z,33.10
2023-01-07T23:02:58.406Z,34.27
2023-01-07T23:05:47.680Z,34.50
2023-01-07T23:08:36.992Z,33.90
2023-01-07T23:11:43.109Z,33.93
2023-01-07T23:14:32.833Z,35.27
2023-01-07T23:17:21.656Z,34.70
2023-01-07T23:20:12.441Z,33.83
2023-01-07T23:23:01.407Z,35.00
2023-01-07T23:25:51.618Z,34.17
2023-01-07T23:28:40.444Z,34.37
2023-01-07T23:31:29.381Z,34.93
2023-01-07T23:34:18.655Z,34.43
2023-01-07T23:37:09.000Z,34.70
2023-01-07T23:39:58.036Z,34.27
2023-01-07T23:42:49.169Z,35.07
2023-01-07T23:45:37.877Z,34.60
2023-01-07T23:48:27.531Z,34.53
2023-01-07T23:51:17.952Z,48.23
2023-01-07T23:54:08.475Z,34.27
2023-01-07T23:56:57.127Z,34.77
2023-01-07T23:59:45.797Z,33.77
