createdAt,value
2022-10-22T00:00:15.375Z,76596.94
2022-10-22T00:03:02.656Z,76588.84
2022-10-22T00:05:29.629Z,76584.78
2022-10-22T00:07:56.651Z,76592.91
2022-10-22T00:10:23.609Z,76590.88
2022-10-22T00:12:50.616Z,76584.78
2022-10-22T00:15:17.501Z,76576.69
2022-10-22T00:17:44.515Z,76572.63
2022-10-22T00:20:11.749Z,76568.56
2022-10-22T00:22:38.903Z,76564.50
2022-10-22T00:25:05.999Z,76556.41
2022-10-22T00:27:33.249Z,76564.50
2022-10-22T00:30:00.350Z,76556.41
2022-10-22T00:32:27.533Z,76552.34
2022-10-22T00:34:54.457Z,76548.31
2022-10-22T00:37:21.894Z,76538.16
2022-10-22T00:39:48.739Z,76540.19
2022-10-22T00:42:21.130Z,76532.09
2022-10-22T00:45:03.032Z,76528.03
2022-10-22T00:47:50.700Z,76515.88
2022-10-22T00:50:40.106Z,76507.75
2022-10-22T00:53:13.018Z,76507.75
2022-10-22T00:55:43.561Z,76507.75
2022-10-22T00:58:12.119Z,76509.78
2022-10-22T01:00:39.355Z,76503.69
2022-10-22T01:03:06.976Z,76495.59
2022-10-22T01:05:43.049Z,76503.69
2022-10-22T01:08:23.304Z,76487.50
2022-10-22T01:10:57.641Z,76489.50
2022-10-22T01:13:41.232Z,76487.50
2022-10-22T01:16:40.345Z,76485.47
2022-10-22T01:19:41.580Z,76483.44
2022-10-22T01:22:20.903Z,76483.44
2022-10-22T01:25:08.530Z,76471.28
2022-10-22T01:27:53.386Z,76479.38
2022-10-22T01:30:20.698Z,76469.25
2022-10-22T01:32:51.862Z,76467.22
2022-10-22T01:35:27.313Z,76463.16
2022-10-22T01:38:00.820Z,76459.09
2022-10-22T01:40:29.195Z,76455.06
2022-10-22T01:43:00.928Z,76451.00
2022-10-22T01:45:37.738Z,76463.16
2022-10-22T01:48:19.723Z,76463.16
2022-10-22T01:51:05.061Z,76467.22
2022-10-22T01:56:32.029Z,76469.25
2022-10-22T01:59:26.660Z,76463.16
2022-10-22T02:02:00.103Z,76467.22
2022-10-22T02:04:32.540Z,76463.16
2022-10-22T02:07:04.404Z,76455.06
2022-10-22T02:09:33.886Z,76455.06
2022-10-22T02:12:03.615Z,76451.00
2022-10-22T02:14:33.178Z,76451.00
2022-10-22T02:17:01.267Z,76459.09
2022-10-22T02:19:40.621Z,76455.06
2022-10-22T02:22:07.991Z,76463.16
2022-10-22T02:24:34.928Z,76463.16
2022-10-22T02:27:18.279Z,76463.16
2022-10-22T02:30:08.912Z,76459.09
2022-10-22T02:32:44.594Z,76459.09
2022-10-22T02:35:15.118Z,76463.16
2022-10-22T02:37:43.038Z,76463.16
2022-10-22T02:40:10.757Z,76469.25
2022-10-22T02:42:40.039Z,76463.16
2022-10-22T02:45:07.449Z,76463.16
2022-10-22T02:47:34.646Z,76467.22
2022-10-22T02:50:03.564Z,76469.25
2022-10-22T02:52:31.542Z,76467.22
2022-10-22T02:54:58.519Z,76471.28
2022-10-22T02:57:25.651Z,76463.16
2022-10-22T02:59:52.925Z,76467.22
2022-10-22T03:02:20.390Z,76465.19
2022-10-22T03:04:47.263Z,76459.09
2022-10-22T03:07:14.455Z,76467.22
2022-10-22T03:09:41.434Z,76459.09
2022-10-22T03:12:08.679Z,76459.09
2022-10-22T03:14:35.767Z,76455.06
2022-10-22T03:17:02.875Z,76455.06
2022-10-22T03:19:29.905Z,76451.00
2022-10-22T03:22:01.195Z,76446.94
2022-10-22T03:24:45.454Z,76442.91
2022-10-22T03:27:16.723Z,76442.91
2022-10-22T03:29:44.491Z,76451.00
2022-10-22T03:32:13.007Z,76442.91
2022-10-22T03:34:39.926Z,76442.91
2022-10-22T03:37:07.105Z,76451.00
2022-10-22T03:39:36.247Z,76451.00
2022-10-22T03:42:05.347Z,76448.97
2022-10-22T03:44:33.069Z,76451.00
2022-10-22T03:47:02.552Z,76459.09
2022-10-22T03:49:29.839Z,76455.06
2022-10-22T03:51:56.891Z,76455.06
2022-10-22T03:54:23.913Z,76451.00
2022-10-22T03:56:50.975Z,76438.84
2022-10-22T03:59:18.199Z,76434.78
2022-10-22T04:01:45.345Z,76430.72
2022-10-22T04:04:12.213Z,76432.75
2022-10-22T04:06:39.279Z,76438.84
2022-10-22T04:09:06.363Z,76442.91
2022-10-22T04:11:33.497Z,76438.84
2022-10-22T04:14:00.359Z,76430.72
2022-10-22T04:16:31.097Z,76422.63
2022-10-22T04:18:58.607Z,76424.66
2022-10-22T04:21:26.007Z,76422.63
2022-10-22T04:23:53.124Z,76418.56
2022-10-22T04:26:20.821Z,76402.34
2022-10-22T04:28:49.553Z,76398.28
2022-10-22T04:31:19.411Z,76394.25
2022-10-22T04:33:46.547Z,76398.28
2022-10-22T04:36:19.069Z,76390.19
2022-10-22T04:38:47.620Z,76390.19
2022-10-22T04:41:20.389Z,76386.13
2022-10-22T04:43:48.332Z,76386.13
2022-10-22T04:46:17.817Z,76382.09
2022-10-22T04:48:46.061Z,76382.09
2022-10-22T04:51:15.961Z,76382.09
2022-10-22T04:53:43.286Z,76382.09
2022-10-22T04:56:12.425Z,76386.13
2022-10-22T04:58:39.982Z,76386.13
2022-10-22T05:01:16.817Z,76384.09
2022-10-22T05:03:45.276Z,76382.09
2022-10-22T05:08:45.557Z,76382.09
2022-10-22T05:11:21.261Z,76390.19
2022-10-22T05:13:48.293Z,76386.13
2022-10-22T05:16:15.666Z,76386.13
2022-10-22T05:18:44.854Z,76398.28
2022-10-22T05:21:15.253Z,76390.19
2022-10-22T05:23:42.963Z,76392.22
2022-10-22T05:26:12.049Z,76394.25
2022-10-22T05:28:39.502Z,76388.16
2022-10-22T05:31:08.479Z,76394.25
2022-10-22T05:33:35.515Z,76394.25
2022-10-22T05:36:03.984Z,76392.22
2022-10-22T05:38:32.205Z,76386.13
2022-10-22T05:41:04.173Z,76382.09
2022-10-22T05:43:31.491Z,76378.03
2022-10-22T05:46:07.938Z,76373.97
2022-10-22T05:48:35.919Z,76373.97
2022-10-22T05:51:05.553Z,76365.88
2022-10-22T05:53:33.859Z,76365.88
2022-10-22T05:56:02.675Z,76357.75
2022-10-22T05:58:30.384Z,76353.72
2022-10-22T06:01:25.178Z,76333.44
2022-10-22T06:03:57.589Z,76325.31
2022-10-22T06:06:27.710Z,76321.28
2022-10-22T06:08:55.781Z,76321.28
2022-10-22T06:11:24.766Z,76337.50
2022-10-22T06:13:52.555Z,76329.38
2022-10-22T06:16:19.948Z,76323.31
2022-10-22T06:18:46.887Z,76325.31
2022-10-22T06:21:16.024Z,76337.50
2022-10-22T06:23:43.844Z,76333.44
2022-10-22T06:26:11.616Z,76329.38
2022-10-22T06:28:38.764Z,76321.28
2022-10-22T06:31:06.378Z,76319.25
2022-10-22T06:33:34.905Z,76319.25
2022-10-22T06:36:07.742Z,76301.00
2022-10-22T06:38:35.177Z,76317.22
2022-10-22T06:41:06.841Z,76329.38
2022-10-22T06:43:33.673Z,76321.28
2022-10-22T06:46:07.207Z,76317.22
2022-10-22T06:48:36.098Z,76305.06
2022-10-22T06:51:04.693Z,76313.16
2022-10-22T06:53:32.461Z,76309.13
2022-10-22T06:55:59.565Z,76309.13
2022-10-22T06:58:26.433Z,76301.00
2022-10-22T07:01:09.093Z,76309.13
2022-10-22T07:03:36.068Z,76298.97
2022-10-22T07:06:05.905Z,76292.91
2022-10-22T07:08:34.200Z,76298.97
2022-10-22T07:11:16.115Z,76313.16
2022-10-22T07:13:43.601Z,76317.22
2022-10-22T07:16:11.701Z,76317.22
2022-10-22T07:18:40.156Z,76327.34
2022-10-22T07:21:08.301Z,76333.44
2022-10-22T07:23:36.024Z,76333.44
2022-10-22T07:26:04.123Z,76323.31
2022-10-22T07:28:32.617Z,76317.22
2022-10-22T07:31:00.804Z,76313.16
2022-10-22T07:33:27.661Z,76309.13
2022-10-22T07:36:03.011Z,76305.06
2022-10-22T07:38:31.584Z,76309.13
2022-10-22T07:40:59.209Z,76305.06
2022-10-22T07:43:27.027Z,76309.13
2022-10-22T07:45:55.924Z,76309.13
2022-10-22T07:48:23.327Z,76309.13
2022-10-22T07:50:51.377Z,76301.00
2022-10-22T07:53:18.458Z,76296.94
2022-10-22T07:55:49.119Z,76288.84
2022-10-22T07:58:17.488Z,76288.84
2022-10-22T08:00:45.271Z,76292.91
2022-10-22T08:03:13.392Z,76288.84
2022-10-22T08:05:41.117Z,76284.78
2022-10-22T08:08:08.145Z,76284.78
2022-10-22T08:10:35.381Z,76280.72
2022-10-22T08:13:02.524Z,76268.56
2022-10-22T08:15:30.265Z,76256.41
2022-10-22T08:17:57.193Z,76248.31
2022-10-22T08:20:24.537Z,76246.28
2022-10-22T08:22:52.035Z,76252.34
2022-10-22T08:25:19.456Z,76254.38
2022-10-22T08:27:46.789Z,76244.25
2022-10-22T08:30:14.507Z,76252.34
2022-10-22T08:32:41.972Z,76250.34
2022-10-22T08:35:11.122Z,76248.31
2022-10-22T08:37:40.245Z,76244.25
2022-10-22T08:40:07.907Z,76240.19
2022-10-22T08:42:50.463Z,76232.09
2022-10-22T08:45:25.421Z,76228.03
2022-10-22T08:47:59.302Z,76221.94
2022-10-22T08:50:49.280Z,76215.88
2022-10-22T08:53:25.500Z,76223.97
2022-10-22T08:55:54.136Z,76217.91
2022-10-22T08:58:47.720Z,76207.78
2022-10-22T09:01:19.906Z,76207.78
2022-10-22T09:04:26.661Z,76201.69
2022-10-22T09:06:56.065Z,76199.66
2022-10-22T09:09:27.839Z,76189.53
2022-10-22T09:11:58.181Z,76187.50
2022-10-22T09:14:26.398Z,76193.56
2022-10-22T09:17:13.181Z,76185.47
2022-10-22T09:20:04.001Z,76195.59
2022-10-22T09:23:21.169Z,76187.50
2022-10-22T09:26:15.263Z,76177.38
2022-10-22T09:28:43.241Z,76159.13
2022-10-22T09:31:13.579Z,76151.00
2022-10-22T09:33:42.936Z,76138.84
2022-10-22T09:36:16.868Z,76118.59
2022-10-22T09:38:52.413Z,76106.41
2022-10-22T09:41:23.374Z,76096.28
2022-10-22T09:43:51.511Z,76094.25
2022-10-22T09:46:21.906Z,76090.22
2022-10-22T09:48:58.546Z,76082.09
2022-10-22T09:51:40.610Z,76069.94
2022-10-22T09:54:25.468Z,76069.94
2022-10-22T09:57:05.169Z,76059.81
2022-10-22T09:59:38.971Z,76045.63
2022-10-22T10:02:26.556Z,76045.63
2022-10-22T10:05:05.004Z,76045.63
2022-10-22T10:07:33.811Z,76045.63
2022-10-22T10:10:00.993Z,76049.69
2022-10-22T10:12:30.777Z,76045.63
2022-10-22T10:15:27.911Z,76045.63
2022-10-22T10:18:18.258Z,76067.91
2022-10-22T10:20:56.494Z,76065.88
2022-10-22T10:23:52.523Z,76069.94
2022-10-22T10:26:30.992Z,76061.84
2022-10-22T10:29:23.621Z,76065.88
2022-10-22T10:32:21.055Z,76069.94
2022-10-22T10:35:22.248Z,76074.00
2022-10-22T10:38:29.685Z,76074.00
2022-10-22T10:41:16.969Z,76074.00
2022-10-22T10:44:00.502Z,76086.16
2022-10-22T10:46:46.226Z,76092.25
2022-10-22T10:49:23.122Z,76092.25
2022-10-22T10:52:05.008Z,76100.34
2022-10-22T10:54:54.754Z,76094.25
2022-10-22T10:58:04.033Z,76100.34
2022-10-22T11:00:39.406Z,76102.38
2022-10-22T11:03:37.146Z,76098.31
2022-10-22T11:06:15.281Z,76092.25
2022-10-22T11:09:11.766Z,76094.25
2022-10-22T11:11:46.512Z,76090.22
2022-10-22T11:14:24.296Z,76090.22
2022-10-22T11:17:06.572Z,76086.16
2022-10-22T11:19:59.788Z,76080.06
2022-10-22T11:22:36.935Z,76074.00
2022-10-22T11:25:15.672Z,76067.91
2022-10-22T11:28:05.505Z,76057.78
2022-10-22T11:30:37.106Z,76057.78
2022-10-22T11:33:10.137Z,76053.72
2022-10-22T11:35:43.899Z,76051.69
2022-10-22T11:38:26.120Z,76053.72
2022-10-22T11:41:02.314Z,76049.69
2022-10-22T11:43:35.771Z,76053.72
2022-10-22T11:46:25.520Z,76049.69
2022-10-22T11:49:18.572Z,76053.72
2022-10-22T11:51:47.381Z,76053.72
2022-10-22T11:54:31.290Z,76047.66
2022-10-22T11:57:29.691Z,76049.69
2022-10-22T11:59:59.554Z,76045.63
2022-10-22T12:02:29.081Z,76045.63
2022-10-22T12:05:25.092Z,76039.53
2022-10-22T12:08:06.501Z,76039.53
2022-10-22T12:11:02.898Z,76033.47
2022-10-22T12:13:58.518Z,76025.34
2022-10-22T12:16:56.105Z,76021.31
2022-10-22T12:19:23.335Z,76017.25
2022-10-22T12:21:55.669Z,76005.09
2022-10-22T12:24:24.411Z,75996.97
2022-10-22T12:26:52.792Z,75994.94
2022-10-22T12:29:26.781Z,75988.88
2022-10-22T12:31:55.088Z,75984.81
2022-10-22T12:34:24.380Z,75984.81
2022-10-22T12:36:53.684Z,75984.81
2022-10-22T12:39:25.228Z,75984.81
2022-10-22T12:41:54.176Z,75988.88
2022-10-22T12:44:39.438Z,75988.88
2022-10-22T12:47:08.428Z,75992.94
2022-10-22T12:49:39.536Z,75986.84
2022-10-22T12:52:14.068Z,75988.88
2022-10-22T12:54:41.819Z,75990.91
2022-10-22T12:57:18.711Z,75978.75
2022-10-22T12:59:50.136Z,75980.75
2022-10-22T13:02:24.476Z,75982.78
2022-10-22T13:05:27.655Z,75972.66
2022-10-22T13:08:27.608Z,75976.72
2022-10-22T13:10:55.549Z,75992.94
2022-10-22T13:13:45.506Z,75994.94
2022-10-22T13:16:27.976Z,76001.03
2022-10-22T13:18:55.234Z,75996.97
2022-10-22T13:21:26.911Z,75996.97
2022-10-22T13:24:02.937Z,75996.97
2022-10-22T13:26:37.629Z,75996.97
2022-10-22T13:29:12.184Z,75994.94
2022-10-22T13:31:46.969Z,75986.84
2022-10-22T13:34:18.432Z,75988.88
2022-10-22T13:36:45.371Z,75988.88
2022-10-22T13:39:20.936Z,75996.97
2022-10-22T13:41:50.566Z,75992.94
2022-10-22T13:44:18.839Z,75996.97
2022-10-22T13:46:47.213Z,76001.03
2022-10-22T13:49:17.456Z,76001.03
2022-10-22T13:51:44.922Z,76001.03
2022-10-22T13:54:18.717Z,76005.09
2022-10-22T13:56:45.806Z,76001.03
2022-10-22T13:59:13.099Z,76003.06
2022-10-22T14:01:40.643Z,76001.03
2022-10-22T14:04:13.625Z,76001.03
2022-10-22T14:07:01.333Z,75996.97
2022-10-22T14:09:30.738Z,75996.97
2022-10-22T14:11:57.676Z,75992.94
2022-10-22T14:14:24.783Z,75996.97
2022-10-22T14:16:54.100Z,75992.94
2022-10-22T14:19:21.413Z,75996.97
2022-10-22T14:21:49.349Z,76005.09
2022-10-22T14:24:16.508Z,76005.09
2022-10-22T14:26:43.357Z,75992.94
2022-10-22T14:29:11.319Z,75994.94
2022-10-22T14:34:15.160Z,75994.94
2022-10-22T14:36:44.046Z,75992.94
2022-10-22T14:39:12.671Z,75992.94
2022-10-22T14:41:40.931Z,75996.97
2022-10-22T14:44:12.873Z,76005.09
2022-10-22T14:46:43.911Z,76005.09
2022-10-22T14:49:11.100Z,76003.06
2022-10-22T14:51:38.175Z,76001.03
2022-10-22T14:54:05.324Z,76005.09
2022-10-22T14:56:32.197Z,76013.19
2022-10-22T14:58:59.334Z,76017.25
2022-10-22T15:01:26.170Z,76009.13
2022-10-22T15:03:53.284Z,76009.13
2022-10-22T15:06:20.134Z,76009.13
2022-10-22T15:08:47.291Z,76009.13
2022-10-22T15:11:14.325Z,76011.16
2022-10-22T15:13:42.370Z,76025.34
2022-10-22T15:16:10.811Z,76025.34
2022-10-22T15:18:38.024Z,76035.47
2022-10-22T15:21:07.987Z,76035.47
2022-10-22T15:23:36.374Z,76037.50
2022-10-22T15:26:03.307Z,76043.59
2022-10-22T15:28:30.531Z,76037.50
2022-10-22T15:30:59.680Z,76041.56
2022-10-22T15:33:28.591Z,76045.63
2022-10-22T15:35:56.242Z,76041.56
2022-10-22T15:41:05.482Z,76049.69
2022-10-22T15:43:34.107Z,76049.69
2022-10-22T15:46:18.955Z,76055.75
2022-10-22T15:48:46.466Z,76053.72
2022-10-22T15:51:18.758Z,76059.81
2022-10-22T15:53:57.016Z,76053.72
2022-10-22T15:56:25.762Z,76061.84
2022-10-22T15:58:55.116Z,76063.88
2022-10-22T16:01:22.467Z,76076.03
2022-10-22T16:04:00.325Z,76067.91
2022-10-22T16:06:27.608Z,76063.88
2022-10-22T16:08:56.945Z,76074.00
2022-10-22T16:11:23.976Z,76071.97
2022-10-22T16:13:56.736Z,76076.03
2022-10-22T16:16:24.567Z,76078.06
2022-10-22T16:18:52.073Z,76082.09
2022-10-22T16:21:23.044Z,76078.06
2022-10-22T16:23:50.706Z,76074.00
2022-10-22T16:26:18.862Z,76080.06
2022-10-22T16:28:47.599Z,76082.09
2022-10-22T16:31:17.947Z,76082.09
2022-10-22T16:33:47.909Z,76086.16
2022-10-22T16:36:20.195Z,76086.16
2022-10-22T16:38:48.622Z,76082.09
2022-10-22T16:41:21.010Z,76090.22
2022-10-22T16:43:50.342Z,76090.22
2022-10-22T16:46:19.849Z,76090.22
2022-10-22T16:48:49.082Z,76088.19
2022-10-22T16:51:19.181Z,76086.16
2022-10-22T16:53:46.461Z,76098.31
2022-10-22T16:56:15.998Z,76092.25
2022-10-22T16:58:51.725Z,76092.25
2022-10-22T17:01:20.564Z,76094.25
2022-10-22T17:03:47.761Z,76098.31
2022-10-22T17:06:15.275Z,76090.22
2022-10-22T17:08:42.962Z,76098.31
2022-10-22T17:11:12.689Z,76090.22
2022-10-22T17:13:43.682Z,76094.25
2022-10-22T17:16:13.164Z,76098.31
2022-10-22T17:18:41.782Z,76094.25
2022-10-22T17:21:10.812Z,76094.25
2022-10-22T17:23:38.363Z,76092.25
2022-10-22T17:26:08.600Z,76090.22
2022-10-22T17:28:36.533Z,76092.25
2022-10-22T17:31:19.969Z,76090.22
2022-10-22T17:33:48.846Z,76090.22
2022-10-22T17:36:17.224Z,76098.31
2022-10-22T17:38:52.371Z,76102.38
2022-10-22T17:41:25.222Z,76094.25
2022-10-22T17:43:53.124Z,76096.28
2022-10-22T17:46:22.834Z,76096.28
2022-10-22T17:49:02.753Z,76098.31
2022-10-22T17:51:31.439Z,76098.31
2022-10-22T17:53:59.617Z,76098.31
2022-10-22T17:56:30.372Z,76102.38
2022-10-22T17:58:59.901Z,76100.34
2022-10-22T18:01:31.905Z,76102.38
2022-10-22T18:04:02.020Z,76104.41
2022-10-22T18:06:29.936Z,76104.41
2022-10-22T18:08:57.231Z,76100.34
2022-10-22T18:11:27.163Z,76094.25
2022-10-22T18:13:56.645Z,76100.34
2022-10-22T18:16:24.548Z,76096.28
2022-10-22T18:18:54.614Z,76094.25
2022-10-22T18:21:23.192Z,76102.38
2022-10-22T18:23:50.411Z,76098.31
2022-10-22T18:26:20.238Z,76098.31
2022-10-22T18:28:50.129Z,76102.38
2022-10-22T18:31:19.940Z,76098.31
2022-10-22T18:33:48.112Z,76098.31
2022-10-22T18:36:19.148Z,76098.31
2022-10-22T18:38:50.738Z,76100.34
2022-10-22T18:41:18.113Z,76096.28
2022-10-22T18:43:57.008Z,76098.31
2022-10-22T18:46:25.287Z,76096.28
2022-10-22T18:48:57.260Z,76098.31
2022-10-22T18:51:26.160Z,76098.31
2022-10-22T18:54:05.997Z,76096.28
2022-10-22T18:56:44.199Z,76094.25
2022-10-22T18:59:23.259Z,76106.41
2022-10-22T19:01:52.942Z,76102.38
2022-10-22T19:04:20.423Z,76094.25
2022-10-22T19:06:47.608Z,76098.31
2022-10-22T19:09:16.478Z,76102.38
2022-10-22T19:11:44.885Z,76106.41
2022-10-22T19:14:14.681Z,76106.41
2022-10-22T19:16:41.869Z,76106.41
2022-10-22T19:19:09.259Z,76112.50
2022-10-22T19:21:38.236Z,76110.47
2022-10-22T19:24:05.790Z,76112.50
2022-10-22T19:26:32.772Z,76110.47
2022-10-22T19:29:00.563Z,76112.50
2022-10-22T19:31:30.031Z,76114.53
2022-10-22T19:33:58.304Z,76114.53
2022-10-22T19:36:27.644Z,76114.53
2022-10-22T19:38:55.694Z,76118.59
2022-10-22T19:41:25.497Z,76118.59
2022-10-22T19:43:55.308Z,76114.53
2022-10-22T19:46:25.828Z,76126.69
2022-10-22T19:48:54.243Z,76122.63
2022-10-22T19:51:23.143Z,76122.63
2022-10-22T19:53:58.796Z,76128.72
2022-10-22T19:56:26.154Z,76128.72
2022-10-22T19:58:53.459Z,76134.78
2022-10-22T20:01:21.637Z,76130.75
2022-10-22T20:03:48.895Z,76134.78
2022-10-22T20:06:17.512Z,76138.84
2022-10-22T20:08:45.529Z,76138.84
2022-10-22T20:11:21.348Z,76142.91
2022-10-22T20:13:51.425Z,76146.97
2022-10-22T20:16:24.317Z,76144.94
2022-10-22T20:18:52.126Z,76153.03
2022-10-22T20:21:20.287Z,76149.00
2022-10-22T20:23:51.148Z,76146.97
2022-10-22T20:26:18.105Z,76146.97
2022-10-22T20:28:45.132Z,76151.00
2022-10-22T20:31:15.197Z,76151.00
2022-10-22T20:33:43.037Z,76153.03
2022-10-22T20:36:16.068Z,76155.06
2022-10-22T20:38:43.446Z,76146.97
2022-10-22T20:41:12.386Z,76159.13
2022-10-22T20:43:39.723Z,76155.06
2022-10-22T20:46:06.604Z,76151.00
2022-10-22T20:48:33.666Z,76151.00
2022-10-22T20:51:01.693Z,76159.13
2022-10-22T20:53:28.864Z,76159.13
2022-10-22T20:55:59.022Z,76163.19
2022-10-22T20:58:27.774Z,76159.13
2022-10-22T21:00:55.124Z,76163.19
2022-10-22T21:03:22.904Z,76159.13
2022-10-22T21:05:50.119Z,76153.03
2022-10-22T21:08:17.776Z,76155.06
2022-10-22T21:10:49.522Z,76142.91
2022-10-22T21:13:19.176Z,76153.03
2022-10-22T21:15:46.381Z,76155.06
2022-10-22T21:18:13.488Z,76151.00
2022-10-22T21:20:40.551Z,76155.06
2022-10-22T21:23:08.263Z,76146.97
2022-10-22T21:25:39.534Z,76159.13
2022-10-22T21:28:09.189Z,76159.13
2022-10-22T21:30:36.086Z,76155.06
2022-10-22T21:33:03.165Z,76155.06
2022-10-22T21:35:30.209Z,76155.06
2022-10-22T21:37:57.408Z,76155.06
2022-10-22T21:40:24.353Z,76155.06
2022-10-22T21:42:51.474Z,76155.06
2022-10-22T21:45:22.141Z,76146.97
2022-10-22T21:47:49.561Z,76153.03
2022-10-22T21:50:16.515Z,76146.97
2022-10-22T21:52:43.689Z,76151.00
2022-10-22T21:55:10.549Z,76159.13
2022-10-22T21:57:37.682Z,76159.13
2022-10-22T22:00:07.419Z,76159.13
2022-10-22T22:02:34.679Z,76159.13
2022-10-22T22:05:01.663Z,76163.19
2022-10-22T22:07:29.100Z,76163.19
2022-10-22T22:10:14.748Z,76163.19
2022-10-22T22:12:42.224Z,76167.22
2022-10-22T22:15:09.818Z,76167.22
2022-10-22T22:17:37.068Z,76159.13
2022-10-22T22:20:05.934Z,76159.13
2022-10-22T22:22:33.375Z,76163.19
2022-10-22T22:25:00.196Z,76165.19
2022-10-22T22:27:27.321Z,76171.28
2022-10-22T22:29:54.416Z,76171.28
2022-10-22T22:32:21.565Z,76171.28
2022-10-22T22:34:48.485Z,76163.19
2022-10-22T22:37:15.493Z,76163.19
2022-10-22T22:39:42.327Z,76171.28
2022-10-22T22:42:09.440Z,76167.22
2022-10-22T22:44:36.351Z,76171.28
2022-10-22T22:47:03.513Z,76171.28
2022-10-22T22:49:30.362Z,76171.28
2022-10-22T22:51:57.497Z,76167.22
2022-10-22T22:54:24.583Z,76175.34
2022-10-22T22:56:51.860Z,76175.34
2022-10-22T22:59:18.862Z,76179.38
2022-10-22T23:01:48.679Z,76175.34
2022-10-22T23:04:19.401Z,76191.56
2022-10-22T23:06:46.489Z,76195.59
2022-10-22T23:09:15.180Z,76191.56
2022-10-22T23:11:44.395Z,76183.44
2022-10-22T23:14:14.837Z,76195.59
2022-10-22T23:16:46.137Z,76195.59
2022-10-22T23:19:31.796Z,76191.56
2022-10-22T23:21:59.071Z,76191.56
2022-10-22T23:24:28.881Z,76199.66
2022-10-22T23:26:59.820Z,76199.66
2022-10-22T23:29:28.871Z,76207.78
2022-10-22T23:31:59.017Z,76215.88
2022-10-22T23:34:26.277Z,76211.81
2022-10-22T23:36:54.941Z,76215.88
2022-10-22T23:39:25.501Z,76215.88
2022-10-22T23:41:53.902Z,76217.91
2022-10-22T23:44:21.884Z,76215.88
2022-10-22T23:46:49.230Z,76219.94
2022-10-22T23:49:16.740Z,76223.97
2022-10-22T23:52:02.048Z,76215.88
2022-10-22T23:54:29.151Z,76215.88
2022-10-22T23:56:55.987Z,76219.94
2022-10-22T23:59:23.275Z,76223.97
