createdAt,value
2017-11-12T00:01:09.825Z,90.10
2017-11-12T00:03:37.383Z,89.90
2017-11-12T00:06:04.986Z,89.60
2017-11-12T00:08:32.574Z,90.10
2017-11-12T00:11:00.176Z,90.30
2017-11-12T00:13:27.740Z,90.40
2017-11-12T00:15:56.095Z,90.50
2017-11-12T00:18:23.640Z,90.40
2017-11-12T00:20:51.207Z,90.20
2017-11-12T00:23:18.820Z,90.20
2017-11-12T00:25:47.147Z,90.70
2017-11-12T00:28:14.706Z,90.70
2017-11-12T00:30:42.304Z,90.90
2017-11-12T00:33:10.682Z,91.20
2017-11-12T00:35:38.999Z,90.60
2017-11-12T00:38:06.577Z,91.20
2017-11-12T00:40:34.187Z,90.80
2017-11-12T00:43:02.537Z,90.50
2017-11-12T00:45:30.120Z,90.50
2017-11-12T00:47:58.510Z,91.00
2017-11-12T00:50:26.830Z,91.10
2017-11-12T00:52:54.391Z,91.00
2017-11-12T00:55:21.994Z,90.90
2017-11-12T00:57:49.553Z,90.80
2017-11-12T01:00:17.895Z,91.10
2017-11-12T01:02:45.488Z,91.10
2017-11-12T01:05:13.115Z,90.90
2017-11-12T01:07:40.680Z,91.10
2017-11-12T01:10:08.259Z,90.60
2017-11-12T01:12:35.858Z,90.70
2017-11-12T01:15:04.175Z,90.90
2017-11-12T01:17:31.771Z,90.90
2017-11-12T01:19:59.320Z,91.00
2017-11-12T01:22:26.909Z,91.20
2017-11-12T01:24:55.231Z,90.10
2017-11-12T01:27:22.835Z,90.10
2017-11-12T01:29:50.410Z,90.40
2017-11-12T01:32:18.734Z,90.50
2017-11-12T01:34:46.327Z,90.50
2017-11-12T01:37:13.892Z,90.20
2017-11-12T01:39:41.483Z,90.20
2017-11-12T01:42:09.818Z,90.40
2017-11-12T01:44:37.419Z,90.30
2017-11-12T01:47:05.771Z,90.40
2017-11-12T01:49:33.358Z,90.50
2017-11-12T01:52:01.711Z,90.20
2017-11-12T01:54:29.263Z,90.20
2017-11-12T01:56:56.867Z,90.20
2017-11-12T01:59:24.471Z,90.40
2017-11-12T02:01:52.072Z,90.40
2017-11-12T02:04:20.398Z,90.20
2017-11-12T02:06:47.990Z,90.20
2017-11-12T02:09:15.556Z,90.80
2017-11-12T02:11:43.155Z,90.50
2017-11-12T02:14:10.750Z,90.50
2017-11-12T02:16:38.351Z,90.50
2017-11-12T02:19:06.700Z,90.20
2017-11-12T02:21:34.261Z,90.20
2017-11-12T02:24:01.872Z,90.10
2017-11-12T02:26:29.434Z,90.20
2017-11-12T02:28:56.999Z,90.20
2017-11-12T02:31:24.627Z,90.50
2017-11-12T02:33:52.223Z,90.10
2017-11-12T02:36:19.778Z,90.20
2017-11-12T02:38:47.383Z,90.10
2017-11-12T02:41:14.943Z,90.00
2017-11-12T02:43:42.531Z,90.20
2017-11-12T02:46:10.102Z,90.50
2017-11-12T02:48:38.484Z,90.90
2017-11-12T02:51:06.066Z,90.80
2017-11-12T02:53:33.629Z,90.60
2017-11-12T02:56:02.016Z,90.20
2017-11-12T02:58:29.584Z,90.20
2017-11-12T03:00:57.176Z,90.40
2017-11-12T03:03:24.731Z,90.40
2017-11-12T03:05:52.338Z,90.20
2017-11-12T03:08:19.896Z,90.30
2017-11-12T03:10:48.263Z,90.30
2017-11-12T03:13:16.594Z,90.30
2017-11-12T03:15:44.184Z,90.30
2017-11-12T03:18:11.788Z,90.20
2017-11-12T03:20:39.356Z,90.20
2017-11-12T03:23:06.934Z,90.00
2017-11-12T03:25:34.555Z,90.10
2017-11-12T03:28:02.878Z,90.50
2017-11-12T03:30:30.462Z,90.50
2017-11-12T03:32:58.060Z,90.10
2017-11-12T03:35:25.615Z,90.10
2017-11-12T03:37:53.984Z,90.20
2017-11-12T03:40:22.325Z,90.10
2017-11-12T03:42:49.906Z,90.10
2017-11-12T03:45:17.463Z,89.60
2017-11-12T03:47:45.068Z,89.50
2017-11-12T03:50:12.631Z,89.80
2017-11-12T03:52:40.239Z,89.60
2017-11-12T03:55:07.807Z,89.80
2017-11-12T03:57:35.364Z,89.60
2017-11-12T04:00:02.968Z,89.10
2017-11-12T04:02:30.532Z,88.90
2017-11-12T04:04:58.139Z,89.20
2017-11-12T04:07:25.747Z,89.40
2017-11-12T04:09:53.314Z,89.40
2017-11-12T04:12:20.911Z,89.10
2017-11-12T04:14:48.516Z,89.20
2017-11-12T04:17:16.827Z,89.50
2017-11-12T04:19:44.440Z,89.50
2017-11-12T04:22:12.008Z,88.80
2017-11-12T04:24:39.566Z,89.80
2017-11-12T04:27:07.159Z,89.40
2017-11-12T04:29:34.722Z,89.50
2017-11-12T04:32:03.114Z,88.90
2017-11-12T04:34:30.681Z,88.80
2017-11-12T04:36:58.245Z,88.60
2017-11-12T04:39:25.833Z,88.70
2017-11-12T04:41:53.394Z,88.80
2017-11-12T04:44:21.023Z,89.30
2017-11-12T04:46:48.576Z,89.30
2017-11-12T04:49:16.131Z,89.60
2017-11-12T04:51:43.736Z,90.00
2017-11-12T04:54:11.295Z,89.60
2017-11-12T04:56:38.854Z,89.10
2017-11-12T04:59:06.480Z,90.00
2017-11-12T05:01:34.055Z,89.80
2017-11-12T05:04:01.614Z,89.30
2017-11-12T05:06:29.222Z,89.10
2017-11-12T05:08:57.544Z,88.80
2017-11-12T05:11:25.094Z,88.80
2017-11-12T05:13:52.731Z,89.60
2017-11-12T05:16:20.300Z,88.90
2017-11-12T05:18:47.854Z,89.90
2017-11-12T05:21:15.466Z,89.70
2017-11-12T05:23:43.046Z,89.70
2017-11-12T05:26:10.615Z,88.10
2017-11-12T05:28:38.219Z,88.70
2017-11-12T05:31:05.780Z,88.80
2017-11-12T05:33:33.336Z,88.90
2017-11-12T05:36:00.930Z,89.30
2017-11-12T05:38:28.498Z,89.30
2017-11-12T05:40:56.111Z,89.60
2017-11-12T05:43:23.678Z,90.10
2017-11-12T05:45:51.232Z,89.30
2017-11-12T05:48:18.826Z,89.30
2017-11-12T05:50:46.374Z,89.90
2017-11-12T05:53:13.968Z,89.40
2017-11-12T05:55:41.568Z,89.40
2017-11-12T05:58:09.163Z,89.40
2017-11-12T06:00:36.721Z,89.70
2017-11-12T06:03:04.283Z,89.10
2017-11-12T06:05:31.880Z,89.30
2017-11-12T06:07:59.442Z,89.10
2017-11-12T06:10:27.056Z,89.20
2017-11-12T06:12:54.611Z,88.00
2017-11-12T06:15:22.198Z,87.50
2017-11-12T06:17:49.799Z,87.40
2017-11-12T06:20:18.123Z,88.60
2017-11-12T06:22:46.482Z,89.30
2017-11-12T06:25:14.097Z,89.30
2017-11-12T06:27:41.690Z,88.90
2017-11-12T06:30:10.011Z,89.20
2017-11-12T06:32:37.625Z,89.20
2017-11-12T06:35:05.958Z,89.70
2017-11-12T06:37:33.508Z,89.60
2017-11-12T06:40:01.104Z,88.90
2017-11-12T06:42:29.431Z,90.00
2017-11-12T06:44:57.039Z,90.00
2017-11-12T06:47:24.598Z,90.10
2017-11-12T06:49:52.207Z,88.60
2017-11-12T06:52:19.813Z,88.60
2017-11-12T06:54:47.375Z,88.70
2017-11-12T06:57:14.976Z,88.80
2017-11-12T06:59:42.578Z,89.30
2017-11-12T07:02:10.158Z,89.00
2017-11-12T07:04:37.763Z,88.40
2017-11-12T07:07:05.377Z,88.10
2017-11-12T07:09:32.936Z,87.60
2017-11-12T07:12:00.547Z,88.10
2017-11-12T07:14:28.098Z,88.50
2017-11-12T07:16:55.651Z,88.60
2017-11-12T07:19:24.016Z,89.20
2017-11-12T07:21:52.375Z,89.20
2017-11-12T07:24:19.974Z,89.20
2017-11-12T07:26:48.341Z,88.30
2017-11-12T07:29:16.716Z,89.00
2017-11-12T07:31:45.086Z,88.80
2017-11-12T07:34:12.644Z,88.70
2017-11-12T07:36:40.216Z,88.10
2017-11-12T07:39:07.852Z,89.00
2017-11-12T07:41:35.438Z,88.30
2017-11-12T07:44:03.043Z,87.70
2017-11-12T07:46:30.649Z,88.40
2017-11-12T07:48:58.221Z,89.00
2017-11-12T07:51:26.596Z,89.00
2017-11-12T07:53:54.152Z,89.00
2017-11-12T07:56:21.754Z,87.90
2017-11-12T07:58:49.333Z,87.30
2017-11-12T08:01:16.920Z,88.00
2017-11-12T08:03:44.474Z,88.50
2017-11-12T08:06:12.083Z,88.10
2017-11-12T08:08:40.421Z,89.00
2017-11-12T08:11:08.035Z,89.00
2017-11-12T08:13:35.620Z,89.70
2017-11-12T08:16:03.219Z,90.10
2017-11-12T08:18:30.826Z,89.30
2017-11-12T08:20:58.439Z,90.00
2017-11-12T08:23:26.055Z,89.50
2017-11-12T08:25:53.624Z,88.90
2017-11-12T08:28:21.198Z,88.90
2017-11-12T08:30:48.805Z,89.40
2017-11-12T08:33:17.163Z,88.30
2017-11-12T08:38:17.427Z,88.20
2017-11-12T08:40:45.795Z,89.40
2017-11-12T08:43:14.172Z,89.10
2017-11-12T08:45:42.538Z,88.70
2017-11-12T08:48:10.096Z,88.70
2017-11-12T08:50:37.691Z,89.60
2017-11-12T08:53:06.046Z,90.00
2017-11-12T08:55:33.599Z,90.10
2017-11-12T08:58:01.211Z,90.70
2017-11-12T09:00:28.815Z,90.00
2017-11-12T09:02:57.168Z,90.60
2017-11-12T09:05:24.766Z,90.60
2017-11-12T09:07:52.332Z,90.50
2017-11-12T09:10:20.700Z,90.20
2017-11-12T09:12:48.303Z,90.20
2017-11-12T09:15:15.900Z,90.10
2017-11-12T09:17:43.463Z,90.10
2017-11-12T09:20:11.042Z,90.30
2017-11-12T09:22:38.640Z,89.90
2017-11-12T09:25:06.198Z,89.20
2017-11-12T09:27:34.554Z,90.40
2017-11-12T09:30:02.130Z,90.40
2017-11-12T09:32:30.491Z,89.00
2017-11-12T09:34:58.051Z,89.00
2017-11-12T09:37:25.648Z,89.60
2017-11-12T09:39:53.204Z,89.30
2017-11-12T09:42:20.795Z,89.70
2017-11-12T09:44:48.371Z,90.30
2017-11-12T09:47:15.971Z,90.50
2017-11-12T09:49:44.294Z,90.40
2017-11-12T09:52:11.899Z,90.40
2017-11-12T09:54:40.257Z,90.40
2017-11-12T09:57:07.807Z,90.70
2017-11-12T09:59:35.394Z,90.20
2017-11-12T10:02:02.964Z,90.70
2017-11-12T10:04:31.333Z,90.80
2017-11-12T10:06:59.682Z,90.80
2017-11-12T10:09:27.284Z,90.70
2017-11-12T10:11:55.630Z,90.40
2017-11-12T10:14:23.224Z,90.40
2017-11-12T10:16:51.562Z,90.20
2017-11-12T10:19:19.146Z,90.20
2017-11-12T10:21:46.740Z,90.40
2017-11-12T10:24:14.300Z,90.10
2017-11-12T10:26:41.891Z,89.20
2017-11-12T10:29:09.482Z,89.20
2017-11-12T10:31:37.028Z,89.70
2017-11-12T10:34:04.615Z,90.40
2017-11-12T10:36:32.172Z,90.40
2017-11-12T10:38:59.767Z,90.50
2017-11-12T10:41:27.327Z,90.70
2017-11-12T10:43:54.871Z,90.90
2017-11-12T10:46:23.271Z,90.70
2017-11-12T10:48:50.841Z,90.70
2017-11-12T10:51:18.442Z,88.60
2017-11-12T10:53:46.004Z,88.50
2017-11-12T10:56:13.564Z,89.20
2017-11-12T10:58:41.181Z,89.20
2017-11-12T11:01:08.756Z,89.40
2017-11-12T11:03:36.311Z,90.10
2017-11-12T11:06:03.908Z,90.30
2017-11-12T11:08:31.507Z,90.10
2017-11-12T11:10:59.826Z,90.20
2017-11-12T11:13:27.395Z,90.30
2017-11-12T11:15:55.000Z,90.10
2017-11-12T11:18:23.353Z,90.50
2017-11-12T11:20:50.954Z,90.50
2017-11-12T11:23:18.519Z,90.30
2017-11-12T11:25:46.118Z,90.00
2017-11-12T11:28:13.663Z,89.20
2017-11-12T11:30:41.278Z,90.20
2017-11-12T11:33:09.608Z,90.40
2017-11-12T11:35:37.162Z,90.40
2017-11-12T11:38:04.771Z,90.00
2017-11-12T11:40:33.099Z,90.70
2017-11-12T11:43:00.672Z,90.60
2017-11-12T11:45:28.291Z,90.60
2017-11-12T11:47:55.842Z,90.40
2017-11-12T11:50:24.208Z,90.10
2017-11-12T11:52:52.541Z,90.20
2017-11-12T11:55:20.140Z,90.10
2017-11-12T11:57:47.738Z,90.10
2017-11-12T12:00:15.364Z,90.20
2017-11-12T12:02:42.944Z,90.60
2017-11-12T12:05:11.280Z,90.10
2017-11-12T12:07:38.883Z,90.10
2017-11-12T12:10:07.227Z,89.40
2017-11-12T12:12:34.771Z,89.30
2017-11-12T12:15:02.402Z,89.60
2017-11-12T12:17:29.967Z,89.40
2017-11-12T12:19:57.520Z,89.20
2017-11-12T12:22:25.118Z,90.10
2017-11-12T12:24:52.682Z,90.10
2017-11-12T12:29:54.257Z,89.60
2017-11-12T12:32:21.874Z,89.20
2017-11-12T12:34:49.431Z,87.50
2017-11-12T12:37:16.999Z,87.30
2017-11-12T12:39:44.631Z,88.10
2017-11-12T12:42:12.961Z,86.80
2017-11-12T12:44:40.519Z,86.70
2017-11-12T12:47:08.105Z,85.80
2017-11-12T12:49:35.665Z,87.90
2017-11-12T12:52:03.433Z,87.50
2017-11-12T12:54:30.984Z,87.10
2017-11-12T12:56:58.528Z,86.80
2017-11-12T12:59:26.131Z,86.30
2017-11-12T13:01:54.576Z,86.90
2017-11-12T13:04:22.174Z,86.90
2017-11-12T13:06:49.734Z,86.60
2017-11-12T13:09:18.106Z,87.00
2017-11-12T13:11:45.672Z,86.90
2017-11-12T13:14:14.033Z,87.00
2017-11-12T13:16:41.676Z,86.80
2017-11-12T13:19:09.230Z,87.10
2017-11-12T13:21:36.771Z,87.20
2017-11-12T13:24:04.372Z,86.50
2017-11-12T13:26:32.063Z,86.60
2017-11-12T13:29:00.390Z,87.40
2017-11-12T13:31:27.999Z,87.40
2017-11-12T13:33:56.364Z,87.80
2017-11-12T13:36:23.959Z,87.80
2017-11-12T13:38:52.319Z,87.10
2017-11-12T13:41:20.646Z,86.50
2017-11-12T13:43:48.192Z,86.50
2017-11-12T13:46:15.785Z,86.40
2017-11-12T13:48:43.375Z,86.20
2017-11-12T13:51:11.702Z,84.10
2017-11-12T13:53:39.304Z,84.10
2017-11-12T13:56:06.897Z,85.50
2017-11-12T13:58:34.490Z,86.30
2017-11-12T14:01:02.051Z,86.00
2017-11-12T14:03:29.646Z,84.20
2017-11-12T14:05:57.304Z,85.80
2017-11-12T14:08:24.899Z,85.80
2017-11-12T14:10:53.249Z,86.10
2017-11-12T14:13:20.863Z,86.10
2017-11-12T14:15:48.414Z,87.00
2017-11-12T14:18:15.994Z,85.70
2017-11-12T14:20:43.557Z,86.40
2017-11-12T14:23:11.149Z,86.90
2017-11-12T14:25:38.730Z,86.60
2017-11-12T14:28:07.096Z,86.20
2017-11-12T14:30:36.159Z,86.00
2017-11-12T14:33:03.712Z,86.00
2017-11-12T14:35:31.309Z,85.70
2017-11-12T14:37:58.884Z,83.90
2017-11-12T14:40:27.255Z,85.30
2017-11-12T14:42:55.619Z,85.40
2017-11-12T14:45:23.263Z,85.40
2017-11-12T14:47:50.860Z,84.90
2017-11-12T14:50:18.429Z,84.80
2017-11-12T14:52:46.782Z,85.80
2017-11-12T14:55:14.383Z,85.80
2017-11-12T14:57:41.943Z,86.60
2017-11-12T15:00:09.508Z,86.30
2017-11-12T15:02:37.111Z,86.10
2017-11-12T15:05:04.663Z,85.80
2017-11-12T15:07:32.267Z,85.60
2017-11-12T15:10:00.637Z,85.80
2017-11-12T15:12:28.186Z,85.80
2017-11-12T15:14:55.750Z,85.30
2017-11-12T15:17:23.415Z,85.00
2017-11-12T15:19:50.987Z,86.00
2017-11-12T15:22:19.367Z,85.80
2017-11-12T15:24:47.687Z,86.50
2017-11-12T15:27:15.267Z,86.50
2017-11-12T15:29:42.859Z,86.50
2017-11-12T15:32:10.417Z,86.10
2017-11-12T15:34:37.962Z,85.80
2017-11-12T15:37:05.601Z,84.80
2017-11-12T15:39:33.207Z,85.80
2017-11-12T15:42:00.881Z,85.00
2017-11-12T15:44:29.944Z,85.40
2017-11-12T15:46:57.562Z,85.30
2017-11-12T15:49:25.163Z,86.00
2017-11-12T15:51:52.784Z,84.90
2017-11-12T15:54:20.341Z,85.10
2017-11-12T15:56:49.518Z,85.60
2017-11-12T15:59:17.851Z,85.10
2017-11-12T16:01:45.397Z,85.10
2017-11-12T16:04:12.997Z,85.30
2017-11-12T16:06:40.559Z,85.80
2017-11-12T16:09:08.153Z,84.50
2017-11-12T16:11:35.712Z,84.20
2017-11-12T16:14:04.071Z,85.10
2017-11-12T16:16:32.403Z,86.80
2017-11-12T16:18:59.963Z,86.70
2017-11-12T16:21:27.558Z,85.00
2017-11-12T16:23:55.155Z,85.80
2017-11-12T16:26:22.708Z,84.20
2017-11-12T16:28:51.079Z,85.20
2017-11-12T16:31:19.448Z,85.10
2017-11-12T16:33:47.774Z,85.50
2017-11-12T16:36:15.364Z,86.00
2017-11-12T16:38:43.006Z,86.00
2017-11-12T16:41:10.621Z,86.10
2017-11-12T16:43:39.000Z,86.60
2017-11-12T16:46:07.415Z,86.40
2017-11-12T16:48:35.023Z,86.30
2017-11-12T16:51:02.634Z,87.10
2017-11-12T16:53:30.230Z,87.40
2017-11-12T16:55:57.898Z,87.20
2017-11-12T16:58:25.686Z,87.10
2017-11-12T17:00:54.034Z,87.20
2017-11-12T17:03:21.640Z,87.20
2017-11-12T17:05:49.957Z,87.60
2017-11-12T17:08:19.784Z,88.20
2017-11-12T17:10:49.393Z,87.10
2017-11-12T17:13:19.096Z,86.90
2017-11-12T17:15:50.434Z,87.30
2017-11-12T17:18:21.300Z,88.70
2017-11-12T17:20:53.349Z,87.20
2017-11-12T17:23:23.943Z,86.80
2017-11-12T17:25:53.988Z,86.70
2017-11-12T17:28:21.579Z,87.00
2017-11-12T17:30:49.191Z,86.30
2017-11-12T17:33:17.524Z,85.90
2017-11-12T17:35:45.071Z,85.90
2017-11-12T17:38:12.687Z,85.70
2017-11-12T17:40:40.291Z,85.80
2017-11-12T17:43:07.883Z,86.00
2017-11-12T17:45:36.195Z,85.60
2017-11-12T17:48:03.839Z,85.50
2017-11-12T17:50:31.421Z,85.80
2017-11-12T17:52:58.966Z,85.40
2017-11-12T17:55:26.571Z,85.40
2017-11-12T17:57:54.147Z,85.50
2017-11-12T18:00:21.744Z,85.40
2017-11-12T18:02:50.111Z,85.20
2017-11-12T18:05:18.475Z,84.90
2017-11-12T18:07:46.819Z,85.40
2017-11-12T18:10:14.419Z,85.30
2017-11-12T18:12:41.988Z,85.00
2017-11-12T18:15:10.366Z,84.60
2017-11-12T18:17:38.689Z,84.30
2017-11-12T18:20:06.245Z,84.30
2017-11-12T18:22:33.831Z,84.50
2017-11-12T18:25:01.381Z,84.30
2017-11-12T18:27:28.989Z,84.70
2017-11-12T18:29:57.316Z,84.20
2017-11-12T18:32:24.910Z,84.10
2017-11-12T18:34:52.506Z,84.40
2017-11-12T18:37:20.067Z,84.50
2017-11-12T18:39:47.672Z,84.20
2017-11-12T18:42:15.251Z,84.30
2017-11-12T18:44:42.900Z,84.70
2017-11-12T18:47:10.468Z,84.50
2017-11-12T18:49:38.020Z,84.50
2017-11-12T18:52:05.633Z,84.70
2017-11-12T18:54:35.807Z,84.50
2017-11-12T18:57:18.291Z,84.70
2017-11-12T18:59:50.319Z,84.30
2017-11-12T19:02:22.064Z,83.30
2017-11-12T19:04:56.109Z,83.60
2017-11-12T19:07:23.731Z,83.60
2017-11-12T19:09:51.291Z,84.10
2017-11-12T19:12:18.899Z,84.30
2017-11-12T19:14:46.477Z,84.50
2017-11-12T19:17:14.839Z,84.30
2017-11-12T19:19:57.270Z,84.30
2017-11-12T19:22:25.381Z,84.50
2017-11-12T19:24:56.390Z,84.20
2017-11-12T19:27:35.879Z,84.10
2017-11-12T19:30:04.767Z,84.40
2017-11-12T19:32:33.086Z,84.70
2017-11-12T19:35:00.640Z,84.60
2017-11-12T19:37:28.234Z,83.80
2017-11-12T19:39:55.797Z,84.20
2017-11-12T19:42:23.400Z,83.00
2017-11-12T19:44:50.971Z,82.20
2017-11-12T19:47:18.575Z,82.90
2017-11-12T19:49:46.133Z,82.80
2017-11-12T19:52:13.682Z,83.90
2017-11-12T19:54:41.283Z,83.00
2017-11-12T19:57:09.601Z,83.40
2017-11-12T19:59:37.150Z,83.40
2017-11-12T20:02:04.741Z,83.00
2017-11-12T20:04:32.304Z,83.30
2017-11-12T20:06:59.895Z,82.40
2017-11-12T20:09:28.227Z,82.00
2017-11-12T20:11:55.842Z,81.90
2017-11-12T20:14:24.167Z,81.80
2017-11-12T20:16:51.754Z,81.70
2017-11-12T20:19:19.322Z,82.30
2017-11-12T20:21:46.947Z,82.20
2017-11-12T20:24:14.540Z,82.00
2017-11-12T20:26:42.102Z,82.70
2017-11-12T20:29:09.700Z,82.40
2017-11-12T20:31:37.263Z,82.30
2017-11-12T20:34:04.876Z,82.50
2017-11-12T20:36:32.440Z,82.00
2017-11-12T20:39:00.024Z,82.70
2017-11-12T20:41:28.344Z,81.10
2017-11-12T20:43:55.917Z,81.10
2017-11-12T20:46:23.471Z,81.50
2017-11-12T20:48:51.072Z,81.60
2017-11-12T20:51:21.331Z,81.70
2017-11-12T20:53:48.914Z,81.80
2017-11-12T20:56:16.507Z,82.40
2017-11-12T20:58:44.076Z,81.80
2017-11-12T21:01:12.384Z,81.50
2017-11-12T21:03:55.752Z,81.70
2017-11-12T21:06:38.228Z,80.70
2017-11-12T21:09:05.819Z,81.40
2017-11-12T21:11:33.410Z,81.10
2017-11-12T21:14:00.974Z,81.20
2017-11-12T21:16:28.532Z,82.20
2017-11-12T21:18:56.151Z,81.70
2017-11-12T21:21:26.310Z,82.00
2017-11-12T21:23:53.909Z,83.10
2017-11-12T21:26:21.491Z,83.00
2017-11-12T21:28:49.562Z,83.90
2017-11-12T21:31:17.651Z,83.10
2017-11-12T21:33:48.994Z,83.30
2017-11-12T21:36:16.535Z,83.80
2017-11-12T21:38:44.128Z,83.30
2017-11-12T21:41:11.730Z,83.10
2017-11-12T21:43:40.068Z,83.10
2017-11-12T21:46:07.624Z,83.10
2017-11-12T21:48:35.235Z,82.70
2017-11-12T21:51:03.644Z,83.00
2017-11-12T21:53:31.219Z,82.90
2017-11-12T21:55:58.803Z,82.90
2017-11-12T21:58:26.450Z,82.90
2017-11-12T22:00:54.067Z,82.90
2017-11-12T22:03:21.641Z,82.90
2017-11-12T22:05:49.205Z,83.40
2017-11-12T22:08:16.820Z,83.20
2017-11-12T22:10:44.389Z,83.20
2017-11-12T22:13:11.946Z,83.50
2017-11-12T22:15:39.544Z,83.40
2017-11-12T22:18:07.100Z,83.50
2017-11-12T22:20:34.706Z,83.20
2017-11-12T22:23:02.277Z,83.60
2017-11-12T22:25:29.883Z,83.30
2017-11-12T22:27:57.440Z,84.10
2017-11-12T22:30:25.018Z,83.60
2017-11-12T22:32:52.631Z,84.10
2017-11-12T22:35:20.238Z,83.60
2017-11-12T22:37:47.852Z,83.40
2017-11-12T22:40:15.405Z,83.40
2017-11-12T22:42:42.982Z,84.00
2017-11-12T22:45:11.355Z,83.60
2017-11-12T22:47:38.963Z,84.00
2017-11-12T22:50:06.567Z,84.00
2017-11-12T22:52:34.132Z,84.00
2017-11-12T22:55:01.727Z,84.30
2017-11-12T22:57:29.334Z,84.10
2017-11-12T22:59:56.908Z,83.50
2017-11-12T23:02:24.479Z,83.70
2017-11-12T23:04:52.074Z,84.20
2017-11-12T23:07:19.627Z,83.70
2017-11-12T23:09:47.226Z,84.20
2017-11-12T23:12:14.785Z,84.10
2017-11-12T23:14:42.376Z,83.50
2017-11-12T23:17:09.967Z,83.40
2017-11-12T23:19:38.334Z,83.80
2017-11-12T23:22:06.691Z,84.00
2017-11-12T23:24:34.296Z,84.00
2017-11-12T23:27:01.855Z,83.80
2017-11-12T23:29:29.481Z,84.10
2017-11-12T23:31:57.042Z,84.20
2017-11-12T23:34:25.383Z,84.30
2017-11-12T23:36:52.980Z,84.30
2017-11-12T23:39:20.587Z,84.10
2017-11-12T23:41:48.151Z,84.00
2017-11-12T23:44:15.711Z,85.50
2017-11-12T23:46:43.352Z,84.30
2017-11-12T23:49:10.974Z,84.20
2017-11-12T23:51:38.536Z,84.40
2017-11-12T23:54:06.146Z,85.20
2017-11-12T23:56:33.716Z,84.20
2017-11-12T23:59:01.292Z,84.20
