createdAt,value
2019-03-26T00:00:44.779Z,0.95
2019-03-26T00:03:14.693Z,1.32
2019-03-26T00:05:44.562Z,1.25
2019-03-26T00:08:15.478Z,1.02
2019-03-26T00:10:45.344Z,1.45
2019-03-26T00:13:15.192Z,0.80
2019-03-26T00:15:45.264Z,0.93
2019-03-26T00:18:16.455Z,2.17
2019-03-26T00:20:46.459Z,0.93
2019-03-26T00:23:16.303Z,0.90
2019-03-26T00:25:46.148Z,1.22
2019-03-26T00:28:16.086Z,1.30
2019-03-26T00:30:46.002Z,1.92
2019-03-26T00:33:15.867Z,1.22
2019-03-26T00:35:45.712Z,1.47
2019-03-26T00:38:15.579Z,1.82
2019-03-26T00:40:45.423Z,0.93
2019-03-26T00:43:15.294Z,0.70
2019-03-26T00:45:45.131Z,0.82
2019-03-26T00:48:15.077Z,2.15
2019-03-26T00:50:44.988Z,1.20
2019-03-26T00:53:15.027Z,0.98
2019-03-26T00:55:44.939Z,1.50
2019-03-26T00:58:14.789Z,1.10
2019-03-26T01:00:45.562Z,0.98
2019-03-26T01:03:15.476Z,0.62
2019-03-26T01:05:45.584Z,0.70
2019-03-26T01:08:16.402Z,1.23
2019-03-26T01:10:46.355Z,0.90
2019-03-26T01:13:16.270Z,1.37
2019-03-26T01:15:46.204Z,1.20
2019-03-26T01:18:16.127Z,1.07
2019-03-26T01:20:46.135Z,2.10
2019-03-26T01:23:15.980Z,1.32
2019-03-26T01:25:45.840Z,0.50
2019-03-26T01:28:15.680Z,1.82
2019-03-26T01:30:45.544Z,0.80
2019-03-26T01:33:15.412Z,1.12
2019-03-26T01:35:45.255Z,0.65
2019-03-26T01:38:15.115Z,0.60
2019-03-26T01:40:45.103Z,0.90
2019-03-26T01:43:14.971Z,0.80
2019-03-26T01:45:44.812Z,0.62
2019-03-26T01:48:14.671Z,1.77
2019-03-26T01:50:44.515Z,1.00
2019-03-26T01:53:14.384Z,1.07
2019-03-26T01:55:44.225Z,1.30
2019-03-26T01:58:14.088Z,0.75
2019-03-26T02:00:44.009Z,1.17
2019-03-26T02:03:14.969Z,1.32
2019-03-26T02:05:44.880Z,0.98
2019-03-26T02:08:14.751Z,0.82
2019-03-26T02:10:44.664Z,1.67
2019-03-26T02:13:14.528Z,0.62
2019-03-26T02:15:44.372Z,1.00
2019-03-26T02:18:14.508Z,1.30
2019-03-26T02:20:44.429Z,1.50
2019-03-26T02:23:14.644Z,0.82
2019-03-26T02:25:44.479Z,0.90
2019-03-26T02:28:14.345Z,0.70
2019-03-26T02:30:44.190Z,0.93
2019-03-26T02:33:14.147Z,1.27
2019-03-26T02:35:43.990Z,0.50
2019-03-26T02:38:13.928Z,0.50
2019-03-26T02:40:43.776Z,1.42
2019-03-26T02:43:13.718Z,0.90
2019-03-26T02:45:43.649Z,0.70
2019-03-26T02:48:13.594Z,1.00
2019-03-26T02:50:43.514Z,0.82
2019-03-26T02:53:13.525Z,0.82
2019-03-26T02:55:43.453Z,0.93
2019-03-26T02:58:13.392Z,1.02
2019-03-26T03:00:43.303Z,1.20
2019-03-26T03:03:13.244Z,0.60
2019-03-26T03:05:43.291Z,1.17
2019-03-26T03:08:13.209Z,0.95
2019-03-26T03:10:43.125Z,1.62
2019-03-26T03:13:12.990Z,0.47
2019-03-26T03:15:42.914Z,0.60
2019-03-26T03:18:12.926Z,0.80
2019-03-26T03:20:42.846Z,0.50
2019-03-26T03:23:12.711Z,0.80
2019-03-26T03:25:42.557Z,1.15
2019-03-26T03:28:12.501Z,1.10
2019-03-26T03:30:42.429Z,1.12
2019-03-26T03:33:12.344Z,1.10
2019-03-26T03:35:52.002Z,1.05
2019-03-26T03:38:13.821Z,0.55
2019-03-26T03:40:43.765Z,1.30
2019-03-26T03:43:13.686Z,0.75
2019-03-26T03:45:43.760Z,1.25
2019-03-26T03:48:13.835Z,0.60
2019-03-26T03:50:45.642Z,0.93
2019-03-26T03:55:47.853Z,1.02
2019-03-26T03:58:20.799Z,0.80
2019-03-26T04:00:50.667Z,1.12
2019-03-26T04:03:20.580Z,1.02
2019-03-26T04:05:50.445Z,0.98
2019-03-26T04:08:20.364Z,1.00
2019-03-26T04:10:50.241Z,0.55
2019-03-26T04:13:20.173Z,1.32
2019-03-26T04:15:50.183Z,1.15
2019-03-26T04:18:20.273Z,1.12
2019-03-26T04:20:50.211Z,1.30
2019-03-26T04:23:20.126Z,1.15
2019-03-26T04:25:50.063Z,0.85
2019-03-26T04:28:19.913Z,0.70
2019-03-26T04:30:49.764Z,0.95
2019-03-26T04:33:19.688Z,0.98
2019-03-26T04:35:49.635Z,0.70
2019-03-26T04:38:19.548Z,1.42
2019-03-26T04:40:49.480Z,0.72
2019-03-26T04:43:19.323Z,0.78
2019-03-26T04:45:49.268Z,1.45
2019-03-26T04:48:19.176Z,1.62
2019-03-26T04:50:49.109Z,0.80
2019-03-26T04:53:18.972Z,0.85
2019-03-26T04:55:48.908Z,0.45
2019-03-26T04:58:18.894Z,1.32
2019-03-26T05:00:48.980Z,0.90
2019-03-26T05:03:17.532Z,0.85
2019-03-26T05:05:47.460Z,1.52
2019-03-26T05:08:17.311Z,0.70
2019-03-26T05:10:49.230Z,0.40
2019-03-26T05:13:18.795Z,1.45
2019-03-26T05:15:48.670Z,1.40
2019-03-26T05:18:18.587Z,0.47
2019-03-26T05:20:48.457Z,0.62
2019-03-26T05:23:18.304Z,0.82
2019-03-26T05:25:48.172Z,0.50
2019-03-26T05:28:18.011Z,1.05
2019-03-26T05:30:48.098Z,0.75
2019-03-26T05:33:18.144Z,1.45
2019-03-26T05:35:48.061Z,0.82
2019-03-26T05:38:17.920Z,0.60
2019-03-26T05:40:47.760Z,1.35
2019-03-26T05:43:17.619Z,0.62
2019-03-26T05:45:47.464Z,0.57
2019-03-26T05:48:17.335Z,1.15
2019-03-26T05:50:47.247Z,0.60
2019-03-26T05:53:17.115Z,1.37
2019-03-26T05:55:47.027Z,0.55
2019-03-26T05:58:16.901Z,0.85
2019-03-26T06:00:46.813Z,1.07
2019-03-26T06:03:16.758Z,0.70
2019-03-26T06:05:46.608Z,0.75
2019-03-26T06:08:16.544Z,0.57
2019-03-26T06:10:46.397Z,1.07
2019-03-26T06:13:16.465Z,1.82
2019-03-26T06:15:46.384Z,1.50
2019-03-26T06:18:16.272Z,1.02
2019-03-26T06:20:46.173Z,4.72
2019-03-26T06:23:16.186Z,0.65
2019-03-26T06:25:46.176Z,0.95
2019-03-26T06:28:16.039Z,0.78
2019-03-26T06:30:45.884Z,0.65
2019-03-26T06:33:15.760Z,0.98
2019-03-26T06:35:45.684Z,2.05
2019-03-26T06:38:15.695Z,0.90
2019-03-26T06:40:45.678Z,2.00
2019-03-26T06:43:15.617Z,2.42
2019-03-26T06:45:45.581Z,4.72
2019-03-26T06:48:15.508Z,5.85
2019-03-26T06:50:45.436Z,1.65
2019-03-26T06:53:15.404Z,3.35
2019-03-26T06:55:45.248Z,2.58
2019-03-26T06:58:15.183Z,1.98
2019-03-26T07:00:45.025Z,3.87
2019-03-26T07:03:14.959Z,4.17
2019-03-26T07:05:44.848Z,4.75
2019-03-26T07:08:14.780Z,2.77
2019-03-26T07:10:45.667Z,1.72
2019-03-26T07:13:15.528Z,1.85
2019-03-26T07:15:45.432Z,2.72
2019-03-26T07:18:15.367Z,2.75
2019-03-26T07:20:45.280Z,1.65
2019-03-26T07:23:17.947Z,3.85
2019-03-26T07:25:48.005Z,3.80
2019-03-26T07:28:17.940Z,3.85
2019-03-26T07:30:47.852Z,1.45
2019-03-26T07:33:17.716Z,2.98
2019-03-26T07:35:47.648Z,2.15
2019-03-26T07:38:17.530Z,0.60
2019-03-26T07:40:47.381Z,1.90
2019-03-26T07:43:17.244Z,2.17
2019-03-26T07:45:47.178Z,2.12
2019-03-26T07:48:17.113Z,1.10
2019-03-26T07:50:46.960Z,2.02
2019-03-26T07:53:16.828Z,1.45
2019-03-26T07:55:46.667Z,1.22
2019-03-26T07:58:16.547Z,1.42
2019-03-26T08:00:46.497Z,2.30
2019-03-26T08:03:16.432Z,2.80
2019-03-26T08:05:46.354Z,1.52
2019-03-26T08:08:16.327Z,2.20
2019-03-26T08:10:46.249Z,1.47
2019-03-26T08:13:16.784Z,2.92
2019-03-26T08:15:46.866Z,0.80
2019-03-26T08:18:16.794Z,1.75
2019-03-26T08:20:46.780Z,1.20
2019-03-26T08:23:16.643Z,1.27
2019-03-26T08:25:46.497Z,1.42
2019-03-26T08:28:16.442Z,1.55
2019-03-26T08:30:46.451Z,2.30
2019-03-26T08:33:16.392Z,0.95
2019-03-26T08:35:46.417Z,0.72
2019-03-26T08:38:16.341Z,1.92
2019-03-26T08:40:46.281Z,1.70
2019-03-26T08:43:16.128Z,1.60
2019-03-26T08:45:46.169Z,1.82
2019-03-26T08:48:16.028Z,0.85
2019-03-26T08:50:45.975Z,1.20
2019-03-26T08:53:15.893Z,0.90
2019-03-26T08:55:45.771Z,1.80
2019-03-26T08:58:15.733Z,1.90
2019-03-26T09:00:45.576Z,1.00
2019-03-26T09:03:16.512Z,1.50
2019-03-26T09:05:46.522Z,1.20
2019-03-26T09:08:25.382Z,1.98
2019-03-26T09:10:52.061Z,0.90
2019-03-26T09:13:19.590Z,5.75
2019-03-26T09:15:49.503Z,2.70
2019-03-26T09:18:19.373Z,6.22
2019-03-26T09:20:49.224Z,5.22
2019-03-26T09:23:19.163Z,5.20
2019-03-26T09:25:49.084Z,3.55
2019-03-26T09:28:18.960Z,3.17
2019-03-26T09:30:48.884Z,3.62
2019-03-26T09:33:18.752Z,4.35
2019-03-26T09:35:48.665Z,2.83
2019-03-26T09:38:18.527Z,6.65
2019-03-26T09:40:48.397Z,3.95
2019-03-26T09:43:18.313Z,3.55
2019-03-26T09:45:48.181Z,3.77
2019-03-26T09:48:18.032Z,3.40
2019-03-26T09:50:47.965Z,3.15
2019-03-26T09:53:17.817Z,5.53
2019-03-26T09:55:47.815Z,3.75
2019-03-26T09:58:17.740Z,3.62
2019-03-26T10:00:48.139Z,5.08
2019-03-26T10:03:18.215Z,4.03
2019-03-26T10:05:48.261Z,3.98
2019-03-26T10:08:18.164Z,5.35
2019-03-26T10:10:48.104Z,4.05
2019-03-26T10:13:17.947Z,5.08
2019-03-26T10:15:47.813Z,3.98
2019-03-26T10:18:17.800Z,6.78
2019-03-26T10:20:47.904Z,2.62
2019-03-26T10:23:17.749Z,2.67
2019-03-26T10:25:47.686Z,6.35
2019-03-26T10:28:17.618Z,5.95
2019-03-26T10:30:47.539Z,3.27
2019-03-26T10:33:17.432Z,3.77
2019-03-26T10:35:47.523Z,2.62
2019-03-26T10:38:17.447Z,3.30
2019-03-26T10:40:47.316Z,2.42
2019-03-26T10:43:18.210Z,2.63
2019-03-26T10:45:48.298Z,1.77
2019-03-26T10:48:18.313Z,6.33
2019-03-26T10:50:48.309Z,1.65
2019-03-26T10:53:18.234Z,2.08
2019-03-26T10:55:48.178Z,2.22
2019-03-26T10:58:18.196Z,3.22
2019-03-26T11:00:48.087Z,2.33
2019-03-26T11:03:18.029Z,2.42
2019-03-26T11:05:47.959Z,2.30
2019-03-26T11:08:19.040Z,3.13
2019-03-26T11:10:48.977Z,1.98
2019-03-26T11:13:18.820Z,1.92
2019-03-26T11:15:48.675Z,1.50
2019-03-26T11:18:18.614Z,3.02
2019-03-26T11:21:01.426Z,1.57
2019-03-26T11:23:20.091Z,3.50
2019-03-26T11:25:50.067Z,1.72
2019-03-26T11:28:20.080Z,3.00
2019-03-26T11:30:49.997Z,1.72
2019-03-26T11:33:20.077Z,2.27
2019-03-26T11:35:50.591Z,4.15
2019-03-26T11:38:20.524Z,1.77
2019-03-26T11:40:50.372Z,2.80
2019-03-26T11:43:20.241Z,1.17
2019-03-26T11:45:50.161Z,1.55
2019-03-26T11:48:20.176Z,2.50
2019-03-26T11:50:50.104Z,3.00
2019-03-26T11:53:20.064Z,1.42
2019-03-26T11:55:49.985Z,1.87
2019-03-26T11:58:29.973Z,2.15
2019-03-26T12:00:51.392Z,2.05
2019-03-26T12:03:21.253Z,0.90
2019-03-26T12:05:51.103Z,3.10
2019-03-26T12:08:21.040Z,1.55
2019-03-26T12:10:50.964Z,2.10
2019-03-26T12:13:20.895Z,1.60
2019-03-26T12:15:51.210Z,2.37
2019-03-26T12:18:21.069Z,1.47
2019-03-26T12:20:50.914Z,1.67
2019-03-26T12:23:20.938Z,1.32
2019-03-26T12:25:50.841Z,1.40
2019-03-26T12:28:20.777Z,1.70
2019-03-26T12:30:50.621Z,1.55
2019-03-26T12:33:20.557Z,1.80
2019-03-26T12:35:50.499Z,1.77
2019-03-26T12:38:20.873Z,2.40
2019-03-26T12:40:51.061Z,1.90
2019-03-26T12:43:21.129Z,1.07
2019-03-26T12:45:51.488Z,0.72
2019-03-26T12:48:21.358Z,1.82
2019-03-26T12:50:51.337Z,1.60
2019-03-26T12:53:21.279Z,1.45
2019-03-26T12:55:51.198Z,0.78
2019-03-26T12:58:31.207Z,0.98
2019-03-26T13:00:52.744Z,1.05
2019-03-26T13:03:22.616Z,2.62
2019-03-26T13:05:52.455Z,1.27
2019-03-26T13:08:22.393Z,2.12
2019-03-26T13:10:53.879Z,2.10
2019-03-26T13:13:23.919Z,1.57
2019-03-26T13:15:53.830Z,1.35
2019-03-26T13:18:23.775Z,1.07
2019-03-26T13:20:54.025Z,1.57
2019-03-26T13:23:23.966Z,0.95
2019-03-26T13:25:53.878Z,0.60
2019-03-26T13:28:23.833Z,0.93
2019-03-26T13:30:53.748Z,1.55
2019-03-26T13:33:23.614Z,0.93
2019-03-26T13:35:53.549Z,1.10
2019-03-26T13:38:23.421Z,0.95
2019-03-26T13:40:53.344Z,1.30
2019-03-26T13:43:23.364Z,0.65
2019-03-26T13:45:53.287Z,0.70
2019-03-26T13:48:23.147Z,0.70
2019-03-26T13:50:53.060Z,0.60
2019-03-26T13:53:22.928Z,0.98
2019-03-26T13:55:53.919Z,1.50
2019-03-26T13:58:23.928Z,0.60
2019-03-26T14:00:53.848Z,1.47
2019-03-26T14:03:23.808Z,0.98
2019-03-26T14:05:53.797Z,1.17
2019-03-26T14:08:23.807Z,1.98
2019-03-26T14:10:53.872Z,0.72
2019-03-26T14:13:24.809Z,0.93
2019-03-26T14:15:54.726Z,1.25
2019-03-26T14:18:24.669Z,1.10
2019-03-26T14:20:54.541Z,0.85
2019-03-26T14:23:24.468Z,1.55
2019-03-26T14:25:54.459Z,1.12
2019-03-26T14:28:24.479Z,1.92
2019-03-26T14:30:54.481Z,1.55
2019-03-26T14:33:24.433Z,1.07
2019-03-26T14:35:54.547Z,1.22
2019-03-26T14:38:24.463Z,0.80
2019-03-26T14:40:55.618Z,1.27
2019-03-26T14:43:25.828Z,1.45
2019-03-26T14:45:55.836Z,1.57
2019-03-26T14:48:25.675Z,0.80
2019-03-26T14:50:56.671Z,1.10
2019-03-26T14:53:26.621Z,0.82
2019-03-26T14:55:56.700Z,0.62
2019-03-26T14:58:26.610Z,1.02
2019-03-26T15:00:59.584Z,0.42
2019-03-26T15:03:28.159Z,0.98
2019-03-26T15:05:59.149Z,0.90
2019-03-26T15:08:29.094Z,0.80
2019-03-26T15:11:08.032Z,0.85
2019-03-26T15:13:30.696Z,1.37
2019-03-26T15:16:00.578Z,1.37
2019-03-26T15:18:30.593Z,0.85
2019-03-26T15:21:00.534Z,0.70
2019-03-26T15:23:30.494Z,0.95
2019-03-26T15:26:00.415Z,0.65
2019-03-26T15:28:30.348Z,0.68
2019-03-26T15:31:00.259Z,0.70
2019-03-26T15:33:33.577Z,0.75
2019-03-26T15:36:01.903Z,1.15
2019-03-26T15:38:31.913Z,0.70
2019-03-26T15:41:01.842Z,1.17
2019-03-26T15:43:31.714Z,2.00
2019-03-26T15:46:01.563Z,0.95
2019-03-26T15:48:31.520Z,0.70
2019-03-26T15:51:01.364Z,1.65
2019-03-26T15:53:31.318Z,1.35
2019-03-26T15:56:01.233Z,1.00
2019-03-26T15:58:31.168Z,0.65
2019-03-26T16:01:01.084Z,1.22
2019-03-26T16:03:30.973Z,1.05
2019-03-26T16:06:00.890Z,0.57
2019-03-26T16:08:30.763Z,1.12
2019-03-26T16:11:00.778Z,1.10
2019-03-26T16:13:30.709Z,0.65
2019-03-26T16:16:00.648Z,0.50
2019-03-26T16:18:30.556Z,1.17
2019-03-26T16:21:00.494Z,1.17
2019-03-26T16:23:30.378Z,0.90
2019-03-26T16:26:00.287Z,1.07
2019-03-26T16:28:30.132Z,1.75
2019-03-26T16:31:00.002Z,1.75
2019-03-26T16:33:29.915Z,0.93
2019-03-26T16:35:59.788Z,0.95
2019-03-26T16:38:29.700Z,0.70
2019-03-26T16:41:00.572Z,0.85
2019-03-26T16:43:30.556Z,0.97
2019-03-26T16:46:00.500Z,0.65
2019-03-26T16:48:30.349Z,0.80
2019-03-26T16:51:00.210Z,0.90
2019-03-26T16:53:30.200Z,0.75
2019-03-26T16:56:00.142Z,0.50
2019-03-26T16:58:30.141Z,0.45
2019-03-26T17:01:00.075Z,0.70
2019-03-26T17:03:31.583Z,1.40
2019-03-26T17:06:01.825Z,1.02
2019-03-26T17:08:31.792Z,0.82
2019-03-26T17:11:02.714Z,1.10
2019-03-26T17:13:32.581Z,1.32
2019-03-26T17:16:05.568Z,0.55
2019-03-26T17:18:34.133Z,0.93
2019-03-26T17:21:04.055Z,1.17
2019-03-26T17:23:33.991Z,0.82
2019-03-26T17:26:04.020Z,0.95
2019-03-26T17:28:33.885Z,1.10
2019-03-26T17:31:03.822Z,0.62
2019-03-26T17:33:33.778Z,0.70
2019-03-26T17:36:03.769Z,1.40
2019-03-26T17:38:33.712Z,1.20
2019-03-26T17:41:03.722Z,0.98
2019-03-26T17:43:33.585Z,0.55
2019-03-26T17:46:04.645Z,0.80
2019-03-26T17:48:34.661Z,1.00
2019-03-26T17:51:04.820Z,0.50
2019-03-26T17:53:34.693Z,0.93
2019-03-26T17:56:04.620Z,1.42
2019-03-26T17:58:34.620Z,1.05
2019-03-26T18:01:04.791Z,1.57
2019-03-26T18:03:34.705Z,1.27
2019-03-26T18:06:04.825Z,0.70
2019-03-26T18:08:34.744Z,0.93
2019-03-26T18:11:05.682Z,0.93
2019-03-26T18:13:35.616Z,1.10
2019-03-26T18:16:05.458Z,1.22
2019-03-26T18:18:35.325Z,1.00
2019-03-26T18:21:05.320Z,1.22
2019-03-26T18:23:35.347Z,0.50
2019-03-26T18:26:05.450Z,0.98
2019-03-26T18:28:35.512Z,0.98
2019-03-26T18:31:05.516Z,0.80
2019-03-26T18:33:35.444Z,0.95
2019-03-26T18:36:05.440Z,0.82
2019-03-26T18:38:35.351Z,1.12
2019-03-26T18:41:05.593Z,0.88
2019-03-26T18:43:35.650Z,0.90
2019-03-26T18:46:05.750Z,0.75
2019-03-26T18:48:35.613Z,0.70
2019-03-26T18:51:06.045Z,2.50
2019-03-26T18:53:36.165Z,1.15
2019-03-26T18:56:06.363Z,1.00
2019-03-26T18:58:36.452Z,1.02
2019-03-26T19:01:06.545Z,1.20
2019-03-26T19:03:36.537Z,0.78
2019-03-26T19:06:06.943Z,1.47
2019-03-26T19:08:39.798Z,0.93
2019-03-26T19:11:09.248Z,1.07
2019-03-26T19:13:39.798Z,2.08
2019-03-26T19:16:11.451Z,1.20
2019-03-26T19:18:43.526Z,1.35
2019-03-26T19:21:15.175Z,0.93
2019-03-26T19:23:47.033Z,1.40
2019-03-26T19:26:19.094Z,1.02
2019-03-26T19:28:50.788Z,1.30
2019-03-26T19:31:22.409Z,0.75
2019-03-26T19:33:53.784Z,1.70
2019-03-26T19:36:25.340Z,1.40
2019-03-26T19:38:57.088Z,1.10
2019-03-26T19:41:28.610Z,1.27
2019-03-26T19:44:00.406Z,1.82
2019-03-26T19:46:31.946Z,1.30
2019-03-26T19:49:03.996Z,1.45
2019-03-26T19:51:39.031Z,1.12
2019-03-26T19:54:10.714Z,2.90
2019-03-26T19:56:42.380Z,1.00
2019-03-26T19:59:14.189Z,2.92
2019-03-26T20:04:18.036Z,5.78
2019-03-26T20:06:49.712Z,11.30
2019-03-26T20:09:21.690Z,8.65
2019-03-26T20:14:23.819Z,9.05
2019-03-26T20:16:55.257Z,9.03
2019-03-26T20:19:28.178Z,9.53
2019-03-26T20:24:31.063Z,15.75
2019-03-26T20:27:03.127Z,17.62
2019-03-26T20:29:35.193Z,21.73
2019-03-26T20:32:06.778Z,19.35
2019-03-26T20:34:38.530Z,23.50
2019-03-26T20:37:10.070Z,23.92
2019-03-26T20:39:41.970Z,26.60
2019-03-26T20:44:44.309Z,31.02
2019-03-26T20:49:47.542Z,31.97
2019-03-26T20:52:19.007Z,40.98
2019-03-26T20:54:50.723Z,33.53
2019-03-26T20:57:22.303Z,38.48
2019-03-26T20:59:54.141Z,37.63
2019-03-26T21:02:25.816Z,42.08
2019-03-26T21:04:57.754Z,40.00
2019-03-26T21:07:29.689Z,42.08
2019-03-26T21:12:32.050Z,52.65
2019-03-26T21:15:03.584Z,57.95
2019-03-26T21:17:36.072Z,56.23
2019-03-26T21:20:10.078Z,63.23
2019-03-26T21:22:41.965Z,63.30
2019-03-26T21:25:13.611Z,61.25
2019-03-26T21:27:44.725Z,67.22
2019-03-26T21:30:16.584Z,66.95
2019-03-26T21:32:48.107Z,65.60
2019-03-26T21:35:18.971Z,71.20
2019-03-26T21:37:49.928Z,66.97
2019-03-26T21:40:21.846Z,66.23
2019-03-26T21:42:51.931Z,67.05
2019-03-26T21:45:25.033Z,73.10
2019-03-26T21:47:55.047Z,71.22
2019-03-26T21:50:25.113Z,77.62
2019-03-26T21:52:55.051Z,79.35
2019-03-26T21:55:25.220Z,88.20
2019-03-26T21:57:55.215Z,72.60
2019-03-26T22:00:26.324Z,74.83
2019-03-26T22:02:56.188Z,72.42
2019-03-26T22:05:26.144Z,63.52
2019-03-26T22:07:56.076Z,66.97
2019-03-26T22:10:26.091Z,44.67
2019-03-26T22:12:56.016Z,46.15
2019-03-26T22:15:26.037Z,58.08
2019-03-26T22:17:55.896Z,60.43
2019-03-26T22:20:26.913Z,63.53
2019-03-26T22:22:56.866Z,58.65
2019-03-26T22:25:26.870Z,58.10
2019-03-26T22:27:56.829Z,56.53
2019-03-26T22:30:26.862Z,58.78
2019-03-26T22:32:56.789Z,57.15
2019-03-26T22:35:26.807Z,60.10
2019-03-26T22:37:56.957Z,54.33
2019-03-26T22:40:26.831Z,59.38
2019-03-26T22:42:56.689Z,57.43
2019-03-26T22:45:26.561Z,60.05
2019-03-26T22:47:56.449Z,61.33
2019-03-26T22:50:26.387Z,55.35
2019-03-26T22:52:56.271Z,58.30
2019-03-26T22:55:26.216Z,56.63
2019-03-26T22:57:57.174Z,57.70
2019-03-26T23:00:29.014Z,58.50
2019-03-26T23:03:00.564Z,55.38
2019-03-26T23:05:30.486Z,52.85
2019-03-26T23:08:00.516Z,56.63
2019-03-26T23:10:31.544Z,60.80
2019-03-26T23:13:01.608Z,52.75
2019-03-26T23:15:31.863Z,57.53
2019-03-26T23:18:01.816Z,55.48
2019-03-26T23:20:31.759Z,52.65
2019-03-26T23:23:01.623Z,53.68
2019-03-26T23:25:31.663Z,58.08
2019-03-26T23:28:02.711Z,52.20
2019-03-26T23:30:32.708Z,51.48
2019-03-26T23:33:02.721Z,51.13
2019-03-26T23:35:32.653Z,54.58
2019-03-26T23:38:02.526Z,53.30
2019-03-26T23:40:32.382Z,49.45
2019-03-26T23:43:02.323Z,52.83
2019-03-26T23:45:32.183Z,50.78
2019-03-26T23:48:02.065Z,50.78
2019-03-26T23:50:31.920Z,49.70
2019-03-26T23:53:01.865Z,50.55
2019-03-26T23:55:31.724Z,51.33
2019-03-26T23:58:01.676Z,47.58
