createdAt,value
2018-06-24T00:01:11.383Z,2.90
2018-06-24T00:03:40.127Z,2.30
2018-06-24T00:06:09.754Z,2.80
2018-06-24T00:08:39.346Z,2.90
2018-06-24T00:11:09.204Z,2.60
2018-06-24T00:13:37.894Z,2.90
2018-06-24T00:16:06.723Z,3.10
2018-06-24T00:18:36.477Z,2.90
2018-06-24T00:21:05.185Z,2.70
2018-06-24T00:23:33.885Z,2.90
2018-06-24T00:26:03.700Z,2.93
2018-06-24T00:28:32.565Z,2.60
2018-06-24T00:31:01.322Z,2.80
2018-06-24T00:33:31.439Z,2.50
2018-06-24T00:36:01.207Z,2.80
2018-06-24T00:38:31.153Z,2.63
2018-06-24T00:41:01.029Z,2.60
2018-06-24T00:43:30.990Z,2.60
2018-06-24T00:46:00.859Z,2.33
2018-06-24T00:48:30.989Z,2.80
2018-06-24T00:51:01.020Z,2.77
2018-06-24T00:53:30.748Z,2.87
2018-06-24T00:56:00.238Z,2.87
2018-06-24T00:58:29.882Z,2.80
2018-06-24T01:00:59.297Z,2.80
2018-06-24T01:03:28.767Z,2.70
2018-06-24T01:05:58.987Z,2.93
2018-06-24T01:08:29.072Z,2.80
2018-06-24T01:10:58.534Z,2.50
2018-06-24T01:13:28.478Z,2.57
2018-06-24T01:15:58.572Z,2.80
2018-06-24T01:18:28.667Z,2.40
2018-06-24T01:20:58.774Z,2.80
2018-06-24T01:23:28.765Z,2.73
2018-06-24T01:25:58.037Z,2.70
2018-06-24T01:28:27.515Z,2.73
2018-06-24T01:30:57.451Z,2.73
2018-06-24T01:33:26.958Z,3.10
2018-06-24T01:35:57.193Z,2.90
2018-06-24T01:38:27.197Z,2.87
2018-06-24T01:40:57.105Z,3.03
2018-06-24T01:43:27.073Z,2.90
2018-06-24T01:45:56.930Z,2.97
2018-06-24T01:48:26.685Z,2.87
2018-06-24T01:50:56.747Z,2.97
2018-06-24T01:53:26.711Z,3.17
2018-06-24T01:55:56.616Z,2.77
2018-06-24T01:58:26.322Z,2.87
2018-06-24T02:00:56.011Z,2.87
2018-06-24T02:03:25.784Z,2.97
2018-06-24T02:05:55.867Z,2.83
2018-06-24T02:08:25.889Z,2.97
2018-06-24T02:10:55.682Z,2.90
2018-06-24T02:13:25.212Z,3.00
2018-06-24T02:15:54.674Z,2.77
2018-06-24T02:18:24.183Z,2.73
2018-06-24T02:20:53.677Z,2.80
2018-06-24T02:23:23.187Z,2.53
2018-06-24T02:25:52.667Z,2.50
2018-06-24T02:28:22.194Z,2.63
2018-06-24T02:30:51.666Z,3.00
2018-06-24T02:33:21.625Z,2.80
2018-06-24T02:35:51.550Z,2.60
2018-06-24T02:38:21.003Z,3.03
2018-06-24T02:40:50.805Z,2.70
2018-06-24T02:43:20.108Z,3.00
2018-06-24T02:45:49.951Z,3.67
2018-06-24T02:48:19.527Z,3.70
2018-06-24T02:50:49.399Z,3.60
2018-06-24T02:53:18.852Z,3.70
2018-06-24T02:55:48.652Z,3.77
2018-06-24T02:58:18.181Z,3.50
2018-06-24T03:00:47.800Z,3.70
2018-06-24T03:03:17.341Z,3.60
2018-06-24T03:05:47.279Z,3.83
2018-06-24T03:08:17.171Z,3.90
2018-06-24T03:10:46.792Z,3.70
2018-06-24T03:13:16.260Z,3.47
2018-06-24T03:15:45.905Z,3.60
2018-06-24T03:18:15.992Z,3.90
2018-06-24T03:20:45.752Z,3.83
2018-06-24T03:23:15.460Z,3.53
2018-06-24T03:25:44.499Z,3.97
2018-06-24T03:28:14.441Z,3.80
2018-06-24T03:30:43.994Z,4.23
2018-06-24T03:33:13.469Z,3.57
2018-06-24T03:35:42.910Z,3.70
2018-06-24T03:38:12.747Z,3.80
2018-06-24T03:40:42.897Z,3.87
2018-06-24T03:43:12.677Z,3.77
2018-06-24T03:45:42.433Z,3.77
2018-06-24T03:48:12.549Z,3.90
2018-06-24T03:50:42.419Z,3.97
2018-06-24T03:53:11.996Z,3.70
2018-06-24T03:55:41.421Z,3.23
2018-06-24T03:58:11.203Z,3.37
2018-06-24T04:00:40.827Z,3.40
2018-06-24T04:03:10.349Z,3.50
2018-06-24T04:05:39.874Z,3.30
2018-06-24T04:08:09.831Z,3.10
2018-06-24T04:10:39.334Z,3.50
2018-06-24T04:13:08.889Z,3.23
2018-06-24T04:15:38.284Z,3.10
2018-06-24T04:18:08.235Z,3.40
2018-06-24T04:20:37.957Z,3.00
2018-06-24T04:23:07.632Z,3.23
2018-06-24T04:25:37.575Z,3.00
2018-06-24T04:28:07.751Z,3.00
2018-06-24T04:30:37.388Z,2.80
2018-06-24T04:33:06.497Z,2.87
2018-06-24T04:35:36.028Z,3.00
2018-06-24T04:38:05.492Z,2.83
2018-06-24T04:40:35.297Z,2.70
2018-06-24T04:43:04.916Z,2.40
2018-06-24T04:45:34.393Z,2.50
2018-06-24T04:48:04.147Z,2.60
2018-06-24T04:50:33.815Z,2.10
2018-06-24T04:53:03.849Z,2.37
2018-06-24T04:55:33.947Z,2.30
2018-06-24T04:58:03.966Z,2.40
2018-06-24T05:00:33.493Z,2.33
2018-06-24T05:03:03.429Z,2.00
2018-06-24T05:05:33.016Z,1.87
2018-06-24T05:08:02.825Z,2.10
2018-06-24T05:10:32.757Z,1.97
2018-06-24T05:13:02.664Z,1.87
2018-06-24T05:15:32.626Z,2.10
2018-06-24T05:18:02.515Z,2.20
2018-06-24T05:20:32.396Z,2.00
2018-06-24T05:23:01.918Z,2.10
2018-06-24T05:25:31.380Z,2.10
2018-06-24T05:28:01.365Z,2.20
2018-06-24T05:30:30.692Z,2.10
2018-06-24T05:33:00.688Z,1.93
2018-06-24T05:35:30.260Z,2.00
2018-06-24T05:38:00.987Z,2.07
2018-06-24T05:40:30.911Z,2.13
2018-06-24T05:43:00.394Z,1.93
2018-06-24T05:45:29.893Z,1.90
2018-06-24T05:47:59.395Z,1.70
2018-06-24T05:50:28.107Z,1.97
2018-06-24T05:52:56.875Z,1.70
2018-06-24T05:55:25.610Z,1.70
2018-06-24T05:57:54.352Z,1.77
2018-06-24T06:00:23.307Z,1.90
2018-06-24T06:02:52.145Z,1.80
2018-06-24T06:05:20.904Z,2.10
2018-06-24T06:07:49.617Z,1.87
2018-06-24T06:10:18.443Z,1.80
2018-06-24T06:12:47.200Z,1.70
2018-06-24T06:15:15.985Z,1.90
2018-06-24T06:17:44.770Z,2.00
2018-06-24T06:20:13.523Z,1.83
2018-06-24T06:22:42.252Z,2.13
2018-06-24T06:25:10.969Z,1.70
2018-06-24T06:27:39.754Z,2.13
2018-06-24T06:30:08.836Z,1.90
2018-06-24T06:32:37.564Z,1.73
2018-06-24T06:35:06.704Z,1.80
2018-06-24T06:37:35.486Z,1.80
2018-06-24T06:40:04.327Z,1.60
2018-06-24T06:42:33.015Z,1.50
2018-06-24T06:45:01.888Z,2.00
2018-06-24T06:47:30.587Z,1.80
2018-06-24T06:49:59.414Z,1.70
2018-06-24T06:52:28.457Z,1.80
2018-06-24T06:54:57.211Z,1.70
2018-06-24T06:57:25.968Z,1.60
2018-06-24T06:59:54.783Z,1.50
2018-06-24T07:02:23.513Z,1.50
2018-06-24T07:04:51.939Z,1.50
2018-06-24T07:07:20.668Z,1.40
2018-06-24T07:09:49.434Z,1.50
2018-06-24T07:12:18.152Z,1.60
2018-06-24T07:14:47.982Z,1.50
2018-06-24T07:17:16.780Z,1.40
2018-06-24T07:19:45.489Z,1.60
2018-06-24T07:22:14.316Z,1.60
2018-06-24T07:24:43.051Z,1.50
2018-06-24T07:27:11.789Z,1.40
2018-06-24T07:29:40.526Z,1.40
2018-06-24T07:32:09.325Z,1.60
2018-06-24T07:34:38.097Z,1.50
2018-06-24T07:37:07.209Z,1.50
2018-06-24T07:39:36.038Z,1.50
2018-06-24T07:42:04.857Z,1.50
2018-06-24T07:44:33.594Z,1.40
2018-06-24T07:47:02.104Z,1.50
2018-06-24T07:49:30.831Z,1.43
2018-06-24T07:51:59.566Z,1.50
2018-06-24T07:54:28.286Z,1.60
2018-06-24T07:56:57.082Z,1.67
2018-06-24T07:59:26.368Z,1.80
2018-06-24T08:01:55.103Z,1.60
2018-06-24T08:04:23.834Z,1.40
2018-06-24T08:06:52.713Z,1.60
2018-06-24T08:09:21.450Z,1.37
2018-06-24T08:11:50.247Z,1.30
2018-06-24T08:14:19.069Z,1.30
2018-06-24T08:16:47.764Z,1.17
2018-06-24T08:19:16.512Z,1.20
2018-06-24T08:21:45.200Z,1.20
2018-06-24T08:24:13.906Z,1.20
2018-06-24T08:26:42.625Z,1.30
2018-06-24T08:29:11.354Z,1.67
2018-06-24T08:31:41.357Z,1.20
2018-06-24T08:34:10.129Z,1.27
2018-06-24T08:36:39.941Z,1.10
2018-06-24T08:39:09.754Z,1.27
2018-06-24T08:41:39.837Z,1.20
2018-06-24T08:44:08.914Z,1.10
2018-06-24T08:46:38.754Z,1.00
2018-06-24T08:49:08.458Z,1.00
2018-06-24T08:51:37.310Z,1.27
2018-06-24T08:54:06.059Z,1.20
2018-06-24T08:56:34.886Z,1.10
2018-06-24T08:59:03.811Z,1.10
2018-06-24T09:01:32.527Z,1.10
2018-06-24T09:04:02.401Z,1.20
2018-06-24T09:06:31.091Z,1.07
2018-06-24T09:08:59.951Z,1.10
2018-06-24T09:11:28.708Z,1.17
2018-06-24T09:13:57.443Z,1.20
2018-06-24T09:16:26.226Z,1.10
2018-06-24T09:18:55.158Z,1.20
2018-06-24T09:21:23.919Z,1.10
2018-06-24T09:23:52.657Z,1.20
2018-06-24T09:26:22.399Z,1.20
2018-06-24T09:28:52.821Z,1.20
2018-06-24T09:31:21.605Z,1.20
2018-06-24T09:33:50.330Z,1.10
2018-06-24T09:36:19.838Z,1.10
2018-06-24T09:38:50.453Z,1.10
2018-06-24T09:41:19.424Z,1.10
2018-06-24T09:43:49.166Z,1.10
2018-06-24T09:46:17.979Z,1.20
2018-06-24T09:48:46.702Z,1.20
2018-06-24T09:51:16.070Z,1.17
2018-06-24T09:53:45.549Z,1.10
2018-06-24T09:56:15.764Z,1.13
2018-06-24T09:58:45.816Z,1.10
2018-06-24T10:01:14.550Z,1.23
2018-06-24T10:03:43.368Z,1.10
2018-06-24T10:06:12.135Z,1.17
2018-06-24T10:08:40.897Z,1.23
2018-06-24T10:11:09.802Z,1.20
2018-06-24T10:13:38.571Z,1.20
2018-06-24T10:16:07.387Z,1.13
2018-06-24T10:18:36.260Z,0.90
2018-06-24T10:21:05.549Z,1.00
2018-06-24T10:23:34.328Z,1.00
2018-06-24T10:26:03.380Z,1.10
2018-06-24T10:28:32.199Z,1.20
2018-06-24T10:31:01.040Z,1.10
2018-06-24T10:33:30.713Z,1.10
2018-06-24T10:35:59.449Z,1.20
2018-06-24T10:38:29.392Z,1.07
2018-06-24T10:40:58.228Z,0.90
2018-06-24T10:43:26.977Z,1.10
2018-06-24T10:45:55.694Z,1.10
2018-06-24T10:48:24.459Z,1.20
2018-06-24T10:50:53.231Z,1.10
2018-06-24T10:53:22.099Z,1.10
2018-06-24T10:55:51.095Z,1.13
2018-06-24T10:58:19.859Z,0.97
2018-06-24T11:00:48.553Z,0.97
2018-06-24T11:03:17.293Z,1.00
2018-06-24T11:05:46.165Z,1.00
2018-06-24T11:08:15.512Z,1.20
2018-06-24T11:10:44.213Z,1.23
2018-06-24T11:13:14.156Z,0.97
2018-06-24T11:15:42.970Z,1.00
2018-06-24T11:18:11.726Z,1.00
2018-06-24T11:20:40.555Z,1.00
2018-06-24T11:23:09.272Z,1.00
2018-06-24T11:25:39.044Z,1.00
2018-06-24T11:28:08.335Z,1.10
2018-06-24T11:30:38.186Z,1.00
2018-06-24T11:33:06.935Z,1.20
2018-06-24T11:35:35.766Z,1.00
2018-06-24T11:38:05.601Z,1.00
2018-06-24T11:40:34.978Z,0.93
2018-06-24T11:43:03.939Z,1.10
2018-06-24T11:45:32.664Z,0.90
2018-06-24T11:48:01.396Z,1.10
2018-06-24T11:50:31.366Z,0.90
2018-06-24T11:53:00.241Z,1.10
2018-06-24T11:55:28.974Z,1.20
2018-06-24T11:57:57.695Z,0.73
2018-06-24T12:00:26.462Z,0.90
2018-06-24T12:02:55.189Z,1.07
2018-06-24T12:05:24.034Z,1.20
2018-06-24T12:07:53.391Z,1.00
2018-06-24T12:10:22.914Z,1.10
2018-06-24T12:12:52.424Z,0.90
2018-06-24T12:15:21.938Z,0.97
2018-06-24T12:17:52.132Z,0.97
2018-06-24T12:20:20.948Z,0.90
2018-06-24T12:22:49.740Z,0.70
2018-06-24T12:25:18.532Z,0.90
2018-06-24T12:27:47.276Z,1.00
2018-06-24T12:30:15.991Z,0.80
2018-06-24T12:32:44.850Z,0.83
2018-06-24T12:35:13.614Z,0.80
2018-06-24T12:38:45.011Z,0.80
2018-06-24T12:41:13.753Z,0.80
2018-06-24T12:43:42.526Z,0.63
2018-06-24T12:46:11.276Z,0.83
2018-06-24T12:48:40.025Z,0.70
2018-06-24T12:51:08.743Z,0.90
2018-06-24T12:53:37.494Z,0.70
2018-06-24T12:56:07.795Z,0.67
2018-06-24T12:58:36.509Z,0.73
2018-06-24T13:01:05.262Z,0.87
2018-06-24T13:03:34.025Z,0.63
2018-06-24T13:06:02.792Z,0.70
2018-06-24T13:08:32.555Z,0.73
2018-06-24T13:11:01.482Z,0.60
2018-06-24T13:13:30.232Z,0.70
2018-06-24T13:15:59.008Z,0.70
2018-06-24T13:18:27.719Z,0.70
2018-06-24T13:20:56.638Z,0.60
2018-06-24T13:23:25.451Z,0.60
2018-06-24T13:25:54.156Z,0.60
2018-06-24T13:28:22.874Z,0.70
2018-06-24T13:30:51.635Z,0.70
2018-06-24T13:33:21.551Z,0.70
2018-06-24T13:35:51.508Z,0.73
2018-06-24T13:38:20.601Z,0.80
2018-06-24T13:40:49.305Z,0.50
2018-06-24T13:43:18.040Z,0.50
2018-06-24T13:45:46.776Z,0.60
2018-06-24T13:48:15.497Z,0.60
2018-06-24T13:50:44.245Z,0.70
2018-06-24T13:53:13.106Z,0.50
2018-06-24T13:55:41.834Z,0.50
2018-06-24T13:58:10.579Z,0.77
2018-06-24T14:00:39.319Z,0.70
2018-06-24T14:03:08.197Z,0.60
2018-06-24T14:05:36.938Z,0.57
2018-06-24T14:08:05.942Z,0.53
2018-06-24T14:10:34.715Z,0.60
2018-06-24T14:13:03.453Z,0.70
2018-06-24T14:15:32.342Z,0.70
2018-06-24T14:18:01.055Z,0.60
2018-06-24T14:20:29.803Z,0.50
2018-06-24T14:22:58.525Z,0.70
2018-06-24T14:25:27.298Z,0.47
2018-06-24T14:27:56.073Z,0.57
2018-06-24T14:30:24.819Z,0.70
2018-06-24T14:32:53.587Z,0.53
2018-06-24T14:35:23.359Z,0.50
2018-06-24T14:37:52.045Z,0.70
2018-06-24T14:40:20.799Z,0.67
2018-06-24T14:42:49.701Z,0.67
2018-06-24T14:45:18.482Z,0.43
2018-06-24T14:47:47.204Z,0.60
2018-06-24T14:50:17.078Z,0.70
2018-06-24T14:52:45.849Z,0.50
2018-06-24T14:55:14.581Z,0.70
2018-06-24T14:57:43.343Z,0.73
2018-06-24T15:00:12.199Z,0.60
2018-06-24T15:02:41.812Z,0.50
2018-06-24T15:05:11.645Z,0.60
2018-06-24T15:07:41.682Z,0.70
2018-06-24T15:10:11.977Z,0.60
2018-06-24T15:12:40.731Z,0.67
2018-06-24T15:15:09.492Z,0.70
2018-06-24T15:17:39.570Z,0.63
2018-06-24T15:20:08.364Z,0.70
2018-06-24T15:22:37.173Z,0.60
2018-06-24T15:25:05.970Z,0.60
2018-06-24T15:27:34.756Z,0.80
2018-06-24T15:30:03.609Z,0.90
2018-06-24T15:32:32.388Z,0.70
2018-06-24T15:35:01.136Z,0.80
2018-06-24T15:37:29.864Z,0.63
2018-06-24T15:39:58.615Z,0.70
2018-06-24T15:42:28.447Z,0.70
2018-06-24T15:44:58.291Z,0.87
2018-06-24T15:47:27.180Z,0.57
2018-06-24T15:49:55.920Z,0.70
2018-06-24T15:52:24.663Z,0.70
2018-06-24T15:54:53.407Z,0.70
2018-06-24T15:57:22.187Z,0.60
2018-06-24T15:59:50.952Z,0.70
2018-06-24T16:02:19.689Z,0.60
2018-06-24T16:04:49.328Z,0.57
2018-06-24T16:07:18.038Z,0.60
2018-06-24T16:09:46.790Z,0.70
2018-06-24T16:12:16.365Z,0.70
2018-06-24T16:14:45.302Z,0.60
2018-06-24T16:17:14.049Z,0.50
2018-06-24T16:19:42.749Z,0.80
2018-06-24T16:22:11.476Z,0.70
2018-06-24T16:24:40.243Z,0.70
2018-06-24T16:27:08.983Z,0.70
2018-06-24T16:29:37.755Z,0.60
2018-06-24T16:32:06.563Z,0.60
2018-06-24T16:34:36.615Z,0.70
2018-06-24T16:37:05.549Z,0.60
2018-06-24T16:39:34.306Z,0.60
2018-06-24T16:42:03.059Z,0.77
2018-06-24T16:44:32.816Z,0.70
2018-06-24T16:47:02.088Z,0.60
2018-06-24T16:49:30.860Z,0.60
2018-06-24T16:51:59.604Z,0.60
2018-06-24T16:54:29.386Z,0.80
2018-06-24T16:56:58.159Z,0.80
2018-06-24T16:59:26.889Z,0.60
2018-06-24T17:01:55.620Z,0.60
2018-06-24T17:04:24.359Z,1.27
2018-06-24T17:06:53.069Z,1.00
2018-06-24T17:09:22.746Z,0.63
2018-06-24T17:11:51.429Z,0.90
2018-06-24T17:14:20.157Z,0.70
2018-06-24T17:16:48.923Z,0.73
2018-06-24T17:19:17.688Z,0.80
2018-06-24T17:21:47.655Z,0.70
2018-06-24T17:24:17.706Z,0.87
2018-06-24T17:26:46.442Z,0.70
2018-06-24T17:29:15.182Z,0.70
2018-06-24T17:31:43.914Z,0.70
2018-06-24T17:34:12.689Z,0.80
2018-06-24T17:36:42.299Z,0.70
2018-06-24T17:39:12.158Z,0.70
2018-06-24T17:41:41.353Z,0.70
2018-06-24T17:44:10.090Z,0.87
2018-06-24T17:46:38.990Z,0.67
2018-06-24T17:49:08.463Z,0.70
2018-06-24T17:51:37.215Z,0.70
2018-06-24T17:54:07.286Z,0.80
2018-06-24T17:56:36.059Z,0.57
2018-06-24T17:59:04.833Z,0.60
2018-06-24T18:01:33.591Z,0.60
2018-06-24T18:04:02.317Z,0.70
2018-06-24T18:06:31.072Z,0.70
2018-06-24T18:09:00.607Z,0.70
2018-06-24T18:11:30.083Z,0.90
2018-06-24T18:13:58.872Z,0.70
2018-06-24T18:16:27.591Z,0.80
2018-06-24T18:18:57.043Z,0.80
2018-06-24T18:21:25.805Z,0.80
2018-06-24T18:23:54.650Z,0.80
2018-06-24T18:26:23.370Z,0.70
2018-06-24T18:28:52.083Z,0.77
2018-06-24T18:31:20.871Z,0.90
2018-06-24T18:33:49.693Z,0.70
2018-06-24T18:36:18.522Z,0.70
2018-06-24T18:38:47.400Z,0.70
2018-06-24T18:41:16.125Z,0.90
2018-06-24T18:43:44.924Z,0.77
2018-06-24T18:46:13.764Z,0.80
2018-06-24T18:48:42.608Z,0.73
2018-06-24T18:51:11.316Z,0.60
2018-06-24T18:53:40.105Z,0.80
2018-06-24T18:56:08.836Z,1.00
2018-06-24T18:58:37.590Z,1.10
2018-06-24T19:01:06.326Z,1.40
2018-06-24T19:03:35.015Z,1.50
2018-06-24T19:06:03.765Z,1.80
2018-06-24T19:08:32.586Z,1.83
2018-06-24T19:11:01.360Z,1.20
2018-06-24T19:13:30.192Z,1.30
2018-06-24T19:15:58.970Z,1.10
2018-06-24T19:18:27.751Z,1.23
2018-06-24T19:20:56.455Z,1.10
2018-06-24T19:23:25.346Z,1.10
2018-06-24T19:25:54.154Z,1.30
2018-06-24T19:28:22.913Z,0.90
2018-06-24T19:30:51.622Z,0.97
2018-06-24T19:33:20.380Z,1.10
2018-06-24T19:35:49.204Z,0.97
2018-06-24T19:38:18.018Z,0.97
2018-06-24T19:40:46.950Z,1.00
2018-06-24T19:43:15.740Z,0.90
2018-06-24T19:45:44.484Z,0.80
2018-06-24T19:48:13.215Z,0.90
2018-06-24T19:50:41.961Z,0.87
2018-06-24T19:53:10.699Z,1.17
2018-06-24T19:55:39.552Z,0.90
2018-06-24T19:58:08.399Z,0.80
2018-06-24T20:00:37.152Z,1.00
2018-06-24T20:03:05.914Z,1.00
2018-06-24T20:05:34.620Z,1.10
2018-06-24T20:08:03.374Z,1.13
2018-06-24T20:10:32.086Z,1.53
2018-06-24T20:13:00.801Z,2.20
2018-06-24T20:15:29.615Z,3.20
2018-06-24T20:17:58.326Z,3.30
2018-06-24T20:20:27.044Z,3.47
2018-06-24T20:22:55.841Z,3.60
2018-06-24T20:25:24.566Z,7.50
2018-06-24T20:27:53.292Z,7.00
2018-06-24T20:30:22.027Z,4.77
2018-06-24T20:32:50.744Z,3.80
2018-06-24T20:35:19.530Z,3.97
2018-06-24T20:37:48.233Z,3.90
2018-06-24T20:40:16.946Z,3.83
2018-06-24T20:42:45.629Z,2.70
2018-06-24T20:45:14.407Z,2.60
2018-06-24T20:47:43.133Z,2.20
2018-06-24T20:50:11.930Z,2.87
2018-06-24T20:52:40.663Z,3.37
2018-06-24T20:55:09.398Z,3.47
2018-06-24T20:57:38.261Z,2.80
2018-06-24T21:00:07.446Z,1.80
2018-06-24T21:02:36.180Z,1.80
2018-06-24T21:05:05.301Z,1.77
2018-06-24T21:07:34.000Z,2.00
2018-06-24T21:10:02.705Z,2.20
2018-06-24T21:12:31.469Z,1.93
2018-06-24T21:15:00.285Z,2.17
2018-06-24T21:17:29.015Z,1.80
2018-06-24T21:19:57.744Z,1.70
2018-06-24T21:22:26.529Z,1.70
2018-06-24T21:24:55.240Z,1.80
2018-06-24T21:27:23.651Z,1.70
2018-06-24T21:29:52.381Z,1.77
2018-06-24T21:32:21.121Z,1.50
2018-06-24T21:34:50.149Z,1.77
2018-06-24T21:37:18.897Z,1.50
2018-06-24T21:39:47.771Z,1.50
2018-06-24T21:42:16.503Z,1.60
2018-06-24T21:44:45.261Z,1.60
2018-06-24T21:47:13.935Z,1.60
2018-06-24T21:49:42.671Z,2.07
2018-06-24T21:52:11.405Z,2.33
2018-06-24T21:54:40.124Z,2.00
2018-06-24T21:57:08.908Z,2.20
2018-06-24T21:59:37.622Z,2.70
2018-06-24T22:02:06.726Z,2.90
2018-06-24T22:04:35.461Z,1.80
2018-06-24T22:07:04.230Z,1.90
2018-06-24T22:09:33.058Z,1.77
2018-06-24T22:12:01.867Z,1.93
2018-06-24T22:14:30.603Z,1.43
2018-06-24T22:16:59.409Z,1.60
2018-06-24T22:19:28.128Z,1.57
2018-06-24T22:21:56.960Z,1.70
2018-06-24T22:24:25.760Z,1.50
2018-06-24T22:26:54.502Z,1.50
2018-06-24T22:29:23.211Z,1.70
2018-06-24T22:31:51.951Z,1.57
2018-06-24T22:34:20.728Z,1.50
2018-06-24T22:36:49.643Z,2.00
2018-06-24T22:39:18.499Z,1.80
2018-06-24T22:45:18.563Z,1.70
2018-06-24T22:47:47.385Z,1.60
2018-06-24T22:50:16.107Z,1.70
2018-06-24T22:52:44.845Z,1.70
2018-06-24T22:55:13.544Z,1.60
2018-06-24T22:57:42.275Z,1.80
2018-06-24T23:00:16.562Z,1.70
2018-06-24T23:02:45.692Z,1.70
2018-06-24T23:05:14.579Z,1.70
2018-06-24T23:07:44.341Z,1.63
2018-06-24T23:10:13.532Z,1.60
2018-06-24T23:12:42.520Z,1.97
2018-06-24T23:15:11.663Z,1.80
2018-06-24T23:17:40.607Z,1.70
2018-06-24T23:20:09.795Z,1.93
2018-06-24T23:22:38.745Z,1.80
2018-06-24T23:25:07.574Z,1.60
2018-06-24T23:27:36.310Z,1.70
2018-06-24T23:30:05.357Z,2.00
2018-06-24T23:32:34.067Z,1.77
2018-06-24T23:35:02.825Z,1.83
2018-06-24T23:37:31.521Z,1.90
2018-06-24T23:40:00.348Z,1.70
2018-06-24T23:42:29.074Z,1.90
2018-06-24T23:44:57.775Z,1.80
2018-06-24T23:47:26.525Z,1.80
2018-06-24T23:49:55.239Z,1.90
2018-06-24T23:52:24.047Z,1.87
2018-06-24T23:54:52.768Z,2.20
2018-06-24T23:57:21.527Z,1.87
2018-06-24T23:59:50.272Z,2.10
