createdAt,value
2022-08-03T00:01:49.413Z,24.61
2022-08-03T00:04:16.044Z,24.63
2022-08-03T00:06:42.945Z,24.58
2022-08-03T00:09:09.683Z,24.55
2022-08-03T00:11:36.689Z,24.54
2022-08-03T00:14:04.651Z,24.52
2022-08-03T00:16:31.278Z,24.45
2022-08-03T00:18:57.992Z,24.37
2022-08-03T00:21:27.871Z,24.30
2022-08-03T00:23:54.502Z,24.24
2022-08-03T00:26:21.429Z,24.22
2022-08-03T00:28:48.629Z,24.17
2022-08-03T00:31:15.410Z,24.11
2022-08-03T00:33:58.221Z,23.98
2022-08-03T00:36:27.873Z,24.02
2022-08-03T00:38:55.058Z,24.07
2022-08-03T00:41:21.958Z,24.08
2022-08-03T00:43:48.639Z,24.10
2022-08-03T00:46:20.613Z,24.09
2022-08-03T00:48:50.158Z,24.08
2022-08-03T00:51:16.849Z,24.07
2022-08-03T00:53:43.621Z,24.09
2022-08-03T00:56:16.854Z,24.09
2022-08-03T00:58:47.106Z,24.05
2022-08-03T01:01:14.989Z,24.00
2022-08-03T01:03:41.652Z,23.95
2022-08-03T01:06:20.012Z,23.89
2022-08-03T01:09:08.459Z,23.92
2022-08-03T01:12:01.003Z,23.97
2022-08-03T01:14:44.306Z,23.91
2022-08-03T01:17:16.847Z,23.80
2022-08-03T01:19:52.851Z,23.76
2022-08-03T01:22:42.404Z,23.75
2022-08-03T01:25:36.437Z,23.79
2022-08-03T01:28:40.837Z,23.78
2022-08-03T01:31:10.374Z,23.69
2022-08-03T01:33:43.624Z,23.64
2022-08-03T01:36:14.416Z,23.64
2022-08-03T01:38:53.908Z,23.63
2022-08-03T01:41:25.073Z,23.63
2022-08-03T01:44:27.213Z,23.63
2022-08-03T01:46:47.479Z,23.63
2022-08-03T01:49:15.245Z,23.63
2022-08-03T01:51:56.646Z,23.59
2022-08-03T01:54:33.205Z,23.60
2022-08-03T01:56:59.846Z,23.56
2022-08-03T01:59:29.511Z,23.43
2022-08-03T02:02:28.812Z,23.38
2022-08-03T02:04:46.958Z,23.38
2022-08-03T02:07:15.295Z,23.41
2022-08-03T02:09:45.094Z,23.41
2022-08-03T02:12:14.085Z,23.46
2022-08-03T02:14:43.451Z,23.45
2022-08-03T02:17:12.370Z,23.40
2022-08-03T02:19:40.640Z,23.29
2022-08-03T02:22:11.980Z,23.14
2022-08-03T02:24:38.955Z,23.14
2022-08-03T02:27:18.823Z,23.17
2022-08-03T02:29:50.006Z,23.20
2022-08-03T02:32:20.437Z,23.14
2022-08-03T02:34:50.736Z,23.10
2022-08-03T02:37:19.831Z,23.10
2022-08-03T02:39:47.787Z,23.07
2022-08-03T02:42:17.236Z,23.13
2022-08-03T02:44:48.578Z,23.17
2022-08-03T02:47:17.135Z,23.05
2022-08-03T02:49:50.405Z,23.00
2022-08-03T02:52:19.840Z,23.04
2022-08-03T02:54:48.704Z,23.03
2022-08-03T02:57:16.455Z,22.87
2022-08-03T02:59:44.545Z,22.70
2022-08-03T03:02:12.429Z,22.67
2022-08-03T03:04:56.211Z,22.74
2022-08-03T03:07:28.859Z,22.71
2022-08-03T03:09:58.432Z,22.68
2022-08-03T03:12:26.440Z,22.71
2022-08-03T03:14:53.181Z,22.76
2022-08-03T03:17:21.504Z,22.76
2022-08-03T03:19:51.063Z,22.81
2022-08-03T03:22:18.935Z,22.80
2022-08-03T03:24:47.866Z,22.83
2022-08-03T03:27:16.771Z,22.84
2022-08-03T03:29:44.466Z,22.85
2022-08-03T03:32:11.143Z,22.76
2022-08-03T03:34:38.142Z,22.68
2022-08-03T03:37:05.270Z,22.60
2022-08-03T03:39:32.055Z,22.56
2022-08-03T03:42:00.777Z,22.58
2022-08-03T03:44:31.604Z,22.53
2022-08-03T03:46:58.631Z,22.54
2022-08-03T03:49:26.701Z,22.49
2022-08-03T03:51:54.884Z,22.50
2022-08-03T03:54:21.780Z,22.49
2022-08-03T03:56:52.312Z,22.52
2022-08-03T03:59:18.993Z,22.38
2022-08-03T04:01:45.851Z,22.40
2022-08-03T04:04:31.110Z,22.46
2022-08-03T04:07:16.517Z,22.29
2022-08-03T04:10:14.457Z,22.30
2022-08-03T04:12:50.312Z,22.39
2022-08-03T04:15:19.369Z,22.37
2022-08-03T04:17:47.783Z,22.25
2022-08-03T04:20:15.770Z,22.10
2022-08-03T04:22:42.702Z,22.12
2022-08-03T04:25:14.187Z,22.08
2022-08-03T04:27:42.117Z,22.01
2022-08-03T04:30:09.609Z,22.12
2022-08-03T04:32:41.885Z,22.10
2022-08-03T04:35:12.215Z,22.07
2022-08-03T04:37:43.191Z,21.95
2022-08-03T04:40:14.761Z,21.94
2022-08-03T04:42:43.338Z,21.98
2022-08-03T04:45:13.117Z,22.03
2022-08-03T04:47:40.285Z,22.13
2022-08-03T04:50:12.473Z,22.18
2022-08-03T04:52:40.652Z,22.09
2022-08-03T04:55:07.710Z,21.94
2022-08-03T04:57:34.339Z,21.97
2022-08-03T05:00:03.573Z,22.02
2022-08-03T05:02:31.923Z,22.03
2022-08-03T05:04:59.201Z,21.83
2022-08-03T05:07:25.831Z,21.84
2022-08-03T05:10:01.580Z,21.92
2022-08-03T05:12:32.926Z,21.86
2022-08-03T05:15:00.323Z,21.91
2022-08-03T05:17:27.323Z,21.85
2022-08-03T05:19:54.877Z,21.90
2022-08-03T05:22:22.748Z,21.93
2022-08-03T05:24:49.694Z,22.08
2022-08-03T05:27:22.282Z,22.04
2022-08-03T05:29:50.711Z,22.00
2022-08-03T05:32:18.671Z,21.99
2022-08-03T05:34:45.675Z,22.02
2022-08-03T05:37:12.424Z,22.03
2022-08-03T05:39:39.060Z,22.23
2022-08-03T05:42:05.825Z,22.40
2022-08-03T05:44:32.459Z,22.52
2022-08-03T05:46:59.531Z,22.61
2022-08-03T05:49:26.245Z,22.86
2022-08-03T05:52:00.021Z,23.13
2022-08-03T05:54:56.031Z,23.42
2022-08-03T05:57:22.332Z,23.62
2022-08-03T05:59:57.754Z,23.80
2022-08-03T06:02:28.626Z,23.80
2022-08-03T06:04:55.247Z,23.92
2022-08-03T06:07:22.073Z,24.16
2022-08-03T06:10:37.209Z,24.25
2022-08-03T06:12:36.235Z,24.30
2022-08-03T06:15:04.909Z,24.26
2022-08-03T06:17:37.364Z,24.45
2022-08-03T06:20:05.864Z,24.38
2022-08-03T06:22:32.770Z,24.56
2022-08-03T06:25:03.683Z,24.67
2022-08-03T06:27:36.595Z,24.64
2022-08-03T06:30:05.731Z,24.61
2022-08-03T06:32:32.400Z,24.44
2022-08-03T06:34:59.405Z,24.38
2022-08-03T06:37:27.131Z,24.46
2022-08-03T06:39:54.219Z,24.54
2022-08-03T06:42:20.906Z,24.70
2022-08-03T06:44:49.556Z,24.76
2022-08-03T06:47:16.237Z,24.82
2022-08-03T06:49:42.956Z,24.82
2022-08-03T06:52:09.580Z,24.95
2022-08-03T06:54:36.425Z,25.00
2022-08-03T06:57:03.700Z,25.17
2022-08-03T07:00:07.338Z,25.15
2022-08-03T07:02:19.549Z,25.23
2022-08-03T07:04:47.949Z,25.21
2022-08-03T07:07:14.563Z,25.36
2022-08-03T07:09:41.730Z,25.54
2022-08-03T07:12:08.668Z,25.41
2022-08-03T07:14:35.220Z,25.37
2022-08-03T07:17:01.847Z,25.37
2022-08-03T07:19:37.975Z,25.35
2022-08-03T07:22:04.733Z,25.45
2022-08-03T07:24:31.337Z,25.60
2022-08-03T07:26:57.991Z,25.46
2022-08-03T07:29:25.037Z,25.52
2022-08-03T07:31:51.732Z,25.52
2022-08-03T07:34:18.625Z,25.55
2022-08-03T07:36:45.334Z,25.65
2022-08-03T07:39:16.656Z,25.54
2022-08-03T07:41:44.699Z,25.56
2022-08-03T07:44:11.311Z,25.54
2022-08-03T07:46:38.000Z,25.74
2022-08-03T07:49:05.262Z,25.99
2022-08-03T07:51:31.929Z,25.98
2022-08-03T07:53:59.094Z,26.09
2022-08-03T07:56:25.841Z,26.23
2022-08-03T07:58:53.235Z,26.39
2022-08-03T08:01:20.071Z,26.55
2022-08-03T08:03:53.269Z,26.78
2022-08-03T08:06:21.193Z,26.81
2022-08-03T08:08:48.585Z,26.74
2022-08-03T08:11:15.334Z,26.80
2022-08-03T08:13:42.083Z,26.92
2022-08-03T08:16:08.773Z,26.85
2022-08-03T08:18:35.372Z,27.05
2022-08-03T08:21:03.398Z,27.39
2022-08-03T08:23:42.700Z,27.19
2022-08-03T08:26:11.251Z,27.07
2022-08-03T08:28:37.884Z,27.17
2022-08-03T08:31:04.556Z,27.46
2022-08-03T08:34:02.636Z,27.91
2022-08-03T08:36:18.148Z,27.97
2022-08-03T08:38:45.302Z,27.81
2022-08-03T08:41:13.844Z,28.02
2022-08-03T08:43:41.891Z,28.21
2022-08-03T08:46:12.546Z,28.50
2022-08-03T08:48:46.389Z,28.78
2022-08-03T08:51:13.854Z,29.02
2022-08-03T08:53:46.690Z,29.02
2022-08-03T08:56:17.674Z,28.80
2022-08-03T08:58:51.263Z,28.63
2022-08-03T09:01:19.969Z,28.66
2022-08-03T09:03:47.267Z,28.75
2022-08-03T09:06:15.027Z,29.06
2022-08-03T09:08:41.943Z,29.05
2022-08-03T09:11:08.816Z,29.04
2022-08-03T09:13:38.910Z,29.09
2022-08-03T09:16:15.615Z,29.18
2022-08-03T09:18:44.574Z,29.39
2022-08-03T09:21:33.962Z,29.81
2022-08-03T09:24:06.212Z,29.83
2022-08-03T09:26:36.104Z,29.84
2022-08-03T09:29:15.212Z,29.65
2022-08-03T09:31:46.838Z,29.58
2022-08-03T09:34:17.866Z,29.84
2022-08-03T09:36:46.192Z,29.84
2022-08-03T09:39:15.699Z,29.79
2022-08-03T09:41:45.100Z,29.94
2022-08-03T09:44:24.079Z,30.04
2022-08-03T09:46:56.510Z,30.10
2022-08-03T09:49:24.251Z,30.06
2022-08-03T09:52:38.346Z,30.13
2022-08-03T09:54:38.936Z,30.31
2022-08-03T09:57:05.528Z,30.31
2022-08-03T09:59:33.601Z,30.40
2022-08-03T10:02:00.864Z,30.53
2022-08-03T10:04:27.921Z,30.52
2022-08-03T10:07:09.458Z,30.53
2022-08-03T10:09:37.506Z,30.66
2022-08-03T10:12:09.285Z,30.86
2022-08-03T10:14:38.890Z,31.18
2022-08-03T10:17:06.797Z,31.05
2022-08-03T10:19:33.888Z,30.96
2022-08-03T10:22:14.283Z,30.85
2022-08-03T10:24:49.856Z,30.82
2022-08-03T10:27:18.710Z,30.88
2022-08-03T10:29:48.952Z,30.82
2022-08-03T10:32:39.327Z,30.83
2022-08-03T10:35:19.942Z,30.82
2022-08-03T10:37:57.135Z,30.89
2022-08-03T10:40:46.828Z,30.94
2022-08-03T10:43:18.629Z,30.88
2022-08-03T10:45:46.603Z,30.94
2022-08-03T10:48:14.344Z,31.02
2022-08-03T10:50:43.384Z,31.15
2022-08-03T10:53:10.303Z,31.43
2022-08-03T10:55:58.994Z,31.50
2022-08-03T10:58:38.034Z,31.35
2022-08-03T11:01:59.902Z,31.50
2022-08-03T11:04:29.531Z,31.68
2022-08-03T11:07:15.582Z,31.48
2022-08-03T11:09:43.932Z,31.43
2022-08-03T11:12:29.904Z,31.73
2022-08-03T11:15:07.545Z,31.78
2022-08-03T11:17:46.270Z,31.77
2022-08-03T11:20:52.145Z,31.76
2022-08-03T11:24:02.869Z,31.73
2022-08-03T11:26:26.025Z,31.79
2022-08-03T11:28:52.647Z,31.83
2022-08-03T11:31:39.582Z,31.94
2022-08-03T11:34:10.988Z,31.91
2022-08-03T11:37:15.526Z,31.85
2022-08-03T11:39:45.404Z,31.88
2022-08-03T11:42:24.332Z,32.03
2022-08-03T11:44:56.140Z,31.93
2022-08-03T11:47:24.340Z,31.92
2022-08-03T11:49:54.002Z,31.96
2022-08-03T11:52:27.555Z,32.09
2022-08-03T11:54:57.013Z,32.11
2022-08-03T11:59:01.719Z,32.08
2022-08-03T12:00:32.574Z,32.23
2022-08-03T12:03:12.015Z,32.14
2022-08-03T12:05:51.394Z,32.16
2022-08-03T12:08:28.142Z,32.17
2022-08-03T12:10:57.025Z,32.14
2022-08-03T12:14:45.122Z,32.09
2022-08-03T12:16:18.989Z,32.17
2022-08-03T12:18:46.387Z,32.21
2022-08-03T12:21:13.133Z,32.14
2022-08-03T12:23:39.843Z,32.19
2022-08-03T12:26:09.745Z,32.30
2022-08-03T12:28:38.399Z,32.56
2022-08-03T12:31:11.802Z,32.74
2022-08-03T12:34:04.967Z,32.90
2022-08-03T12:36:34.366Z,33.02
2022-08-03T12:39:04.042Z,32.83
2022-08-03T12:41:39.233Z,32.76
2022-08-03T12:44:06.341Z,32.67
2022-08-03T12:46:36.889Z,32.62
2022-08-03T12:49:18.758Z,32.65
2022-08-03T12:51:45.512Z,32.82
2022-08-03T12:54:24.404Z,32.90
2022-08-03T12:57:05.596Z,32.88
2022-08-03T12:59:40.441Z,32.85
2022-08-03T13:02:28.696Z,32.87
2022-08-03T13:04:55.944Z,32.82
2022-08-03T13:07:23.365Z,32.77
2022-08-03T13:09:56.286Z,32.87
2022-08-03T13:12:25.181Z,32.83
2022-08-03T13:14:54.861Z,32.71
2022-08-03T13:17:21.813Z,32.67
2022-08-03T13:19:49.760Z,32.65
2022-08-03T13:22:21.325Z,32.68
2022-08-03T13:24:50.387Z,32.69
2022-08-03T13:28:01.233Z,32.71
2022-08-03T13:30:04.944Z,32.72
2022-08-03T13:32:31.551Z,32.76
2022-08-03T13:34:58.229Z,32.79
2022-08-03T13:37:25.637Z,32.80
2022-08-03T13:39:58.727Z,32.87
2022-08-03T13:42:31.878Z,32.93
2022-08-03T13:44:59.757Z,32.97
2022-08-03T13:47:27.441Z,33.05
2022-08-03T13:50:01.485Z,33.06
2022-08-03T13:52:34.107Z,33.11
2022-08-03T13:55:01.973Z,33.08
2022-08-03T13:58:02.613Z,32.98
2022-08-03T14:00:27.024Z,33.08
2022-08-03T14:03:16.083Z,33.00
2022-08-03T14:05:43.997Z,33.06
2022-08-03T14:08:11.719Z,33.03
2022-08-03T14:10:41.980Z,33.09
2022-08-03T14:13:17.388Z,33.11
2022-08-03T14:15:50.958Z,33.18
2022-08-03T14:18:28.248Z,33.24
2022-08-03T14:21:00.795Z,33.17
2022-08-03T14:23:32.387Z,33.21
2022-08-03T14:25:59.656Z,33.23
2022-08-03T14:28:26.270Z,33.32
2022-08-03T14:30:54.543Z,33.35
2022-08-03T14:33:21.539Z,33.46
2022-08-03T14:35:48.909Z,33.46
2022-08-03T14:38:15.946Z,33.44
2022-08-03T14:40:43.374Z,33.58
2022-08-03T14:43:10.007Z,33.57
2022-08-03T14:45:36.700Z,33.63
2022-08-03T14:50:29.293Z,33.64
2022-08-03T14:50:52.849Z,33.49
2022-08-03T14:53:20.064Z,33.58
2022-08-03T14:55:50.354Z,33.57
2022-08-03T14:58:20.079Z,33.50
2022-08-03T15:00:48.079Z,33.66
2022-08-03T15:03:15.890Z,33.59
2022-08-03T15:05:43.828Z,33.60
2022-08-03T15:08:10.418Z,33.62
2022-08-03T15:10:44.180Z,33.73
2022-08-03T15:13:15.141Z,33.42
2022-08-03T15:15:42.009Z,33.24
2022-08-03T15:18:08.959Z,33.23
2022-08-03T15:20:44.299Z,33.18
2022-08-03T15:23:12.907Z,33.19
2022-08-03T15:26:32.314Z,33.20
2022-08-03T15:28:26.018Z,33.32
2022-08-03T15:30:53.142Z,33.17
2022-08-03T15:33:20.106Z,33.25
2022-08-03T15:35:47.519Z,33.34
2022-08-03T15:38:14.257Z,33.31
2022-08-03T15:40:40.994Z,33.34
2022-08-03T15:43:08.089Z,33.38
2022-08-03T15:45:36.076Z,33.42
2022-08-03T15:48:05.022Z,33.57
2022-08-03T15:50:31.948Z,33.53
2022-08-03T15:52:58.578Z,33.38
2022-08-03T15:55:25.348Z,33.27
2022-08-03T15:59:03.267Z,33.05
2022-08-03T16:00:39.532Z,32.96
2022-08-03T16:03:06.327Z,32.96
2022-08-03T16:05:33.014Z,32.98
2022-08-03T16:08:04.314Z,32.91
2022-08-03T16:10:32.622Z,32.89
2022-08-03T16:13:00.204Z,32.90
2022-08-03T16:15:27.350Z,32.87
2022-08-03T16:17:54.035Z,32.92
2022-08-03T16:20:29.269Z,32.96
2022-08-03T16:23:10.574Z,32.84
2022-08-03T16:25:44.309Z,32.86
2022-08-03T16:28:17.306Z,32.89
2022-08-03T16:30:45.796Z,32.91
2022-08-03T16:33:16.722Z,32.87
2022-08-03T16:35:46.127Z,32.82
2022-08-03T16:38:18.590Z,32.80
2022-08-03T16:40:47.066Z,32.77
2022-08-03T16:43:18.267Z,32.74
2022-08-03T16:45:46.978Z,32.76
2022-08-03T16:48:15.254Z,32.77
2022-08-03T16:50:42.111Z,32.76
2022-08-03T16:53:15.584Z,32.74
2022-08-03T16:55:52.333Z,32.69
2022-08-03T16:58:41.322Z,32.59
2022-08-03T17:01:22.055Z,32.59
2022-08-03T17:04:02.283Z,32.58
2022-08-03T17:06:35.354Z,32.60
2022-08-03T17:09:13.351Z,32.62
2022-08-03T17:11:46.925Z,32.66
2022-08-03T17:14:21.803Z,32.56
2022-08-03T17:16:52.517Z,32.58
2022-08-03T17:19:24.959Z,32.72
2022-08-03T17:21:59.970Z,32.72
2022-08-03T17:24:41.330Z,32.57
2022-08-03T17:28:41.795Z,32.80
2022-08-03T17:30:17.461Z,32.74
2022-08-03T17:32:57.910Z,32.82
2022-08-03T17:35:34.667Z,32.64
2022-08-03T17:38:06.633Z,32.65
2022-08-03T17:40:35.820Z,32.57
2022-08-03T17:43:44.509Z,32.56
2022-08-03T17:45:52.921Z,32.51
2022-08-03T17:48:25.104Z,32.45
2022-08-03T17:50:59.461Z,32.49
2022-08-03T17:53:34.094Z,32.57
2022-08-03T17:56:42.696Z,32.53
2022-08-03T17:59:15.734Z,32.60
2022-08-03T18:02:19.947Z,32.59
2022-08-03T18:05:16.588Z,32.58
2022-08-03T18:08:01.545Z,32.50
2022-08-03T18:10:34.727Z,32.47
2022-08-03T18:13:14.842Z,32.39
2022-08-03T18:15:54.303Z,32.29
2022-08-03T18:18:32.722Z,32.28
2022-08-03T18:21:06.524Z,32.21
2022-08-03T18:23:37.732Z,32.19
2022-08-03T18:26:12.398Z,32.14
2022-08-03T18:28:39.235Z,32.12
2022-08-03T18:31:07.530Z,32.10
2022-08-03T18:34:17.078Z,32.06
2022-08-03T18:36:30.127Z,32.09
2022-08-03T18:39:02.393Z,32.11
2022-08-03T18:41:32.148Z,32.10
2022-08-03T18:44:09.067Z,32.11
2022-08-03T18:47:07.442Z,32.08
2022-08-03T18:49:52.079Z,31.99
2022-08-03T18:52:33.744Z,31.88
2022-08-03T18:55:33.462Z,31.75
2022-08-03T18:58:08.431Z,31.71
2022-08-03T19:00:54.718Z,31.65
2022-08-03T19:03:25.477Z,31.60
2022-08-03T19:06:20.314Z,31.56
2022-08-03T19:08:55.680Z,31.55
2022-08-03T19:11:27.795Z,31.57
2022-08-03T19:13:59.345Z,31.52
2022-08-03T19:16:35.699Z,31.43
2022-08-03T19:21:59.431Z,31.19
2022-08-03T19:24:26.856Z,31.17
2022-08-03T19:26:55.945Z,31.17
2022-08-03T19:29:25.055Z,31.16
2022-08-03T19:32:15.081Z,31.13
2022-08-03T19:34:45.988Z,31.03
2022-08-03T19:37:15.338Z,30.98
2022-08-03T19:39:43.595Z,30.98
2022-08-03T19:45:14.375Z,31.00
2022-08-03T19:48:10.128Z,30.92
2022-08-03T19:50:37.884Z,30.86
2022-08-03T19:53:12.894Z,30.80
2022-08-03T19:55:46.436Z,30.78
2022-08-03T19:58:17.744Z,30.77
2022-08-03T20:00:55.620Z,30.79
2022-08-03T20:03:24.855Z,30.74
2022-08-03T20:05:54.148Z,30.58
2022-08-03T20:08:22.187Z,30.51
2022-08-03T20:10:49.587Z,30.44
2022-08-03T20:16:05.943Z,30.40
2022-08-03T20:21:25.321Z,30.36
2022-08-03T20:24:02.007Z,30.32
2022-08-03T20:26:32.057Z,30.26
2022-08-03T20:29:10.000Z,30.21
2022-08-03T20:31:39.527Z,30.20
2022-08-03T20:34:07.052Z,30.15
2022-08-03T20:36:35.772Z,30.09
2022-08-03T20:39:07.674Z,30.00
2022-08-03T20:41:36.144Z,30.01
2022-08-03T20:44:04.403Z,29.83
2022-08-03T20:46:46.505Z,29.83
2022-08-03T20:49:23.422Z,29.83
2022-08-03T20:51:53.179Z,29.74
2022-08-03T20:54:29.460Z,29.72
2022-08-03T20:57:04.439Z,29.76
2022-08-03T20:59:50.368Z,29.73
2022-08-03T21:02:28.794Z,29.72
2022-08-03T21:04:59.407Z,29.63
2022-08-03T21:07:45.641Z,29.55
2022-08-03T21:10:21.869Z,29.46
2022-08-03T21:13:01.993Z,31.27
2022-08-03T21:13:02.803Z,31.01
2022-08-03T21:13:03.679Z,30.41
2022-08-03T21:13:03.878Z,30.33
2022-08-03T21:13:16.195Z,29.44
2022-08-03T21:19:37.290Z,29.28
2022-08-03T21:22:22.564Z,29.28
2022-08-03T21:24:55.776Z,29.22
2022-08-03T21:27:24.567Z,29.20
2022-08-03T21:29:53.308Z,29.20
2022-08-03T21:32:32.567Z,29.22
2022-08-03T21:35:01.318Z,29.28
2022-08-03T21:37:31.951Z,29.18
2022-08-03T21:39:58.601Z,29.08
2022-08-03T21:42:25.400Z,29.05
2022-08-03T21:44:52.997Z,29.15
2022-08-03T21:47:22.714Z,29.13
2022-08-03T21:50:08.846Z,29.14
2022-08-03T21:52:43.309Z,29.12
2022-08-03T21:55:18.490Z,29.05
2022-08-03T21:57:53.400Z,29.09
2022-08-03T22:00:23.064Z,29.10
2022-08-03T22:02:56.077Z,28.98
2022-08-03T22:05:42.946Z,29.01
2022-08-03T22:08:13.304Z,29.05
2022-08-03T22:10:43.489Z,28.95
2022-08-03T22:14:17.567Z,28.88
2022-08-03T22:16:45.024Z,28.86
2022-08-03T22:19:11.581Z,28.77
2022-08-03T22:21:39.780Z,28.75
2022-08-03T22:24:07.354Z,28.65
2022-08-03T22:26:35.970Z,28.53
2022-08-03T22:29:06.913Z,28.41
2022-08-03T22:31:58.776Z,28.35
2022-08-03T22:34:26.732Z,28.27
2022-08-03T22:36:57.247Z,28.25
2022-08-03T22:39:28.835Z,28.22
2022-08-03T22:41:58.898Z,28.19
2022-08-03T22:44:27.236Z,28.13
2022-08-03T22:46:55.040Z,28.11
2022-08-03T22:49:22.289Z,28.04
2022-08-03T22:51:51.643Z,28.03
2022-08-03T22:54:18.582Z,28.03
2022-08-03T22:56:46.770Z,28.00
2022-08-03T22:59:40.976Z,27.98
2022-08-03T23:02:19.957Z,28.00
2022-08-03T23:04:56.714Z,28.04
2022-08-03T23:07:34.939Z,28.01
2022-08-03T23:10:04.701Z,27.97
2022-08-03T23:12:37.215Z,27.99
2022-08-03T23:15:07.291Z,28.00
2022-08-03T23:17:58.296Z,27.96
2022-08-03T23:24:39.971Z,27.86
2022-08-03T23:27:08.854Z,27.85
2022-08-03T23:29:37.308Z,27.87
2022-08-03T23:32:05.645Z,27.90
2022-08-03T23:34:52.639Z,27.85
2022-08-03T23:37:20.389Z,27.76
2022-08-03T23:43:54.492Z,27.75
2022-08-03T23:46:25.884Z,27.69
2022-08-03T23:48:53.869Z,27.63
2022-08-03T23:51:35.549Z,27.67
2022-08-03T23:54:47.339Z,27.74
2022-08-03T23:57:38.886Z,27.79
