createdAt,value
2022-11-28T00:00:46.467Z,0
2022-11-28T00:01:46.692Z,0
2022-11-28T00:02:50.228Z,0
2022-11-28T00:03:47.127Z,0
2022-11-28T00:04:47.388Z,0
2022-11-28T00:05:53.880Z,0
2022-11-28T00:06:46.817Z,0
2022-11-28T00:07:46.717Z,0
2022-11-28T00:08:46.523Z,0
2022-11-28T00:09:46.506Z,0
2022-11-28T00:10:46.479Z,0
2022-11-28T00:11:46.526Z,0
2022-11-28T00:12:46.469Z,0
2022-11-28T00:13:49.526Z,0
2022-11-28T00:14:48.542Z,0
2022-11-28T00:15:46.760Z,0
2022-11-28T00:16:46.510Z,0
2022-11-28T00:17:46.503Z,0
2022-11-28T00:18:47.523Z,0
2022-11-28T00:19:46.491Z,0
2022-11-28T00:20:46.497Z,0
2022-11-28T00:21:46.509Z,0
2022-11-28T00:22:46.628Z,0
2022-11-28T00:23:46.583Z,0
2022-11-28T00:24:50.074Z,0
2022-11-28T00:25:46.505Z,0
2022-11-28T00:26:46.513Z,0
2022-11-28T00:27:46.527Z,0
2022-11-28T00:28:46.491Z,0
2022-11-28T00:29:49.780Z,0
2022-11-28T00:30:46.777Z,0
2022-11-28T00:31:47.682Z,0
2022-11-28T00:32:46.493Z,0
2022-11-28T00:33:46.514Z,0
2022-11-28T00:34:47.219Z,0
2022-11-28T00:35:49.312Z,0
2022-11-28T00:36:46.551Z,0
2022-11-28T00:37:46.536Z,0
2022-11-28T00:38:46.653Z,0
2022-11-28T00:39:46.530Z,0
2022-11-28T00:40:49.591Z,0
2022-11-28T00:41:46.571Z,0
2022-11-28T00:42:46.562Z,0
2022-11-28T00:43:46.592Z,0
2022-11-28T00:44:47.330Z,0
2022-11-28T00:45:47.048Z,0
2022-11-28T00:46:47.843Z,0
2022-11-28T00:47:46.538Z,0
2022-11-28T00:48:46.549Z,0
2022-11-28T00:49:46.554Z,0
2022-11-28T00:50:46.545Z,0
2022-11-28T00:51:50.511Z,0
2022-11-28T00:52:46.545Z,0
2022-11-28T00:53:46.575Z,0
2022-11-28T00:54:47.483Z,0
2022-11-28T00:55:46.539Z,0
2022-11-28T00:56:46.634Z,0
2022-11-28T00:57:49.600Z,0
2022-11-28T00:58:46.565Z,0
2022-11-28T00:59:46.550Z,0
2022-11-28T01:00:46.841Z,0
2022-11-28T01:01:47.130Z,0
2022-11-28T01:02:55.279Z,0
2022-11-28T01:03:46.677Z,0
2022-11-28T01:04:47.441Z,0
2022-11-28T01:05:46.581Z,0
2022-11-28T01:06:46.597Z,0
2022-11-28T01:07:47.026Z,0
2022-11-28T01:08:49.646Z,0
2022-11-28T01:09:46.572Z,0
2022-11-28T01:10:46.716Z,0
2022-11-28T01:11:46.670Z,0
2022-11-28T01:12:46.589Z,0
2022-11-28T01:13:49.477Z,0
2022-11-28T01:14:47.301Z,0
2022-11-28T01:15:46.595Z,0
2022-11-28T01:16:47.021Z,0
2022-11-28T01:17:46.706Z,0
2022-11-28T01:18:46.730Z,0
2022-11-28T01:19:49.805Z,0
2022-11-28T01:20:46.613Z,0
2022-11-28T01:21:46.588Z,0
2022-11-28T01:22:46.623Z,0
2022-11-28T01:23:46.593Z,0
2022-11-28T01:24:49.945Z,0
2022-11-28T01:25:46.639Z,0
2022-11-28T01:26:46.716Z,0
2022-11-28T01:27:46.585Z,0
2022-11-28T01:28:46.639Z,0
2022-11-28T01:29:46.634Z,0
2022-11-28T01:31:47.100Z,0
2022-11-28T01:32:46.610Z,0
2022-11-28T01:33:46.741Z,0
2022-11-28T01:34:47.534Z,0
2022-11-28T01:35:49.754Z,0
2022-11-28T01:36:46.619Z,0
2022-11-28T01:37:46.610Z,0
2022-11-28T01:38:46.603Z,0
2022-11-28T01:39:46.594Z,0
2022-11-28T01:40:46.632Z,0
2022-11-28T01:41:46.624Z,0
2022-11-28T01:42:46.746Z,0
2022-11-28T01:43:46.653Z,0
2022-11-28T01:44:47.408Z,0
2022-11-28T01:45:46.650Z,0
2022-11-28T01:46:50.925Z,0
2022-11-28T01:47:46.644Z,0
2022-11-28T01:48:46.663Z,0
2022-11-28T01:49:47.757Z,0
2022-11-28T01:50:46.761Z,0
2022-11-28T01:51:46.741Z,0
2022-11-28T01:52:46.707Z,0
2022-11-28T01:53:46.646Z,0
2022-11-28T01:54:47.357Z,0
2022-11-28T01:55:46.647Z,0
2022-11-28T01:56:46.643Z,0
2022-11-28T01:57:47.821Z,0
2022-11-28T01:58:46.772Z,0
2022-11-28T01:59:46.661Z,0
2022-11-28T02:00:46.902Z,0
2022-11-28T02:01:46.936Z,0
2022-11-28T02:02:47.474Z,0
2022-11-28T02:03:46.720Z,0
2022-11-28T02:04:47.231Z,0
2022-11-28T02:05:46.770Z,0
2022-11-28T02:06:46.774Z,0
2022-11-28T02:07:47.125Z,0
2022-11-28T02:08:46.668Z,0
2022-11-28T02:09:46.726Z,0
2022-11-28T02:10:46.656Z,0
2022-11-28T02:11:46.672Z,0
2022-11-28T02:12:46.729Z,0
2022-11-28T02:13:46.680Z,0
2022-11-28T02:14:47.489Z,0
2022-11-28T02:15:46.764Z,0
2022-11-28T02:16:47.005Z,0
2022-11-28T02:17:46.709Z,0
2022-11-28T02:18:53.076Z,0
2022-11-28T02:19:46.672Z,0
2022-11-28T02:20:46.690Z,0
2022-11-28T02:21:46.860Z,0
2022-11-28T02:22:46.840Z,0
2022-11-28T02:23:46.812Z,0
2022-11-28T02:24:47.361Z,0
2022-11-28T02:25:46.743Z,0
2022-11-28T02:26:46.691Z,0
2022-11-28T02:27:46.705Z,0
2022-11-28T02:28:46.702Z,0
2022-11-28T02:29:49.551Z,0
2022-11-28T02:30:46.829Z,0
2022-11-28T02:31:47.131Z,0
2022-11-28T02:32:46.746Z,0
2022-11-28T02:33:46.710Z,0
2022-11-28T02:34:52.517Z,0
2022-11-28T02:35:46.724Z,0
2022-11-28T02:36:46.702Z,0
2022-11-28T02:37:46.868Z,0
2022-11-28T02:38:46.847Z,0
2022-11-28T02:39:46.853Z,0
2022-11-28T02:40:49.796Z,0
2022-11-28T02:41:46.729Z,0
2022-11-28T02:42:46.795Z,0
2022-11-28T02:43:46.732Z,0
2022-11-28T02:44:47.796Z,0
2022-11-28T02:45:47.765Z,0
2022-11-28T02:46:47.189Z,0
2022-11-28T02:47:46.763Z,0
2022-11-28T02:48:46.718Z,0
2022-11-28T02:49:46.740Z,0
2022-11-28T02:50:46.725Z,0
2022-11-28T02:51:49.519Z,0
2022-11-28T02:52:46.739Z,0
2022-11-28T02:53:46.862Z,0
2022-11-28T02:54:47.436Z,0
2022-11-28T02:55:46.847Z,0
2022-11-28T02:56:49.562Z,0
2022-11-28T02:57:46.815Z,0
2022-11-28T02:58:46.728Z,0
2022-11-28T02:59:46.740Z,0
2022-11-28T03:00:47.178Z,0
2022-11-28T03:01:47.036Z,0
2022-11-28T03:02:49.707Z,0
2022-11-28T03:03:46.753Z,0
2022-11-28T03:04:47.671Z,0
2022-11-28T03:05:46.781Z,0
2022-11-28T03:06:46.794Z,0
2022-11-28T03:07:49.858Z,0
2022-11-28T03:08:46.753Z,0
2022-11-28T03:09:46.931Z,0
2022-11-28T03:10:46.869Z,0
2022-11-28T03:11:46.869Z,0
2022-11-28T03:12:46.805Z,0
2022-11-28T03:13:47.855Z,0
2022-11-28T03:14:47.492Z,0
2022-11-28T03:15:46.950Z,0
2022-11-28T03:16:47.132Z,0
2022-11-28T03:17:46.806Z,0
2022-11-28T03:18:53.073Z,0
2022-11-28T03:19:46.812Z,0
2022-11-28T03:20:46.803Z,0
2022-11-28T03:21:46.809Z,0
2022-11-28T03:22:46.840Z,0
2022-11-28T03:23:46.798Z,0
2022-11-28T03:24:50.528Z,0
2022-11-28T03:25:46.900Z,0
2022-11-28T03:26:46.989Z,0
2022-11-28T03:27:46.930Z,0
2022-11-28T03:28:50.488Z,0
2022-11-28T03:29:49.581Z,0
2022-11-28T03:30:46.810Z,0
2022-11-28T03:31:47.036Z,0
2022-11-28T03:32:46.846Z,0
2022-11-28T03:33:46.802Z,0
2022-11-28T03:34:47.585Z,0
2022-11-28T03:35:49.566Z,0
2022-11-28T03:36:46.812Z,0
2022-11-28T03:37:46.819Z,0
2022-11-28T03:38:46.902Z,0
2022-11-28T03:39:46.817Z,0
2022-11-28T03:40:49.962Z,0
2022-11-28T03:41:46.803Z,0
2022-11-28T03:42:46.960Z,0
2022-11-28T03:43:46.955Z,0
2022-11-28T03:44:47.879Z,0
2022-11-28T03:45:46.836Z,0
2022-11-28T03:46:50.306Z,0
2022-11-28T03:47:46.856Z,0
2022-11-28T03:48:46.811Z,0
2022-11-28T03:49:46.831Z,0
2022-11-28T03:50:46.944Z,0
2022-11-28T03:51:49.607Z,0
2022-11-28T03:52:46.858Z,0
2022-11-28T03:53:46.829Z,0
2022-11-28T03:54:47.754Z,0
2022-11-28T03:55:47.099Z,0
2022-11-28T03:56:46.962Z,0
2022-11-28T03:57:46.854Z,0
2022-11-28T03:58:46.991Z,0
2022-11-28T03:59:46.951Z,0
2022-11-28T04:00:47.184Z,0
2022-11-28T04:01:46.969Z,0
2022-11-28T04:02:50.439Z,0
2022-11-28T04:03:46.866Z,0
2022-11-28T04:04:47.914Z,0
2022-11-28T04:05:46.891Z,0
2022-11-28T04:06:46.989Z,0
2022-11-28T04:07:47.352Z,0
2022-11-28T04:08:46.880Z,0
2022-11-28T04:09:46.875Z,0
2022-11-28T04:10:46.854Z,0
2022-11-28T04:11:46.902Z,0
2022-11-28T04:12:46.985Z,0
2022-11-28T04:13:49.990Z,0
2022-11-28T04:14:47.624Z,0
2022-11-28T04:15:46.988Z,0
2022-11-28T04:16:53.695Z,0
2022-11-28T04:17:46.888Z,0
2022-11-28T04:18:46.875Z,0
2022-11-28T04:19:46.880Z,0
2022-11-28T04:20:46.869Z,0
2022-11-28T04:21:46.871Z,0
2022-11-28T04:22:47.002Z,0
2022-11-28T04:23:46.910Z,0
2022-11-28T04:24:51.715Z,0
2022-11-28T04:25:46.889Z,0
2022-11-28T04:26:46.904Z,0
2022-11-28T04:27:47.000Z,0
2022-11-28T04:28:47.156Z,0
2022-11-28T04:29:50.104Z,0
2022-11-28T04:30:46.884Z,0
2022-11-28T04:31:47.506Z,0
2022-11-28T04:32:46.919Z,0
2022-11-28T04:33:46.886Z,0
2022-11-28T04:34:47.984Z,0
2022-11-28T04:35:46.892Z,0
2022-11-28T04:36:46.881Z,0
2022-11-28T04:37:46.917Z,0
2022-11-28T04:38:47.272Z,0
2022-11-28T04:39:46.914Z,0
2022-11-28T04:40:46.922Z,0
2022-11-28T04:41:46.912Z,0
2022-11-28T04:42:53.056Z,0
2022-11-28T04:43:46.945Z,0
2022-11-28T04:44:47.898Z,0
2022-11-28T04:45:47.473Z,0
2022-11-28T04:46:46.920Z,0
2022-11-28T04:47:47.038Z,0
2022-11-28T04:48:46.952Z,0
2022-11-28T04:49:46.916Z,0
2022-11-28T04:50:47.947Z,0
2022-11-28T04:51:46.921Z,0
2022-11-28T04:52:46.907Z,0
2022-11-28T04:53:46.971Z,0
2022-11-28T04:54:47.859Z,0
2022-11-28T04:55:46.929Z,0
2022-11-28T04:56:49.923Z,0
2022-11-28T04:57:46.932Z,0
2022-11-28T04:58:46.946Z,0
2022-11-28T04:59:46.940Z,0
2022-11-28T05:00:47.451Z,0
2022-11-28T05:01:47.417Z,0
2022-11-28T05:02:46.961Z,0
2022-11-28T05:03:49.921Z,0
2022-11-28T05:04:47.724Z,0
2022-11-28T05:05:46.934Z,0
2022-11-28T05:06:47.097Z,0
2022-11-28T05:07:50.424Z,0
2022-11-28T05:08:47.002Z,0
2022-11-28T05:09:46.950Z,0
2022-11-28T05:10:47.104Z,0
2022-11-28T05:11:46.947Z,0
2022-11-28T05:12:49.771Z,0
2022-11-28T05:13:47.592Z,0
2022-11-28T05:14:47.732Z,0
2022-11-28T05:15:46.961Z,0
2022-11-28T05:16:47.393Z,0
2022-11-28T05:17:49.543Z,0
2022-11-28T05:18:49.777Z,0
2022-11-28T05:19:46.928Z,0
2022-11-28T05:20:46.807Z,0
2022-11-28T05:21:46.832Z,0
2022-11-28T05:22:46.967Z,0
2022-11-28T05:23:49.871Z,0
2022-11-28T05:24:47.334Z,0
2022-11-28T05:25:46.987Z,0
2022-11-28T05:26:47.134Z,0
2022-11-28T05:27:46.970Z,0
2022-11-28T05:28:46.991Z,0
2022-11-28T05:29:54.477Z,0
2022-11-28T05:30:47.024Z,0
2022-11-28T05:31:47.331Z,0
2022-11-28T05:32:47.101Z,0
2022-11-28T05:33:47.263Z,0
2022-11-28T05:34:50.286Z,0
2022-11-28T05:35:47.040Z,0
2022-11-28T05:36:47.014Z,0
2022-11-28T05:37:47.009Z,0
2022-11-28T05:38:47.000Z,0
2022-11-28T05:39:47.911Z,0
2022-11-28T05:40:48.023Z,0
2022-11-28T05:41:46.995Z,0
2022-11-28T05:42:47.012Z,0
2022-11-28T05:43:47.027Z,0
2022-11-28T05:44:46.874Z,0
2022-11-28T05:45:47.596Z,0
2022-11-28T05:46:46.942Z,0
2022-11-28T05:47:47.018Z,0
2022-11-28T05:48:47.156Z,0
2022-11-28T05:49:48.053Z,0
2022-11-28T05:50:47.218Z,0
2022-11-28T05:51:50.149Z,0
2022-11-28T05:52:47.015Z,0
2022-11-28T05:53:47.049Z,0
2022-11-28T05:54:46.855Z,0
2022-11-28T05:55:47.047Z,0
2022-11-28T05:56:50.138Z,0
2022-11-28T05:57:47.052Z,0
2022-11-28T05:58:47.231Z,0
2022-11-28T05:59:47.929Z,0
2022-11-28T06:00:47.034Z,0
2022-11-28T06:01:47.370Z,0
2022-11-28T06:02:50.100Z,0
2022-11-28T06:03:47.069Z,0
2022-11-28T06:04:47.474Z,0
2022-11-28T06:05:50.561Z,0
2022-11-28T06:06:47.061Z,0
2022-11-28T06:07:50.135Z,0
2022-11-28T06:08:47.073Z,0
2022-11-28T06:09:47.976Z,0
2022-11-28T06:10:47.125Z,0
2022-11-28T06:11:47.122Z,0
2022-11-28T06:12:47.047Z,0
2022-11-28T06:13:47.132Z,0
2022-11-28T06:14:47.170Z,0
2022-11-28T06:15:47.095Z,0
2022-11-28T06:16:47.484Z,0
2022-11-28T06:17:47.141Z,0
2022-11-28T06:18:50.386Z,0
2022-11-28T06:19:48.025Z,0
2022-11-28T06:20:47.155Z,0
2022-11-28T06:21:47.314Z,0
2022-11-28T06:22:47.278Z,0
2022-11-28T06:23:47.364Z,0
2022-11-28T06:24:47.068Z,0
2022-11-28T06:25:47.061Z,0
2022-11-28T06:26:47.151Z,0
2022-11-28T06:27:47.068Z,0
2022-11-28T06:28:47.089Z,0
2022-11-28T06:29:50.189Z,0
2022-11-28T06:30:47.198Z,0
2022-11-28T06:31:47.462Z,0
2022-11-28T06:32:47.175Z,0
2022-11-28T06:33:47.076Z,0
2022-11-28T06:34:47.162Z,4
2022-11-28T06:35:46.853Z,4
2022-11-28T06:36:47.204Z,0
2022-11-28T06:37:47.347Z,0
2022-11-28T06:38:47.133Z,0
2022-11-28T06:39:47.696Z,4
2022-11-28T06:40:49.770Z,4
2022-11-28T06:41:47.095Z,0
2022-11-28T06:42:47.087Z,0
2022-11-28T06:43:47.244Z,0
2022-11-28T06:44:47.128Z,0
2022-11-28T06:45:47.476Z,0
2022-11-28T06:46:47.230Z,4
2022-11-28T06:47:47.121Z,4
2022-11-28T06:48:47.141Z,4
2022-11-28T06:49:47.909Z,4
2022-11-28T06:50:47.111Z,4
2022-11-28T06:51:48.196Z,8
2022-11-28T06:52:47.233Z,4
2022-11-28T06:53:47.249Z,8
2022-11-28T06:54:47.123Z,4
2022-11-28T06:55:46.782Z,8
2022-11-28T06:56:50.221Z,8
2022-11-28T06:57:47.133Z,4
2022-11-28T06:58:47.130Z,8
2022-11-28T06:59:47.876Z,8
2022-11-28T07:00:47.258Z,8
2022-11-28T07:01:47.634Z,12
2022-11-28T07:02:47.575Z,12
2022-11-28T07:03:47.157Z,12
2022-11-28T07:04:47.110Z,12
2022-11-28T07:05:47.120Z,12
2022-11-28T07:06:46.689Z,12
2022-11-28T07:08:00.853Z,16
2022-11-28T07:08:47.124Z,16
2022-11-28T07:09:48.242Z,16
2022-11-28T07:10:47.121Z,16
2022-11-28T07:11:47.144Z,16
2022-11-28T07:12:47.135Z,20
2022-11-28T07:13:47.359Z,20
2022-11-28T07:14:47.145Z,24
2022-11-28T07:15:47.123Z,24
2022-11-28T07:16:47.526Z,24
2022-11-28T07:17:47.170Z,24
2022-11-28T07:18:47.293Z,24
2022-11-28T07:19:55.060Z,24
2022-11-28T07:20:47.160Z,28
2022-11-28T07:21:47.152Z,28
2022-11-28T07:22:47.167Z,28
2022-11-28T07:23:48.432Z,28
2022-11-28T07:24:47.194Z,32
2022-11-28T07:25:47.466Z,28
2022-11-28T07:26:47.161Z,28
2022-11-28T07:27:47.188Z,32
2022-11-28T07:28:47.141Z,32
2022-11-28T07:29:47.946Z,32
2022-11-28T07:30:47.158Z,36
2022-11-28T07:31:47.314Z,36
2022-11-28T07:32:47.212Z,36
2022-11-28T07:33:47.179Z,36
2022-11-28T07:34:52.570Z,36
2022-11-28T07:35:47.168Z,40
2022-11-28T07:36:47.157Z,40
2022-11-28T07:37:47.240Z,40
2022-11-28T07:38:47.188Z,44
2022-11-28T07:39:49.512Z,44
2022-11-28T07:40:47.226Z,44
2022-11-28T07:41:47.497Z,48
2022-11-28T07:42:47.177Z,44
2022-11-28T07:43:47.183Z,48
2022-11-28T07:44:47.214Z,48
2022-11-28T07:46:06.671Z,52
2022-11-28T07:46:47.588Z,52
2022-11-28T07:47:47.190Z,52
2022-11-28T07:48:47.200Z,56
2022-11-28T07:49:48.248Z,52
2022-11-28T07:50:49.965Z,56
2022-11-28T07:51:47.208Z,56
2022-11-28T07:52:47.204Z,60
2022-11-28T07:53:47.191Z,56
2022-11-28T07:54:47.124Z,60
2022-11-28T07:55:47.235Z,64
2022-11-28T07:57:18.569Z,64
2022-11-28T07:57:47.213Z,64
2022-11-28T07:58:47.229Z,68
2022-11-28T07:59:48.293Z,64
2022-11-28T08:00:47.308Z,68
2022-11-28T08:01:50.534Z,68
2022-11-28T08:02:47.216Z,68
2022-11-28T08:03:47.241Z,72
2022-11-28T08:04:59.686Z,72
2022-11-28T08:05:47.224Z,72
2022-11-28T08:06:47.261Z,76
2022-11-28T08:07:50.635Z,72
2022-11-28T08:08:47.222Z,76
2022-11-28T08:09:48.247Z,76
2022-11-28T08:10:47.228Z,80
2022-11-28T08:11:47.249Z,80
2022-11-28T08:12:49.799Z,80
2022-11-28T08:13:47.235Z,84
2022-11-28T08:14:48.299Z,88
2022-11-28T08:15:47.260Z,84
2022-11-28T08:16:47.794Z,88
2022-11-28T08:17:47.238Z,92
2022-11-28T08:18:50.005Z,92
2022-11-28T08:19:47.250Z,92
2022-11-28T08:20:47.301Z,88
2022-11-28T08:21:47.261Z,88
2022-11-28T08:22:47.311Z,92
2022-11-28T08:23:50.324Z,92
2022-11-28T08:24:48.036Z,92
2022-11-28T08:25:47.119Z,92
2022-11-28T08:26:47.115Z,92
2022-11-28T08:27:47.289Z,96
2022-11-28T08:28:47.552Z,92
2022-11-28T08:29:54.526Z,92
2022-11-28T08:30:47.603Z,96
2022-11-28T08:31:47.237Z,96
2022-11-28T08:32:47.280Z,96
2022-11-28T08:33:47.263Z,96
2022-11-28T08:34:50.282Z,100
2022-11-28T08:35:47.289Z,100
2022-11-28T08:36:47.335Z,100
2022-11-28T08:37:47.296Z,100
2022-11-28T08:39:25.257Z,100
2022-11-28T08:39:47.831Z,100
2022-11-28T08:40:47.345Z,100
2022-11-28T08:41:47.296Z,104
2022-11-28T08:42:47.293Z,108
2022-11-28T08:43:47.183Z,108
2022-11-28T08:44:47.326Z,108
2022-11-28T08:45:50.312Z,112
2022-11-28T08:46:47.289Z,112
2022-11-28T08:47:47.148Z,116
2022-11-28T08:48:47.291Z,116
2022-11-28T08:49:48.090Z,116
2022-11-28T08:50:52.668Z,120
2022-11-28T08:51:46.977Z,124
2022-11-28T08:52:47.294Z,120
2022-11-28T08:53:59.662Z,124
2022-11-28T08:54:48.245Z,124
2022-11-28T08:55:48.937Z,128
2022-11-28T08:56:50.654Z,128
2022-11-28T08:57:47.343Z,128
2022-11-28T08:58:47.312Z,128
2022-11-28T08:59:48.488Z,128
2022-11-28T09:00:47.395Z,128
2022-11-28T09:01:47.700Z,132
2022-11-28T09:02:46.835Z,132
2022-11-28T09:03:47.196Z,136
2022-11-28T09:04:47.326Z,140
2022-11-28T09:05:47.322Z,140
2022-11-28T09:06:47.316Z,144
2022-11-28T09:07:50.663Z,144
2022-11-28T09:08:47.311Z,144
2022-11-28T09:09:48.088Z,152
2022-11-28T09:10:47.357Z,152
2022-11-28T09:11:47.369Z,152
2022-11-28T09:12:47.312Z,156
2022-11-28T09:13:47.351Z,156
2022-11-28T09:14:47.320Z,160
2022-11-28T09:15:51.197Z,164
2022-11-28T09:16:47.627Z,168
2022-11-28T09:17:47.404Z,168
2022-11-28T09:18:48.371Z,152
2022-11-28T09:19:48.524Z,168
2022-11-28T09:20:47.347Z,172
2022-11-28T09:21:47.323Z,172
2022-11-28T09:22:47.348Z,172
2022-11-28T09:23:47.525Z,176
2022-11-28T09:24:47.339Z,180
2022-11-28T09:25:47.347Z,176
2022-11-28T09:26:47.421Z,180
2022-11-28T09:27:47.370Z,180
2022-11-28T09:28:47.356Z,180
2022-11-28T09:29:48.336Z,176
2022-11-28T09:30:47.575Z,180
2022-11-28T09:31:53.886Z,176
2022-11-28T09:32:47.363Z,180
2022-11-28T09:33:47.392Z,180
2022-11-28T09:34:47.349Z,180
2022-11-28T09:35:47.539Z,180
2022-11-28T09:36:47.422Z,176
2022-11-28T09:37:47.429Z,176
2022-11-28T09:38:47.391Z,176
2022-11-28T09:40:20.696Z,180
2022-11-28T09:40:47.385Z,180
2022-11-28T09:41:47.359Z,176
2022-11-28T09:42:47.429Z,180
2022-11-28T09:43:50.800Z,176
2022-11-28T09:44:47.366Z,172
2022-11-28T09:45:47.631Z,172
2022-11-28T09:46:47.482Z,176
2022-11-28T09:47:47.449Z,176
2022-11-28T09:48:47.382Z,172
2022-11-28T09:49:49.555Z,176
2022-11-28T09:50:50.433Z,176
2022-11-28T09:51:47.388Z,176
2022-11-28T09:52:47.919Z,176
2022-11-28T09:53:47.385Z,172
2022-11-28T09:54:47.371Z,172
2022-11-28T09:55:47.480Z,172
2022-11-28T09:56:47.382Z,172
2022-11-28T09:57:47.362Z,172
2022-11-28T09:58:47.409Z,172
2022-11-28T09:59:48.369Z,168
2022-11-28T10:00:50.287Z,172
2022-11-28T10:01:50.184Z,172
2022-11-28T10:02:47.441Z,172
2022-11-28T10:03:47.697Z,168
2022-11-28T10:04:47.860Z,172
2022-11-28T10:05:47.422Z,172
2022-11-28T10:06:50.250Z,172
2022-11-28T10:07:51.044Z,172
2022-11-28T10:08:47.377Z,176
2022-11-28T10:09:48.531Z,176
2022-11-28T10:10:47.428Z,176
2022-11-28T10:11:47.397Z,176
2022-11-28T10:12:49.609Z,176
2022-11-28T10:14:13.582Z,180
2022-11-28T10:14:47.418Z,176
2022-11-28T10:15:47.427Z,180
2022-11-28T10:16:47.934Z,176
2022-11-28T10:17:50.586Z,180
2022-11-28T10:18:47.410Z,180
2022-11-28T10:20:06.344Z,180
2022-11-28T10:20:47.439Z,180
2022-11-28T10:21:47.412Z,180
2022-11-28T10:22:47.429Z,184
2022-11-28T10:23:50.263Z,188
2022-11-28T10:24:47.485Z,188
2022-11-28T10:25:47.446Z,188
2022-11-28T10:26:47.409Z,188
2022-11-28T10:27:47.407Z,192
2022-11-28T10:28:50.208Z,196
2022-11-28T10:29:48.747Z,192
2022-11-28T10:30:47.851Z,196
2022-11-28T10:31:47.460Z,200
2022-11-28T10:32:47.420Z,200
2022-11-28T10:33:47.425Z,200
2022-11-28T10:34:50.182Z,204
2022-11-28T10:35:47.570Z,204
2022-11-28T10:36:47.451Z,204
2022-11-28T10:37:47.447Z,204
2022-11-28T10:38:47.443Z,200
2022-11-28T10:39:51.808Z,204
2022-11-28T10:40:47.448Z,204
2022-11-28T10:41:47.441Z,200
2022-11-28T10:42:47.449Z,200
2022-11-28T10:43:47.439Z,200
2022-11-28T10:44:47.430Z,196
2022-11-28T10:45:50.963Z,196
2022-11-28T10:46:47.409Z,192
2022-11-28T10:47:47.457Z,196
2022-11-28T10:48:48.166Z,196
2022-11-28T10:49:48.207Z,192
2022-11-28T10:50:50.210Z,192
2022-11-28T10:51:47.292Z,196
2022-11-28T10:52:47.309Z,192
2022-11-28T10:53:47.117Z,196
2022-11-28T10:54:47.292Z,192
2022-11-28T10:55:47.460Z,192
2022-11-28T10:56:50.483Z,188
2022-11-28T10:57:47.461Z,188
2022-11-28T10:58:47.458Z,184
2022-11-28T10:59:48.328Z,188
2022-11-28T11:00:47.481Z,180
2022-11-28T11:01:55.012Z,180
2022-11-28T11:02:47.494Z,176
2022-11-28T11:03:47.493Z,176
2022-11-28T11:04:47.815Z,172
2022-11-28T11:05:48.508Z,168
2022-11-28T11:07:21.788Z,168
2022-11-28T11:07:50.736Z,164
2022-11-28T11:08:47.497Z,164
2022-11-28T11:09:48.840Z,168
2022-11-28T11:10:47.477Z,172
2022-11-28T11:11:47.478Z,176
2022-11-28T11:12:50.270Z,180
2022-11-28T11:13:47.455Z,188
2022-11-28T11:14:47.464Z,188
2022-11-28T11:15:47.763Z,200
2022-11-28T11:16:47.468Z,200
2022-11-28T11:17:47.489Z,208
2022-11-28T11:18:50.472Z,208
2022-11-28T11:19:48.468Z,212
2022-11-28T11:20:47.499Z,216
2022-11-28T11:21:47.468Z,216
2022-11-28T11:22:53.429Z,216
2022-11-28T11:23:50.532Z,220
2022-11-28T11:24:47.481Z,224
2022-11-28T11:25:47.518Z,224
2022-11-28T11:26:47.479Z,232
2022-11-28T11:27:47.515Z,232
2022-11-28T11:28:47.482Z,236
2022-11-28T11:29:54.199Z,240
2022-11-28T11:30:47.901Z,244
2022-11-28T11:31:47.513Z,248
2022-11-28T11:32:53.908Z,248
2022-11-28T11:33:47.463Z,252
2022-11-28T11:34:50.353Z,256
2022-11-28T11:35:47.558Z,260
2022-11-28T11:36:47.672Z,264
2022-11-28T11:37:47.506Z,264
2022-11-28T11:38:48.528Z,268
2022-11-28T11:39:48.352Z,272
2022-11-28T11:40:47.551Z,272
2022-11-28T11:41:47.538Z,272
2022-11-28T11:42:47.573Z,268
2022-11-28T11:43:47.494Z,268
2022-11-28T11:44:47.532Z,268
2022-11-28T11:45:54.998Z,268
2022-11-28T11:46:47.875Z,264
2022-11-28T11:47:47.500Z,260
2022-11-28T11:48:47.349Z,260
2022-11-28T11:49:48.654Z,256
2022-11-28T11:50:48.807Z,252
2022-11-28T11:51:47.355Z,252
2022-11-28T11:52:47.550Z,244
2022-11-28T11:53:47.543Z,244
2022-11-28T11:54:47.745Z,240
2022-11-28T11:55:47.562Z,240
2022-11-28T11:56:47.635Z,240
2022-11-28T11:57:47.512Z,236
2022-11-28T11:58:47.519Z,232
2022-11-28T11:59:48.126Z,232
2022-11-28T12:00:47.664Z,232
2022-11-28T12:01:47.536Z,232
2022-11-28T12:02:48.238Z,232
2022-11-28T12:03:47.994Z,228
2022-11-28T12:04:59.896Z,224
2022-11-28T12:06:19.905Z,224
2022-11-28T12:06:47.385Z,224
2022-11-28T12:07:47.879Z,220
2022-11-28T12:08:47.555Z,224
2022-11-28T12:09:48.545Z,220
2022-11-28T12:10:47.619Z,224
2022-11-28T12:29:25.492Z,208
2022-11-28T12:30:34.975Z,208
2022-11-28T12:31:35.238Z,204
2022-11-28T12:32:34.979Z,208
2022-11-28T12:33:34.950Z,208
2022-11-28T12:34:34.998Z,208
2022-11-28T12:35:34.959Z,204
2022-11-28T12:36:34.950Z,208
2022-11-28T12:38:14.896Z,204
2022-11-28T12:38:36.248Z,200
2022-11-28T12:39:35.010Z,200
2022-11-28T12:40:34.962Z,196
2022-11-28T12:41:39.525Z,192
2022-11-28T12:42:34.995Z,188
2022-11-28T12:43:34.978Z,184
2022-11-28T12:44:35.087Z,184
2022-11-28T12:45:35.029Z,180
2022-11-28T12:46:35.381Z,176
2022-11-28T12:47:34.972Z,176
2022-11-28T12:48:34.985Z,172
2022-11-28T12:49:37.898Z,164
2022-11-28T12:50:35.017Z,164
2022-11-28T12:51:34.995Z,160
2022-11-28T12:52:35.046Z,160
2022-11-28T12:53:36.054Z,160
2022-11-28T12:54:38.133Z,152
2022-11-28T12:55:34.983Z,152
2022-11-28T12:56:35.005Z,148
2022-11-28T12:57:35.053Z,148
2022-11-28T12:58:34.914Z,148
2022-11-28T12:59:35.126Z,144
2022-11-28T13:00:39.187Z,144
2022-11-28T13:01:35.401Z,144
2022-11-28T13:02:35.958Z,144
2022-11-28T13:03:35.310Z,140
2022-11-28T13:04:35.091Z,140
2022-11-28T13:05:38.490Z,132
2022-11-28T13:06:35.029Z,140
2022-11-28T13:07:35.562Z,136
2022-11-28T13:08:35.012Z,136
2022-11-28T13:09:35.027Z,132
2022-11-28T13:10:35.006Z,136
2022-11-28T13:11:38.044Z,136
2022-11-28T13:12:35.009Z,136
2022-11-28T13:13:35.046Z,136
2022-11-28T13:14:35.081Z,136
2022-11-28T13:15:35.028Z,136
2022-11-28T13:16:38.514Z,136
2022-11-28T13:17:35.102Z,136
2022-11-28T13:18:35.024Z,132
2022-11-28T13:19:35.042Z,136
2022-11-28T13:20:35.070Z,132
2022-11-28T13:21:35.037Z,132
2022-11-28T13:22:35.038Z,128
2022-11-28T13:23:35.053Z,128
2022-11-28T13:24:35.062Z,120
2022-11-28T13:25:35.048Z,120
2022-11-28T13:26:35.045Z,116
2022-11-28T13:27:37.924Z,112
2022-11-28T13:28:35.039Z,112
2022-11-28T13:29:35.084Z,108
2022-11-28T13:30:35.034Z,108
2022-11-28T13:31:35.464Z,104
2022-11-28T13:32:35.163Z,104
2022-11-28T13:33:35.067Z,96
2022-11-28T13:34:35.094Z,96
2022-11-28T13:35:35.128Z,92
2022-11-28T13:39:19.092Z,88
2022-11-28T13:39:51.790Z,84
2022-11-28T13:40:51.267Z,84
2022-11-28T13:43:09.869Z,84
2022-11-28T13:43:19.335Z,84
2022-11-28T13:44:19.321Z,80
2022-11-28T13:45:19.337Z,80
2022-11-28T13:46:19.515Z,80
2022-11-28T13:47:19.484Z,80
2022-11-28T13:48:19.404Z,76
2022-11-28T13:49:25.332Z,76
2022-11-28T13:50:19.339Z,72
2022-11-28T13:51:35.012Z,72
2022-11-28T13:52:19.327Z,72
2022-11-28T13:53:22.547Z,68
2022-11-28T13:54:20.141Z,68
2022-11-28T13:55:22.418Z,64
2022-11-28T13:56:22.277Z,64
2022-11-28T13:57:21.442Z,60
2022-11-28T13:58:19.185Z,60
2022-11-28T13:59:19.219Z,60
2022-11-28T14:00:19.212Z,56
2022-11-28T14:01:19.533Z,60
2022-11-28T14:02:19.659Z,60
2022-11-28T14:03:19.787Z,60
2022-11-28T14:04:22.335Z,60
2022-11-28T14:05:26.478Z,64
2022-11-28T14:06:19.368Z,64
2022-11-28T14:07:19.478Z,64
2022-11-28T14:08:19.362Z,64
2022-11-28T14:09:19.585Z,64
2022-11-28T14:10:19.281Z,64
2022-11-28T14:11:27.378Z,64
2022-11-28T14:12:19.355Z,64
2022-11-28T14:13:19.394Z,60
2022-11-28T14:14:20.100Z,64
2022-11-28T14:15:20.900Z,64
2022-11-28T14:16:20.293Z,64
2022-11-28T14:17:19.361Z,60
2022-11-28T14:19:05.651Z,56
2022-11-28T14:19:19.422Z,56
2022-11-28T14:20:20.944Z,56
2022-11-28T14:21:19.408Z,56
2022-11-28T14:22:19.337Z,52
2022-11-28T14:23:19.355Z,52
2022-11-28T14:24:19.421Z,48
2022-11-28T14:25:19.384Z,48
2022-11-28T14:26:22.449Z,48
2022-11-28T14:27:19.389Z,48
2022-11-28T14:28:19.349Z,44
2022-11-28T14:29:19.450Z,44
2022-11-28T14:30:22.402Z,40
2022-11-28T14:31:22.423Z,44
2022-11-28T14:32:36.875Z,40
2022-11-28T14:33:19.351Z,36
2022-11-28T14:34:19.374Z,36
2022-11-28T14:35:19.416Z,36
2022-11-28T14:36:19.435Z,36
2022-11-28T14:37:22.309Z,36
2022-11-28T14:38:23.630Z,32
2022-11-28T14:39:19.373Z,28
2022-11-28T14:40:19.684Z,32
2022-11-28T14:41:19.357Z,32
2022-11-28T14:43:13.817Z,28