createdAt,value
2023-05-10T00:01:37.638Z,12.70
2023-05-10T00:04:07.166Z,12.70
2023-05-10T00:06:35.392Z,12.60
2023-05-10T00:09:04.058Z,12.60
2023-05-10T00:11:32.244Z,12.60
2023-05-10T00:14:00.223Z,12.60
2023-05-10T00:16:28.393Z,12.50
2023-05-10T00:18:56.467Z,12.50
2023-05-10T00:21:25.834Z,12.50
2023-05-10T00:23:53.889Z,12.40
2023-05-10T00:26:22.232Z,12.40
2023-05-10T00:28:50.292Z,12.40
2023-05-10T00:31:18.221Z,12.40
2023-05-10T00:33:46.299Z,12.40
2023-05-10T00:36:14.320Z,12.30
2023-05-10T00:38:44.093Z,12.30
2023-05-10T00:41:12.132Z,12.30
2023-05-10T00:43:40.251Z,12.20
2023-05-10T00:46:08.407Z,12.20
2023-05-10T00:48:37.315Z,12.20
2023-05-10T00:51:05.808Z,12.10
2023-05-10T00:53:34.465Z,12.10
2023-05-10T00:56:04.269Z,12.10
2023-05-10T00:58:32.318Z,12.00
2023-05-10T01:01:01.479Z,12.00
2023-05-10T01:03:30.383Z,12.00
2023-05-10T01:05:58.474Z,12.00
2023-05-10T01:08:27.291Z,11.90
2023-05-10T01:10:55.916Z,11.90
2023-05-10T01:13:33.472Z,11.80
2023-05-10T01:16:03.050Z,11.80
2023-05-10T01:18:32.840Z,11.80
2023-05-10T01:21:17.142Z,11.70
2023-05-10T01:24:14.541Z,11.70
2023-05-10T01:27:16.012Z,11.70
2023-05-10T01:30:19.086Z,11.60
2023-05-10T01:32:57.835Z,11.60
2023-05-10T01:35:33.875Z,11.50
2023-05-10T01:38:09.770Z,11.50
2023-05-10T01:40:44.715Z,11.50
2023-05-10T01:43:19.760Z,11.40
2023-05-10T01:45:59.468Z,11.40
2023-05-10T01:48:30.249Z,11.40
2023-05-10T01:51:00.231Z,11.40
2023-05-10T01:53:29.753Z,11.30
2023-05-10T01:58:31.696Z,11.30
2023-05-10T02:01:02.118Z,11.30
2023-05-10T02:03:34.441Z,11.30
2023-05-10T02:06:02.737Z,11.30
2023-05-10T02:08:32.161Z,11.30
2023-05-10T02:11:01.888Z,11.20
2023-05-10T02:13:31.735Z,11.20
2023-05-10T02:16:01.454Z,11.20
2023-05-10T02:18:32.162Z,11.20
2023-05-10T02:21:01.943Z,11.10
2023-05-10T02:23:31.595Z,11.10
2023-05-10T02:26:02.126Z,11.10
2023-05-10T02:28:31.282Z,11.10
2023-05-10T02:31:00.006Z,11.10
2023-05-10T02:33:29.519Z,11.10
2023-05-10T02:35:59.321Z,11.00
2023-05-10T02:38:29.357Z,11.00
2023-05-10T02:40:58.001Z,11.00
2023-05-10T02:43:27.771Z,11.00
2023-05-10T02:45:55.979Z,10.90
2023-05-10T02:48:23.977Z,10.90
2023-05-10T02:50:54.609Z,10.90
2023-05-10T02:53:32.821Z,10.90
2023-05-10T02:56:04.872Z,10.90
2023-05-10T02:58:32.855Z,10.90
2023-05-10T03:01:01.675Z,11.00
2023-05-10T03:03:29.697Z,10.90
2023-05-10T03:05:59.135Z,10.90
2023-05-10T03:08:30.294Z,10.80
2023-05-10T03:11:16.529Z,10.90
2023-05-10T03:13:51.147Z,10.80
2023-05-10T03:16:27.571Z,10.80
2023-05-10T03:19:01.282Z,10.80
2023-05-10T03:21:31.803Z,10.80
2023-05-10T03:24:07.722Z,10.80
2023-05-10T03:26:36.878Z,10.80
2023-05-10T03:29:06.434Z,10.80
2023-05-10T03:31:35.004Z,10.80
2023-05-10T03:34:03.645Z,10.80
2023-05-10T03:36:31.831Z,10.80
2023-05-10T03:39:01.187Z,10.80
2023-05-10T03:41:29.479Z,10.80
2023-05-10T03:43:57.588Z,10.80
2023-05-10T03:46:25.679Z,10.80
2023-05-10T03:48:53.686Z,10.80
2023-05-10T03:51:21.848Z,10.80
2023-05-10T03:53:50.231Z,10.80
2023-05-10T03:56:19.647Z,10.80
2023-05-10T03:58:47.732Z,10.90
2023-05-10T04:01:15.774Z,10.90
2023-05-10T04:03:43.971Z,10.90
2023-05-10T04:06:12.860Z,10.90
2023-05-10T04:08:40.854Z,10.90
2023-05-10T04:11:10.086Z,10.90
2023-05-10T04:13:39.731Z,11.00
2023-05-10T04:16:08.044Z,11.00
2023-05-10T04:18:36.224Z,11.00
2023-05-10T04:21:04.389Z,11.00
2023-05-10T04:23:32.589Z,11.10
2023-05-10T04:26:02.696Z,11.00
2023-05-10T04:28:30.662Z,11.10
2023-05-10T04:31:04.961Z,11.20
2023-05-10T04:33:33.441Z,11.20
2023-05-10T04:36:01.753Z,11.20
2023-05-10T04:38:30.230Z,11.20
2023-05-10T04:41:06.542Z,11.20
2023-05-10T04:43:34.855Z,11.20
2023-05-10T04:46:04.376Z,11.20
2023-05-10T04:48:32.492Z,11.20
2023-05-10T04:51:00.691Z,11.20
2023-05-10T04:53:28.680Z,11.30
2023-05-10T04:55:56.641Z,11.30
2023-05-10T04:58:24.629Z,11.30
2023-05-10T05:00:52.592Z,11.30
2023-05-10T05:03:22.316Z,11.40
2023-05-10T05:05:50.541Z,11.40
2023-05-10T05:08:18.628Z,11.40
2023-05-10T05:10:46.615Z,11.50
2023-05-10T05:13:15.300Z,11.50
2023-05-10T05:15:43.389Z,11.60
2023-05-10T05:18:11.508Z,11.60
2023-05-10T05:20:40.981Z,11.60
2023-05-10T05:23:09.011Z,11.60
2023-05-10T05:25:37.532Z,11.70
2023-05-10T05:28:06.065Z,11.70
2023-05-10T05:30:34.063Z,11.80
2023-05-10T05:33:02.223Z,11.80
2023-05-10T05:35:30.231Z,11.90
2023-05-10T05:37:59.689Z,11.90
2023-05-10T05:40:27.952Z,12.00
2023-05-10T05:42:56.324Z,12.00
2023-05-10T05:45:24.379Z,12.10
2023-05-10T05:47:52.513Z,12.10
2023-05-10T05:50:20.692Z,12.20
2023-05-10T05:52:48.736Z,12.20
2023-05-10T05:55:18.757Z,12.30
2023-05-10T05:57:46.887Z,12.40
2023-05-10T06:00:16.384Z,12.40
2023-05-10T06:02:44.604Z,12.50
2023-05-10T06:05:12.797Z,12.50
2023-05-10T06:07:43.220Z,12.60
2023-05-10T06:10:11.624Z,12.60
2023-05-10T06:12:41.079Z,12.70
2023-05-10T06:15:10.407Z,12.80
2023-05-10T06:17:39.876Z,12.80
2023-05-10T06:20:09.195Z,12.90
2023-05-10T06:22:37.211Z,13.00
2023-05-10T06:25:05.551Z,13.00
2023-05-10T06:27:33.500Z,13.10
2023-05-10T06:30:12.466Z,13.10
2023-05-10T06:32:41.589Z,13.20
2023-05-10T06:35:10.667Z,13.30
2023-05-10T06:37:38.624Z,13.30
2023-05-10T06:40:09.009Z,13.40
2023-05-10T06:42:37.179Z,13.50
2023-05-10T06:45:07.648Z,13.70
2023-05-10T06:47:38.110Z,13.60
2023-05-10T06:50:08.125Z,13.60
2023-05-10T06:52:36.108Z,13.70
2023-05-10T06:55:05.396Z,13.70
2023-05-10T06:57:33.755Z,13.80
2023-05-10T07:00:02.227Z,13.80
2023-05-10T07:02:31.771Z,13.90
2023-05-10T07:05:02.441Z,13.90
2023-05-10T07:07:31.746Z,14.00
2023-05-10T07:10:00.388Z,14.10
2023-05-10T07:12:28.560Z,14.10
2023-05-10T07:14:56.847Z,14.20
2023-05-10T07:17:25.021Z,14.30
2023-05-10T07:19:54.581Z,14.30
2023-05-10T07:22:22.626Z,14.40
2023-05-10T07:24:50.609Z,14.50
2023-05-10T07:27:18.721Z,14.50
2023-05-10T07:29:47.042Z,14.50
2023-05-10T07:32:15.274Z,14.60
2023-05-10T07:34:43.607Z,14.60
2023-05-10T07:37:13.096Z,14.70
2023-05-10T07:39:41.189Z,14.70
2023-05-10T07:42:09.411Z,14.70
2023-05-10T07:44:37.431Z,14.80
2023-05-10T07:47:05.706Z,14.80
2023-05-10T07:49:33.684Z,14.80
2023-05-10T07:52:01.699Z,14.90
2023-05-10T07:54:31.139Z,15.00
2023-05-10T07:56:59.251Z,15.00
2023-05-10T07:59:27.397Z,15.00
2023-05-10T08:01:55.758Z,15.10
2023-05-10T08:04:24.387Z,15.20
2023-05-10T08:06:52.629Z,15.20
2023-05-10T08:09:24.917Z,15.30
2023-05-10T08:11:54.710Z,15.30
2023-05-10T08:14:23.057Z,15.40
2023-05-10T08:16:51.252Z,15.50
2023-05-10T08:19:20.506Z,15.50
2023-05-10T08:21:48.558Z,15.60
2023-05-10T08:24:16.964Z,15.60
2023-05-10T08:26:44.999Z,15.50
2023-05-10T08:29:14.299Z,15.60
2023-05-10T08:31:42.411Z,15.70
2023-05-10T08:34:10.716Z,15.80
2023-05-10T08:36:38.822Z,15.80
2023-05-10T08:39:11.349Z,15.80
2023-05-10T08:41:46.880Z,15.90
2023-05-10T08:44:17.684Z,16.00
2023-05-10T08:46:49.036Z,16.00
2023-05-10T08:49:19.957Z,16.10
2023-05-10T08:51:53.923Z,16.10
2023-05-10T08:54:22.828Z,16.10
2023-05-10T08:56:50.953Z,16.10
2023-05-10T08:59:20.700Z,16.20
2023-05-10T09:01:50.542Z,16.20
2023-05-10T09:04:18.794Z,16.30
2023-05-10T09:06:46.976Z,16.40
2023-05-10T09:09:15.940Z,16.30
2023-05-10T09:11:44.189Z,16.40
2023-05-10T09:14:13.454Z,16.50
2023-05-10T09:16:43.389Z,16.50
2023-05-10T09:19:12.630Z,16.50
2023-05-10T09:21:41.065Z,16.60
2023-05-10T09:24:10.522Z,16.60
2023-05-10T09:26:49.211Z,16.60
2023-05-10T09:29:17.904Z,16.70
2023-05-10T09:31:52.122Z,16.60
2023-05-10T09:34:22.463Z,16.80
2023-05-10T09:36:55.228Z,16.80
2023-05-10T09:39:31.325Z,16.90
2023-05-10T09:42:00.529Z,17.00
2023-05-10T09:44:28.755Z,17.10
2023-05-10T09:46:58.210Z,17.10
2023-05-10T09:49:26.263Z,17.20
2023-05-10T09:52:03.821Z,17.20
2023-05-10T09:54:32.316Z,17.20
2023-05-10T09:57:00.602Z,17.20
2023-05-10T09:59:29.844Z,17.30
2023-05-10T10:02:01.526Z,17.40
2023-05-10T10:04:30.113Z,17.40
2023-05-10T10:07:02.974Z,17.40
2023-05-10T10:09:31.411Z,17.40
2023-05-10T10:11:59.938Z,17.40
2023-05-10T10:14:28.009Z,17.40
2023-05-10T10:17:07.391Z,17.50
2023-05-10T10:19:38.232Z,17.60
2023-05-10T10:22:07.235Z,17.70
2023-05-10T10:24:35.581Z,17.70
2023-05-10T10:27:13.915Z,17.70
2023-05-10T10:29:49.633Z,17.80
2023-05-10T10:32:24.629Z,17.90
2023-05-10T10:34:54.555Z,17.80
2023-05-10T10:37:22.677Z,17.90
2023-05-10T10:39:51.436Z,18.00
2023-05-10T10:42:46.198Z,18.00
2023-05-10T10:45:15.819Z,18.00
2023-05-10T10:47:44.939Z,18.10
2023-05-10T10:50:14.683Z,18.20
2023-05-10T10:52:43.119Z,18.30
2023-05-10T10:55:12.899Z,18.40
2023-05-10T10:57:52.704Z,18.70
2023-05-10T11:00:29.666Z,19.30
2023-05-10T11:03:01.130Z,19.70
2023-05-10T11:05:48.763Z,20.10
2023-05-10T11:08:23.000Z,20.60
2023-05-10T11:11:04.593Z,20.90
2023-05-10T11:13:34.429Z,21.10
2023-05-10T11:16:16.945Z,21.40
2023-05-10T11:19:05.298Z,21.80
2023-05-10T11:21:36.132Z,22.00
2023-05-10T11:24:07.171Z,22.20
2023-05-10T11:26:37.322Z,22.40
2023-05-10T11:29:06.086Z,22.70
2023-05-10T11:31:34.670Z,23.00
2023-05-10T11:34:03.749Z,23.20
2023-05-10T11:36:35.966Z,23.30
2023-05-10T11:39:06.019Z,23.50
2023-05-10T11:41:35.366Z,23.60
2023-05-10T11:44:04.344Z,23.70
2023-05-10T11:46:32.591Z,23.70
2023-05-10T11:49:05.193Z,23.70
2023-05-10T11:51:36.675Z,23.80
2023-05-10T11:54:09.593Z,23.90
2023-05-10T11:56:38.159Z,24.00
2023-05-10T11:59:06.766Z,24.10
2023-05-10T12:01:35.417Z,24.20
2023-05-10T12:04:03.841Z,24.00
2023-05-10T12:06:34.965Z,24.00
2023-05-10T12:09:09.664Z,24.10
2023-05-10T12:11:43.317Z,24.20
2023-05-10T12:14:12.326Z,24.20
2023-05-10T12:16:40.725Z,24.30
2023-05-10T12:19:09.116Z,24.60
2023-05-10T12:21:37.250Z,24.70
2023-05-10T12:24:06.474Z,24.70
2023-05-10T12:27:24.075Z,24.60
2023-05-10T12:32:11.965Z,24.50
2023-05-10T12:34:40.608Z,24.40
2023-05-10T12:37:08.702Z,24.40
2023-05-10T12:39:43.831Z,24.40
2023-05-10T12:42:13.633Z,24.40
2023-05-10T12:44:41.860Z,24.50
2023-05-10T12:47:09.899Z,24.60
2023-05-10T12:49:38.447Z,24.90
2023-05-10T12:52:06.492Z,25.10
2023-05-10T12:54:34.674Z,25.40
2023-05-10T12:57:02.606Z,25.60
2023-05-10T12:59:31.938Z,26.00
2023-05-10T13:02:00.055Z,26.10
2023-05-10T13:04:28.252Z,26.20
2023-05-10T13:06:59.659Z,26.40
2023-05-10T13:09:30.766Z,26.60
2023-05-10T13:11:58.977Z,26.80
2023-05-10T13:14:27.271Z,27.00
2023-05-10T13:16:56.714Z,27.30
2023-05-10T13:19:24.816Z,27.70
2023-05-10T13:21:52.797Z,27.70
2023-05-10T13:24:21.047Z,27.60
2023-05-10T13:26:49.471Z,27.60
2023-05-10T13:29:19.171Z,27.80
2023-05-10T13:31:47.647Z,28.10
2023-05-10T13:34:17.344Z,28.50
2023-05-10T13:36:46.004Z,28.50
2023-05-10T13:39:14.057Z,28.20
2023-05-10T13:41:42.071Z,27.90
2023-05-10T13:44:10.169Z,28.00
2023-05-10T13:46:38.890Z,28.20
2023-05-10T13:49:07.129Z,28.40
2023-05-10T13:51:37.312Z,28.70
2023-05-10T13:54:05.836Z,29.00
2023-05-10T13:56:33.830Z,29.10
2023-05-10T13:59:02.103Z,29.00
2023-05-10T14:01:30.252Z,28.80
2023-05-10T14:03:58.321Z,28.90
2023-05-10T14:06:26.419Z,29.00
2023-05-10T14:08:56.285Z,29.10
2023-05-10T14:11:24.868Z,29.30
2023-05-10T14:13:53.063Z,29.20
2023-05-10T14:16:21.414Z,29.30
2023-05-10T14:18:49.484Z,29.50
2023-05-10T14:21:17.627Z,29.60
2023-05-10T14:23:45.826Z,29.80
2023-05-10T14:26:15.165Z,29.70
2023-05-10T14:28:43.172Z,29.50
2023-05-10T14:31:11.504Z,29.30
2023-05-10T14:33:39.447Z,28.80
2023-05-10T14:36:08.467Z,28.10
2023-05-10T14:38:36.598Z,27.80
2023-05-10T14:41:05.203Z,27.80
2023-05-10T14:43:34.780Z,28.00
2023-05-10T14:46:02.879Z,28.20
2023-05-10T14:48:30.968Z,28.30
2023-05-10T14:50:59.127Z,28.00
2023-05-10T14:53:27.723Z,27.80
2023-05-10T14:55:55.636Z,27.80
2023-05-10T14:58:23.765Z,28.00
2023-05-10T15:00:53.592Z,28.10
2023-05-10T15:03:22.397Z,28.10
2023-05-10T15:05:50.765Z,28.10
2023-05-10T15:08:18.797Z,28.40
2023-05-10T15:10:46.845Z,28.00
2023-05-10T15:13:15.046Z,27.70
2023-05-10T15:15:43.118Z,27.60
2023-05-10T15:18:12.666Z,27.70
2023-05-10T15:20:40.899Z,27.90
2023-05-10T15:23:08.953Z,28.10
2023-05-10T15:25:38.220Z,28.30
2023-05-10T15:28:06.887Z,28.30
2023-05-10T15:30:34.902Z,28.10
2023-05-10T15:33:03.379Z,28.10
2023-05-10T15:35:32.814Z,28.20
2023-05-10T15:38:00.892Z,28.50
2023-05-10T15:40:28.890Z,28.70
2023-05-10T15:42:56.897Z,28.90
2023-05-10T15:45:24.882Z,28.80
2023-05-10T15:47:53.042Z,28.50
2023-05-10T15:50:21.093Z,28.30
2023-05-10T15:52:50.424Z,28.40
2023-05-10T15:55:18.985Z,28.50
2023-05-10T15:57:49.062Z,28.50
2023-05-10T16:00:17.840Z,28.60
2023-05-10T16:02:46.034Z,28.60
2023-05-10T16:05:15.889Z,28.60
2023-05-10T16:07:44.567Z,28.60
2023-05-10T16:10:14.024Z,28.50
2023-05-10T16:12:42.523Z,28.40
2023-05-10T16:15:14.577Z,28.30
2023-05-10T16:17:43.138Z,28.00
2023-05-10T16:20:11.858Z,27.80
2023-05-10T16:22:40.055Z,27.90
2023-05-10T16:25:10.972Z,27.80
2023-05-10T16:27:41.718Z,27.60
2023-05-10T16:30:10.618Z,27.40
2023-05-10T16:32:38.882Z,27.40
2023-05-10T16:35:08.014Z,27.40
2023-05-10T16:37:36.216Z,27.30
2023-05-10T16:40:04.567Z,27.10
2023-05-10T16:42:32.562Z,27.10
2023-05-10T16:45:07.296Z,27.20
2023-05-10T16:47:35.624Z,27.20
2023-05-10T16:50:04.959Z,27.00
2023-05-10T16:52:34.133Z,26.80
2023-05-10T16:55:03.210Z,26.60
2023-05-10T16:57:32.953Z,26.60
2023-05-10T17:00:02.301Z,26.50
2023-05-10T17:02:30.475Z,26.40
2023-05-10T17:04:58.559Z,26.40
2023-05-10T17:07:28.703Z,26.50
2023-05-10T17:09:56.905Z,26.50
2023-05-10T17:12:25.003Z,26.40
2023-05-10T17:14:52.997Z,26.10
2023-05-10T17:17:23.592Z,25.90
2023-05-10T17:19:51.974Z,25.70
2023-05-10T17:22:20.176Z,25.40
2023-05-10T17:24:48.179Z,25.40
2023-05-10T17:27:16.425Z,25.40
2023-05-10T17:29:44.924Z,25.40
2023-05-10T17:32:13.162Z,25.30
2023-05-10T17:34:42.481Z,25.30
2023-05-10T17:37:10.532Z,25.30
2023-05-10T17:39:40.044Z,25.10
2023-05-10T17:42:08.794Z,25.00
2023-05-10T17:44:36.745Z,25.00
2023-05-10T17:47:04.762Z,24.90
2023-05-10T17:49:32.701Z,24.70
2023-05-10T17:52:02.207Z,24.50
2023-05-10T17:54:30.216Z,24.20
2023-05-10T17:56:59.435Z,23.90
2023-05-10T17:59:27.442Z,23.70
2023-05-10T18:01:55.602Z,23.40
2023-05-10T18:04:23.724Z,23.20
2023-05-10T18:06:51.790Z,22.90
2023-05-10T18:09:21.459Z,22.80
2023-05-10T18:11:50.242Z,22.50
2023-05-10T18:14:31.982Z,22.30
2023-05-10T18:17:06.544Z,22.10
2023-05-10T18:19:34.705Z,21.90
2023-05-10T18:22:02.900Z,21.80
2023-05-10T18:27:05.939Z,21.60
2023-05-10T18:29:34.206Z,21.50
2023-05-10T18:32:02.206Z,21.40
2023-05-10T18:34:30.182Z,21.30
2023-05-10T18:36:58.376Z,21.20
2023-05-10T18:39:26.559Z,21.10
2023-05-10T18:41:55.974Z,21.00
2023-05-10T18:44:26.446Z,21.00
2023-05-10T18:46:54.625Z,20.90
2023-05-10T18:49:23.877Z,20.90
2023-05-10T18:51:52.285Z,20.80
2023-05-10T18:54:20.644Z,20.70
2023-05-10T18:56:49.882Z,20.60
2023-05-10T18:59:19.224Z,20.50
2023-05-10T19:01:48.362Z,20.50
2023-05-10T19:04:18.352Z,20.40
2023-05-10T19:06:46.842Z,20.30
2023-05-10T19:09:14.842Z,20.20
2023-05-10T19:11:43.336Z,20.10
2023-05-10T19:14:11.378Z,20.10
2023-05-10T19:16:42.812Z,20.00
2023-05-10T19:19:11.052Z,19.90
2023-05-10T19:21:40.966Z,19.80
2023-05-10T19:24:09.253Z,19.70
2023-05-10T19:26:37.302Z,19.70
2023-05-10T19:29:05.387Z,19.60
2023-05-10T19:31:34.151Z,19.50
2023-05-10T19:34:04.655Z,19.40
2023-05-10T19:36:34.363Z,19.40
2023-05-10T19:39:02.645Z,19.30
2023-05-10T19:41:30.820Z,19.20
2023-05-10T19:43:59.274Z,19.10
2023-05-10T19:46:27.309Z,19.10
2023-05-10T19:48:55.670Z,19.00
2023-05-10T19:51:25.263Z,19.00
2023-05-10T19:53:53.386Z,19.00
2023-05-10T19:56:21.563Z,18.90
2023-05-10T19:58:49.495Z,18.80
2023-05-10T20:01:17.689Z,18.80
2023-05-10T20:03:46.047Z,18.70
2023-05-10T20:06:14.228Z,18.60
2023-05-10T20:08:43.721Z,18.60
2023-05-10T20:11:12.230Z,18.50
2023-05-10T20:13:40.362Z,18.50
2023-05-10T20:16:08.549Z,18.40
2023-05-10T20:18:38.282Z,18.40
2023-05-10T20:21:06.548Z,18.30
2023-05-10T20:23:34.608Z,18.30
2023-05-10T20:26:04.227Z,18.20
2023-05-10T20:28:32.407Z,18.20
2023-05-10T20:31:02.305Z,18.10
2023-05-10T20:33:30.373Z,18.10
2023-05-10T20:35:58.429Z,18.00
2023-05-10T20:38:26.416Z,18.00
2023-05-10T20:40:54.660Z,17.90
2023-05-10T20:43:24.020Z,17.90
2023-05-10T20:45:54.046Z,17.80
2023-05-10T20:48:22.186Z,17.80
2023-05-10T20:50:52.171Z,17.80
2023-05-10T20:53:20.217Z,17.80
2023-05-10T20:55:48.931Z,17.70
2023-05-10T20:58:22.794Z,17.70
2023-05-10T21:00:52.403Z,17.60
2023-05-10T21:03:20.403Z,17.60
2023-05-10T21:05:48.528Z,17.50
2023-05-10T21:08:16.855Z,17.50
2023-05-10T21:10:44.993Z,17.50
2023-05-10T21:13:12.950Z,17.40
2023-05-10T21:15:41.702Z,17.40
2023-05-10T21:18:11.123Z,17.30
2023-05-10T21:20:39.305Z,17.30
2023-05-10T21:23:07.465Z,17.30
2023-05-10T21:25:35.751Z,17.20
2023-05-10T21:28:03.734Z,17.20
2023-05-10T21:30:32.169Z,17.10
2023-05-10T21:33:01.703Z,17.10
2023-05-10T21:35:31.762Z,17.10
2023-05-10T21:37:59.717Z,17.10
2023-05-10T21:40:27.784Z,17.00
2023-05-10T21:42:55.781Z,16.90
2023-05-10T21:45:23.900Z,16.90
2023-05-10T21:47:52.152Z,16.80
2023-05-10T21:50:20.398Z,16.80
2023-05-10T21:52:50.184Z,16.80
2023-05-10T21:55:18.324Z,16.70
2023-05-10T21:57:47.413Z,16.70
2023-05-10T22:00:17.040Z,16.70
2023-05-10T22:02:45.653Z,16.60
2023-05-10T22:05:13.730Z,16.60
2023-05-10T22:07:41.980Z,16.60
2023-05-10T22:10:12.026Z,16.60
2023-05-10T22:12:40.034Z,16.50
2023-05-10T22:15:10.821Z,16.50
2023-05-10T22:17:40.045Z,16.40
2023-05-10T22:20:09.800Z,16.30
2023-05-10T22:22:38.219Z,16.30
2023-05-10T22:25:07.594Z,16.30
2023-05-10T22:27:37.678Z,16.20
2023-05-10T22:30:06.648Z,16.10
2023-05-10T22:32:35.038Z,16.20
2023-05-10T22:35:03.499Z,16.20
2023-05-10T22:37:31.587Z,16.10
2023-05-10T22:39:59.671Z,16.10
2023-05-10T22:42:27.884Z,16.10
2023-05-10T22:44:58.887Z,16.00
2023-05-10T22:47:27.002Z,16.00
2023-05-10T22:49:55.628Z,16.00
2023-05-10T22:52:24.176Z,15.80
2023-05-10T22:54:52.227Z,15.90
2023-05-10T22:57:20.498Z,15.80
2023-05-10T22:59:49.611Z,15.80
2023-05-10T23:02:20.460Z,15.80
2023-05-10T23:04:48.864Z,15.80
2023-05-10T23:07:17.137Z,15.70
2023-05-10T23:09:45.992Z,15.60
2023-05-10T23:12:13.990Z,15.70
2023-05-10T23:14:42.479Z,15.60
2023-05-10T23:17:10.407Z,15.60
2023-05-10T23:19:39.808Z,15.50
2023-05-10T23:22:07.755Z,15.50
2023-05-10T23:24:36.019Z,15.50
2023-05-10T23:27:04.630Z,15.40
2023-05-10T23:29:33.152Z,15.40
2023-05-10T23:32:01.686Z,15.20
2023-05-10T23:34:29.651Z,15.30
2023-05-10T23:37:00.158Z,15.30
2023-05-10T23:39:28.234Z,15.30
2023-05-10T23:41:56.273Z,15.20
2023-05-10T23:44:24.352Z,15.20
2023-05-10T23:46:52.273Z,15.10
2023-05-10T23:49:20.310Z,15.10
2023-05-10T23:51:48.457Z,15.10
2023-05-10T23:54:17.985Z,15.10
2023-05-10T23:56:46.082Z,15.00
2023-05-10T23:59:14.203Z,15.00
