createdAt,value
2022-09-18T00:00:52.110Z,11.19
2022-09-18T00:04:04.354Z,11.19
2022-09-18T00:07:14.818Z,11.15
2022-09-18T00:10:25.007Z,11.19
2022-09-18T00:13:37.916Z,11.11
2022-09-18T00:16:49.665Z,11.01
2022-09-18T00:19:59.832Z,10.99
2022-09-18T00:23:09.847Z,10.96
2022-09-18T00:26:20.160Z,11.00
2022-09-18T00:29:31.761Z,10.97
2022-09-18T00:32:41.767Z,11.02
2022-09-18T00:35:51.911Z,11.08
2022-09-18T00:39:02.628Z,11.08
2022-09-18T00:42:13.416Z,11.10
2022-09-18T00:45:24.844Z,11.19
2022-09-18T00:48:43.336Z,11.23
2022-09-18T00:51:55.793Z,11.20
2022-09-18T00:55:08.721Z,11.18
2022-09-18T00:58:18.918Z,11.23
2022-09-18T01:01:30.356Z,11.26
2022-09-18T01:04:40.312Z,11.31
2022-09-18T01:08:03.007Z,11.26
2022-09-18T01:11:27.008Z,11.25
2022-09-18T01:14:45.159Z,11.18
2022-09-18T01:18:04.548Z,11.19
2022-09-18T01:21:17.171Z,11.22
2022-09-18T01:24:40.389Z,11.17
2022-09-18T01:28:10.893Z,11.17
2022-09-18T01:31:29.375Z,11.19
2022-09-18T01:34:46.303Z,11.24
2022-09-18T01:38:02.546Z,11.27
2022-09-18T01:41:15.827Z,11.24
2022-09-18T01:44:31.002Z,11.24
2022-09-18T01:47:49.977Z,11.17
2022-09-18T01:51:06.467Z,11.12
2022-09-18T01:54:20.690Z,11.10
2022-09-18T01:57:37.449Z,11.10
2022-09-18T02:00:54.131Z,11.07
2022-09-18T02:04:09.623Z,11.09
2022-09-18T02:07:26.409Z,11.09
2022-09-18T02:10:41.426Z,11.09
2022-09-18T02:13:57.795Z,11.11
2022-09-18T02:17:17.324Z,11.04
2022-09-18T02:20:30.299Z,11.07
2022-09-18T02:23:43.548Z,11.09
2022-09-18T02:26:54.897Z,10.93
2022-09-18T02:30:07.679Z,10.83
2022-09-18T02:33:27.320Z,10.79
2022-09-18T02:36:53.140Z,10.78
2022-09-18T02:40:22.852Z,10.87
2022-09-18T02:43:43.632Z,10.81
2022-09-18T02:47:02.344Z,10.79
2022-09-18T02:50:18.953Z,10.70
2022-09-18T02:53:33.135Z,10.72
2022-09-18T02:56:47.275Z,10.74
2022-09-18T03:00:01.752Z,10.73
2022-09-18T03:03:15.083Z,10.69
2022-09-18T03:06:26.731Z,10.69
2022-09-18T03:09:37.231Z,10.65
2022-09-18T03:12:47.604Z,10.62
2022-09-18T03:15:57.905Z,10.62
2022-09-18T03:19:07.912Z,10.66
2022-09-18T03:22:19.269Z,10.65
2022-09-18T03:25:29.400Z,10.74
2022-09-18T03:28:39.353Z,10.64
2022-09-18T03:31:49.324Z,10.42
2022-09-18T03:34:59.601Z,10.44
2022-09-18T03:38:11.502Z,10.24
2022-09-18T03:41:22.688Z,10.24
2022-09-18T03:44:33.094Z,10.18
2022-09-18T03:47:43.130Z,10.17
2022-09-18T03:50:53.097Z,10.05
2022-09-18T03:54:04.831Z,10.02
2022-09-18T03:57:15.354Z,9.99
2022-09-18T04:00:25.730Z,9.98
2022-09-18T04:03:36.055Z,9.93
2022-09-18T04:06:46.172Z,9.97
2022-09-18T04:09:58.654Z,10.02
2022-09-18T04:13:08.587Z,9.98
2022-09-18T04:16:18.668Z,9.94
2022-09-18T04:19:28.688Z,9.85
2022-09-18T04:22:39.190Z,9.86
2022-09-18T04:25:51.038Z,9.83
2022-09-18T04:29:03.910Z,9.89
2022-09-18T04:32:13.950Z,9.86
2022-09-18T04:35:24.223Z,9.91
2022-09-18T04:38:34.625Z,9.90
2022-09-18T04:41:46.437Z,9.82
2022-09-18T04:44:56.492Z,9.89
2022-09-18T04:48:06.556Z,9.69
2022-09-18T04:51:17.473Z,9.71
2022-09-18T04:54:27.484Z,9.74
2022-09-18T04:57:38.947Z,9.68
2022-09-18T05:00:50.680Z,9.67
2022-09-18T05:04:00.993Z,9.71
2022-09-18T05:07:11.263Z,9.72
2022-09-18T05:10:21.511Z,9.73
2022-09-18T05:13:33.023Z,9.71
2022-09-18T05:16:43.087Z,9.70
2022-09-18T05:19:53.048Z,9.78
2022-09-18T05:23:03.172Z,9.77
2022-09-18T05:26:13.159Z,9.85
2022-09-18T05:29:24.894Z,9.91
2022-09-18T05:32:35.101Z,9.89
2022-09-18T05:35:45.525Z,9.84
2022-09-18T05:38:55.370Z,9.78
2022-09-18T05:42:05.726Z,9.83
2022-09-18T05:45:17.968Z,9.77
2022-09-18T05:48:28.282Z,9.79
2022-09-18T05:51:39.010Z,9.78
2022-09-18T05:54:49.059Z,9.61
2022-09-18T05:58:00.575Z,9.64
2022-09-18T06:01:14.385Z,9.67
2022-09-18T06:04:24.426Z,9.64
2022-09-18T06:07:34.363Z,9.64
2022-09-18T06:10:44.743Z,9.68
2022-09-18T06:13:54.925Z,9.75
2022-09-18T06:17:06.614Z,9.73
2022-09-18T06:20:17.095Z,9.77
2022-09-18T06:23:30.196Z,9.82
2022-09-18T06:26:40.137Z,9.82
2022-09-18T06:29:50.354Z,9.88
2022-09-18T06:33:03.412Z,9.83
2022-09-18T06:36:14.460Z,9.78
2022-09-18T06:39:24.861Z,9.77
2022-09-18T06:42:34.997Z,9.94
2022-09-18T06:45:45.583Z,9.93
2022-09-18T06:48:57.034Z,10.08
2022-09-18T06:52:07.289Z,9.97
2022-09-18T06:55:18.220Z,9.92
2022-09-18T06:58:28.236Z,9.80
2022-09-18T07:01:38.370Z,9.72
2022-09-18T07:04:51.880Z,9.63
2022-09-18T07:08:02.159Z,9.59
2022-09-18T07:11:12.432Z,9.71
2022-09-18T07:14:22.424Z,9.97
2022-09-18T07:17:32.533Z,10.01
2022-09-18T07:20:44.047Z,10.14
2022-09-18T07:23:54.093Z,10.21
2022-09-18T07:27:04.425Z,10.38
2022-09-18T07:30:14.786Z,10.86
2022-09-18T07:33:25.276Z,12.89
2022-09-18T07:36:36.928Z,12.80
2022-09-18T07:39:47.583Z,11.84
2022-09-18T07:43:00.518Z,11.20
2022-09-18T07:46:10.990Z,11.85
2022-09-18T07:49:20.859Z,12.42
2022-09-18T07:52:32.144Z,12.88
2022-09-18T07:55:45.349Z,14.38
2022-09-18T07:58:55.204Z,13.70
2022-09-18T08:02:05.822Z,12.74
2022-09-18T08:05:16.493Z,12.23
2022-09-18T08:08:29.971Z,12.22
2022-09-18T08:11:39.953Z,12.19
2022-09-18T08:14:50.041Z,11.87
2022-09-18T08:18:00.011Z,11.73
2022-09-18T08:21:10.900Z,11.83
2022-09-18T08:24:22.976Z,11.68
2022-09-18T08:27:36.249Z,11.79
2022-09-18T08:30:46.623Z,11.85
2022-09-18T08:33:57.292Z,12.16
2022-09-18T08:37:07.435Z,12.48
2022-09-18T08:40:22.081Z,12.48
2022-09-18T08:43:55.171Z,12.11
2022-09-18T08:47:10.762Z,11.76
2022-09-18T08:50:24.789Z,11.41
2022-09-18T08:53:41.035Z,11.24
2022-09-18T08:56:53.890Z,11.56
2022-09-18T09:00:09.968Z,11.97
2022-09-18T09:03:27.862Z,11.78
2022-09-18T09:06:55.609Z,11.84
2022-09-18T09:10:28.633Z,11.97
2022-09-18T09:14:14.467Z,12.06
2022-09-18T09:17:39.986Z,12.01
2022-09-18T09:20:53.258Z,12.05
2022-09-18T09:24:17.146Z,11.97
2022-09-18T09:27:34.429Z,11.98
2022-09-18T09:30:52.165Z,12.01
2022-09-18T09:34:06.508Z,11.92
2022-09-18T09:37:20.674Z,11.91
2022-09-18T09:40:37.520Z,11.82
2022-09-18T09:43:54.761Z,11.80
2022-09-18T09:47:23.980Z,11.72
2022-09-18T09:50:47.219Z,11.61
2022-09-18T09:54:01.687Z,11.72
2022-09-18T09:57:23.333Z,11.98
2022-09-18T10:00:39.537Z,12.14
2022-09-18T10:04:04.920Z,12.23
2022-09-18T10:07:21.167Z,12.25
2022-09-18T10:10:40.565Z,12.27
2022-09-18T10:13:56.604Z,12.22
2022-09-18T10:17:07.844Z,12.21
2022-09-18T10:20:23.813Z,12.39
2022-09-18T10:23:39.494Z,12.62
2022-09-18T10:26:54.299Z,12.66
2022-09-18T10:30:12.739Z,12.83
2022-09-18T10:33:38.436Z,13.08
2022-09-18T10:36:49.972Z,13.26
2022-09-18T10:40:02.909Z,13.31
2022-09-18T10:43:18.446Z,13.50
2022-09-18T10:46:31.463Z,13.28
2022-09-18T10:49:50.823Z,13.28
2022-09-18T10:53:22.837Z,12.90
2022-09-18T10:56:34.050Z,12.15
2022-09-18T10:59:44.264Z,11.27
2022-09-18T11:02:57.695Z,10.64
2022-09-18T11:06:15.566Z,10.45
2022-09-18T11:09:33.611Z,10.46
2022-09-18T11:12:54.893Z,10.33
2022-09-18T11:16:06.702Z,10.52
2022-09-18T11:19:24.435Z,10.77
2022-09-18T11:22:42.727Z,10.99
2022-09-18T11:26:11.761Z,11.22
2022-09-18T11:29:24.123Z,11.45
2022-09-18T11:32:35.973Z,11.61
2022-09-18T11:35:50.787Z,11.69
2022-09-18T11:39:02.588Z,11.81
2022-09-18T11:42:16.593Z,11.90
2022-09-18T11:45:49.440Z,11.96
2022-09-18T11:49:04.859Z,12.01
2022-09-18T11:52:19.617Z,12.06
2022-09-18T11:55:34.670Z,12.27
2022-09-18T11:58:51.406Z,12.11
2022-09-18T12:02:10.546Z,11.69
2022-09-18T12:05:26.772Z,11.24
2022-09-18T12:08:44.231Z,10.95
2022-09-18T12:12:02.524Z,10.78
2022-09-18T12:15:18.387Z,10.76
2022-09-18T12:18:34.318Z,10.85
2022-09-18T12:21:50.571Z,11.13
2022-09-18T12:25:00.731Z,11.30
2022-09-18T12:28:16.943Z,11.43
2022-09-18T12:31:38.908Z,11.51
2022-09-18T12:34:59.527Z,11.63
2022-09-18T12:38:20.309Z,11.86
2022-09-18T12:41:47.366Z,11.87
2022-09-18T12:45:22.432Z,11.87
2022-09-18T12:48:54.311Z,11.87
2022-09-18T12:52:14.984Z,11.87
2022-09-18T12:55:40.398Z,11.95
2022-09-18T12:59:11.366Z,11.84
2022-09-18T13:02:42.096Z,11.82
2022-09-18T13:05:59.275Z,11.53
2022-09-18T13:09:20.836Z,11.31
2022-09-18T13:12:39.834Z,11.31
2022-09-18T13:15:54.908Z,11.52
2022-09-18T13:19:12.264Z,11.72
2022-09-18T13:22:26.731Z,11.88
2022-09-18T13:25:40.347Z,11.90
2022-09-18T13:28:51.324Z,11.76
2022-09-18T13:32:01.502Z,11.63
2022-09-18T13:35:25.851Z,11.60
2022-09-18T13:38:37.817Z,11.58
2022-09-18T13:41:51.276Z,11.57
2022-09-18T13:45:06.789Z,11.61
2022-09-18T13:48:22.872Z,11.59
2022-09-18T13:51:36.196Z,11.49
2022-09-18T13:55:01.325Z,11.44
2022-09-18T13:58:50.132Z,11.27
2022-09-18T14:02:02.515Z,11.17
2022-09-18T14:05:29.629Z,11.04
2022-09-18T14:08:39.887Z,10.94
2022-09-18T14:11:51.278Z,10.80
2022-09-18T14:15:03.576Z,10.32
2022-09-18T14:18:16.414Z,10.04
2022-09-18T14:21:31.763Z,10.02
2022-09-18T14:25:00.518Z,10.11
2022-09-18T14:28:14.549Z,10.11
2022-09-18T14:31:29.011Z,10.08
2022-09-18T14:34:41.569Z,10.19
2022-09-18T14:37:51.768Z,10.25
2022-09-18T14:41:18.121Z,10.28
2022-09-18T14:44:32.501Z,10.35
2022-09-18T14:47:45.314Z,10.42
2022-09-18T14:51:04.730Z,10.47
2022-09-18T14:54:20.003Z,10.52
2022-09-18T14:57:41.016Z,10.65
2022-09-18T15:00:55.993Z,10.81
2022-09-18T15:04:13.504Z,10.88
2022-09-18T15:07:24.238Z,10.95
2022-09-18T15:10:39.012Z,11.10
2022-09-18T15:13:52.126Z,11.28
2022-09-18T15:17:05.846Z,11.45
2022-09-18T15:20:17.735Z,11.58
2022-09-18T15:23:28.935Z,11.70
2022-09-18T15:26:43.772Z,11.71
2022-09-18T15:30:01.283Z,11.62
2022-09-18T15:33:18.772Z,11.52
2022-09-18T15:36:55.954Z,11.48
2022-09-18T15:40:09.283Z,11.44
2022-09-18T15:43:41.118Z,11.36
2022-09-18T15:46:51.474Z,11.32
2022-09-18T15:50:26.543Z,11.31
2022-09-18T15:53:37.173Z,11.25
2022-09-18T15:56:51.589Z,11.20
2022-09-18T16:00:04.127Z,11.22
2022-09-18T16:03:19.890Z,11.27
2022-09-18T16:06:35.368Z,11.42
2022-09-18T16:09:47.064Z,11.39
2022-09-18T16:12:56.861Z,11.34
2022-09-18T16:16:24.078Z,11.38
2022-09-18T16:19:34.610Z,11.30
2022-09-18T16:22:46.474Z,11.23
2022-09-18T16:26:11.556Z,11.20
2022-09-18T16:29:24.300Z,11.15
2022-09-18T16:32:34.429Z,11.07
2022-09-18T16:35:44.576Z,11.08
2022-09-18T16:38:56.406Z,11.11
2022-09-18T16:42:15.759Z,11.09
2022-09-18T16:45:27.787Z,11.03
2022-09-18T16:48:38.340Z,10.99
2022-09-18T16:51:48.470Z,10.94
2022-09-18T16:54:59.820Z,10.97
2022-09-18T16:58:11.595Z,10.91
2022-09-18T17:01:23.095Z,10.79
2022-09-18T17:04:34.109Z,10.79
2022-09-18T17:07:44.795Z,10.73
2022-09-18T17:10:56.545Z,10.75
2022-09-18T17:14:06.826Z,10.72
2022-09-18T17:17:17.461Z,10.75
2022-09-18T17:20:28.103Z,10.75
2022-09-18T17:23:38.276Z,10.75
2022-09-18T17:26:49.863Z,10.74
2022-09-18T17:30:00.178Z,10.80
2022-09-18T17:33:10.595Z,10.79
2022-09-18T17:36:21.793Z,10.74
2022-09-18T17:39:32.429Z,10.78
2022-09-18T17:42:44.387Z,10.70
2022-09-18T17:45:56.374Z,10.70
2022-09-18T17:49:07.070Z,10.74
2022-09-18T17:52:18.011Z,10.78
2022-09-18T17:55:28.640Z,10.78
2022-09-18T17:58:43.229Z,10.74
2022-09-18T18:01:53.671Z,10.72
2022-09-18T18:05:03.922Z,10.65
2022-09-18T18:08:14.954Z,10.57
2022-09-18T18:11:26.167Z,10.53
2022-09-18T18:14:37.932Z,10.50
2022-09-18T18:17:49.297Z,10.40
2022-09-18T18:20:59.550Z,10.38
2022-09-18T18:24:15.317Z,10.32
2022-09-18T18:27:25.576Z,10.27
2022-09-18T18:30:37.387Z,10.21
2022-09-18T18:33:47.475Z,10.18
2022-09-18T18:36:57.579Z,10.15
2022-09-18T18:40:08.743Z,10.04
2022-09-18T18:43:20.645Z,10.05
2022-09-18T18:46:36.108Z,10.03
2022-09-18T18:49:46.814Z,10.00
2022-09-18T18:52:57.120Z,9.97
2022-09-18T18:56:10.996Z,9.96
2022-09-18T18:59:22.948Z,9.91
2022-09-18T19:02:34.865Z,9.93
2022-09-18T19:05:45.184Z,9.89
2022-09-18T19:08:57.661Z,9.86
2022-09-18T19:12:07.918Z,9.90
2022-09-18T19:15:18.107Z,9.88
2022-09-18T19:18:29.535Z,9.87
2022-09-18T19:21:40.327Z,9.89
2022-09-18T19:24:50.433Z,9.98
2022-09-18T19:28:00.307Z,10.04
2022-09-18T19:31:10.443Z,10.09
2022-09-18T19:34:23.875Z,10.12
2022-09-18T19:37:34.067Z,10.13
2022-09-18T19:40:44.157Z,10.13
2022-09-18T19:43:54.730Z,10.14
2022-09-18T19:47:07.052Z,10.13
2022-09-18T19:50:25.578Z,10.16
2022-09-18T19:53:35.979Z,10.18
2022-09-18T19:56:47.510Z,10.24
2022-09-18T19:59:59.321Z,10.27
2022-09-18T20:03:10.249Z,10.24
2022-09-18T20:06:22.862Z,10.29
2022-09-18T20:09:33.966Z,10.29
2022-09-18T20:12:44.522Z,10.30
2022-09-18T20:16:02.811Z,10.28
2022-09-18T20:19:12.812Z,10.26
2022-09-18T20:22:24.484Z,10.19
2022-09-18T20:25:35.522Z,10.17
2022-09-18T20:28:46.092Z,10.17
2022-09-18T20:31:58.027Z,10.21
2022-09-18T20:35:09.949Z,10.24
2022-09-18T20:38:21.518Z,10.30
2022-09-18T20:41:31.746Z,10.32
2022-09-18T20:44:42.212Z,10.35
2022-09-18T20:47:52.279Z,10.37
2022-09-18T20:51:07.988Z,10.39
2022-09-18T20:54:23.079Z,10.37
2022-09-18T20:57:33.507Z,10.34
2022-09-18T21:00:44.501Z,10.32
2022-09-18T21:03:56.990Z,10.29
2022-09-18T21:07:07.524Z,10.30
2022-09-18T21:10:19.026Z,10.30
2022-09-18T21:13:30.014Z,10.34
2022-09-18T21:16:42.935Z,10.37
2022-09-18T21:19:54.816Z,10.36
2022-09-18T21:23:22.210Z,10.36
2022-09-18T21:26:35.859Z,10.36
2022-09-18T21:29:46.115Z,10.36
2022-09-18T21:32:56.102Z,10.39
2022-09-18T21:36:06.695Z,10.40
2022-09-18T21:39:16.770Z,10.42
2022-09-18T21:42:28.485Z,10.43
2022-09-18T21:45:40.219Z,10.46
2022-09-18T21:48:54.331Z,10.46
2022-09-18T21:52:07.476Z,10.45
2022-09-18T21:55:20.594Z,10.44
2022-09-18T21:58:32.461Z,10.40
2022-09-18T22:01:43.321Z,10.31
2022-09-18T22:04:55.025Z,10.26
2022-09-18T22:08:05.486Z,10.20
2022-09-18T22:11:17.010Z,10.19
2022-09-18T22:14:32.055Z,10.14
2022-09-18T22:17:42.469Z,10.07
2022-09-18T22:20:52.874Z,10.05
2022-09-18T22:24:06.421Z,10.02
2022-09-18T22:27:16.718Z,10.01
2022-09-18T22:30:28.417Z,10.00
2022-09-18T22:33:38.395Z,9.98
2022-09-18T22:36:49.225Z,9.94
2022-09-18T22:39:59.656Z,9.91
2022-09-18T22:43:09.961Z,9.84
2022-09-18T22:46:22.127Z,9.83
2022-09-18T22:49:32.068Z,9.76
2022-09-18T22:52:42.510Z,9.75
2022-09-18T22:55:52.584Z,9.74
2022-09-18T22:59:03.336Z,9.71
2022-09-18T23:02:15.056Z,9.70
2022-09-18T23:05:24.928Z,9.70
2022-09-18T23:08:36.088Z,9.68
2022-09-18T23:11:47.955Z,9.68
2022-09-18T23:14:58.133Z,9.68
2022-09-18T23:18:09.455Z,9.66
2022-09-18T23:21:19.683Z,9.61
2022-09-18T23:24:31.582Z,9.60
2022-09-18T23:27:42.331Z,9.58
2022-09-18T23:30:52.757Z,9.59
2022-09-18T23:34:06.624Z,9.56
2022-09-18T23:37:16.966Z,9.49
2022-09-18T23:40:27.573Z,9.47
2022-09-18T23:43:38.385Z,9.44
2022-09-18T23:46:49.041Z,9.49
2022-09-18T23:50:00.559Z,9.52
2022-09-18T23:53:10.727Z,9.55
2022-09-18T23:56:23.471Z,9.55
2022-09-18T23:59:33.978Z,9.55
