createdAt,value
2022-09-25T14:55:49.495Z,69.80
2022-09-25T14:58:26.043Z,68.80
2022-09-25T15:00:56.559Z,69.30
2022-09-25T15:03:31.525Z,69.60
2022-09-25T15:06:04.086Z,69.40
2022-09-25T15:08:31.274Z,69.80
2022-09-25T15:11:13.540Z,69.60
2022-09-25T15:13:40.842Z,69.90
2022-09-25T15:16:38.489Z,69.90
2022-09-25T15:19:22.597Z,70.00
2022-09-25T15:21:54.026Z,69.70
2022-09-25T15:24:34.803Z,70.00
2022-09-25T15:27:06.750Z,68.70
2022-09-25T15:29:38.590Z,69.00
2022-09-25T15:32:05.993Z,69.10
2022-09-25T15:34:33.822Z,69.10
2022-09-25T15:37:13.595Z,68.80
2022-09-25T15:39:42.264Z,68.60
2022-09-25T15:42:15.068Z,68.70
2022-09-25T15:44:42.556Z,68.60
2022-09-25T15:47:35.612Z,68.30
2022-09-25T15:50:06.160Z,68.10
2022-09-25T15:52:34.145Z,68.30
2022-09-25T15:55:05.882Z,67.90
2022-09-25T15:57:34.013Z,68.00
2022-09-25T16:00:26.073Z,68.10
2022-09-25T16:03:22.780Z,67.90
2022-09-25T16:05:50.517Z,68.20
2022-09-25T16:08:36.958Z,68.20
2022-09-25T16:11:23.232Z,68.20
2022-09-25T16:13:52.795Z,68.10
2022-09-25T16:16:32.036Z,68.20
2022-09-25T16:19:21.706Z,68.10
2022-09-25T16:21:49.441Z,68.20
2022-09-25T16:24:23.103Z,68.10
2022-09-25T16:27:19.681Z,68.10
2022-09-25T16:29:46.877Z,67.80
2022-09-25T16:32:17.782Z,67.80
2022-09-25T16:34:59.493Z,68.40
2022-09-25T16:37:32.024Z,67.70
2022-09-25T16:40:34.254Z,67.80
2022-09-25T16:43:01.905Z,67.70
2022-09-25T16:45:34.216Z,67.70
2022-09-25T16:48:24.015Z,67.80
2022-09-25T16:50:51.561Z,67.80
2022-09-25T16:53:18.637Z,67.90
2022-09-25T16:55:53.434Z,67.80
2022-09-25T16:58:22.995Z,67.80
2022-09-25T17:00:51.071Z,67.90
2022-09-25T17:03:18.869Z,67.70
2022-09-25T17:05:46.034Z,67.70
2022-09-25T17:08:19.330Z,67.70
2022-09-25T17:10:50.524Z,67.70
2022-09-25T17:13:21.632Z,67.70
2022-09-25T17:15:49.511Z,67.70
2022-09-25T17:18:21.322Z,67.70
2022-09-25T17:20:56.703Z,67.60
2022-09-25T17:23:25.853Z,68.30
2022-09-25T17:26:02.743Z,67.60
2022-09-25T17:28:30.388Z,67.60
2022-09-25T17:30:58.179Z,68.20
2022-09-25T17:33:25.403Z,67.60
2022-09-25T17:35:52.865Z,67.50
2022-09-25T17:38:20.127Z,67.40
2022-09-25T17:40:52.437Z,67.40
2022-09-25T17:43:19.918Z,67.40
2022-09-25T17:45:57.975Z,67.30
2022-09-25T17:48:27.879Z,67.20
2022-09-25T17:51:00.556Z,67.20
2022-09-25T17:53:30.298Z,67.20
2022-09-25T17:55:58.943Z,67.10
2022-09-25T17:58:30.207Z,67.00
2022-09-25T18:00:59.806Z,67.00
2022-09-25T18:03:28.585Z,66.90
2022-09-25T18:05:55.806Z,66.90
2022-09-25T18:08:23.183Z,66.70
2022-09-25T18:10:54.951Z,66.70
2022-09-25T18:13:22.378Z,66.70
2022-09-25T18:15:56.019Z,66.70
2022-09-25T18:18:23.818Z,66.60
2022-09-25T18:21:09.909Z,66.50
2022-09-25T18:23:38.832Z,67.10
2022-09-25T18:26:08.598Z,66.40
2022-09-25T18:28:35.813Z,66.40
2022-09-25T18:31:03.579Z,66.20
2022-09-25T18:33:31.266Z,66.20
2022-09-25T18:35:58.641Z,66.20
2022-09-25T18:38:25.730Z,66.10
2022-09-25T18:40:52.976Z,66.20
2022-09-25T18:43:21.215Z,65.90
2022-09-25T18:45:52.359Z,65.90
2022-09-25T18:48:19.921Z,65.90
2022-09-25T18:50:49.392Z,65.80
2022-09-25T18:53:17.230Z,65.80
2022-09-25T18:55:44.404Z,65.70
2022-09-25T18:58:12.437Z,65.80
2022-09-25T19:00:40.182Z,65.70
2022-09-25T19:03:07.726Z,65.70
2022-09-25T19:05:34.919Z,65.60
2022-09-25T19:08:03.580Z,65.50
2022-09-25T19:10:34.780Z,65.50
2022-09-25T19:13:02.134Z,65.40
2022-09-25T19:15:29.581Z,65.50
2022-09-25T19:17:59.720Z,65.20
2022-09-25T19:20:26.831Z,65.20
2022-09-25T19:22:56.298Z,65.30
2022-09-25T19:25:23.423Z,65.20
2022-09-25T19:27:50.659Z,65.10
2022-09-25T19:30:18.059Z,65.10
2022-09-25T19:32:45.189Z,64.90
2022-09-25T19:35:13.112Z,65.80
2022-09-25T19:37:42.138Z,65.10
2022-09-25T19:40:28.309Z,64.90
2022-09-25T19:42:55.976Z,64.80
2022-09-25T19:45:23.167Z,64.80
2022-09-25T19:47:50.900Z,64.90
2022-09-25T19:50:18.992Z,64.90
2022-09-25T19:52:50.759Z,64.90
2022-09-25T19:55:21.157Z,65.00
2022-09-25T19:57:48.584Z,64.80
2022-09-25T20:00:18.353Z,64.80
2022-09-25T20:02:47.027Z,64.80
2022-09-25T20:05:14.691Z,64.90
2022-09-25T20:07:41.813Z,64.80
2022-09-25T20:10:09.437Z,64.90
2022-09-25T20:12:36.660Z,64.90
2022-09-25T20:15:03.955Z,64.80
2022-09-25T20:17:31.083Z,64.90
2022-09-25T20:19:58.216Z,64.70
2022-09-25T20:22:25.554Z,64.70
2022-09-25T20:24:52.673Z,65.00
2022-09-25T20:27:23.119Z,64.90
2022-09-25T20:29:50.634Z,64.80
2022-09-25T20:32:17.786Z,64.90
2022-09-25T20:34:44.958Z,65.00
2022-09-25T20:37:12.066Z,64.90
2022-09-25T20:39:39.519Z,64.90
2022-09-25T20:42:06.677Z,64.80
2022-09-25T20:44:33.793Z,65.00
2022-09-25T20:47:00.983Z,64.70
2022-09-25T20:49:28.065Z,64.80
2022-09-25T20:51:57.591Z,65.00
2022-09-25T20:54:25.617Z,65.00
2022-09-25T20:56:52.917Z,65.10
2022-09-25T20:59:21.123Z,64.90
2022-09-25T21:01:48.338Z,65.10
2022-09-25T21:04:18.310Z,65.20
2022-09-25T21:06:45.643Z,65.10
2022-09-25T21:09:22.189Z,65.10
2022-09-25T21:11:49.985Z,65.30
2022-09-25T21:14:20.368Z,65.10
2022-09-25T21:16:48.585Z,65.30
2022-09-25T21:19:17.415Z,65.20
2022-09-25T21:21:45.048Z,65.10
2022-09-25T21:24:15.292Z,65.10
2022-09-25T21:26:42.779Z,65.30
2022-09-25T21:29:11.941Z,65.20
2022-09-25T21:31:45.167Z,65.20
2022-09-25T21:34:16.208Z,65.20
2022-09-25T21:36:45.349Z,65.40
2022-09-25T21:39:13.338Z,65.40
2022-09-25T21:41:40.615Z,65.30
2022-09-25T21:44:13.264Z,65.60
2022-09-25T21:46:41.172Z,65.50
2022-09-25T21:49:09.148Z,65.40
2022-09-25T21:51:39.389Z,65.70
2022-09-25T21:54:08.456Z,65.50
2022-09-25T21:56:36.359Z,65.90
2022-09-25T21:59:08.746Z,65.80
2022-09-25T22:01:38.749Z,65.90
2022-09-25T22:04:07.354Z,65.90
2022-09-25T22:06:41.180Z,66.20
2022-09-25T22:09:16.882Z,66.00
2022-09-25T22:11:45.038Z,66.00
2022-09-25T22:14:16.034Z,66.20
2022-09-25T22:16:45.498Z,66.40
2022-09-25T22:19:12.572Z,66.20
2022-09-25T22:21:40.655Z,66.40
2022-09-25T22:24:08.582Z,66.30
2022-09-25T22:26:38.396Z,66.20
2022-09-25T22:29:06.312Z,66.40
2022-09-25T22:31:35.214Z,66.40
2022-09-25T22:34:06.140Z,66.60
2022-09-25T22:36:36.482Z,66.50
2022-09-25T22:39:05.563Z,66.70
2022-09-25T22:41:33.362Z,66.60
2022-09-25T22:44:01.171Z,66.70
2022-09-25T22:46:28.747Z,66.70
2022-09-25T22:48:56.365Z,66.60
2022-09-25T22:51:25.293Z,66.70
2022-09-25T22:53:53.591Z,66.80
2022-09-25T22:56:26.592Z,66.70
2022-09-25T22:58:56.811Z,66.80
2022-09-25T23:01:29.947Z,66.90
2022-09-25T23:03:59.299Z,66.90
2022-09-25T23:06:28.864Z,67.10
2022-09-25T23:09:01.848Z,67.10
2022-09-25T23:11:29.862Z,67.30
2022-09-25T23:14:03.235Z,67.60
2022-09-25T23:16:33.003Z,67.70
2022-09-25T23:19:01.035Z,67.80
2022-09-25T23:21:29.785Z,67.80
2022-09-25T23:24:07.883Z,67.90
2022-09-25T23:26:35.262Z,68.00
2022-09-25T23:29:02.935Z,68.10
2022-09-25T23:31:31.396Z,68.00
2022-09-25T23:34:00.322Z,68.10
2022-09-25T23:36:28.283Z,68.10
2022-09-25T23:38:58.495Z,68.20
2022-09-25T23:41:37.126Z,68.20
2022-09-25T23:44:07.118Z,68.30
2022-09-25T23:46:36.373Z,68.30
2022-09-25T23:49:04.220Z,68.30
2022-09-25T23:51:31.752Z,68.30
2022-09-25T23:54:00.270Z,68.40
2022-09-25T23:56:30.386Z,68.30
2022-09-25T23:58:59.160Z,68.40
