createdAt,value
2019-03-15T00:00:42.963Z,0.00
2019-03-15T00:01:43.175Z,0.00
2019-03-15T00:02:42.923Z,0.00
2019-03-15T00:03:42.977Z,0.00
2019-03-15T00:04:42.908Z,0.00
2019-03-15T00:05:42.895Z,0.00
2019-03-15T00:06:42.896Z,0.00
2019-03-15T00:07:42.895Z,0.00
2019-03-15T00:08:42.891Z,0.00
2019-03-15T00:09:42.876Z,0.00
2019-03-15T00:10:42.841Z,0.00
2019-03-15T00:11:42.883Z,0.00
2019-03-15T00:12:42.823Z,0.00
2019-03-15T00:13:42.878Z,0.00
2019-03-15T00:14:42.852Z,0.00
2019-03-15T00:15:42.808Z,0.00
2019-03-15T00:16:42.776Z,0.00
2019-03-15T00:17:42.781Z,0.00
2019-03-15T00:18:42.810Z,0.00
2019-03-15T00:19:42.819Z,0.00
2019-03-15T00:20:42.741Z,0.00
2019-03-15T00:21:42.727Z,0.00
2019-03-15T00:22:42.803Z,0.00
2019-03-15T00:23:42.723Z,0.00
2019-03-15T00:24:42.719Z,0.00
2019-03-15T00:25:42.724Z,0.00
2019-03-15T00:26:42.712Z,0.00
2019-03-15T00:27:42.663Z,0.00
2019-03-15T00:28:42.651Z,0.00
2019-03-15T00:29:42.704Z,0.00
2019-03-15T00:30:42.902Z,0.00
2019-03-15T00:31:42.617Z,0.00
2019-03-15T00:32:42.664Z,0.00
2019-03-15T00:33:42.596Z,0.00
2019-03-15T00:34:42.826Z,0.00
2019-03-15T00:35:42.582Z,0.00
2019-03-15T00:36:42.576Z,0.00
2019-03-15T00:37:42.588Z,0.00
2019-03-15T00:38:42.586Z,0.00
2019-03-15T00:39:42.607Z,0.00
2019-03-15T00:40:42.736Z,0.00
2019-03-15T00:41:42.514Z,0.00
2019-03-15T00:42:42.560Z,0.00
2019-03-15T00:43:42.506Z,0.00
2019-03-15T00:44:42.533Z,0.00
2019-03-15T00:45:42.504Z,0.00
2019-03-15T00:46:42.457Z,0.00
2019-03-15T00:47:42.448Z,0.00
2019-03-15T00:48:42.483Z,0.00
2019-03-15T00:49:42.489Z,0.00
2019-03-15T00:50:42.416Z,0.00
2019-03-15T00:51:42.465Z,0.00
2019-03-15T00:52:42.420Z,0.00
2019-03-15T00:53:42.417Z,0.00
2019-03-15T00:54:42.406Z,0.00
2019-03-15T00:55:42.376Z,0.00
2019-03-15T00:56:42.372Z,0.00
2019-03-15T00:57:42.364Z,0.00
2019-03-15T00:58:42.333Z,0.00
2019-03-15T00:59:42.343Z,0.00
2019-03-15T01:00:42.345Z,0.00
2019-03-15T01:01:42.360Z,0.00
2019-03-15T01:02:44.235Z,0.00
2019-03-15T01:03:42.319Z,0.00
2019-03-15T01:04:42.358Z,0.00
2019-03-15T01:05:42.257Z,0.00
2019-03-15T01:06:42.338Z,0.00
2019-03-15T01:07:42.298Z,0.00
2019-03-15T01:08:42.318Z,0.00
2019-03-15T01:09:42.331Z,0.00
2019-03-15T01:10:42.218Z,0.00
2019-03-15T01:11:45.391Z,0.00
2019-03-15T01:12:42.187Z,0.00
2019-03-15T01:13:42.198Z,0.00
2019-03-15T01:14:42.235Z,0.00
2019-03-15T01:15:42.170Z,0.00
2019-03-15T01:16:42.153Z,0.00
2019-03-15T01:17:42.158Z,0.00
2019-03-15T01:18:42.150Z,0.00
2019-03-15T01:19:42.207Z,0.00
2019-03-15T01:20:42.101Z,0.00
2019-03-15T01:21:42.106Z,0.00
2019-03-15T01:22:42.138Z,0.00
2019-03-15T01:23:42.153Z,0.00
2019-03-15T01:24:42.083Z,0.00
2019-03-15T01:25:42.092Z,0.00
2019-03-15T01:26:42.044Z,0.00
2019-03-15T01:27:42.132Z,0.00
2019-03-15T01:28:42.010Z,0.00
2019-03-15T01:29:42.071Z,0.00
2019-03-15T01:30:42.077Z,0.00
2019-03-15T01:31:41.988Z,0.00
2019-03-15T01:32:41.977Z,0.00
2019-03-15T01:33:42.020Z,0.00
2019-03-15T01:34:42.018Z,0.00
2019-03-15T01:35:42.070Z,0.00
2019-03-15T01:36:41.928Z,0.00
2019-03-15T01:37:41.992Z,0.00
2019-03-15T01:38:41.959Z,0.00
2019-03-15T01:39:41.919Z,0.00
2019-03-15T01:40:41.979Z,0.00
2019-03-15T01:41:41.910Z,0.00
2019-03-15T01:42:41.905Z,0.00
2019-03-15T01:43:41.851Z,0.00
2019-03-15T01:44:41.848Z,0.00
2019-03-15T01:45:41.855Z,0.00
2019-03-15T01:46:42.055Z,0.00
2019-03-15T01:47:41.963Z,0.00
2019-03-15T01:48:42.620Z,0.00
2019-03-15T01:49:44.405Z,0.00
2019-03-15T01:50:41.897Z,0.00
2019-03-15T01:51:41.768Z,0.00
2019-03-15T01:52:41.805Z,0.00
2019-03-15T01:53:41.773Z,0.00
2019-03-15T01:54:41.736Z,0.00
2019-03-15T01:55:41.843Z,0.00
2019-03-15T01:56:41.751Z,0.00
2019-03-15T01:57:41.709Z,0.00
2019-03-15T01:58:41.718Z,0.00
2019-03-15T01:59:41.727Z,0.00
2019-03-15T02:00:41.687Z,0.00
2019-03-15T02:01:41.661Z,0.00
2019-03-15T02:02:41.676Z,0.00
2019-03-15T02:03:41.639Z,0.00
2019-03-15T02:04:41.660Z,0.00
2019-03-15T02:05:41.634Z,0.00
2019-03-15T02:06:41.612Z,0.00
2019-03-15T02:07:41.676Z,0.00
2019-03-15T02:08:41.590Z,0.00
2019-03-15T02:09:41.575Z,0.00
2019-03-15T02:10:41.580Z,0.00
2019-03-15T02:11:41.568Z,0.00
2019-03-15T02:12:41.546Z,0.00
2019-03-15T02:13:41.567Z,0.00
2019-03-15T02:14:41.520Z,0.00
2019-03-15T02:15:41.528Z,0.00
2019-03-15T02:16:41.514Z,0.00
2019-03-15T02:17:41.491Z,0.00
2019-03-15T02:18:41.489Z,0.00
2019-03-15T02:19:41.479Z,0.00
2019-03-15T02:20:41.493Z,0.00
2019-03-15T02:21:41.448Z,0.00
2019-03-15T02:22:41.438Z,0.00
2019-03-15T02:23:41.425Z,0.00
2019-03-15T02:24:41.420Z,0.00
2019-03-15T02:25:41.421Z,0.00
2019-03-15T02:26:41.413Z,0.00
2019-03-15T02:27:41.400Z,0.00
2019-03-15T02:28:41.377Z,0.00
2019-03-15T02:29:41.368Z,0.00
2019-03-15T02:30:41.371Z,0.00
2019-03-15T02:31:41.340Z,0.00
2019-03-15T02:32:41.331Z,0.00
2019-03-15T02:33:41.331Z,0.00
2019-03-15T02:34:41.330Z,0.00
2019-03-15T02:35:41.317Z,0.00
2019-03-15T02:36:41.286Z,0.00
2019-03-15T02:37:41.283Z,0.00
2019-03-15T02:38:41.271Z,0.00
2019-03-15T02:39:41.264Z,0.00
2019-03-15T02:40:41.281Z,0.00
2019-03-15T02:41:41.248Z,0.00
2019-03-15T02:42:41.226Z,0.00
2019-03-15T02:43:41.216Z,0.00
2019-03-15T02:44:41.210Z,0.00
2019-03-15T02:45:41.208Z,0.00
2019-03-15T02:46:41.222Z,0.00
2019-03-15T02:47:41.177Z,0.00
2019-03-15T02:48:41.218Z,0.00
2019-03-15T02:49:41.202Z,0.00
2019-03-15T02:50:41.164Z,0.00
2019-03-15T02:51:41.134Z,0.00
2019-03-15T02:52:42.329Z,0.00
2019-03-15T02:53:41.106Z,0.00
2019-03-15T02:54:41.112Z,0.00
2019-03-15T02:55:41.098Z,0.00
2019-03-15T02:56:42.385Z,0.00
2019-03-15T02:57:41.069Z,0.00
2019-03-15T02:58:41.056Z,0.00
2019-03-15T02:59:41.048Z,0.00
2019-03-15T03:00:41.313Z,0.00
2019-03-15T03:01:41.230Z,0.00
2019-03-15T03:02:41.035Z,0.00
2019-03-15T03:03:41.010Z,0.00
2019-03-15T03:04:41.335Z,0.00
2019-03-15T03:05:40.980Z,0.00
2019-03-15T03:06:40.991Z,0.00
2019-03-15T03:07:40.962Z,0.00
2019-03-15T03:08:41.462Z,0.00
2019-03-15T03:09:40.958Z,0.00
2019-03-15T03:10:40.994Z,0.00
2019-03-15T03:11:40.945Z,0.00
2019-03-15T03:12:40.906Z,0.00
2019-03-15T03:13:40.931Z,0.00
2019-03-15T03:14:40.883Z,0.00
2019-03-15T03:15:40.913Z,0.00
2019-03-15T03:16:40.894Z,0.00
2019-03-15T03:17:40.850Z,0.00
2019-03-15T03:18:40.842Z,0.00
2019-03-15T03:19:40.833Z,0.00
2019-03-15T03:20:40.822Z,0.00
2019-03-15T03:21:42.209Z,0.00
2019-03-15T03:22:40.800Z,0.00
2019-03-15T03:23:40.794Z,0.00
2019-03-15T03:24:40.776Z,0.00
2019-03-15T03:25:40.770Z,0.00
2019-03-15T03:26:40.776Z,0.00
2019-03-15T03:27:40.773Z,0.00
2019-03-15T03:28:40.772Z,0.00
2019-03-15T03:29:40.729Z,0.00
2019-03-15T03:30:40.722Z,0.00
2019-03-15T03:31:40.874Z,0.00
2019-03-15T03:32:43.942Z,0.00
2019-03-15T03:33:41.596Z,0.00
2019-03-15T03:34:41.164Z,0.00
2019-03-15T03:35:40.691Z,0.00
2019-03-15T03:36:40.727Z,0.00
2019-03-15T03:37:40.637Z,0.00
2019-03-15T03:38:40.671Z,0.00
2019-03-15T03:39:40.622Z,0.00
2019-03-15T03:40:40.613Z,0.00
2019-03-15T03:41:40.641Z,0.00
2019-03-15T03:42:40.589Z,0.00
2019-03-15T03:43:40.581Z,0.00
2019-03-15T03:44:40.574Z,0.00
2019-03-15T03:45:40.553Z,0.00
2019-03-15T03:46:40.568Z,0.00
2019-03-15T03:47:40.536Z,0.00
2019-03-15T03:48:40.520Z,0.00
2019-03-15T03:49:40.512Z,0.00
2019-03-15T03:50:40.499Z,0.00
2019-03-15T03:51:40.524Z,0.00
2019-03-15T03:52:41.974Z,0.00
2019-03-15T03:53:40.471Z,0.00
2019-03-15T03:54:40.461Z,0.00
2019-03-15T03:55:40.451Z,0.00
2019-03-15T03:56:40.458Z,0.00
2019-03-15T03:57:40.429Z,0.00
2019-03-15T03:58:40.451Z,0.00
2019-03-15T03:59:40.407Z,0.00
2019-03-15T04:00:40.407Z,0.00
2019-03-15T04:01:40.400Z,0.00
2019-03-15T04:02:40.374Z,0.00
2019-03-15T04:03:40.368Z,0.00
2019-03-15T04:04:40.382Z,0.00
2019-03-15T04:05:40.342Z,0.00
2019-03-15T04:06:40.360Z,0.00
2019-03-15T04:07:40.325Z,0.00
2019-03-15T04:08:40.311Z,0.00
2019-03-15T04:09:40.309Z,0.00
2019-03-15T04:10:40.334Z,0.00
2019-03-15T04:11:54.378Z,0.00
2019-03-15T04:12:41.279Z,0.00
2019-03-15T04:13:40.261Z,0.00
2019-03-15T04:14:40.244Z,0.00
2019-03-15T04:15:40.233Z,0.00
2019-03-15T04:16:40.264Z,0.00
2019-03-15T04:17:40.219Z,0.00
2019-03-15T04:18:40.202Z,0.00
2019-03-15T04:19:40.197Z,0.00
2019-03-15T04:20:40.186Z,0.00
2019-03-15T04:21:40.196Z,0.00
2019-03-15T04:22:40.182Z,0.00
2019-03-15T04:23:40.152Z,0.00
2019-03-15T04:24:40.139Z,0.00
2019-03-15T04:25:40.657Z,0.00
2019-03-15T04:26:40.123Z,0.00
2019-03-15T04:27:40.138Z,0.00
2019-03-15T04:28:40.103Z,0.00
2019-03-15T04:29:40.086Z,0.00
2019-03-15T04:30:40.084Z,0.00
2019-03-15T04:31:40.071Z,0.00
2019-03-15T04:32:40.077Z,0.00
2019-03-15T04:33:40.070Z,0.00
2019-03-15T04:34:40.044Z,0.00
2019-03-15T04:35:40.029Z,0.00
2019-03-15T04:36:40.012Z,0.00
2019-03-15T04:37:40.019Z,0.00
2019-03-15T04:38:39.992Z,0.00
2019-03-15T04:39:39.980Z,0.00
2019-03-15T04:40:40.078Z,0.00
2019-03-15T04:41:39.972Z,0.00
2019-03-15T04:42:39.965Z,0.00
2019-03-15T04:43:39.940Z,0.00
2019-03-15T04:44:39.928Z,0.00
2019-03-15T04:45:40.026Z,0.00
2019-03-15T04:46:40.027Z,0.00
2019-03-15T04:47:43.261Z,0.00
2019-03-15T04:48:39.917Z,0.00
2019-03-15T04:49:39.888Z,0.00
2019-03-15T04:50:39.865Z,0.00
2019-03-15T04:51:39.902Z,0.00
2019-03-15T04:52:39.868Z,0.00
2019-03-15T04:53:39.833Z,0.00
2019-03-15T04:54:39.828Z,0.00
2019-03-15T04:55:39.811Z,0.00
2019-03-15T04:56:39.819Z,0.00
2019-03-15T04:57:39.804Z,0.00
2019-03-15T04:58:39.893Z,0.00
2019-03-15T04:59:39.770Z,0.00
2019-03-15T05:00:39.764Z,0.00
2019-03-15T05:01:39.746Z,0.00
2019-03-15T05:02:39.787Z,0.00
2019-03-15T05:03:39.737Z,0.00
2019-03-15T05:04:39.769Z,0.00
2019-03-15T05:05:39.705Z,0.00
2019-03-15T05:06:39.698Z,0.00
2019-03-15T05:07:39.712Z,0.00
2019-03-15T05:08:39.677Z,0.00
2019-03-15T05:09:39.660Z,0.00
2019-03-15T05:10:39.706Z,0.00
2019-03-15T05:11:39.646Z,0.00
2019-03-15T05:12:39.651Z,0.00
2019-03-15T05:13:39.620Z,0.00
2019-03-15T05:14:39.616Z,0.00
2019-03-15T05:15:39.601Z,0.00
2019-03-15T05:16:39.610Z,0.00
2019-03-15T05:17:39.600Z,0.00
2019-03-15T05:18:39.575Z,0.00
2019-03-15T05:19:39.554Z,0.00
2019-03-15T05:20:39.546Z,0.00
2019-03-15T05:21:39.536Z,0.00
2019-03-15T05:22:39.632Z,0.00
2019-03-15T05:23:39.519Z,0.00
2019-03-15T05:24:39.503Z,0.00
2019-03-15T05:25:39.496Z,0.00
2019-03-15T05:26:39.486Z,4.00
2019-03-15T05:27:39.494Z,4.00
2019-03-15T05:28:39.508Z,4.00
2019-03-15T05:29:39.459Z,4.00
2019-03-15T05:30:39.439Z,4.00
2019-03-15T05:31:39.435Z,4.00
2019-03-15T05:32:39.432Z,4.00
2019-03-15T05:33:39.426Z,8.00
2019-03-15T05:34:39.445Z,4.00
2019-03-15T05:35:39.393Z,8.00
2019-03-15T05:36:39.376Z,8.00
2019-03-15T05:37:39.377Z,8.00
2019-03-15T05:38:39.367Z,12.00
2019-03-15T05:39:39.351Z,12.00
2019-03-15T05:40:39.363Z,12.00
2019-03-15T05:41:39.328Z,12.00
2019-03-15T05:42:39.313Z,12.00
2019-03-15T05:43:39.342Z,12.00
2019-03-15T05:44:39.291Z,20.00
2019-03-15T05:45:39.282Z,20.00
2019-03-15T05:46:39.304Z,20.00
2019-03-15T05:47:39.275Z,16.00
2019-03-15T05:48:39.281Z,20.00
2019-03-15T05:49:39.239Z,28.00
2019-03-15T05:50:40.748Z,36.00
2019-03-15T05:51:39.217Z,40.00
2019-03-15T05:52:39.246Z,48.00
2019-03-15T05:53:39.213Z,64.00
2019-03-15T05:54:39.186Z,76.00
2019-03-15T05:55:39.176Z,92.00
2019-03-15T05:56:39.163Z,100.00
2019-03-15T05:57:39.157Z,108.00
2019-03-15T05:58:39.203Z,104.00
2019-03-15T05:59:39.139Z,128.00
2019-03-15T06:00:39.165Z,128.00
2019-03-15T06:01:39.127Z,132.00
2019-03-15T06:02:39.103Z,156.00
2019-03-15T06:03:48.443Z,176.00
2019-03-15T06:04:40.081Z,184.00
2019-03-15T06:05:39.110Z,220.00
2019-03-15T06:06:39.059Z,236.00
2019-03-15T06:07:39.049Z,260.00
2019-03-15T06:08:39.057Z,272.00
2019-03-15T06:09:39.030Z,284.00
2019-03-15T06:10:39.025Z,292.00
2019-03-15T06:11:39.043Z,308.00
2019-03-15T06:12:39.002Z,324.00
2019-03-15T06:13:39.001Z,328.00
2019-03-15T06:14:38.970Z,340.00
2019-03-15T06:15:38.964Z,360.00
2019-03-15T06:16:38.954Z,380.00
2019-03-15T06:17:38.962Z,392.00
2019-03-15T06:18:38.942Z,416.00
2019-03-15T06:19:38.918Z,440.00
2019-03-15T06:20:38.911Z,452.00
2019-03-15T06:21:38.899Z,484.00
2019-03-15T06:22:38.893Z,508.00
2019-03-15T06:23:38.944Z,536.00
2019-03-15T06:24:38.872Z,568.00
2019-03-15T06:25:38.868Z,588.00
2019-03-15T06:26:38.847Z,604.00
2019-03-15T06:27:38.844Z,616.00
2019-03-15T06:28:38.848Z,620.00
2019-03-15T06:29:38.846Z,648.00
2019-03-15T06:30:38.801Z,660.00
2019-03-15T06:31:38.788Z,672.00
2019-03-15T06:32:38.778Z,684.00
2019-03-15T06:33:38.791Z,676.00
2019-03-15T06:34:39.608Z,640.00
2019-03-15T06:35:38.787Z,692.00
2019-03-15T06:36:38.739Z,664.00
2019-03-15T06:37:38.727Z,732.00
2019-03-15T06:38:38.730Z,812.00
2019-03-15T06:39:38.706Z,864.00
2019-03-15T06:40:38.698Z,908.00
2019-03-15T06:41:38.703Z,928.00
2019-03-15T06:42:38.772Z,872.00
2019-03-15T06:43:38.679Z,928.00
2019-03-15T06:44:38.693Z,956.00
2019-03-15T06:45:41.696Z,956.00
2019-03-15T06:46:38.642Z,1000.00
2019-03-15T06:47:38.649Z,988.00
2019-03-15T06:48:38.639Z,1064.00
2019-03-15T06:49:38.601Z,964.00
2019-03-15T06:50:38.591Z,1048.00
2019-03-15T06:51:38.586Z,988.00
2019-03-15T06:52:38.574Z,1120.00
2019-03-15T06:53:38.645Z,1076.00
2019-03-15T06:54:38.599Z,944.00
2019-03-15T06:55:38.534Z,972.00
2019-03-15T06:56:38.527Z,1016.00
2019-03-15T06:57:38.515Z,1128.00
2019-03-15T06:58:38.528Z,1264.00
2019-03-15T06:59:38.490Z,1248.00
2019-03-15T07:00:38.489Z,1312.00
2019-03-15T07:01:38.477Z,1408.00
2019-03-15T07:02:38.647Z,1240.00
2019-03-15T07:03:38.510Z,1368.00
2019-03-15T07:04:38.455Z,1408.00
2019-03-15T07:05:38.433Z,1428.00
2019-03-15T07:06:38.421Z,1508.00
2019-03-15T07:07:38.407Z,1556.00
2019-03-15T07:08:38.470Z,1560.00
2019-03-15T07:09:38.632Z,1336.00
2019-03-15T07:10:38.386Z,1300.00
2019-03-15T07:11:38.368Z,1452.00
2019-03-15T07:12:40.169Z,1408.00
2019-03-15T07:13:38.343Z,1560.00
2019-03-15T07:14:38.356Z,1648.00
2019-03-15T07:15:38.343Z,1476.00
2019-03-15T07:16:38.467Z,1264.00
2019-03-15T07:17:38.302Z,1308.00
2019-03-15T07:18:38.288Z,1500.00
2019-03-15T07:19:38.294Z,1252.00
2019-03-15T07:20:38.270Z,1128.00
2019-03-15T07:21:38.282Z,1568.00
2019-03-15T07:22:38.247Z,1244.00
2019-03-15T07:23:38.269Z,1724.00
2019-03-15T07:24:38.246Z,1536.00
2019-03-15T07:25:38.293Z,1404.00
2019-03-15T07:26:38.205Z,1384.00
2019-03-15T07:27:38.223Z,1340.00
2019-03-15T07:28:38.254Z,1204.00
2019-03-15T07:29:38.228Z,1136.00
2019-03-15T07:30:38.202Z,1364.00
2019-03-15T07:31:38.150Z,1412.00
2019-03-15T07:32:38.155Z,1480.00
2019-03-15T07:33:38.180Z,1688.00
2019-03-15T07:34:38.178Z,1632.00
2019-03-15T07:35:38.141Z,1872.00
2019-03-15T07:36:38.183Z,2176.00
2019-03-15T07:37:38.154Z,1884.00
2019-03-15T07:38:38.124Z,2216.00
2019-03-15T07:39:38.140Z,2016.00
2019-03-15T07:40:38.135Z,2184.00
2019-03-15T07:41:39.226Z,2112.00
2019-03-15T07:42:38.040Z,2284.00
2019-03-15T07:43:38.026Z,2164.00
2019-03-15T07:44:38.186Z,1788.00
2019-03-15T07:45:38.043Z,1756.00
2019-03-15T07:46:38.051Z,1880.00
2019-03-15T07:47:38.076Z,2312.00
2019-03-15T07:48:38.070Z,2156.00
2019-03-15T07:49:37.988Z,2252.00
2019-03-15T07:50:37.954Z,2432.00
2019-03-15T07:51:37.943Z,2064.00
2019-03-15T07:52:37.948Z,2120.00
2019-03-15T07:53:38.011Z,2204.00
2019-03-15T07:54:38.585Z,2348.00
2019-03-15T07:55:37.918Z,2428.00
2019-03-15T07:56:37.897Z,2316.00
2019-03-15T07:57:37.883Z,2264.00
2019-03-15T07:58:37.889Z,2156.00
2019-03-15T07:59:37.871Z,1884.00
2019-03-15T08:00:37.848Z,1880.00
2019-03-15T08:01:37.832Z,1904.00
2019-03-15T08:02:37.869Z,1520.00
2019-03-15T08:03:37.866Z,1632.00
2019-03-15T08:04:37.901Z,1464.00
2019-03-15T08:05:38.234Z,1524.00
2019-03-15T08:06:37.830Z,1516.00
2019-03-15T08:07:44.380Z,1596.00
2019-03-15T08:08:38.917Z,1744.00
2019-03-15T08:09:37.789Z,1644.00
2019-03-15T08:10:37.739Z,2292.00
2019-03-15T08:11:37.729Z,2212.00
2019-03-15T08:12:38.846Z,2000.00
2019-03-15T08:13:37.706Z,1800.00
2019-03-15T08:14:37.710Z,1864.00
2019-03-15T08:15:37.685Z,1980.00
2019-03-15T08:16:37.675Z,1760.00
2019-03-15T08:17:37.678Z,1968.00
2019-03-15T08:18:37.694Z,1824.00
2019-03-15T08:19:37.665Z,1948.00
2019-03-15T08:20:37.636Z,1916.00
2019-03-15T08:21:37.623Z,1796.00
2019-03-15T08:22:37.611Z,1824.00
2019-03-15T08:23:37.628Z,1848.00
2019-03-15T08:24:50.621Z,2056.00
2019-03-15T08:25:38.595Z,2124.00
2019-03-15T08:26:37.675Z,2140.00
2019-03-15T08:27:37.559Z,2020.00
2019-03-15T08:28:37.547Z,2252.00
2019-03-15T08:29:37.537Z,2432.00
2019-03-15T08:30:37.549Z,1860.00
2019-03-15T08:31:37.530Z,1976.00
2019-03-15T08:32:37.529Z,1900.00
2019-03-15T08:33:37.533Z,1888.00
2019-03-15T08:34:37.485Z,1828.00
2019-03-15T08:35:37.500Z,1440.00
2019-03-15T08:36:37.465Z,1892.00
2019-03-15T08:37:37.458Z,1912.00
2019-03-15T08:38:47.461Z,1760.00
2019-03-15T08:39:38.437Z,1720.00
2019-03-15T08:40:37.441Z,1780.00
2019-03-15T08:41:37.444Z,1924.00
2019-03-15T08:42:37.404Z,2092.00
2019-03-15T08:43:37.396Z,1988.00
2019-03-15T08:44:37.383Z,1732.00
2019-03-15T08:45:37.389Z,1668.00
2019-03-15T08:46:37.360Z,1600.00
2019-03-15T08:47:37.550Z,1516.00
2019-03-15T08:48:37.354Z,1756.00
2019-03-15T08:49:37.349Z,1812.00
2019-03-15T08:50:37.379Z,2408.00
2019-03-15T08:51:37.313Z,2320.00
2019-03-15T08:52:37.326Z,2220.00
2019-03-15T08:53:37.310Z,1932.00
2019-03-15T08:54:37.275Z,2376.00
2019-03-15T08:55:39.697Z,2328.00
2019-03-15T08:56:38.140Z,2352.00
2019-03-15T08:57:37.277Z,2616.00
2019-03-15T08:58:37.233Z,2452.00
2019-03-15T08:59:37.350Z,2288.00
2019-03-15T09:00:37.273Z,2344.00
2019-03-15T09:01:37.239Z,2252.00
2019-03-15T09:02:37.200Z,2632.00
2019-03-15T09:03:37.203Z,2428.00
2019-03-15T09:04:37.188Z,2560.00
2019-03-15T09:05:37.185Z,2736.00
2019-03-15T09:06:37.166Z,2660.00
2019-03-15T09:07:37.163Z,3208.00
2019-03-15T09:08:37.714Z,2956.00
2019-03-15T09:09:37.126Z,2692.00
2019-03-15T09:10:37.136Z,3168.00
2019-03-15T09:11:37.096Z,2956.00
2019-03-15T09:12:37.130Z,3504.00
2019-03-15T09:13:37.123Z,3332.00
2019-03-15T09:14:37.088Z,3072.00
2019-03-15T09:15:37.087Z,3256.00
2019-03-15T09:16:37.077Z,3096.00
2019-03-15T09:17:37.055Z,3440.00
2019-03-15T09:18:37.033Z,3760.00
2019-03-15T09:19:37.019Z,3432.00
2019-03-15T09:20:37.028Z,3472.00
2019-03-15T09:21:37.033Z,3364.00
2019-03-15T09:22:37.987Z,3096.00
2019-03-15T09:23:36.983Z,2900.00
2019-03-15T09:24:36.964Z,2936.00
2019-03-15T09:25:37.014Z,2840.00
2019-03-15T09:26:36.958Z,2732.00
2019-03-15T09:27:36.961Z,3020.00
2019-03-15T09:28:36.917Z,3248.00
2019-03-15T09:29:36.907Z,3288.00
2019-03-15T09:30:36.930Z,3032.00
2019-03-15T09:31:47.096Z,3240.00
2019-03-15T09:32:37.915Z,2928.00
2019-03-15T09:33:36.868Z,2936.00
2019-03-15T09:34:36.927Z,3020.00
2019-03-15T09:35:36.865Z,2960.00
2019-03-15T09:36:49.380Z,3068.00
2019-03-15T09:37:37.870Z,3288.00
2019-03-15T09:38:36.894Z,3192.00
2019-03-15T09:39:36.816Z,3264.00
2019-03-15T09:40:36.844Z,3168.00
2019-03-15T09:41:39.928Z,3008.00
2019-03-15T09:42:36.778Z,2976.00
2019-03-15T09:43:36.808Z,3008.00
2019-03-15T09:44:37.676Z,2820.00
2019-03-15T09:45:36.764Z,3228.00
2019-03-15T09:46:36.739Z,3176.00
2019-03-15T09:47:36.721Z,3036.00
2019-03-15T09:48:36.731Z,2984.00
2019-03-15T09:49:36.704Z,2896.00
2019-03-15T09:50:50.423Z,2612.00
2019-03-15T09:51:37.699Z,2608.00
2019-03-15T09:52:36.655Z,2648.00
2019-03-15T09:53:36.646Z,2676.00
2019-03-15T09:54:36.653Z,2836.00
2019-03-15T09:55:36.660Z,2928.00
2019-03-15T09:56:36.751Z,3128.00
2019-03-15T09:57:36.612Z,3200.00
2019-03-15T09:58:36.604Z,3360.00
2019-03-15T09:59:36.583Z,2956.00
2019-03-15T10:00:36.617Z,2664.00
2019-03-15T10:01:36.580Z,2480.00
2019-03-15T10:02:36.553Z,2304.00
2019-03-15T10:03:36.625Z,2360.00
2019-03-15T10:04:36.562Z,2688.00
2019-03-15T10:05:36.543Z,2956.00
2019-03-15T10:06:36.569Z,2980.00
2019-03-15T10:07:38.813Z,3016.00
2019-03-15T10:08:36.496Z,3048.00
2019-03-15T10:09:45.843Z,3428.00
2019-03-15T10:10:37.672Z,3024.00
2019-03-15T10:11:36.611Z,3432.00
2019-03-15T10:12:36.444Z,3396.00
2019-03-15T10:13:36.438Z,3316.00
2019-03-15T10:14:36.436Z,3848.00
2019-03-15T10:15:36.467Z,4888.00
2019-03-15T10:16:36.414Z,4328.00
2019-03-15T10:17:36.451Z,4288.00
2019-03-15T10:18:36.388Z,4344.00
2019-03-15T10:19:36.389Z,4548.00
2019-03-15T10:20:36.390Z,3648.00
2019-03-15T10:21:36.420Z,3832.00
2019-03-15T10:22:36.364Z,4068.00
2019-03-15T10:23:36.322Z,4484.00
2019-03-15T10:24:36.339Z,3692.00
2019-03-15T10:25:46.262Z,4236.00
2019-03-15T10:26:37.384Z,4824.00
2019-03-15T10:27:36.359Z,4324.00
2019-03-15T10:28:36.311Z,4236.00
2019-03-15T10:29:36.306Z,4312.00
2019-03-15T10:30:36.311Z,4044.00
2019-03-15T10:31:36.305Z,4772.00
2019-03-15T10:32:36.301Z,3976.00
2019-03-15T10:33:49.589Z,4360.00
2019-03-15T10:34:37.206Z,4804.00
2019-03-15T10:35:36.236Z,4320.00
2019-03-15T10:36:36.228Z,3884.00
2019-03-15T10:37:36.178Z,4460.00
2019-03-15T10:38:36.223Z,3744.00
2019-03-15T10:39:36.191Z,3920.00
2019-03-15T10:40:36.154Z,4408.00
2019-03-15T10:41:38.283Z,4036.00
2019-03-15T10:42:36.144Z,3676.00
2019-03-15T10:43:36.137Z,4628.00
2019-03-15T10:44:36.105Z,4800.00
2019-03-15T10:45:36.137Z,4812.00
2019-03-15T10:46:36.167Z,5924.00
2019-03-15T10:47:36.081Z,5456.00
2019-03-15T10:48:36.056Z,4232.00
2019-03-15T10:49:36.076Z,4452.00
2019-03-15T10:50:36.032Z,4148.00
2019-03-15T10:51:36.039Z,4736.00
2019-03-15T10:52:36.040Z,4180.00
2019-03-15T10:53:36.005Z,3888.00
2019-03-15T10:54:35.994Z,4884.00
2019-03-15T10:55:35.995Z,4988.00
2019-03-15T10:56:35.997Z,4536.00
2019-03-15T10:57:35.998Z,4264.00
2019-03-15T10:58:35.987Z,3900.00
2019-03-15T10:59:35.956Z,3872.00
2019-03-15T11:00:35.942Z,3988.00
2019-03-15T11:01:35.934Z,5060.00
2019-03-15T11:02:35.903Z,4552.00
2019-03-15T11:03:35.903Z,4476.00
2019-03-15T11:04:35.885Z,4252.00
2019-03-15T11:05:35.873Z,5012.00
2019-03-15T11:06:35.880Z,3820.00
2019-03-15T11:07:35.848Z,3960.00
2019-03-15T11:08:35.880Z,2876.00
2019-03-15T11:09:35.882Z,2916.00
2019-03-15T11:10:35.828Z,2492.00
2019-03-15T11:11:35.831Z,1524.00
2019-03-15T11:12:35.869Z,1496.00
2019-03-15T11:13:35.795Z,1264.00
2019-03-15T11:14:35.825Z,1444.00
2019-03-15T11:15:35.787Z,1448.00
2019-03-15T11:16:35.761Z,1604.00
2019-03-15T11:17:35.766Z,1804.00
2019-03-15T11:18:35.734Z,1796.00
2019-03-15T11:19:35.720Z,1784.00
2019-03-15T11:20:35.726Z,1752.00
2019-03-15T11:21:35.705Z,1456.00
2019-03-15T11:22:35.719Z,1768.00
2019-03-15T11:23:35.709Z,1688.00
2019-03-15T11:24:35.666Z,2248.00
2019-03-15T11:25:35.710Z,1852.00
2019-03-15T11:26:35.692Z,2892.00
2019-03-15T11:27:35.688Z,3936.00
2019-03-15T11:28:35.632Z,3360.00
2019-03-15T11:29:35.628Z,2160.00
2019-03-15T11:30:35.610Z,2648.00
2019-03-15T11:31:35.597Z,3488.00
2019-03-15T11:32:35.631Z,3424.00
2019-03-15T11:33:35.618Z,3876.00
2019-03-15T11:34:35.560Z,4544.00
2019-03-15T11:35:35.557Z,3504.00
2019-03-15T11:36:35.548Z,4784.00
2019-03-15T11:37:35.562Z,4448.00
2019-03-15T11:38:35.536Z,4448.00
2019-03-15T11:39:35.523Z,3992.00
2019-03-15T11:40:37.867Z,4044.00
2019-03-15T11:41:35.626Z,4996.00
2019-03-15T11:42:35.529Z,6652.00
2019-03-15T11:43:35.473Z,5580.00
2019-03-15T11:44:35.471Z,7124.00
2019-03-15T11:45:35.576Z,6320.00
2019-03-15T11:46:35.496Z,5220.00
2019-03-15T11:48:00.680Z,4504.00
2019-03-15T11:48:36.416Z,3316.00
2019-03-15T11:49:35.408Z,2924.00
2019-03-15T11:50:35.398Z,3564.00
2019-03-15T11:51:35.428Z,2488.00
2019-03-15T11:52:35.390Z,2280.00
2019-03-15T11:53:35.396Z,2496.00
2019-03-15T11:54:35.557Z,3148.00
2019-03-15T11:55:35.354Z,3108.00
2019-03-15T11:56:35.384Z,2832.00
2019-03-15T11:57:35.407Z,2860.00
2019-03-15T11:58:35.391Z,3372.00
2019-03-15T11:59:36.397Z,2904.00
2019-03-15T12:00:35.304Z,2844.00
2019-03-15T12:01:37.801Z,2928.00
2019-03-15T12:02:35.382Z,2896.00
2019-03-15T12:03:35.331Z,2524.00
2019-03-15T12:04:35.323Z,2628.00
2019-03-15T12:05:35.313Z,3036.00
2019-03-15T12:06:35.277Z,5920.00
2019-03-15T12:07:35.305Z,5076.00
2019-03-15T12:08:35.260Z,4240.00
2019-03-15T12:09:35.222Z,3348.00
2019-03-15T12:10:35.255Z,2856.00
2019-03-15T12:11:35.185Z,2384.00
2019-03-15T12:12:35.183Z,3248.00
2019-03-15T12:13:35.214Z,1740.00
2019-03-15T12:14:40.865Z,3040.00
2019-03-15T12:15:36.584Z,1920.00
2019-03-15T12:16:35.145Z,2532.00
2019-03-15T12:17:35.163Z,2436.00
2019-03-15T12:18:35.141Z,2632.00
2019-03-15T12:19:35.136Z,4144.00
2019-03-15T12:20:35.108Z,2836.00
2019-03-15T12:21:35.127Z,3876.00
2019-03-15T12:22:35.074Z,3408.00
2019-03-15T12:23:35.126Z,2848.00
2019-03-15T12:24:35.035Z,3312.00
2019-03-15T12:25:35.048Z,2420.00
2019-03-15T12:26:40.145Z,2624.00
2019-03-15T12:27:36.039Z,2292.00
2019-03-15T12:28:35.008Z,1840.00
2019-03-15T12:29:34.994Z,1812.00
2019-03-15T12:30:35.648Z,2584.00
2019-03-15T12:31:34.964Z,2948.00
2019-03-15T12:32:35.010Z,2200.00
2019-03-15T12:33:34.985Z,2616.00
2019-03-15T12:34:35.005Z,3200.00
2019-03-15T12:35:34.946Z,3264.00
2019-03-15T12:36:35.111Z,2524.00
2019-03-15T12:37:34.920Z,3456.00
2019-03-15T12:38:34.993Z,3772.00
2019-03-15T12:39:34.891Z,3328.00