createdAt,value
2022-07-27T00:00:56.535Z,1.50
2022-07-27T00:01:56.471Z,1.50
2022-07-27T00:02:56.444Z,1.60
2022-07-27T00:03:56.542Z,1.30
2022-07-27T00:04:56.445Z,1.40
2022-07-27T00:05:56.412Z,1.60
2022-07-27T00:06:56.420Z,1.50
2022-07-27T00:07:56.409Z,1.50
2022-07-27T00:08:56.391Z,1.60
2022-07-27T00:09:56.396Z,1.60
2022-07-27T00:10:56.352Z,1.70
2022-07-27T00:11:56.364Z,1.50
2022-07-27T00:12:56.352Z,1.70
2022-07-27T00:13:56.347Z,1.50
2022-07-27T00:14:56.378Z,1.40
2022-07-27T00:15:56.343Z,1.50
2022-07-27T00:16:56.318Z,1.50
2022-07-27T00:17:56.306Z,1.70
2022-07-27T00:18:56.307Z,1.40
2022-07-27T00:19:56.261Z,1.60
2022-07-27T00:20:56.285Z,1.60
2022-07-27T00:21:56.240Z,1.50
2022-07-27T00:22:56.219Z,1.60
2022-07-27T00:23:56.265Z,1.50
2022-07-27T00:24:56.203Z,1.60
2022-07-27T00:25:56.181Z,1.30
2022-07-27T00:26:56.194Z,1.60
2022-07-27T00:27:56.175Z,1.70
2022-07-27T00:28:56.158Z,1.60
2022-07-27T00:29:56.184Z,1.50
2022-07-27T00:30:56.271Z,1.80
2022-07-27T00:31:56.170Z,1.40
2022-07-27T00:32:56.116Z,1.70
2022-07-27T00:33:56.132Z,1.60
2022-07-27T00:34:56.120Z,1.50
2022-07-27T00:35:56.077Z,1.70
2022-07-27T00:36:56.056Z,1.60
2022-07-27T00:37:56.091Z,1.70
2022-07-27T00:38:56.044Z,1.70
2022-07-27T00:39:56.066Z,1.70
2022-07-27T00:40:56.031Z,1.60
2022-07-27T00:41:56.020Z,1.80
2022-07-27T00:42:55.997Z,1.90
2022-07-27T00:43:55.988Z,1.70
2022-07-27T00:44:55.972Z,1.60
2022-07-27T00:45:55.972Z,1.70
2022-07-27T00:46:56.018Z,1.90
2022-07-27T00:47:55.951Z,1.80
2022-07-27T00:48:55.977Z,1.80
2022-07-27T00:49:55.952Z,1.90
2022-07-27T00:50:55.914Z,1.80
2022-07-27T00:51:55.884Z,1.90
2022-07-27T00:52:55.902Z,1.80
2022-07-27T00:53:55.871Z,1.90
2022-07-27T00:54:55.859Z,2.30
2022-07-27T00:55:55.875Z,2.10
2022-07-27T00:56:55.848Z,1.70
2022-07-27T00:57:58.791Z,1.90
2022-07-27T00:58:55.832Z,1.90
2022-07-27T00:59:55.800Z,2.30
2022-07-27T01:00:55.841Z,1.80
2022-07-27T01:01:55.886Z,2.10
2022-07-27T01:02:57.466Z,2.30
2022-07-27T01:03:56.350Z,2.10
2022-07-27T01:04:57.021Z,2.10
2022-07-27T01:05:55.773Z,1.90
2022-07-27T01:06:55.738Z,2.20
2022-07-27T01:07:55.705Z,2.00
2022-07-27T01:08:55.714Z,1.60
2022-07-27T01:09:55.695Z,1.90
2022-07-27T01:10:55.676Z,2.20
2022-07-27T01:11:55.682Z,2.20
2022-07-27T01:12:55.642Z,1.80
2022-07-27T01:13:55.628Z,2.30
2022-07-27T01:14:55.629Z,1.80
2022-07-27T01:15:55.709Z,2.10
2022-07-27T01:16:55.624Z,2.00
2022-07-27T01:17:55.622Z,2.00
2022-07-27T01:18:55.576Z,2.10
2022-07-27T01:19:55.578Z,2.40
2022-07-27T01:20:55.562Z,2.10
2022-07-27T01:21:55.573Z,2.00
2022-07-27T01:22:55.531Z,1.80
2022-07-27T01:23:55.527Z,2.10
2022-07-27T01:24:55.515Z,2.30
2022-07-27T01:25:55.497Z,1.90
2022-07-27T01:26:55.504Z,2.20
2022-07-27T01:27:55.478Z,2.00
2022-07-27T01:28:55.461Z,2.20
2022-07-27T01:29:55.467Z,1.90
2022-07-27T01:30:55.540Z,2.30
2022-07-27T01:31:55.450Z,2.10
2022-07-27T01:32:55.452Z,2.10
2022-07-27T01:33:55.409Z,2.00
2022-07-27T01:34:55.413Z,2.10
2022-07-27T01:35:55.397Z,2.30
2022-07-27T01:36:55.395Z,2.30
2022-07-27T01:37:55.373Z,2.20
2022-07-27T01:38:55.383Z,2.40
2022-07-27T01:39:55.344Z,2.40
2022-07-27T01:40:55.336Z,2.90
2022-07-27T01:41:55.340Z,2.30
2022-07-27T01:42:55.354Z,2.70
2022-07-27T01:43:55.288Z,2.50
2022-07-27T01:44:55.291Z,2.50
2022-07-27T01:45:55.289Z,2.30
2022-07-27T01:46:55.403Z,2.30
2022-07-27T01:47:55.265Z,2.70
2022-07-27T01:48:55.291Z,2.80
2022-07-27T01:49:55.222Z,2.30
2022-07-27T01:50:55.230Z,2.40
2022-07-27T01:51:55.201Z,2.40
2022-07-27T01:52:55.221Z,2.60
2022-07-27T01:53:55.199Z,2.50
2022-07-27T01:54:55.168Z,2.30
2022-07-27T01:55:55.150Z,2.70
2022-07-27T01:56:55.157Z,2.50
2022-07-27T01:57:55.158Z,2.40
2022-07-27T01:58:55.151Z,2.40
2022-07-27T01:59:55.121Z,2.40
2022-07-27T02:00:55.103Z,2.40
2022-07-27T02:01:55.148Z,2.70
2022-07-27T02:02:55.071Z,2.30
2022-07-27T02:03:55.078Z,2.30
2022-07-27T02:04:55.120Z,2.50
2022-07-27T02:05:55.078Z,2.60
2022-07-27T02:06:55.058Z,2.40
2022-07-27T02:07:55.009Z,2.40
2022-07-27T02:08:55.041Z,2.70
2022-07-27T02:09:55.004Z,2.50
2022-07-27T02:10:54.991Z,2.50
2022-07-27T02:11:54.965Z,2.40
2022-07-27T02:12:54.996Z,2.40
2022-07-27T02:13:54.983Z,2.40
2022-07-27T02:14:54.955Z,2.60
2022-07-27T02:15:55.052Z,2.60
2022-07-27T02:16:54.947Z,3.00
2022-07-27T02:17:54.909Z,2.50
2022-07-27T02:18:54.924Z,2.70
2022-07-27T02:19:54.897Z,2.70
2022-07-27T02:20:54.867Z,2.40
2022-07-27T02:21:54.870Z,3.00
2022-07-27T02:22:54.854Z,2.80
2022-07-27T02:23:54.854Z,2.80
2022-07-27T02:24:54.866Z,2.70
2022-07-27T02:25:54.807Z,2.60
2022-07-27T02:26:54.826Z,2.70
2022-07-27T02:27:54.853Z,2.70
2022-07-27T02:28:54.793Z,3.00
2022-07-27T02:29:54.806Z,2.90
2022-07-27T02:30:54.750Z,3.00
2022-07-27T02:31:54.734Z,2.60
2022-07-27T02:32:54.829Z,2.80
2022-07-27T02:33:54.754Z,3.00
2022-07-27T02:34:54.718Z,2.70
2022-07-27T02:35:54.698Z,2.50
2022-07-27T02:36:54.704Z,3.10
2022-07-27T02:37:54.683Z,2.60
2022-07-27T02:38:54.692Z,2.80
2022-07-27T02:39:54.656Z,3.10
2022-07-27T02:40:54.638Z,3.00
2022-07-27T02:41:54.624Z,2.70
2022-07-27T02:42:54.638Z,3.20
2022-07-27T02:43:54.638Z,2.90
2022-07-27T02:44:54.590Z,3.10
2022-07-27T02:45:54.660Z,3.00
2022-07-27T02:46:54.584Z,3.20
2022-07-27T02:47:54.556Z,3.10
2022-07-27T02:48:54.654Z,3.00
2022-07-27T02:49:54.575Z,2.90
2022-07-27T02:50:54.536Z,3.00
2022-07-27T02:51:54.544Z,2.80
2022-07-27T02:52:54.500Z,2.80
2022-07-27T02:53:54.519Z,3.00
2022-07-27T02:54:54.480Z,2.90
2022-07-27T02:55:54.504Z,3.10
2022-07-27T02:56:54.497Z,3.00
2022-07-27T02:57:54.449Z,2.80
2022-07-27T02:58:54.486Z,2.70
2022-07-27T02:59:54.426Z,3.00
2022-07-27T03:00:58.424Z,2.90
2022-07-27T03:01:54.448Z,3.30
2022-07-27T03:02:54.417Z,2.90
2022-07-27T03:03:54.477Z,2.80
2022-07-27T03:04:54.408Z,3.10
2022-07-27T03:05:54.364Z,3.10
2022-07-27T03:06:54.371Z,3.10
2022-07-27T03:07:54.341Z,3.30
2022-07-27T03:08:54.340Z,2.80
2022-07-27T03:09:54.325Z,3.20
2022-07-27T03:10:54.306Z,3.30
2022-07-27T03:11:54.348Z,3.20
2022-07-27T03:12:54.294Z,3.60
2022-07-27T03:13:54.320Z,2.90
2022-07-27T03:14:54.256Z,3.70
2022-07-27T03:15:54.295Z,3.30
2022-07-27T03:16:54.299Z,3.20
2022-07-27T03:17:54.222Z,3.40
2022-07-27T03:18:54.243Z,3.40
2022-07-27T03:19:54.212Z,3.50
2022-07-27T03:20:54.320Z,4.00
2022-07-27T03:21:54.177Z,3.30
2022-07-27T03:22:54.235Z,3.10
2022-07-27T03:23:54.187Z,3.30
2022-07-27T03:24:54.148Z,3.80
2022-07-27T03:25:54.136Z,4.00
2022-07-27T03:26:54.123Z,3.90
2022-07-27T03:27:54.139Z,3.40
2022-07-27T03:28:54.144Z,3.70
2022-07-27T03:29:54.089Z,3.10
2022-07-27T03:30:54.106Z,3.40
2022-07-27T03:31:54.070Z,3.60
2022-07-27T03:32:54.074Z,3.50
2022-07-27T03:33:54.084Z,3.50
2022-07-27T03:34:54.057Z,3.40
2022-07-27T03:35:54.023Z,3.80
2022-07-27T03:36:54.014Z,3.40
2022-07-27T03:37:54.046Z,3.60
2022-07-27T03:38:54.019Z,3.00
2022-07-27T03:39:53.985Z,3.50
2022-07-27T03:40:53.984Z,3.60
2022-07-27T03:41:53.998Z,3.70
2022-07-27T03:42:54.015Z,3.30
2022-07-27T03:43:53.968Z,3.70
2022-07-27T03:44:53.924Z,3.30
2022-07-27T03:45:53.960Z,4.10
2022-07-27T03:46:53.906Z,3.50
2022-07-27T03:47:53.895Z,3.70
2022-07-27T03:48:53.994Z,3.70
2022-07-27T03:49:53.880Z,3.90
2022-07-27T03:50:53.879Z,3.60
2022-07-27T03:51:53.853Z,3.60
2022-07-27T03:52:53.845Z,3.80
2022-07-27T03:53:53.854Z,4.00
2022-07-27T03:54:53.817Z,3.80
2022-07-27T03:55:53.820Z,3.80
2022-07-27T03:56:53.813Z,3.60
2022-07-27T03:57:53.827Z,3.60
2022-07-27T03:58:53.810Z,4.10
2022-07-27T03:59:53.774Z,4.00
2022-07-27T04:00:53.805Z,4.10
2022-07-27T04:01:53.738Z,3.90
2022-07-27T04:02:53.801Z,3.80
2022-07-27T04:03:53.748Z,3.40
2022-07-27T04:04:53.727Z,3.40
2022-07-27T04:05:53.703Z,3.80
2022-07-27T04:06:53.685Z,3.50
2022-07-27T04:07:54.643Z,4.20
2022-07-27T04:08:59.344Z,3.80
2022-07-27T04:09:53.695Z,3.90
2022-07-27T04:10:53.646Z,4.00
2022-07-27T04:11:53.635Z,3.60
2022-07-27T04:12:53.619Z,4.00
2022-07-27T04:13:53.642Z,4.20
2022-07-27T04:14:53.596Z,4.10
2022-07-27T04:15:53.592Z,3.80
2022-07-27T04:16:53.607Z,3.80
2022-07-27T04:17:57.087Z,3.90
2022-07-27T04:18:53.576Z,4.00
2022-07-27T04:19:53.561Z,3.90
2022-07-27T04:20:53.543Z,4.30
2022-07-27T04:21:53.520Z,4.00
2022-07-27T04:22:53.520Z,4.00
2022-07-27T04:23:53.528Z,3.90
2022-07-27T04:24:53.497Z,4.00
2022-07-27T04:25:53.497Z,3.60
2022-07-27T04:26:53.481Z,4.00
2022-07-27T04:27:53.455Z,4.00
2022-07-27T04:28:53.482Z,3.70
2022-07-27T04:29:53.446Z,4.00
2022-07-27T04:30:53.473Z,4.50
2022-07-27T04:31:53.421Z,4.60
2022-07-27T04:32:53.412Z,4.30
2022-07-27T04:33:53.435Z,4.10
2022-07-27T04:34:53.395Z,4.00
2022-07-27T04:35:53.379Z,4.70
2022-07-27T04:36:53.358Z,4.10
2022-07-27T04:37:59.231Z,4.20
2022-07-27T04:38:53.349Z,4.20
2022-07-27T04:39:53.380Z,4.60
2022-07-27T04:40:58.016Z,4.20
2022-07-27T04:41:53.333Z,3.70
2022-07-27T04:42:53.300Z,4.30
2022-07-27T04:43:53.278Z,3.70
2022-07-27T04:44:53.296Z,4.00
2022-07-27T04:45:53.328Z,4.20
2022-07-27T04:46:53.248Z,4.50
2022-07-27T04:47:53.254Z,4.20
2022-07-27T04:48:53.284Z,4.00
2022-07-27T04:49:53.252Z,4.50
2022-07-27T04:50:53.241Z,4.10
2022-07-27T04:51:53.205Z,4.30
2022-07-27T04:52:53.188Z,4.50
2022-07-27T04:53:58.431Z,4.50
2022-07-27T04:54:53.174Z,4.30
2022-07-27T04:55:53.185Z,4.70
2022-07-27T04:56:53.156Z,5.00
2022-07-27T04:57:53.144Z,4.40
2022-07-27T04:58:53.132Z,4.50
2022-07-27T04:59:53.132Z,4.70
2022-07-27T05:00:53.161Z,4.40
2022-07-27T05:01:53.137Z,4.50
2022-07-27T05:02:53.087Z,5.00
2022-07-27T05:03:53.157Z,4.60
2022-07-27T05:04:53.065Z,5.00
2022-07-27T05:05:53.060Z,4.60
2022-07-27T05:06:53.031Z,4.70
2022-07-27T05:07:53.034Z,4.60
2022-07-27T05:08:53.017Z,4.70
2022-07-27T05:09:53.002Z,4.60
2022-07-27T05:10:53.014Z,4.50
2022-07-27T05:11:53.010Z,4.40
2022-07-27T05:12:53.000Z,4.90
2022-07-27T05:13:52.953Z,4.70
2022-07-27T05:14:52.953Z,4.70
2022-07-27T05:15:54.865Z,5.00
2022-07-27T05:16:52.983Z,4.80
2022-07-27T05:17:52.922Z,4.90
2022-07-27T05:18:52.909Z,4.40
2022-07-27T05:19:52.900Z,4.70
2022-07-27T05:20:52.903Z,5.30
2022-07-27T05:21:52.900Z,5.10
2022-07-27T05:22:52.886Z,4.60
2022-07-27T05:23:52.843Z,5.00
2022-07-27T05:24:52.852Z,4.90
2022-07-27T05:25:52.842Z,4.90
2022-07-27T05:26:52.835Z,4.50
2022-07-27T05:27:54.559Z,5.20
2022-07-27T05:28:52.794Z,5.10
2022-07-27T05:29:52.784Z,4.70
2022-07-27T05:30:52.807Z,5.50
2022-07-27T05:31:52.815Z,5.50
2022-07-27T05:32:52.754Z,5.10
2022-07-27T05:33:57.903Z,5.30
2022-07-27T05:34:52.745Z,4.80
2022-07-27T05:35:52.753Z,4.80
2022-07-27T05:36:52.711Z,4.90
2022-07-27T05:37:52.723Z,5.30
2022-07-27T05:38:52.684Z,4.60
2022-07-27T05:39:52.673Z,4.50
2022-07-27T05:40:52.675Z,4.80
2022-07-27T05:41:52.671Z,5.10
2022-07-27T05:42:52.648Z,4.10
2022-07-27T05:43:52.648Z,4.60
2022-07-27T05:44:52.623Z,4.20
2022-07-27T05:45:52.716Z,4.70
2022-07-27T05:46:52.589Z,4.60
2022-07-27T05:47:52.626Z,4.60
2022-07-27T05:48:52.586Z,4.60
2022-07-27T05:49:52.562Z,4.30
2022-07-27T05:50:52.587Z,4.40
2022-07-27T05:51:52.601Z,4.60
2022-07-27T05:52:52.522Z,4.00
2022-07-27T05:53:52.517Z,4.20
2022-07-27T05:54:52.527Z,4.00
2022-07-27T05:55:58.940Z,4.30
2022-07-27T05:56:52.495Z,4.10
2022-07-27T05:57:52.468Z,4.00
2022-07-27T05:58:52.483Z,4.10
2022-07-27T05:59:52.491Z,4.30
2022-07-27T06:00:52.510Z,4.00
2022-07-27T06:01:52.423Z,4.30
2022-07-27T06:02:52.416Z,9.30
2022-07-27T06:03:52.483Z,4.00
2022-07-27T06:04:52.382Z,3.90
2022-07-27T06:05:52.421Z,3.60
2022-07-27T06:06:52.362Z,3.70
2022-07-27T06:07:52.362Z,3.30
2022-07-27T06:08:52.368Z,3.50
2022-07-27T06:09:52.330Z,3.50
2022-07-27T06:10:52.338Z,3.40
2022-07-27T06:11:52.310Z,3.40
2022-07-27T06:12:52.310Z,3.40
2022-07-27T06:13:52.303Z,3.60
2022-07-27T06:14:52.284Z,3.10
2022-07-27T06:15:52.300Z,3.70
2022-07-27T06:16:52.297Z,3.30
2022-07-27T06:17:52.250Z,3.10
2022-07-27T06:18:52.237Z,3.00
2022-07-27T06:19:52.212Z,3.40
2022-07-27T06:20:52.218Z,3.10
2022-07-27T06:21:53.982Z,2.90
2022-07-27T06:22:52.206Z,3.10
2022-07-27T06:23:52.174Z,3.20
2022-07-27T06:24:52.159Z,3.10
2022-07-27T06:25:52.187Z,3.00
2022-07-27T06:26:52.158Z,3.30
2022-07-27T06:27:52.170Z,3.00
2022-07-27T06:28:52.125Z,3.30
2022-07-27T06:29:52.106Z,3.00
2022-07-27T06:30:52.147Z,3.20
2022-07-27T06:31:58.736Z,3.40
2022-07-27T06:32:52.075Z,3.30
2022-07-27T06:33:52.205Z,3.00
2022-07-27T06:34:52.064Z,2.90
2022-07-27T06:35:52.072Z,3.30
2022-07-27T06:36:52.026Z,2.70
2022-07-27T06:37:52.056Z,3.00
2022-07-27T06:38:52.021Z,2.60
2022-07-27T06:39:52.002Z,2.70
2022-07-27T06:40:52.016Z,3.00
2022-07-27T06:41:56.264Z,2.90
2022-07-27T06:42:51.986Z,2.90
2022-07-27T06:43:51.977Z,2.80
2022-07-27T06:44:51.954Z,3.00
2022-07-27T06:45:51.964Z,2.60
2022-07-27T06:46:51.954Z,2.70
2022-07-27T06:47:51.917Z,2.50
2022-07-27T06:48:51.985Z,2.60
2022-07-27T06:49:51.892Z,2.30
2022-07-27T06:50:51.910Z,2.70
2022-07-27T06:51:51.962Z,2.40
2022-07-27T06:52:51.858Z,2.50
2022-07-27T06:53:51.864Z,2.50
2022-07-27T06:54:51.841Z,2.50
2022-07-27T06:55:51.849Z,2.50
2022-07-27T06:56:51.809Z,2.10
2022-07-27T06:57:51.805Z,2.30
2022-07-27T06:58:51.816Z,1.90
2022-07-27T06:59:51.785Z,2.10
2022-07-27T07:00:51.855Z,2.20
2022-07-27T07:01:51.758Z,1.80
2022-07-27T07:02:51.773Z,1.90
2022-07-27T07:03:51.834Z,1.80
2022-07-27T07:04:51.715Z,1.60
2022-07-27T07:05:51.808Z,1.60
2022-07-27T07:06:51.698Z,1.60
2022-07-27T07:07:51.700Z,1.70
2022-07-27T07:08:51.682Z,1.60
2022-07-27T07:09:51.680Z,1.50
2022-07-27T07:10:51.693Z,1.90
2022-07-27T07:11:51.677Z,1.70
2022-07-27T07:12:51.647Z,1.80
2022-07-27T07:13:51.634Z,1.50
2022-07-27T07:14:51.616Z,1.80
2022-07-27T07:15:51.716Z,1.60
2022-07-27T07:16:51.593Z,1.40
2022-07-27T07:17:51.607Z,1.90
2022-07-27T07:18:52.620Z,1.60
2022-07-27T07:19:51.555Z,1.60
2022-07-27T07:20:51.558Z,1.70
2022-07-27T07:21:51.572Z,1.90
2022-07-27T07:22:51.567Z,1.90
2022-07-27T07:23:51.509Z,1.60
2022-07-27T07:24:51.511Z,1.60
2022-07-27T07:25:51.540Z,1.50
2022-07-27T07:26:51.484Z,1.80
2022-07-27T07:27:51.489Z,1.50
2022-07-27T07:28:51.467Z,1.60
2022-07-27T07:29:51.442Z,1.50
2022-07-27T07:30:51.484Z,2.00
2022-07-27T07:31:51.471Z,1.90
2022-07-27T07:32:51.406Z,1.70
2022-07-27T07:33:51.408Z,1.50
2022-07-27T07:34:51.393Z,1.50
2022-07-27T07:36:12.287Z,1.90
2022-07-27T07:36:51.372Z,1.80
2022-07-27T07:37:51.371Z,2.00
2022-07-27T07:38:51.355Z,1.70
2022-07-27T07:39:51.338Z,2.00
2022-07-27T07:40:51.370Z,2.00
2022-07-27T07:41:51.306Z,1.80
2022-07-27T07:42:51.310Z,1.80
2022-07-27T07:43:51.293Z,1.60
2022-07-27T07:44:51.302Z,1.70
2022-07-27T07:45:52.155Z,1.70
2022-07-27T07:46:51.263Z,1.90
2022-07-27T07:47:51.255Z,1.60
2022-07-27T07:48:51.322Z,1.70
2022-07-27T07:49:51.232Z,1.60
2022-07-27T07:50:51.348Z,1.50
2022-07-27T07:51:51.199Z,1.70
2022-07-27T07:52:51.189Z,1.70
2022-07-27T07:53:51.171Z,1.80
2022-07-27T07:54:51.187Z,1.60
2022-07-27T07:55:51.171Z,1.70
2022-07-27T07:56:51.152Z,1.80
2022-07-27T07:57:51.141Z,1.80
2022-07-27T07:58:51.125Z,1.60
2022-07-27T07:59:51.121Z,1.70
2022-07-27T08:00:51.114Z,1.50
2022-07-27T08:01:51.160Z,1.60
2022-07-27T08:02:51.140Z,2.20
2022-07-27T08:03:51.505Z,1.60
2022-07-27T08:04:51.058Z,1.70
2022-07-27T08:05:51.138Z,1.60
2022-07-27T08:06:51.057Z,1.80
2022-07-27T08:07:51.056Z,1.80
2022-07-27T08:08:51.047Z,1.70
2022-07-27T08:09:51.042Z,1.50
2022-07-27T08:10:51.023Z,1.70
2022-07-27T08:11:50.969Z,1.60
2022-07-27T08:12:51.011Z,1.60
2022-07-27T08:13:50.958Z,1.50
2022-07-27T08:14:51.012Z,1.60
2022-07-27T08:15:51.008Z,1.60
2022-07-27T08:16:50.928Z,1.40
2022-07-27T08:17:50.926Z,1.50
2022-07-27T08:18:50.903Z,1.60
2022-07-27T08:19:50.904Z,1.60
2022-07-27T08:20:50.889Z,1.50
2022-07-27T08:21:50.865Z,1.60
2022-07-27T08:22:50.873Z,1.50
2022-07-27T08:23:50.861Z,1.50
2022-07-27T08:24:50.865Z,1.60
2022-07-27T08:25:50.854Z,1.60
2022-07-27T08:26:50.829Z,1.60
2022-07-27T08:27:50.837Z,1.50
2022-07-27T08:28:50.812Z,1.50
2022-07-27T08:29:51.798Z,1.60
2022-07-27T08:30:50.808Z,1.40
2022-07-27T08:31:52.139Z,1.70
2022-07-27T08:32:50.739Z,1.40
2022-07-27T08:33:50.742Z,1.40
2022-07-27T08:34:50.725Z,1.50
2022-07-27T08:35:50.738Z,1.50
2022-07-27T08:36:50.696Z,1.50
2022-07-27T08:37:50.685Z,1.50
2022-07-27T08:38:50.677Z,1.70
2022-07-27T08:40:38.020Z,1.60
2022-07-27T08:40:50.689Z,1.60
2022-07-27T08:41:50.716Z,1.60
2022-07-27T08:42:50.632Z,1.50
2022-07-27T08:43:50.640Z,1.50
2022-07-27T08:44:50.736Z,1.70
2022-07-27T08:45:50.646Z,1.30
2022-07-27T08:46:50.739Z,1.50
2022-07-27T08:47:50.574Z,1.40
2022-07-27T08:48:50.592Z,1.70
2022-07-27T08:49:50.603Z,1.40
2022-07-27T08:50:50.587Z,1.80
2022-07-27T08:51:50.564Z,1.70
2022-07-27T08:52:50.521Z,1.40
2022-07-27T08:53:54.009Z,1.70
2022-07-27T08:54:50.497Z,1.60
2022-07-27T08:55:50.495Z,1.50
2022-07-27T08:56:50.520Z,1.50
2022-07-27T08:57:50.461Z,1.60
2022-07-27T08:58:50.458Z,1.70
2022-07-27T08:59:50.429Z,1.80
2022-07-27T09:00:50.516Z,1.50
2022-07-27T09:01:50.491Z,1.70
2022-07-27T09:02:50.452Z,1.40
2022-07-27T09:03:50.440Z,1.90
2022-07-27T09:04:50.392Z,1.40
2022-07-27T09:05:50.383Z,1.60
2022-07-27T09:06:54.156Z,1.90
2022-07-27T09:07:50.337Z,1.80
2022-07-27T09:08:53.374Z,1.50
2022-07-27T09:09:50.439Z,1.80
2022-07-27T09:10:50.345Z,1.60
2022-07-27T09:11:50.326Z,1.60
2022-07-27T09:12:50.444Z,1.60
2022-07-27T09:13:50.326Z,1.50
2022-07-27T09:14:53.171Z,1.80
2022-07-27T09:16:16.430Z,1.50
2022-07-27T09:17:45.834Z,1.90
2022-07-27T09:17:52.473Z,1.70
2022-07-27T09:18:50.309Z,1.70
2022-07-27T09:19:50.261Z,1.40
2022-07-27T09:20:50.226Z,1.40
2022-07-27T09:21:50.242Z,1.60
2022-07-27T09:22:50.277Z,1.40
2022-07-27T09:23:50.183Z,1.40
2022-07-27T09:24:50.242Z,1.60
2022-07-27T09:26:03.681Z,1.40
2022-07-27T09:26:50.193Z,1.60
2022-07-27T09:27:50.248Z,1.70
2022-07-27T09:28:50.141Z,1.40
2022-07-27T09:29:50.130Z,1.70
2022-07-27T09:30:50.192Z,1.50
2022-07-27T09:31:50.195Z,1.50
2022-07-27T09:32:52.914Z,1.40
2022-07-27T09:33:50.071Z,1.40
2022-07-27T09:34:50.054Z,1.90
2022-07-27T09:35:50.048Z,1.80
2022-07-27T09:36:50.038Z,1.50
2022-07-27T09:37:50.189Z,1.70
2022-07-27T09:38:54.380Z,1.80
2022-07-27T09:39:50.023Z,1.40
2022-07-27T09:40:49.988Z,1.80
2022-07-27T09:41:50.091Z,1.40
2022-07-27T09:43:05.592Z,1.60
2022-07-27T09:44:30.073Z,1.70
2022-07-27T09:44:53.563Z,1.70
2022-07-27T09:45:51.604Z,1.70
2022-07-27T09:46:50.004Z,1.60
2022-07-27T09:47:49.900Z,1.50
2022-07-27T09:48:49.996Z,1.50
2022-07-27T09:49:49.913Z,1.50
2022-07-27T09:51:01.849Z,1.70
2022-07-27T09:51:59.898Z,1.50
2022-07-27T09:52:49.841Z,1.40
2022-07-27T09:53:49.830Z,1.70
2022-07-27T09:54:49.811Z,1.60
2022-07-27T09:55:49.839Z,1.60
2022-07-27T09:56:49.823Z,1.70
2022-07-27T09:57:49.858Z,1.40
2022-07-27T09:58:49.785Z,1.60
2022-07-27T09:59:49.780Z,1.40
2022-07-27T10:00:49.776Z,1.50
2022-07-27T10:01:54.477Z,1.60
2022-07-27T10:02:49.772Z,1.60
2022-07-27T10:03:49.737Z,1.50
2022-07-27T10:04:49.795Z,1.50
2022-07-27T10:05:49.709Z,1.40
2022-07-27T10:07:02.075Z,1.30
2022-07-27T10:07:49.847Z,1.30
2022-07-27T10:08:49.676Z,1.30
2022-07-27T10:09:49.644Z,1.30
2022-07-27T10:10:49.654Z,1.20
2022-07-27T10:11:49.649Z,1.20
2022-07-27T10:12:54.489Z,1.30
2022-07-27T10:13:49.656Z,1.20
2022-07-27T10:14:49.613Z,1.30
2022-07-27T10:15:49.672Z,1.40
2022-07-27T10:16:49.571Z,1.30
2022-07-27T10:17:49.595Z,1.20
2022-07-27T10:18:50.825Z,1.80
2022-07-27T10:19:49.576Z,1.40
2022-07-27T10:20:49.560Z,1.20
2022-07-27T10:21:49.531Z,1.50
2022-07-27T10:22:49.497Z,1.30
2022-07-27T10:23:49.610Z,1.50
2022-07-27T10:24:53.192Z,1.30
2022-07-27T10:25:49.497Z,1.30
2022-07-27T10:26:49.482Z,1.50
2022-07-27T10:27:49.482Z,1.60
2022-07-27T10:28:49.442Z,1.40
2022-07-27T10:29:49.473Z,1.50
2022-07-27T10:30:54.275Z,1.20
2022-07-27T10:31:49.431Z,1.30
2022-07-27T10:32:49.401Z,1.40
2022-07-27T10:33:49.391Z,1.70
2022-07-27T10:34:49.380Z,1.60
2022-07-27T10:35:49.472Z,1.50
2022-07-27T10:36:49.353Z,1.60
2022-07-27T10:37:49.352Z,1.40
2022-07-27T10:38:49.384Z,1.70
2022-07-27T10:39:49.337Z,1.40
2022-07-27T10:40:49.342Z,1.50
2022-07-27T10:41:49.317Z,1.50
2022-07-27T10:42:54.293Z,1.60
2022-07-27T10:43:49.315Z,1.70
2022-07-27T10:44:49.329Z,1.70
2022-07-27T10:45:50.375Z,1.50
2022-07-27T10:46:49.297Z,1.40
2022-07-27T10:47:49.226Z,1.40
2022-07-27T10:48:49.539Z,1.30
2022-07-27T10:49:49.210Z,1.40
2022-07-27T10:50:49.334Z,1.20
2022-07-27T10:51:49.237Z,1.20
2022-07-27T10:52:49.211Z,1.40
2022-07-27T10:54:11.616Z,1.50
2022-07-27T10:54:53.530Z,1.50
2022-07-27T10:55:49.214Z,1.60
2022-07-27T10:56:49.143Z,1.60
2022-07-27T10:57:49.155Z,1.40
2022-07-27T10:58:49.171Z,1.20
2022-07-27T11:00:54.163Z,1.30
2022-07-27T11:01:49.142Z,1.50
2022-07-27T11:02:49.082Z,1.40
2022-07-27T11:03:49.072Z,1.20
2022-07-27T11:04:49.068Z,1.90
2022-07-27T11:06:30.770Z,1.30
2022-07-27T11:07:22.940Z,1.40
2022-07-27T11:08:18.666Z,1.20
2022-07-27T11:09:08.499Z,1.30
2022-07-27T11:10:03.416Z,1.40
2022-07-27T11:10:49.092Z,1.50
2022-07-27T11:11:48.992Z,1.30
2022-07-27T11:12:49.000Z,1.50
2022-07-27T11:13:48.956Z,1.40
2022-07-27T11:14:48.976Z,1.50
2022-07-27T11:15:48.971Z,1.30
2022-07-27T11:16:55.279Z,1.40
2022-07-27T11:17:58.397Z,1.20
2022-07-27T11:18:53.086Z,1.60
2022-07-27T11:19:48.891Z,1.40
2022-07-27T11:20:48.956Z,1.50
2022-07-27T11:21:48.888Z,1.60
2022-07-27T11:23:51.465Z,1.40
2022-07-27T11:24:48.829Z,2.00
2022-07-27T11:25:48.886Z,1.50
2022-07-27T11:26:48.813Z,1.40
2022-07-27T11:27:48.850Z,1.90
2022-07-27T11:28:48.794Z,1.50
2022-07-27T11:29:48.809Z,1.40
2022-07-27T11:30:48.962Z,1.40
2022-07-27T11:31:57.953Z,1.30
2022-07-27T11:32:48.760Z,1.40
2022-07-27T11:33:48.734Z,1.30
2022-07-27T11:34:48.747Z,1.70
2022-07-27T11:35:48.752Z,1.50
2022-07-27T11:36:48.714Z,1.80
2022-07-27T11:37:48.687Z,1.80
2022-07-27T11:38:48.696Z,1.70
2022-07-27T11:40:20.279Z,1.40
2022-07-27T11:40:57.027Z,1.60
2022-07-27T11:42:08.440Z,1.40
2022-07-27T11:42:48.646Z,1.40
2022-07-27T11:43:48.691Z,1.40
2022-07-27T11:44:48.607Z,1.40
2022-07-27T11:45:48.694Z,1.30
2022-07-27T11:46:48.622Z,1.40
2022-07-27T11:47:48.579Z,1.50
2022-07-27T11:49:48.654Z,1.40
2022-07-27T11:50:48.586Z,1.40
2022-07-27T11:51:48.549Z,1.70
2022-07-27T11:52:48.533Z,1.50
2022-07-27T11:53:48.544Z,1.40
2022-07-27T11:54:48.504Z,1.80
2022-07-27T11:55:48.548Z,1.60
2022-07-27T11:56:48.496Z,1.60
2022-07-27T11:57:48.467Z,1.40
2022-07-27T11:58:48.480Z,1.60
2022-07-27T11:59:48.445Z,1.60
2022-07-27T12:00:48.456Z,1.60
2022-07-27T12:01:48.447Z,2.00
2022-07-27T12:02:48.454Z,1.60
2022-07-27T12:03:48.429Z,2.70
2022-07-27T12:04:48.469Z,1.50
2022-07-27T12:05:48.392Z,1.80
2022-07-27T12:06:48.372Z,1.40
2022-07-27T12:07:48.371Z,1.50
2022-07-27T12:08:48.356Z,1.50
2022-07-27T12:09:48.364Z,1.70
2022-07-27T12:10:48.340Z,1.40
2022-07-27T12:11:48.309Z,1.30
2022-07-27T12:12:48.300Z,1.60
2022-07-27T12:13:48.304Z,2.00
2022-07-27T12:14:48.295Z,1.80
2022-07-27T12:15:48.294Z,3.90
2022-07-27T12:16:48.337Z,2.40
2022-07-27T12:17:48.273Z,1.40
2022-07-27T12:18:48.243Z,1.40
2022-07-27T12:19:48.226Z,1.40
2022-07-27T12:20:48.279Z,1.80
2022-07-27T12:21:48.542Z,1.50
2022-07-27T12:22:48.196Z,1.60
2022-07-27T12:23:48.189Z,1.50
2022-07-27T12:24:48.193Z,1.60
2022-07-27T12:25:48.253Z,1.50
2022-07-27T12:26:48.149Z,2.30
2022-07-27T12:27:48.217Z,1.40
2022-07-27T12:28:48.164Z,1.60
2022-07-27T12:29:48.111Z,1.60
2022-07-27T12:30:48.255Z,1.60
2022-07-27T12:31:48.088Z,1.90
2022-07-27T12:32:51.473Z,1.30
2022-07-27T12:33:48.366Z,1.40
2022-07-27T12:34:48.093Z,1.50
2022-07-27T12:35:48.093Z,1.80
2022-07-27T12:36:48.047Z,1.30
2022-07-27T12:37:48.034Z,1.40
2022-07-27T12:38:48.015Z,1.60
2022-07-27T12:39:48.007Z,1.50
2022-07-27T12:40:48.016Z,1.50
2022-07-27T12:41:48.014Z,1.70
2022-07-27T12:42:47.970Z,1.50
2022-07-27T12:43:47.954Z,1.60
2022-07-27T12:44:48.024Z,1.50
2022-07-27T12:45:48.101Z,2.20
2022-07-27T12:46:47.935Z,1.50
2022-07-27T12:47:47.920Z,1.60
2022-07-27T12:48:47.935Z,1.50
2022-07-27T12:49:47.904Z,1.40
2022-07-27T12:50:47.909Z,1.90
2022-07-27T12:51:47.913Z,2.60
2022-07-27T12:52:49.081Z,2.20
2022-07-27T12:53:47.850Z,1.40
2022-07-27T12:54:47.845Z,1.40
2022-07-27T12:55:47.899Z,1.50
2022-07-27T12:56:47.845Z,1.40
2022-07-27T12:57:56.465Z,2.20
2022-07-27T12:58:47.809Z,1.80
2022-07-27T12:59:47.838Z,1.70
2022-07-27T13:00:47.907Z,1.40
2022-07-27T13:01:47.900Z,1.70
2022-07-27T13:02:47.867Z,1.50
2022-07-27T13:03:47.767Z,1.30
2022-07-27T13:04:47.730Z,1.30
2022-07-27T13:05:47.755Z,1.40
2022-07-27T13:06:47.746Z,1.50
2022-07-27T13:07:47.759Z,2.40
2022-07-27T13:08:47.701Z,1.50
2022-07-27T13:10:02.007Z,1.50
2022-07-27T13:10:47.724Z,1.30
2022-07-27T13:11:48.332Z,1.40
2022-07-27T13:12:47.641Z,1.20
2022-07-27T13:13:47.649Z,1.20
2022-07-27T13:14:47.671Z,1.40
2022-07-27T13:15:47.679Z,1.50
2022-07-27T13:16:47.649Z,1.80
2022-07-27T13:17:47.605Z,1.50
2022-07-27T13:18:47.641Z,1.70
2022-07-27T13:19:47.594Z,1.30
2022-07-27T13:20:47.606Z,1.40
2022-07-27T13:21:47.645Z,1.20