createdAt,value
2022-10-19T00:00:17.000Z,14.1
2022-10-19T00:02:29.000Z,14.5
2022-10-19T00:03:35.000Z,13.8
2022-10-19T00:04:41.000Z,13.5
2022-10-19T00:05:47.000Z,12.8
2022-10-19T00:06:53.000Z,13.2
2022-10-19T00:07:59.000Z,14.1
2022-10-19T00:09:05.000Z,13.5
2022-10-19T00:10:12.000Z,13.5
2022-10-19T00:11:18.000Z,12.8
2022-10-19T00:13:29.000Z,13.2
2022-10-19T00:14:35.000Z,14.1
2022-10-19T00:15:41.000Z,12.8
2022-10-19T00:16:47.000Z,13.5
2022-10-19T00:17:53.000Z,13.2
2022-10-19T00:18:59.000Z,13.2
2022-10-19T00:20:05.000Z,13.5
2022-10-19T00:21:11.000Z,12.8
2022-10-19T00:22:17.000Z,13.8
2022-10-19T00:23:23.000Z,13.8
2022-10-19T00:24:29.000Z,13.2
2022-10-19T00:25:36.000Z,14.1
2022-10-19T00:26:41.000Z,13.8
2022-10-19T00:27:47.000Z,13.8
2022-10-19T00:28:53.000Z,12.8
2022-10-19T00:29:59.000Z,12.8
2022-10-19T00:31:05.000Z,12.8
2022-10-19T00:32:11.000Z,12.8
2022-10-19T00:33:17.000Z,12.8
2022-10-19T00:34:23.000Z,12.5
2022-10-19T00:35:29.000Z,12.8
2022-10-19T00:36:35.000Z,13.5
2022-10-19T00:37:41.000Z,13.2
2022-10-19T00:38:47.000Z,12.8
2022-10-19T00:39:53.000Z,13.5
2022-10-19T00:40:59.000Z,13.8
2022-10-19T00:42:05.000Z,13.2
2022-10-19T00:43:11.000Z,13.8
2022-10-19T00:44:17.000Z,13.8
2022-10-19T00:46:29.000Z,13.2
2022-10-19T00:47:35.000Z,13.2
2022-10-19T00:48:41.000Z,13.8
2022-10-19T00:49:47.000Z,12.8
2022-10-19T00:50:53.000Z,13.2
2022-10-19T00:53:05.000Z,13.8
2022-10-19T00:54:11.000Z,13.5
2022-10-19T00:55:18.000Z,12.8
2022-10-19T00:56:23.000Z,13.2
2022-10-19T00:57:29.000Z,12.5
2022-10-19T00:58:35.000Z,13.8
2022-10-19T00:59:41.000Z,13.2
2022-10-19T01:00:47.000Z,12.8
2022-10-19T01:01:53.000Z,12.8
2022-10-19T01:02:59.000Z,13.2
2022-10-19T01:04:05.000Z,13.5
2022-10-19T01:05:11.000Z,13.5
2022-10-19T01:06:17.000Z,12.8
2022-10-19T01:08:29.000Z,13.2
2022-10-19T01:09:35.000Z,13.8
2022-10-19T01:10:40.000Z,13.2
2022-10-19T01:11:46.000Z,13.2
2022-10-19T01:12:51.000Z,13.2
2022-10-19T01:13:57.000Z,12.8
2022-10-19T01:15:03.000Z,13.2
2022-10-19T01:16:09.000Z,13.5
2022-10-19T01:17:15.000Z,13.5
2022-10-19T01:18:21.000Z,12.8
2022-10-19T01:19:27.000Z,12.2
2022-10-19T01:20:33.000Z,13.5
2022-10-19T01:21:38.000Z,12.8
2022-10-19T01:22:44.000Z,13.5
2022-10-19T01:23:50.000Z,13.2
2022-10-19T01:24:56.000Z,12.2
2022-10-19T01:26:02.000Z,12.5
2022-10-19T01:27:08.000Z,13.2
2022-10-19T01:28:14.000Z,13.2
2022-10-19T01:29:20.000Z,13.2
2022-10-19T01:30:26.000Z,12.8
2022-10-19T01:31:32.000Z,13.2
2022-10-19T01:32:38.000Z,13.5
2022-10-19T01:33:44.000Z,13.5
2022-10-19T01:34:50.000Z,12.8
2022-10-19T01:35:57.000Z,13.5
2022-10-19T01:37:02.000Z,12.5
2022-10-19T01:38:08.000Z,13.2
2022-10-19T01:39:14.000Z,13.5
2022-10-19T01:41:26.000Z,12.8
2022-10-19T01:42:32.000Z,12.5
2022-10-19T01:43:38.000Z,13.2
2022-10-19T01:44:44.000Z,12.8
2022-10-19T01:45:50.000Z,13.2
2022-10-19T01:46:56.000Z,13.2
2022-10-19T01:48:02.000Z,13.2
2022-10-19T01:49:08.000Z,13.8
2022-10-19T01:50:14.000Z,12.8
2022-10-19T01:52:26.000Z,13.2
2022-10-19T01:53:32.000Z,12.5
2022-10-19T01:54:38.000Z,13.2
2022-10-19T01:55:44.000Z,12.8
2022-10-19T01:56:50.000Z,12.8
2022-10-19T01:57:56.000Z,12.2
2022-10-19T01:59:02.000Z,13.2
2022-10-19T02:00:08.000Z,12.8
2022-10-19T02:01:14.000Z,12.8
2022-10-19T02:03:26.000Z,12.8
2022-10-19T02:04:31.000Z,13.8
2022-10-19T02:05:37.000Z,13.5
2022-10-19T02:06:43.000Z,12.8
2022-10-19T02:07:49.000Z,13.2
2022-10-19T02:08:55.000Z,11.9
2022-10-19T02:10:01.000Z,12.8
2022-10-19T02:11:07.000Z,12.5
2022-10-19T02:12:13.000Z,12.8
2022-10-19T02:14:25.000Z,12.5
2022-10-19T02:15:31.000Z,12.5
2022-10-19T02:16:37.000Z,13.2
2022-10-19T02:17:43.000Z,13.5
2022-10-19T02:18:50.000Z,12.5
2022-10-19T02:19:55.000Z,13.2
2022-10-19T02:21:01.000Z,12.2
2022-10-19T02:22:07.000Z,12.8
2022-10-19T02:23:13.000Z,13.5
2022-10-19T02:24:19.000Z,13.2
2022-10-19T02:25:25.000Z,13.2
2022-10-19T02:26:31.000Z,11.9
2022-10-19T02:27:37.000Z,13.5
2022-10-19T02:28:42.000Z,13.2
2022-10-19T02:29:47.000Z,13.5
2022-10-19T02:30:53.000Z,13.5
2022-10-19T02:31:59.000Z,12.8
2022-10-19T02:33:06.000Z,12.8
2022-10-19T02:34:12.000Z,13.2
2022-10-19T02:36:24.000Z,12.8
2022-10-19T02:37:30.000Z,12.5
2022-10-19T02:38:36.000Z,12.8
2022-10-19T02:39:42.000Z,13.2
2022-10-19T02:40:48.000Z,13.2
2022-10-19T02:41:54.000Z,12.5
2022-10-19T02:43:00.000Z,12.8
2022-10-19T02:44:05.000Z,11.9
2022-10-19T02:45:11.000Z,12.5
2022-10-19T02:47:23.000Z,12.8
2022-10-19T02:48:29.000Z,12.5
2022-10-19T02:49:34.000Z,12.8
2022-10-19T02:50:40.000Z,13.2
2022-10-19T02:51:46.000Z,12.5
2022-10-19T02:52:52.000Z,12.8
2022-10-19T02:53:58.000Z,11.6
2022-10-19T02:55:04.000Z,12.2
2022-10-19T02:56:10.000Z,12.5
2022-10-19T02:57:16.000Z,12.8
2022-10-19T02:58:22.000Z,13.5
2022-10-19T02:59:28.000Z,12.5
2022-10-19T03:00:34.000Z,13.2
2022-10-19T03:01:39.000Z,12.8
2022-10-19T03:02:45.000Z,12.8
2022-10-19T03:03:51.000Z,12.8
2022-10-19T03:04:57.000Z,12.8
2022-10-19T03:06:03.000Z,12.8
2022-10-19T03:07:09.000Z,13.2
2022-10-19T03:09:21.000Z,12.2
2022-10-19T03:10:27.000Z,12.8
2022-10-19T03:11:33.000Z,12.2
2022-10-19T03:12:39.000Z,12.5
2022-10-19T03:13:45.000Z,12.2
2022-10-19T03:14:51.000Z,12.5
2022-10-19T03:15:57.000Z,12.2
2022-10-19T03:17:03.000Z,12.2
2022-10-19T03:18:09.000Z,12.2
2022-10-19T03:19:15.000Z,12.8
2022-10-19T03:20:21.342Z,12.2
2022-10-19T03:21:27.000Z,11.9
2022-10-19T03:22:33.000Z,12.2
2022-10-19T03:23:39.000Z,12.8
2022-10-19T03:24:45.000Z,13.5
2022-10-19T03:25:51.000Z,12.2
2022-10-19T03:26:57.000Z,12.8
2022-10-19T03:28:03.000Z,12.5
2022-10-19T03:29:09.000Z,13.2
2022-10-19T03:30:15.000Z,12.5
2022-10-19T03:31:21.000Z,12.2
2022-10-19T03:32:27.000Z,11.6
2022-10-19T03:33:33.000Z,12.8
2022-10-19T03:34:39.000Z,13.8
2022-10-19T03:35:45.000Z,13.2
2022-10-19T03:36:51.000Z,12.5
2022-10-19T03:37:57.000Z,11.9
2022-10-19T03:39:03.000Z,12.8
2022-10-19T03:40:09.000Z,12.8
2022-10-19T03:42:21.000Z,12.2
2022-10-19T03:43:28.000Z,12.5
2022-10-19T03:44:33.000Z,12.5
2022-10-19T03:45:39.000Z,12.2
2022-10-19T03:46:45.000Z,12.5
2022-10-19T03:47:51.000Z,12.8
2022-10-19T03:48:57.000Z,11.6
2022-10-19T03:50:03.000Z,11.9
2022-10-19T03:51:09.000Z,12.8
2022-10-19T03:52:15.000Z,12.2
2022-10-19T03:53:21.000Z,11.6
2022-10-19T03:54:27.000Z,12.8
2022-10-19T03:55:33.000Z,13.2
2022-10-19T03:56:39.000Z,12.5
2022-10-19T03:57:46.000Z,11.9
2022-10-19T03:58:51.000Z,12.5
2022-10-19T03:59:57.000Z,12.5
2022-10-19T04:01:03.000Z,13.2
2022-10-19T04:02:09.000Z,12.5
2022-10-19T04:04:21.000Z,12.5
2022-10-19T04:05:27.000Z,11.9
2022-10-19T04:06:33.000Z,11.9
2022-10-19T04:07:39.000Z,12.2
2022-10-19T04:08:45.000Z,11.2
2022-10-19T04:09:51.000Z,13.2
2022-10-19T04:10:57.000Z,12.8
2022-10-19T04:12:03.000Z,11.9
2022-10-19T04:13:09.000Z,12.8
2022-10-19T04:14:15.000Z,12.5
2022-10-19T04:15:21.000Z,12.2
2022-10-19T04:16:27.000Z,12.2
2022-10-19T04:17:33.000Z,12.5
2022-10-19T04:18:39.000Z,12.5
2022-10-19T04:19:45.000Z,12.5
2022-10-19T04:20:51.000Z,11.9
2022-10-19T04:21:57.000Z,12.2
2022-10-19T04:23:03.000Z,13.2
2022-10-19T04:24:09.000Z,12.8
2022-10-19T04:26:22.000Z,12.5
2022-10-19T04:27:27.000Z,12.2
2022-10-19T04:28:33.000Z,12.2
2022-10-19T04:29:39.000Z,12.5
2022-10-19T04:30:45.000Z,13.2
2022-10-19T04:31:51.000Z,12.5
2022-10-19T04:32:57.000Z,12.5
2022-10-19T04:34:03.000Z,12.5
2022-10-19T04:35:09.000Z,11.6
2022-10-19T04:36:15.000Z,12.2
2022-10-19T04:37:21.000Z,11.9
2022-10-19T04:38:27.000Z,12.2
2022-10-19T04:39:33.000Z,12.8
2022-10-19T04:40:40.000Z,12.2
2022-10-19T04:41:45.000Z,11.6
2022-10-19T04:42:51.000Z,12.5
2022-10-19T04:43:57.000Z,11.9
2022-10-19T04:45:03.000Z,12.2
2022-10-19T04:46:09.000Z,12.5
2022-10-19T04:48:21.000Z,12.2
2022-10-19T04:49:27.000Z,12.2
2022-10-19T04:50:33.000Z,11.9
2022-10-19T04:51:39.000Z,12.2
2022-10-19T04:52:45.000Z,12.2
2022-10-19T04:53:50.000Z,11.6
2022-10-19T04:54:57.000Z,12.2
2022-10-19T04:56:03.000Z,12.5
2022-10-19T04:57:09.000Z,11.9
2022-10-19T04:59:21.000Z,12.2
2022-10-19T05:00:27.000Z,12.2
2022-10-19T05:01:33.000Z,11.9
2022-10-19T05:02:39.000Z,11.6
2022-10-19T05:03:45.000Z,11.6
2022-10-19T05:04:51.000Z,12.5
2022-10-19T05:05:57.000Z,12.2
2022-10-19T05:07:03.000Z,11.6
2022-10-19T05:08:08.000Z,13.2
2022-10-19T05:10:21.000Z,12.2
2022-10-19T05:11:26.000Z,11.9
2022-10-19T05:12:31.000Z,10.9
2022-10-19T05:13:37.000Z,11.6
2022-10-19T05:14:43.000Z,11.6
2022-10-19T05:15:49.000Z,11.9
2022-10-19T05:16:55.000Z,11.2
2022-10-19T05:18:01.000Z,11.9
2022-10-19T05:19:07.000Z,12.8
2022-10-19T05:20:13.000Z,12.5
2022-10-19T05:21:19.000Z,11.9
2022-10-19T05:22:25.000Z,10.9
2022-10-19T05:23:31.000Z,11.9
2022-10-19T05:24:36.000Z,11.6
2022-10-19T05:25:42.000Z,11.9
2022-10-19T05:26:48.000Z,11.6
2022-10-19T05:27:54.000Z,11.9
2022-10-19T05:29:00.000Z,11.9
2022-10-19T05:30:06.000Z,12.8
2022-10-19T05:31:12.000Z,11.9
2022-10-19T05:32:18.000Z,11.9
2022-10-19T05:33:24.000Z,11.9
2022-10-19T05:34:30.000Z,11.6
2022-10-19T05:35:36.000Z,12.5
2022-10-19T05:36:42.000Z,11.9
2022-10-19T05:37:49.000Z,11.9
2022-10-19T05:38:54.000Z,11.9
2022-10-19T05:40:00.000Z,12.8
2022-10-19T05:41:06.000Z,12.5
2022-10-19T05:42:12.000Z,11.9
2022-10-19T05:43:18.000Z,12.5
2022-10-19T05:44:24.000Z,12.8
2022-10-19T05:45:30.000Z,10.6
2022-10-19T05:46:36.000Z,12.5
2022-10-19T05:47:42.000Z,11.6
2022-10-19T05:48:48.000Z,11.9
2022-10-19T05:49:54.000Z,12.2
2022-10-19T05:51:00.000Z,11.9
2022-10-19T05:52:06.000Z,11.9
2022-10-19T05:54:18.000Z,12.5
2022-10-19T05:55:24.000Z,11.6
2022-10-19T05:56:30.000Z,11.9
2022-10-19T05:57:36.000Z,11.9
2022-10-19T05:58:42.000Z,11.9
2022-10-19T05:59:48.000Z,11.9
2022-10-19T06:02:00.000Z,12.5
2022-10-19T06:03:06.000Z,12.5
2022-10-19T06:04:12.000Z,12.2
2022-10-19T06:05:18.000Z,12.2
2022-10-19T06:06:25.000Z,11.9
2022-10-19T06:07:31.000Z,11.9
2022-10-19T06:08:36.000Z,12.2
2022-10-19T06:09:42.000Z,12.8
2022-10-19T06:10:48.000Z,11.9
2022-10-19T06:11:54.000Z,11.9
2022-10-19T06:13:00.000Z,12.2
2022-10-19T06:14:06.000Z,12.5
2022-10-19T06:15:12.000Z,11.6
2022-10-19T06:16:18.000Z,11.9
2022-10-19T06:18:30.000Z,11.6
2022-10-19T06:19:36.000Z,11.9
2022-10-19T06:20:43.000Z,11.9
2022-10-19T06:21:49.000Z,12.8
2022-10-19T06:22:54.000Z,11.9
2022-10-19T06:24:00.000Z,12.5
2022-10-19T06:25:06.000Z,12.2
2022-10-19T06:26:12.000Z,11.2
2022-10-19T06:27:18.000Z,11.6
2022-10-19T06:28:24.000Z,12.2
2022-10-19T06:30:36.000Z,11.2
2022-10-19T06:31:42.000Z,11.6
2022-10-19T06:32:48.000Z,12.8
2022-10-19T06:33:54.000Z,12.2
2022-10-19T06:35:00.000Z,10.9
2022-10-19T06:36:07.000Z,11.2
2022-10-19T06:38:18.000Z,11.2
2022-10-19T06:39:23.000Z,11.9
2022-10-19T06:40:29.000Z,11.6
2022-10-19T06:41:34.000Z,11.6
2022-10-19T06:42:40.000Z,12.2
2022-10-19T06:43:46.000Z,11.6
2022-10-19T06:44:52.000Z,11.2
2022-10-19T06:45:58.000Z,11.9
2022-10-19T06:47:04.000Z,11.9
2022-10-19T06:49:17.000Z,12.2
2022-10-19T06:50:23.000Z,12.2
2022-10-19T06:51:29.000Z,11.2
2022-10-19T06:52:35.000Z,11.2
2022-10-19T06:53:41.000Z,11.9
2022-10-19T06:54:47.000Z,11.2
2022-10-19T06:56:58.000Z,12.2
2022-10-19T06:58:03.000Z,11.2
2022-10-19T07:00:14.000Z,11.6
2022-10-19T07:01:20.000Z,12.2
2022-10-19T07:02:27.000Z,11.2
2022-10-19T07:03:33.000Z,11.6
2022-10-19T07:04:39.000Z,12.5
2022-10-19T07:05:45.000Z,12.2
2022-10-19T07:06:51.000Z,11.9
2022-10-19T07:07:57.000Z,11.2
2022-10-19T07:09:03.000Z,11.2
2022-10-19T07:10:09.000Z,10.9
2022-10-19T07:11:14.000Z,10.9
2022-10-19T07:12:19.000Z,11.6
2022-10-19T07:13:25.000Z,11.6
2022-10-19T07:14:31.000Z,12.2
2022-10-19T07:15:37.000Z,11.2
2022-10-19T07:16:43.000Z,11.2
2022-10-19T07:17:50.000Z,11.2
2022-10-19T07:18:56.000Z,11.9
2022-10-19T07:20:02.000Z,11.9
2022-10-19T07:22:14.000Z,11.9
2022-10-19T07:23:20.000Z,11.9
2022-10-19T07:24:26.000Z,12.2
2022-10-19T07:25:32.000Z,12.2
2022-10-19T07:26:37.000Z,11.6
2022-10-19T07:27:43.000Z,11.9
2022-10-19T07:28:49.000Z,11.6
2022-10-19T07:29:56.000Z,11.9
2022-10-19T07:31:02.000Z,11.9
2022-10-19T07:33:14.000Z,11.9
2022-10-19T07:34:19.000Z,11.9
2022-10-19T07:35:24.000Z,11.6
2022-10-19T07:36:30.000Z,11.9
2022-10-19T07:37:36.000Z,11.6
2022-10-19T07:38:42.000Z,11.9
2022-10-19T07:39:48.000Z,11.9
2022-10-19T07:40:54.000Z,10.9
2022-10-19T07:42:00.000Z,10.6
2022-10-19T07:43:06.000Z,10.9
2022-10-19T07:44:13.000Z,11.2
2022-10-19T07:45:19.000Z,11.9
2022-10-19T07:46:24.000Z,11.9
2022-10-19T07:47:29.000Z,11.6
2022-10-19T07:48:35.000Z,11.2
2022-10-19T07:49:41.000Z,11.6
2022-10-19T07:50:47.000Z,11.6
2022-10-19T07:51:53.000Z,11.6
2022-10-19T07:52:59.000Z,11.6
2022-10-19T07:55:11.000Z,11.2
2022-10-19T07:56:17.000Z,11.6
2022-10-19T07:57:23.000Z,12.2
2022-10-19T07:58:30.000Z,11.2
2022-10-19T07:59:36.000Z,11.2
2022-10-19T08:00:42.000Z,11.2
2022-10-19T08:01:47.000Z,11.6
2022-10-19T08:02:53.000Z,12.2
2022-10-19T08:03:59.000Z,11.2
2022-10-19T08:05:05.000Z,11.2
2022-10-19T08:06:11.000Z,11.6
2022-10-19T08:07:17.000Z,11.6
2022-10-19T08:08:23.000Z,11.2
2022-10-19T08:09:29.000Z,11.6
2022-10-19T08:10:34.000Z,11.9
2022-10-19T08:11:40.000Z,11.6
2022-10-19T08:12:46.000Z,11.6
2022-10-19T08:13:52.000Z,11.9
2022-10-19T08:14:58.000Z,10.6
2022-10-19T08:16:04.000Z,11.9
2022-10-19T08:17:10.000Z,11.9
2022-10-19T08:18:16.000Z,11.6
2022-10-19T08:19:22.000Z,11.6
2022-10-19T08:20:28.000Z,10.9
2022-10-19T08:21:34.000Z,11.9
2022-10-19T08:22:40.000Z,12.2
2022-10-19T08:23:46.000Z,12.2
2022-10-19T08:24:52.000Z,11.9
2022-10-19T08:25:58.000Z,11.6
2022-10-19T08:28:10.000Z,10.9
2022-10-19T08:29:16.000Z,11.6
2022-10-19T08:30:22.000Z,11.6
2022-10-19T08:31:28.000Z,11.6
2022-10-19T08:32:34.000Z,10.9
2022-10-19T08:33:40.000Z,11.6
2022-10-19T08:34:45.000Z,11.9
2022-10-19T08:35:51.000Z,11.2
2022-10-19T08:36:57.000Z,11.2
2022-10-19T08:38:03.000Z,11.6
2022-10-19T08:39:09.000Z,12.2
2022-10-19T08:40:16.000Z,11.2
2022-10-19T08:41:22.000Z,10.9
2022-10-19T08:42:28.000Z,12.5
2022-10-19T08:43:34.000Z,11.9
2022-10-19T08:44:40.000Z,11.6
2022-10-19T08:45:46.000Z,10.9
2022-10-19T08:46:52.000Z,12.2
2022-10-19T08:47:58.000Z,10.6
2022-10-19T08:50:09.000Z,12.2
2022-10-19T08:51:15.000Z,12.2
2022-10-19T08:52:21.000Z,11.9
2022-10-19T08:53:27.000Z,11.2
2022-10-19T08:54:34.000Z,11.9
2022-10-19T08:55:40.000Z,11.9
2022-10-19T08:56:46.000Z,11.2
2022-10-19T08:57:52.000Z,11.2
2022-10-19T08:58:58.000Z,10.9
2022-10-19T09:00:04.000Z,11.2
2022-10-19T09:01:10.000Z,11.2
2022-10-19T09:02:16.000Z,11.2
2022-10-19T09:03:21.000Z,11.6
2022-10-19T09:04:27.000Z,10.9
2022-10-19T09:05:33.000Z,11.2
2022-10-19T09:06:39.000Z,11.9
2022-10-19T09:07:45.000Z,11.2
2022-10-19T09:08:51.000Z,11.6
2022-10-19T09:09:58.000Z,11.9
2022-10-19T09:12:10.000Z,12.2
2022-10-19T09:13:16.000Z,11.6
2022-10-19T09:14:22.000Z,11.6
2022-10-19T09:15:28.000Z,11.6
2022-10-19T09:16:34.000Z,11.9
2022-10-19T09:17:39.000Z,11.2
2022-10-19T09:18:45.000Z,11.9
2022-10-19T09:19:51.000Z,12.2
2022-10-19T09:20:57.000Z,12.2
2022-10-19T09:22:03.000Z,10.9
2022-10-19T09:23:09.000Z,11.6
2022-10-19T09:24:15.000Z,11.9
2022-10-19T09:25:22.000Z,11.6
2022-10-19T09:26:28.000Z,11.9
2022-10-19T09:27:34.000Z,12.2
2022-10-19T09:28:40.000Z,11.6
2022-10-19T09:29:46.000Z,11.2
2022-10-19T09:30:52.000Z,12.2
2022-10-19T09:31:58.000Z,11.9
2022-10-19T09:33:03.000Z,12.2
2022-10-19T09:34:09.000Z,11.9
2022-10-19T09:35:15.000Z,11.6
2022-10-19T09:36:21.000Z,11.2
2022-10-19T09:37:27.000Z,12.2
2022-10-19T09:38:34.000Z,11.6
2022-10-19T09:39:40.000Z,12.2
2022-10-19T09:40:46.000Z,11.9
2022-10-19T09:41:52.000Z,11.9
2022-10-19T09:42:58.000Z,10.9
2022-10-19T09:46:16.000Z,10.9
2022-10-19T09:47:21.000Z,10.9
2022-10-19T09:48:27.000Z,11.9
2022-10-19T09:49:33.000Z,11.2
2022-10-19T09:50:39.000Z,11.6
2022-10-19T09:51:45.000Z,11.9
2022-10-19T09:52:52.000Z,12.5
2022-10-19T09:53:58.000Z,11.9
2022-10-19T09:56:10.000Z,10.9
2022-10-19T09:57:15.000Z,10.9
2022-10-19T09:58:20.000Z,11.6
2022-10-19T09:59:26.000Z,11.6
2022-10-19T10:00:32.000Z,11.6
2022-10-19T10:01:38.000Z,12.2
2022-10-19T10:02:44.000Z,11.2
2022-10-19T10:03:50.000Z,12.2
2022-10-19T10:04:56.000Z,12.2
2022-10-19T10:07:08.000Z,11.9
2022-10-19T10:08:15.000Z,12.5
2022-10-19T10:09:21.000Z,11.2
2022-10-19T10:10:27.000Z,10.6
2022-10-19T10:11:33.000Z,11.6
2022-10-19T10:12:38.000Z,11.9
2022-10-19T10:13:44.000Z,11.9
2022-10-19T10:14:50.000Z,11.6
2022-10-19T10:15:56.000Z,10.9
2022-10-19T10:17:02.000Z,11.2
2022-10-19T10:18:08.000Z,11.2
2022-10-19T10:19:14.000Z,11.2
2022-10-19T10:20:21.000Z,11.6
2022-10-19T10:21:26.000Z,12.2
2022-10-19T10:22:31.000Z,11.6
2022-10-19T10:23:37.000Z,10.9
2022-10-19T10:24:43.000Z,12.2
2022-10-19T10:25:49.000Z,11.6
2022-10-19T10:26:55.000Z,12.5
2022-10-19T10:28:01.000Z,11.9
2022-10-19T10:29:07.000Z,11.9
2022-10-19T10:30:13.000Z,11.6
2022-10-19T10:31:19.000Z,12.2
2022-10-19T10:32:25.000Z,11.9
2022-10-19T10:33:31.000Z,11.9
2022-10-19T10:34:38.000Z,11.9
2022-10-19T10:35:44.000Z,11.2
2022-10-19T10:36:49.000Z,11.9
2022-10-19T10:37:55.000Z,11.6
2022-10-19T10:40:07.000Z,11.2
2022-10-19T10:41:13.000Z,12.5
2022-10-19T10:42:19.000Z,11.2
2022-10-19T10:43:25.000Z,11.6
2022-10-19T10:44:31.000Z,12.2
2022-10-19T10:45:37.000Z,11.6
2022-10-19T10:46:43.000Z,11.2
2022-10-19T10:47:49.000Z,11.9
2022-10-19T10:48:55.000Z,11.9
2022-10-19T10:50:02.000Z,10.9
2022-10-19T10:51:07.000Z,11.9
2022-10-19T10:52:13.000Z,11.2
2022-10-19T10:53:19.000Z,12.8
2022-10-19T10:54:25.000Z,12.5
2022-10-19T10:55:31.000Z,12.5
2022-10-19T10:56:37.000Z,10.9
2022-10-19T10:57:43.000Z,12.5
2022-10-19T10:59:55.000Z,11.9
2022-10-19T11:02:08.000Z,11.9
2022-10-19T11:03:13.000Z,11.6
2022-10-19T11:04:18.000Z,12.2
2022-10-19T11:05:24.000Z,11.9
2022-10-19T11:06:30.000Z,12.2
2022-10-19T11:07:36.000Z,11.9
2022-10-19T11:08:42.000Z,12.2
2022-10-19T11:09:48.000Z,11.6
2022-10-19T11:10:54.000Z,11.2
2022-10-19T11:12:00.000Z,10.9
2022-10-19T11:13:06.000Z,11.2
2022-10-19T11:14:12.000Z,11.9
2022-10-19T11:15:17.000Z,11.2
2022-10-19T11:16:24.000Z,11.9
2022-10-19T11:17:30.000Z,11.9
2022-10-19T11:18:36.000Z,11.9
2022-10-19T11:19:41.000Z,11.9
2022-10-19T11:20:47.000Z,12.2
2022-10-19T11:21:53.000Z,12.2
2022-10-19T11:22:59.000Z,11.2
2022-10-19T11:24:05.000Z,11.9
2022-10-19T11:25:11.000Z,11.6
2022-10-19T11:27:23.000Z,11.9
2022-10-19T11:28:29.000Z,11.9
2022-10-19T11:29:35.000Z,12.2
2022-10-19T11:30:42.000Z,12.2
2022-10-19T11:31:48.000Z,11.9
2022-10-19T11:32:54.000Z,11.9
2022-10-19T11:35:05.000Z,11.9
2022-10-19T11:36:10.000Z,11.9
2022-10-19T11:37:15.000Z,11.9
2022-10-19T11:38:21.000Z,12.5
2022-10-19T11:39:27.000Z,12.8
2022-10-19T11:40:33.000Z,12.2
2022-10-19T11:41:39.000Z,12.5
2022-10-19T11:42:46.000Z,12.2
2022-10-19T11:43:52.000Z,12.2
2022-10-19T11:46:04.000Z,13.2
2022-10-19T11:47:10.000Z,11.9
2022-10-19T11:48:16.000Z,11.9
2022-10-19T11:49:22.000Z,12.5
2022-10-19T11:50:28.000Z,12.5
2022-10-19T11:51:34.000Z,12.2
2022-10-19T11:52:39.000Z,12.2
2022-10-19T11:53:45.000Z,12.2
2022-10-19T11:54:51.000Z,11.6
2022-10-19T11:55:57.000Z,11.6
2022-10-19T11:57:03.000Z,11.6
2022-10-19T11:58:10.000Z,11.9
2022-10-19T11:59:16.000Z,12.2
2022-10-19T12:00:21.000Z,12.2
2022-10-19T12:01:26.000Z,12.2
2022-10-19T12:03:38.000Z,11.9
2022-10-19T12:04:44.000Z,11.6
2022-10-19T12:06:56.000Z,12.5
2022-10-19T12:08:02.000Z,11.2
2022-10-19T12:09:08.000Z,13.2
2022-10-19T12:10:14.000Z,13.2
2022-10-19T12:11:20.000Z,12.5
2022-10-19T12:12:27.000Z,11.9
2022-10-19T12:13:33.000Z,11.9
2022-10-19T12:14:39.000Z,12.5
2022-10-19T12:15:44.000Z,12.5
2022-10-19T12:16:49.000Z,12.8
2022-10-19T12:17:55.000Z,11.9
2022-10-19T12:19:01.000Z,12.5
2022-10-19T12:20:07.000Z,12.5
2022-10-19T12:21:13.000Z,12.5
2022-10-19T12:22:19.000Z,12.5
2022-10-19T12:23:25.000Z,11.2
2022-10-19T12:24:31.000Z,12.8
2022-10-19T12:25:37.000Z,12.5
2022-10-19T12:26:44.000Z,12.5
2022-10-19T12:30:01.000Z,11.9
2022-10-19T12:31:07.000Z,12.5
2022-10-19T12:32:12.000Z,12.2
2022-10-19T12:33:17.000Z,11.9
2022-10-19T12:34:23.000Z,12.5
2022-10-19T12:35:29.000Z,12.2
2022-10-19T12:36:35.000Z,12.5
2022-10-19T12:37:42.000Z,12.8
2022-10-19T12:38:48.000Z,12.5
2022-10-19T12:41:00.000Z,13.2
2022-10-19T12:42:06.000Z,11.9
2022-10-19T12:43:12.000Z,12.2
2022-10-19T12:44:18.000Z,13.2
2022-10-19T12:45:24.000Z,12.8
2022-10-19T12:46:30.000Z,11.6
2022-10-19T12:48:41.000Z,12.8
2022-10-19T12:49:47.000Z,12.5
2022-10-19T12:51:59.000Z,13.5
2022-10-19T12:53:06.000Z,12.8
2022-10-19T12:54:12.000Z,11.9
2022-10-19T12:55:18.000Z,13.2
2022-10-19T12:57:30.000Z,12.5
2022-10-19T12:58:36.000Z,12.5
2022-10-19T12:59:42.000Z,11.2
2022-10-19T13:00:48.000Z,12.5
2022-10-19T13:03:00.000Z,12.5
2022-10-19T13:04:06.000Z,13.8
2022-10-19T13:05:11.000Z,12.8
2022-10-19T13:06:17.000Z,13.2
2022-10-19T13:07:23.000Z,12.5
2022-10-19T13:08:30.000Z,13.2
2022-10-19T13:09:36.000Z,12.2
2022-10-19T13:10:42.000Z,12.5
2022-10-19T13:11:48.000Z,12.2
2022-10-19T13:12:54.000Z,13.2
2022-10-19T13:14:00.000Z,12.2
2022-10-19T13:15:06.000Z,13.2
2022-10-19T13:16:12.000Z,12.5
2022-10-19T13:17:18.000Z,11.6
2022-10-19T13:18:24.000Z,11.9
2022-10-19T13:19:29.000Z,12.8
2022-10-19T13:20:34.000Z,12.8
2022-10-19T13:21:39.000Z,13.5
2022-10-19T13:22:46.000Z,12.5
2022-10-19T13:24:58.000Z,12.5
2022-10-19T13:26:04.000Z,11.6
2022-10-19T13:27:10.000Z,13.5
2022-10-19T13:28:16.000Z,12.5
2022-10-19T13:29:22.000Z,13.2
2022-10-19T13:30:28.000Z,12.8
2022-10-19T13:31:34.000Z,14.5
2022-10-19T13:32:40.000Z,13.2
2022-10-19T13:33:46.000Z,13.2
2022-10-19T13:35:58.000Z,12.5
2022-10-19T13:37:04.000Z,13.5
2022-10-19T13:38:09.000Z,13.2
2022-10-19T13:39:15.000Z,13.8
2022-10-19T13:40:21.000Z,12.2
2022-10-19T13:41:27.000Z,12.8
2022-10-19T13:42:33.000Z,12.8
2022-10-19T13:43:39.000Z,12.8
2022-10-19T13:44:45.000Z,12.2
2022-10-19T13:46:57.000Z,13.2
2022-10-19T13:48:03.000Z,12.5
2022-10-19T13:49:09.000Z,12.8
2022-10-19T13:50:15.000Z,13.5
2022-10-19T13:51:22.000Z,12.2
2022-10-19T13:52:27.000Z,12.8
2022-10-19T13:53:33.000Z,13.5
2022-10-19T13:54:39.000Z,12.8
2022-10-19T13:55:45.000Z,12.8
2022-10-19T13:56:51.000Z,13.2
2022-10-19T13:57:57.000Z,12.5
2022-10-19T13:59:03.000Z,12.5
2022-10-19T14:00:09.000Z,13.2
2022-10-19T14:01:14.000Z,13.2
2022-10-19T14:02:19.000Z,12.8
2022-10-19T14:03:25.000Z,13.2
2022-10-19T14:04:32.000Z,12.2
2022-10-19T14:05:38.000Z,13.2
2022-10-19T14:06:44.000Z,13.2
2022-10-19T14:07:50.000Z,13.8
2022-10-19T14:08:56.000Z,13.2
2022-10-19T14:10:02.000Z,13.5
2022-10-19T14:12:14.000Z,12.8
2022-10-19T14:13:20.000Z,13.5
2022-10-19T14:14:26.000Z,13.5
2022-10-19T14:15:32.000Z,13.2
2022-10-19T14:16:38.000Z,13.2
2022-10-19T14:17:43.000Z,12.5
2022-10-19T14:19:56.000Z,13.2
2022-10-19T14:21:01.000Z,13.2
2022-10-19T14:22:06.000Z,13.2
2022-10-19T14:23:12.000Z,13.8
2022-10-19T14:24:18.000Z,13.5
2022-10-19T14:25:24.000Z,13.8
2022-10-19T14:26:30.000Z,12.8
2022-10-19T14:27:36.000Z,12.8
2022-10-19T14:28:42.000Z,13.2
2022-10-19T14:30:54.000Z,13.2
2022-10-19T14:32:00.000Z,13.2
2022-10-19T14:33:06.000Z,13.8
2022-10-19T14:34:13.000Z,13.5
2022-10-19T14:35:19.000Z,12.8
2022-10-19T14:36:24.000Z,13.5
2022-10-19T14:37:30.000Z,13.5
2022-10-19T14:38:36.000Z,13.5
2022-10-19T14:39:42.000Z,12.8
2022-10-19T14:41:54.000Z,12.8
2022-10-19T14:43:00.000Z,12.8
2022-10-19T14:44:06.000Z,12.5
2022-10-19T14:45:12.000Z,13.2
2022-10-19T14:46:19.000Z,13.5
2022-10-19T14:47:25.000Z,13.5
2022-10-19T14:48:31.000Z,13.2
2022-10-19T14:49:37.000Z,12.2
2022-10-19T14:50:42.000Z,13.5
2022-10-19T14:52:54.000Z,13.5
2022-10-19T14:54:00.000Z,13.2
2022-10-19T14:55:06.000Z,13.2
2022-10-19T14:56:12.000Z,12.5
2022-10-19T14:57:18.000Z,12.8
2022-10-19T14:58:24.000Z,12.5
2022-10-19T14:59:30.000Z,13.2
2022-10-19T15:00:36.000Z,13.5
2022-10-19T15:01:43.000Z,13.2
2022-10-19T15:02:49.000Z,13.5
2022-10-19T15:03:55.000Z,13.8
2022-10-19T15:05:01.000Z,13.2
2022-10-19T15:06:06.000Z,12.5
2022-10-19T15:07:12.000Z,12.8
2022-10-19T15:08:18.000Z,13.5
2022-10-19T15:09:24.000Z,13.5
2022-10-19T15:10:30.000Z,13.5
2022-10-19T15:11:36.000Z,13.5
2022-10-19T15:12:42.000Z,12.8
2022-10-19T15:14:55.000Z,13.5
2022-10-19T15:16:01.000Z,13.2
2022-10-19T15:17:07.000Z,13.8
2022-10-19T15:18:13.000Z,13.5
2022-10-19T15:19:19.000Z,13.2
2022-10-19T15:20:25.000Z,13.2
2022-10-19T15:21:30.000Z,12.5
2022-10-19T15:22:36.000Z,12.2
2022-10-19T15:23:42.000Z,12.5
2022-10-19T15:24:48.000Z,13.5
2022-10-19T15:25:54.000Z,13.2
2022-10-19T15:27:01.000Z,12.8
2022-10-19T15:28:07.000Z,13.2
2022-10-19T15:29:13.000Z,15.1
2022-10-19T15:30:18.000Z,13.2
2022-10-19T15:31:23.000Z,13.2
2022-10-19T15:32:29.000Z,13.5
2022-10-19T15:33:35.000Z,13.8
2022-10-19T15:34:41.000Z,13.8
2022-10-19T15:36:53.000Z,12.5
2022-10-19T15:37:59.000Z,12.5
2022-10-19T15:39:05.000Z,13.2
2022-10-19T15:40:11.000Z,13.2
2022-10-19T15:41:17.000Z,14.1
2022-10-19T15:42:24.000Z,14.1
2022-10-19T15:43:30.000Z,12.8
2022-10-19T15:44:36.000Z,13.5