createdAt,value
2019-03-03T00:01:35.678Z,13.20
2019-03-03T00:04:05.375Z,13.10
2019-03-03T00:06:35.111Z,13.33
2019-03-03T00:09:05.225Z,13.33
2019-03-03T00:11:36.363Z,13.97
2019-03-03T00:14:05.582Z,13.40
2019-03-03T00:16:35.349Z,14.07
2019-03-03T00:19:04.986Z,14.40
2019-03-03T00:21:34.709Z,13.23
2019-03-03T00:24:03.973Z,13.27
2019-03-03T00:26:33.559Z,14.27
2019-03-03T00:29:03.232Z,15.00
2019-03-03T00:31:40.674Z,14.60
2019-03-03T00:34:10.307Z,15.10
2019-03-03T00:37:04.663Z,15.13
2019-03-03T00:39:51.869Z,15.00
2019-03-03T00:42:29.695Z,14.57
2019-03-03T00:45:10.266Z,14.70
2019-03-03T00:47:59.095Z,14.43
2019-03-03T00:50:54.146Z,14.83
2019-03-03T00:53:34.412Z,14.60
2019-03-03T00:56:10.214Z,15.23
2019-03-03T00:58:55.547Z,14.10
2019-03-03T01:01:37.162Z,15.93
2019-03-03T01:04:25.769Z,15.00
2019-03-03T01:07:07.975Z,15.07
2019-03-03T01:09:55.474Z,14.83
2019-03-03T01:12:43.700Z,15.37
2019-03-03T01:15:21.964Z,15.73
2019-03-03T01:18:10.383Z,16.80
2019-03-03T01:20:57.495Z,15.77
2019-03-03T01:23:44.857Z,16.07
2019-03-03T01:26:14.118Z,16.20
2019-03-03T01:28:43.682Z,16.83
2019-03-03T01:31:13.425Z,16.57
2019-03-03T01:33:43.072Z,16.47
2019-03-03T01:36:12.304Z,17.20
2019-03-03T01:38:41.403Z,17.07
2019-03-03T01:41:10.526Z,17.13
2019-03-03T01:43:40.291Z,16.70
2019-03-03T01:46:10.030Z,17.80
2019-03-03T01:48:39.321Z,17.50
2019-03-03T01:51:09.048Z,17.23
2019-03-03T01:53:38.260Z,17.60
2019-03-03T01:56:07.931Z,17.17
2019-03-03T01:58:37.555Z,18.13
2019-03-03T02:01:07.277Z,17.57
2019-03-03T02:03:37.058Z,18.50
2019-03-03T02:06:06.845Z,18.33
2019-03-03T02:08:36.465Z,18.77
2019-03-03T02:11:07.312Z,18.57
2019-03-03T02:13:37.112Z,17.50
2019-03-03T02:16:07.507Z,18.83
2019-03-03T02:18:37.313Z,18.00
2019-03-03T02:21:06.574Z,18.70
2019-03-03T02:23:35.754Z,17.87
2019-03-03T02:26:04.967Z,18.57
2019-03-03T02:28:34.144Z,18.83
2019-03-03T02:31:03.784Z,18.57
2019-03-03T02:33:33.419Z,18.23
2019-03-03T02:36:02.827Z,18.20
2019-03-03T02:38:32.516Z,18.10
2019-03-03T02:41:01.826Z,18.97
2019-03-03T02:43:38.147Z,17.77
2019-03-03T02:46:07.977Z,19.17
2019-03-03T02:48:37.744Z,18.50
2019-03-03T02:51:07.505Z,18.27
2019-03-03T02:53:37.211Z,18.07
2019-03-03T02:56:06.936Z,17.67
2019-03-03T02:58:36.164Z,18.23
2019-03-03T03:01:15.001Z,19.10
2019-03-03T03:03:44.266Z,17.77
2019-03-03T03:06:25.165Z,19.53
2019-03-03T03:09:09.877Z,18.93
2019-03-03T03:11:54.171Z,19.50
2019-03-03T03:14:41.702Z,18.67
2019-03-03T03:17:20.635Z,18.63
2019-03-03T03:20:11.419Z,19.87
2019-03-03T03:22:48.436Z,18.87
2019-03-03T03:25:40.481Z,19.47
2019-03-03T03:28:22.507Z,19.37
2019-03-03T03:30:58.133Z,21.73
2019-03-03T03:33:33.222Z,20.27
2019-03-03T03:36:07.193Z,20.93
2019-03-03T03:39:01.605Z,20.53
2019-03-03T03:41:47.785Z,20.93
2019-03-03T03:44:43.655Z,21.43
2019-03-03T03:47:22.537Z,21.17
2019-03-03T03:50:14.087Z,21.03
2019-03-03T03:52:53.909Z,22.87
2019-03-03T03:55:48.591Z,23.30
2019-03-03T03:58:26.943Z,21.87
2019-03-03T04:01:14.236Z,23.90
2019-03-03T04:04:03.037Z,22.93
2019-03-03T04:06:52.040Z,23.33
2019-03-03T04:09:38.523Z,23.77
2019-03-03T04:12:25.496Z,23.87
2019-03-03T04:15:26.257Z,23.80
2019-03-03T04:18:04.219Z,24.17
2019-03-03T04:20:55.166Z,24.73
2019-03-03T04:23:48.346Z,23.57
2019-03-03T04:26:31.484Z,25.77
2019-03-03T04:29:20.368Z,25.20
2019-03-03T04:31:59.705Z,25.67
2019-03-03T04:34:47.314Z,26.10
2019-03-03T04:37:22.363Z,24.93
2019-03-03T04:40:02.774Z,26.13
2019-03-03T04:42:53.183Z,25.57
2019-03-03T04:45:44.924Z,27.30
2019-03-03T04:48:24.734Z,24.87
2019-03-03T04:51:17.515Z,27.40
2019-03-03T04:54:15.049Z,26.17
2019-03-03T04:56:59.945Z,27.07
2019-03-03T04:59:47.437Z,26.70
2019-03-03T05:02:39.018Z,26.20
2019-03-03T05:05:16.071Z,28.77
2019-03-03T05:08:10.668Z,28.60
2019-03-03T05:10:53.820Z,26.83
2019-03-03T05:13:30.443Z,28.57
2019-03-03T05:16:23.847Z,28.07
2019-03-03T05:19:12.846Z,27.47
2019-03-03T05:21:42.515Z,27.93
2019-03-03T05:24:11.734Z,27.40
2019-03-03T05:26:41.356Z,27.73
2019-03-03T05:29:10.571Z,27.70
2019-03-03T05:31:40.230Z,28.27
2019-03-03T05:34:09.871Z,28.37
2019-03-03T05:36:39.551Z,29.23
2019-03-03T05:39:10.317Z,28.03
2019-03-03T05:41:40.084Z,27.87
2019-03-03T05:44:09.769Z,27.57
2019-03-03T05:46:39.393Z,27.77
2019-03-03T05:49:09.072Z,28.60
2019-03-03T05:51:39.273Z,28.30
2019-03-03T05:54:09.509Z,27.60
2019-03-03T05:56:38.626Z,26.93
2019-03-03T05:59:08.210Z,28.17
2019-03-03T06:01:37.964Z,27.93
2019-03-03T06:04:07.195Z,28.73
2019-03-03T06:06:36.315Z,27.93
2019-03-03T06:09:07.145Z,27.37
2019-03-03T06:11:36.342Z,27.60
2019-03-03T06:14:06.076Z,26.43
2019-03-03T06:16:35.875Z,27.73
2019-03-03T06:19:05.099Z,28.67
2019-03-03T06:21:34.209Z,27.67
2019-03-03T06:24:03.759Z,28.70
2019-03-03T06:26:33.396Z,28.77
2019-03-03T06:29:03.019Z,29.03
2019-03-03T06:31:32.228Z,28.73
2019-03-03T06:34:01.800Z,28.07
2019-03-03T06:36:31.043Z,27.67
2019-03-03T06:39:00.698Z,28.33
2019-03-03T06:41:31.971Z,27.57
2019-03-03T06:44:01.264Z,25.93
2019-03-03T06:46:30.803Z,26.50
2019-03-03T06:49:00.453Z,26.57
2019-03-03T06:51:30.074Z,25.73
2019-03-03T06:53:59.683Z,25.70
2019-03-03T06:56:29.535Z,26.37
2019-03-03T06:58:59.562Z,27.03
2019-03-03T07:01:29.331Z,25.10
2019-03-03T07:03:58.509Z,26.13
2019-03-03T07:06:28.698Z,25.60
2019-03-03T07:08:57.945Z,26.50
2019-03-03T07:11:27.483Z,24.07
2019-03-03T07:13:56.677Z,24.90
2019-03-03T07:16:26.493Z,24.40
2019-03-03T07:18:56.466Z,24.27
2019-03-03T07:21:26.290Z,24.47
2019-03-03T07:23:55.900Z,23.63
2019-03-03T07:26:26.196Z,22.77
2019-03-03T07:28:56.557Z,23.33
2019-03-03T07:31:26.241Z,23.63
2019-03-03T07:33:58.946Z,24.03
2019-03-03T07:36:28.181Z,23.03
2019-03-03T07:38:57.731Z,23.33
2019-03-03T07:41:27.523Z,22.70
2019-03-03T07:43:56.733Z,23.57
2019-03-03T07:46:26.331Z,24.30
2019-03-03T07:48:56.009Z,22.67
2019-03-03T07:51:25.651Z,22.43
2019-03-03T07:53:55.373Z,23.13
2019-03-03T07:56:25.129Z,23.57
2019-03-03T07:58:54.781Z,22.50
2019-03-03T08:01:24.205Z,22.90
2019-03-03T08:03:53.904Z,23.17
2019-03-03T08:06:23.760Z,21.90
2019-03-03T08:08:53.414Z,22.33
2019-03-03T08:11:23.126Z,22.63
2019-03-03T08:13:52.827Z,22.17
2019-03-03T08:16:22.666Z,23.27
2019-03-03T08:18:52.435Z,22.10
2019-03-03T08:21:22.070Z,21.73
2019-03-03T08:23:51.827Z,22.00
2019-03-03T08:26:21.842Z,21.70
2019-03-03T08:28:51.212Z,20.70
2019-03-03T08:31:20.300Z,21.50
2019-03-03T08:33:49.939Z,19.83
2019-03-03T08:36:19.416Z,20.20
2019-03-03T08:38:49.091Z,21.20
2019-03-03T08:41:18.724Z,20.43
2019-03-03T08:44:00.070Z,19.80
2019-03-03T08:46:48.341Z,18.10
2019-03-03T08:49:39.364Z,18.93
2019-03-03T08:52:16.493Z,18.73
2019-03-03T08:55:04.891Z,17.00
2019-03-03T08:57:52.075Z,17.00
2019-03-03T09:00:44.444Z,16.27
2019-03-03T09:03:38.221Z,16.30
2019-03-03T09:06:36.855Z,15.97
2019-03-03T09:09:25.075Z,16.07
2019-03-03T09:11:59.597Z,15.73
2019-03-03T09:14:54.351Z,16.10
2019-03-03T09:17:52.222Z,13.73
2019-03-03T09:20:30.117Z,15.40
2019-03-03T09:23:15.214Z,13.73
2019-03-03T09:25:54.448Z,14.37
2019-03-03T09:28:29.562Z,13.93
2019-03-03T09:31:16.875Z,13.00
2019-03-03T09:34:20.385Z,14.17
2019-03-03T09:37:07.347Z,13.90
2019-03-03T09:39:57.818Z,13.07
2019-03-03T09:42:36.027Z,13.87
2019-03-03T09:45:41.016Z,13.47
2019-03-03T09:48:36.654Z,15.50
2019-03-03T09:51:35.665Z,14.83
2019-03-03T09:54:20.127Z,12.40
2019-03-03T09:57:17.231Z,12.57
2019-03-03T10:00:00.652Z,11.97
2019-03-03T10:02:38.928Z,12.13
2019-03-03T10:05:27.741Z,11.70
2019-03-03T10:08:31.526Z,12.07
2019-03-03T10:11:15.411Z,12.20
2019-03-03T10:13:49.826Z,12.90
2019-03-03T10:16:33.090Z,15.60
2019-03-03T10:19:39.938Z,11.87
2019-03-03T10:22:28.355Z,12.67
2019-03-03T10:25:17.818Z,11.37
2019-03-03T10:28:12.775Z,11.07
2019-03-03T10:30:48.471Z,10.97
2019-03-03T10:33:39.967Z,11.00
2019-03-03T10:36:37.834Z,10.17
2019-03-03T10:39:21.766Z,11.40
2019-03-03T10:42:09.572Z,10.83
2019-03-03T10:44:57.042Z,10.03
2019-03-03T10:47:41.988Z,11.10
2019-03-03T10:50:33.669Z,11.50
2019-03-03T10:53:17.278Z,11.80
2019-03-03T10:56:05.469Z,10.37
2019-03-03T10:58:50.866Z,11.60
2019-03-03T11:01:51.514Z,11.03
2019-03-03T11:04:31.856Z,11.07
2019-03-03T11:07:23.816Z,10.70
2019-03-03T11:10:01.769Z,10.37
2019-03-03T11:12:40.030Z,10.33
2019-03-03T11:15:28.770Z,10.70
2019-03-03T11:18:16.672Z,10.00
2019-03-03T11:20:58.108Z,10.37
2019-03-03T11:23:46.421Z,10.00
2019-03-03T11:26:26.440Z,9.67
2019-03-03T11:29:17.700Z,9.80
2019-03-03T11:32:01.582Z,9.77
2019-03-03T11:34:56.584Z,9.63
2019-03-03T11:37:45.328Z,9.50
2019-03-03T11:40:30.967Z,8.87
2019-03-03T11:43:15.718Z,9.07
2019-03-03T11:46:17.944Z,9.33
2019-03-03T11:49:05.809Z,9.17
2019-03-03T11:51:49.900Z,9.07
2019-03-03T11:54:26.682Z,10.00
2019-03-03T11:57:01.322Z,9.57
2019-03-03T11:59:55.895Z,9.97
2019-03-03T12:02:56.660Z,9.27
2019-03-03T12:05:36.323Z,9.30
2019-03-03T12:08:31.022Z,9.10
2019-03-03T12:11:25.182Z,8.93
2019-03-03T12:14:01.919Z,8.80
2019-03-03T12:16:38.681Z,8.43
2019-03-03T12:19:26.187Z,8.50
2019-03-03T12:22:17.784Z,8.23
2019-03-03T12:25:05.367Z,7.77
2019-03-03T12:27:52.869Z,8.00
2019-03-03T12:30:29.814Z,7.00
2019-03-03T12:33:17.075Z,7.13
2019-03-03T12:36:06.448Z,6.60
2019-03-03T12:38:44.059Z,6.60
2019-03-03T12:41:28.572Z,6.23
2019-03-03T12:44:19.038Z,6.13
2019-03-03T12:47:02.649Z,5.73
2019-03-03T12:50:06.672Z,5.80
2019-03-03T12:52:49.862Z,5.87
2019-03-03T12:55:28.255Z,5.63
2019-03-03T12:58:10.719Z,5.80
2019-03-03T13:01:17.652Z,5.77
2019-03-03T13:03:54.338Z,5.50
2019-03-03T13:06:46.128Z,5.43
2019-03-03T13:09:39.612Z,5.40
2019-03-03T13:12:28.105Z,5.23
2019-03-03T13:15:11.122Z,5.00
2019-03-03T13:18:05.990Z,4.90
2019-03-03T13:20:53.314Z,5.30
2019-03-03T13:23:41.854Z,5.07
2019-03-03T13:26:27.973Z,5.43
2019-03-03T13:29:08.257Z,5.23
2019-03-03T13:32:00.655Z,5.30
2019-03-03T13:34:40.750Z,6.93
2019-03-03T13:37:19.445Z,5.87
2019-03-03T13:40:15.871Z,5.60
2019-03-03T13:42:51.705Z,5.73
2019-03-03T13:45:20.911Z,5.77
2019-03-03T13:47:50.039Z,5.67
2019-03-03T13:50:28.931Z,6.10
2019-03-03T13:52:58.217Z,5.57
2019-03-03T13:55:27.947Z,5.40
2019-03-03T13:57:58.320Z,5.53
2019-03-03T14:00:27.681Z,5.57
2019-03-03T14:02:57.156Z,6.03
2019-03-03T14:05:26.460Z,6.27
2019-03-03T14:07:56.104Z,5.60
2019-03-03T14:10:26.029Z,5.97
2019-03-03T14:12:55.792Z,6.53
2019-03-03T14:15:25.783Z,5.63
2019-03-03T14:17:55.568Z,6.10
2019-03-03T14:20:24.925Z,6.03
2019-03-03T14:22:54.673Z,6.07
2019-03-03T14:25:24.390Z,6.63
2019-03-03T14:27:54.067Z,6.60
2019-03-03T14:30:25.002Z,6.53
2019-03-03T14:32:54.344Z,7.00
2019-03-03T14:35:24.136Z,6.70
2019-03-03T14:37:53.929Z,7.10
2019-03-03T14:40:23.318Z,6.60
2019-03-03T14:42:52.591Z,7.40
2019-03-03T14:45:22.529Z,7.33
2019-03-03T14:47:52.352Z,6.40
2019-03-03T14:50:22.592Z,6.83
2019-03-03T14:52:52.508Z,7.07
2019-03-03T14:55:22.054Z,6.80
2019-03-03T14:57:51.880Z,7.23
2019-03-03T15:00:55.138Z,6.77
2019-03-03T15:03:41.510Z,7.37
2019-03-03T15:06:56.614Z,7.20
2019-03-03T15:10:03.174Z,7.23
2019-03-03T15:12:33.479Z,6.83
2019-03-03T15:15:03.281Z,6.87
2019-03-03T15:17:32.990Z,6.67
2019-03-03T15:20:02.708Z,6.50
2019-03-03T15:22:32.376Z,6.87
2019-03-03T15:25:02.123Z,8.10
2019-03-03T15:27:34.906Z,7.83
2019-03-03T15:30:04.540Z,7.83
2019-03-03T15:32:34.148Z,7.90
2019-03-03T15:35:04.134Z,7.93
2019-03-03T15:37:33.881Z,7.50
2019-03-03T15:40:04.063Z,7.80
2019-03-03T15:42:34.157Z,7.40
2019-03-03T15:45:04.260Z,7.67
2019-03-03T15:47:37.209Z,7.03
2019-03-03T15:50:07.046Z,7.13
2019-03-03T15:52:36.252Z,7.37
2019-03-03T15:55:06.874Z,7.33
2019-03-03T15:57:36.745Z,7.23
2019-03-03T16:00:07.754Z,11.97
2019-03-03T16:02:37.101Z,9.53
2019-03-03T16:05:07.102Z,9.93
2019-03-03T16:07:36.337Z,7.43
2019-03-03T16:10:09.477Z,7.40
2019-03-03T16:12:39.353Z,7.23
2019-03-03T16:15:11.118Z,7.10
2019-03-03T16:17:41.047Z,7.30
2019-03-03T16:20:13.320Z,7.03
2019-03-03T16:22:43.058Z,6.87
2019-03-03T16:25:13.331Z,7.20
2019-03-03T16:27:42.658Z,9.87
2019-03-03T16:30:12.955Z,8.67
2019-03-03T16:32:42.384Z,7.37
2019-03-03T16:35:12.177Z,6.50
2019-03-03T16:37:41.450Z,6.93
2019-03-03T16:53:39.096Z,6.37
2019-03-03T16:56:08.520Z,7.10
2019-03-03T16:58:38.067Z,6.40
2019-03-03T17:01:07.314Z,6.60
2019-03-03T17:03:40.461Z,6.27
2019-03-03T17:06:10.687Z,6.30
2019-03-03T17:08:40.187Z,5.93
2019-03-03T17:11:09.823Z,6.47
2019-03-03T17:13:39.571Z,6.30
2019-03-03T17:16:10.285Z,5.77
2019-03-03T17:18:39.464Z,5.83
2019-03-03T17:21:08.707Z,5.80
2019-03-03T17:23:37.870Z,6.00
2019-03-03T17:26:07.062Z,8.60
2019-03-03T17:28:36.247Z,15.03
2019-03-03T17:31:06.179Z,8.20
2019-03-03T17:33:35.809Z,6.30
2019-03-03T17:36:05.204Z,6.87
2019-03-03T17:38:34.327Z,6.20
2019-03-03T17:41:03.579Z,6.50
2019-03-03T17:43:32.690Z,6.27
2019-03-03T17:46:01.876Z,6.67
2019-03-03T17:48:31.021Z,6.47
2019-03-03T17:51:00.206Z,6.77
2019-03-03T17:53:29.320Z,7.00
2019-03-03T17:55:58.546Z,7.70
2019-03-03T17:58:28.157Z,7.27
2019-03-03T18:00:57.958Z,6.80
2019-03-03T18:03:28.459Z,7.33
2019-03-03T18:05:58.237Z,7.30
2019-03-03T18:08:28.182Z,6.73
2019-03-03T18:10:58.044Z,7.20
2019-03-03T18:13:27.915Z,7.30
2019-03-03T18:15:57.204Z,6.87
2019-03-03T18:18:26.849Z,7.57
2019-03-03T18:20:56.579Z,6.43
2019-03-03T18:23:25.730Z,5.70
2019-03-03T18:25:55.390Z,6.20
2019-03-03T18:28:24.583Z,6.00
2019-03-03T18:30:54.161Z,5.87
2019-03-03T18:33:23.388Z,6.47
2019-03-03T18:35:52.522Z,5.57
2019-03-03T18:38:22.050Z,5.80
2019-03-03T18:40:51.727Z,5.50
2019-03-03T18:43:20.916Z,5.60
2019-03-03T18:45:50.475Z,5.60
2019-03-03T18:48:20.462Z,4.40
2019-03-03T18:50:49.697Z,5.00
2019-03-03T18:53:19.776Z,4.77
2019-03-03T18:55:48.972Z,4.60
2019-03-03T18:58:18.208Z,4.43
2019-03-03T19:00:47.409Z,5.37
2019-03-03T19:03:17.705Z,4.60
2019-03-03T19:05:55.449Z,4.50
2019-03-03T19:08:18.243Z,4.73
2019-03-03T19:10:47.859Z,4.53
2019-03-03T19:13:17.071Z,4.50
2019-03-03T19:15:46.263Z,4.53
2019-03-03T19:18:15.783Z,4.17
2019-03-03T19:20:45.736Z,5.30
2019-03-03T19:23:16.463Z,4.47
2019-03-03T19:25:45.763Z,4.23
2019-03-03T19:28:14.855Z,4.27
2019-03-03T19:30:44.320Z,4.90
2019-03-03T19:33:23.735Z,4.20
2019-03-03T19:35:53.479Z,4.33
2019-03-03T19:38:26.813Z,4.40
2019-03-03T19:40:56.530Z,4.40
2019-03-03T19:43:27.986Z,4.40
2019-03-03T19:45:57.189Z,4.67
2019-03-03T19:48:26.759Z,5.27
2019-03-03T19:50:56.143Z,4.60
2019-03-03T19:53:25.412Z,5.17
2019-03-03T19:55:56.083Z,5.20
2019-03-03T19:58:25.650Z,5.13
2019-03-03T20:00:58.003Z,6.57
2019-03-03T20:03:27.259Z,11.67
2019-03-03T20:05:57.676Z,9.63
2019-03-03T20:08:27.430Z,7.50
2019-03-03T20:10:58.035Z,4.97
2019-03-03T20:13:27.831Z,4.90
2019-03-03T20:15:57.804Z,5.00
2019-03-03T20:18:27.602Z,4.60
2019-03-03T20:20:57.730Z,5.03
2019-03-03T20:23:27.601Z,4.83
2019-03-03T20:25:57.375Z,4.70
2019-03-03T20:28:27.079Z,4.83
2019-03-03T20:30:56.419Z,4.90
2019-03-03T20:33:26.152Z,8.43
2019-03-03T20:35:55.575Z,5.30
2019-03-03T20:38:25.346Z,4.53
2019-03-03T20:40:56.243Z,4.53
2019-03-03T20:43:26.049Z,4.60
2019-03-03T20:45:59.048Z,4.80
2019-03-03T20:48:28.739Z,4.97
2019-03-03T20:50:58.309Z,6.37
2019-03-03T20:53:27.991Z,7.20
2019-03-03T20:55:57.699Z,8.40
2019-03-03T20:58:29.466Z,9.50
2019-03-03T21:00:59.073Z,10.57
2019-03-03T21:03:28.295Z,11.43
2019-03-03T21:05:57.896Z,12.20
2019-03-03T21:08:27.285Z,13.07
2019-03-03T21:10:56.462Z,12.87
2019-03-03T21:13:25.668Z,13.47
2019-03-03T21:15:55.332Z,13.00
2019-03-03T21:18:27.560Z,13.97
2019-03-03T21:20:56.156Z,13.43
2019-03-03T21:23:25.694Z,13.83
2019-03-03T21:25:56.182Z,13.70
2019-03-03T21:28:26.046Z,13.77
2019-03-03T21:30:55.816Z,13.67
2019-03-03T21:33:25.637Z,13.80
2019-03-03T21:35:55.416Z,12.73
2019-03-03T21:38:24.694Z,12.83
2019-03-03T21:40:54.653Z,12.83
2019-03-03T21:43:24.435Z,12.43
2019-03-03T21:45:54.265Z,13.67
2019-03-03T21:48:23.643Z,13.00
2019-03-03T21:50:53.272Z,11.93
2019-03-03T21:53:22.486Z,12.43
2019-03-03T21:55:52.068Z,12.37
2019-03-03T21:58:21.288Z,11.17
2019-03-03T22:00:50.904Z,11.87
2019-03-03T22:03:20.298Z,11.87
2019-03-03T22:05:49.477Z,11.43
2019-03-03T22:08:19.171Z,11.73
2019-03-03T22:10:48.387Z,11.63
2019-03-03T22:13:17.923Z,12.10
2019-03-03T22:15:47.593Z,11.80
2019-03-03T22:18:17.322Z,11.47
2019-03-03T22:20:46.514Z,11.90
2019-03-03T22:23:16.110Z,11.83
2019-03-03T22:25:45.310Z,12.40
2019-03-03T22:28:14.911Z,11.77
2019-03-03T22:30:44.216Z,12.40
2019-03-03T22:33:13.813Z,11.97
2019-03-03T22:35:43.504Z,12.23
2019-03-03T22:38:12.794Z,12.80
2019-03-03T22:40:41.946Z,12.03
2019-03-03T22:43:12.634Z,12.80
2019-03-03T22:45:42.371Z,12.57
2019-03-03T22:48:11.660Z,12.70
2019-03-03T22:50:41.291Z,13.23
2019-03-03T22:53:10.563Z,12.43
2019-03-03T22:55:40.490Z,12.87
2019-03-03T22:58:09.754Z,12.37
2019-03-03T23:00:49.092Z,12.23
2019-03-03T23:03:26.992Z,12.07
2019-03-03T23:06:02.705Z,11.70
2019-03-03T23:08:51.006Z,12.50
2019-03-03T23:11:30.654Z,13.53
2019-03-03T23:14:02.259Z,12.97
2019-03-03T23:16:41.650Z,13.37
2019-03-03T23:19:18.779Z,13.27
2019-03-03T23:22:12.694Z,13.37
2019-03-03T23:24:51.886Z,13.73
2019-03-03T23:27:21.431Z,13.00
2019-03-03T23:29:51.111Z,13.53
2019-03-03T23:32:20.328Z,13.40
2019-03-03T23:34:49.939Z,13.20
2019-03-03T23:37:19.577Z,13.73
2019-03-03T23:39:48.810Z,14.20
2019-03-03T23:42:18.376Z,14.10
2019-03-03T23:44:48.112Z,14.10
2019-03-03T23:47:17.738Z,14.47
2019-03-03T23:49:47.127Z,14.97
2019-03-03T23:52:16.260Z,14.60
2019-03-03T23:54:45.509Z,14.57
2019-03-03T23:57:15.056Z,14.20
2019-03-03T23:59:44.390Z,14.17
