createdAt,value
2024-01-24T00:00:38.287Z,0.50
2024-01-24T00:03:09.452Z,0.40
2024-01-24T00:05:38.310Z,0.30
2024-01-24T00:08:08.318Z,0.52
2024-01-24T00:10:37.671Z,0.30
2024-01-24T00:13:07.583Z,0.38
2024-01-24T00:15:37.476Z,0.47
2024-01-24T00:18:09.553Z,0.40
2024-01-24T00:20:39.956Z,0.30
2024-01-24T00:23:09.198Z,0.30
2024-01-24T00:25:39.050Z,0.30
2024-01-24T00:28:08.626Z,0.55
2024-01-24T00:30:37.681Z,0.40
2024-01-24T00:33:10.084Z,0.20
2024-01-24T00:35:38.905Z,0.30
2024-01-24T00:38:09.006Z,0.43
2024-01-24T00:40:38.725Z,0.40
2024-01-24T00:43:08.460Z,0.32
2024-01-24T00:45:38.769Z,0.30
2024-01-24T00:48:11.073Z,0.50
2024-01-24T00:50:40.354Z,0.30
2024-01-24T00:53:09.888Z,0.50
2024-01-24T00:55:39.131Z,0.40
2024-01-24T00:58:08.847Z,0.37
2024-01-24T01:00:39.108Z,0.20
2024-01-24T01:03:10.149Z,0.30
2024-01-24T01:05:43.805Z,0.37
2024-01-24T01:08:13.107Z,0.30
2024-01-24T01:10:42.021Z,0.20
2024-01-24T01:13:12.511Z,0.60
2024-01-24T01:15:41.647Z,0.60
2024-01-24T01:18:12.619Z,0.47
2024-01-24T01:20:41.622Z,0.37
2024-01-24T01:23:10.715Z,0.30
2024-01-24T01:25:39.342Z,0.30
2024-01-24T01:28:08.729Z,0.37
2024-01-24T01:30:37.976Z,0.87
2024-01-24T01:33:07.217Z,0.47
2024-01-24T01:35:38.278Z,0.77
2024-01-24T01:38:07.226Z,0.60
2024-01-24T01:40:35.936Z,0.47
2024-01-24T01:43:11.062Z,0.40
2024-01-24T01:45:40.161Z,0.67
2024-01-24T01:48:10.987Z,0.57
2024-01-24T01:50:42.125Z,0.63
2024-01-24T01:53:11.643Z,0.40
2024-01-24T01:55:40.997Z,0.83
2024-01-24T01:58:10.860Z,0.40
2024-01-24T02:00:40.238Z,0.50
2024-01-24T02:03:09.332Z,0.40
2024-01-24T02:05:40.685Z,0.50
2024-01-24T02:08:10.934Z,0.83
2024-01-24T02:10:40.839Z,0.50
2024-01-24T02:13:13.163Z,0.87
2024-01-24T02:15:42.569Z,0.70
2024-01-24T02:18:11.385Z,0.83
2024-01-24T02:20:42.815Z,0.60
2024-01-24T02:23:14.689Z,0.60
2024-01-24T02:25:51.849Z,0.50
2024-01-24T02:28:21.285Z,0.60
2024-01-24T02:30:50.858Z,0.60
2024-01-24T02:33:19.497Z,0.70
2024-01-24T02:35:48.743Z,0.37
2024-01-24T02:38:17.749Z,0.70
2024-01-24T02:40:48.308Z,0.53
2024-01-24T02:43:17.671Z,0.50
2024-01-24T02:45:46.881Z,0.63
2024-01-24T02:48:17.447Z,0.63
2024-01-24T02:50:47.045Z,0.77
2024-01-24T02:53:16.661Z,0.57
2024-01-24T02:55:47.807Z,0.73
2024-01-24T02:58:16.806Z,0.77
2024-01-24T03:00:46.272Z,0.70
2024-01-24T03:03:15.848Z,0.70
2024-01-24T03:05:44.973Z,0.60
2024-01-24T03:08:14.310Z,0.60
2024-01-24T03:10:43.606Z,0.50
2024-01-24T03:13:15.199Z,0.77
2024-01-24T03:15:44.478Z,0.60
2024-01-24T03:18:14.642Z,0.57
2024-01-24T03:20:43.638Z,0.67
2024-01-24T03:23:14.052Z,0.30
2024-01-24T03:25:43.162Z,0.70
2024-01-24T03:28:13.171Z,0.40
2024-01-24T03:30:43.882Z,0.60
2024-01-24T03:33:13.205Z,0.70
2024-01-24T03:35:41.825Z,0.40
2024-01-24T03:38:11.440Z,0.30
2024-01-24T03:40:40.448Z,0.47
2024-01-24T03:43:11.526Z,0.57
2024-01-24T03:45:41.125Z,0.30
2024-01-24T03:48:12.161Z,0.30
2024-01-24T03:50:41.224Z,0.50
2024-01-24T03:53:09.801Z,0.40
2024-01-24T03:55:39.056Z,0.40
2024-01-24T03:58:08.349Z,0.40
2024-01-24T04:00:37.826Z,0.60
2024-01-24T04:03:06.674Z,0.30
2024-01-24T04:05:37.681Z,0.80
2024-01-24T04:08:07.459Z,0.47
2024-01-24T04:10:36.449Z,1.03
2024-01-24T04:13:06.011Z,0.43
2024-01-24T04:15:34.548Z,0.60
2024-01-24T04:18:04.449Z,0.40
2024-01-24T04:20:33.797Z,0.47
2024-01-24T04:23:05.262Z,0.60
2024-01-24T04:25:33.870Z,0.57
2024-01-24T04:28:03.895Z,0.70
2024-01-24T04:30:32.881Z,0.77
2024-01-24T04:33:02.382Z,0.90
2024-01-24T04:35:31.690Z,0.50
2024-01-24T04:38:00.633Z,0.37
2024-01-24T04:40:31.772Z,0.33
2024-01-24T04:43:01.003Z,0.50
2024-01-24T04:45:32.391Z,0.53
2024-01-24T04:48:01.877Z,0.40
2024-01-24T04:50:30.934Z,0.40
2024-01-24T04:53:00.171Z,0.60
2024-01-24T04:55:30.608Z,0.50
2024-01-24T04:58:00.261Z,0.30
2024-01-24T05:00:29.363Z,0.40
2024-01-24T05:02:58.619Z,0.30
2024-01-24T05:05:27.977Z,0.30
2024-01-24T05:07:57.179Z,0.40
2024-01-24T05:10:26.367Z,0.60
2024-01-24T05:12:56.863Z,0.70
2024-01-24T05:15:25.625Z,0.47
2024-01-24T05:17:55.494Z,0.33
2024-01-24T05:20:24.641Z,0.30
2024-01-24T05:22:53.688Z,0.30
2024-01-24T05:25:23.362Z,0.30
2024-01-24T05:27:52.516Z,0.50
2024-01-24T05:30:34.701Z,0.43
2024-01-24T05:33:06.625Z,0.40
2024-01-24T05:35:36.137Z,0.30
2024-01-24T05:38:05.509Z,0.40
2024-01-24T05:40:34.529Z,0.30
2024-01-24T05:43:04.307Z,0.50
2024-01-24T05:45:34.499Z,0.37
2024-01-24T05:48:03.307Z,0.40
2024-01-24T05:50:31.929Z,0.40
2024-01-24T05:53:00.615Z,0.30
2024-01-24T05:55:30.233Z,0.40
2024-01-24T05:58:00.014Z,0.50
2024-01-24T06:00:29.207Z,0.57
2024-01-24T06:03:00.344Z,0.50
2024-01-24T06:05:29.204Z,0.20
2024-01-24T06:07:58.428Z,0.50
2024-01-24T06:10:27.518Z,0.40
2024-01-24T06:12:57.190Z,0.20
2024-01-24T06:15:27.403Z,0.37
2024-01-24T06:17:57.357Z,0.40
2024-01-24T06:20:29.352Z,0.30
2024-01-24T06:22:58.913Z,0.47
2024-01-24T06:25:27.551Z,0.30
2024-01-24T06:27:57.116Z,0.40
2024-01-24T06:30:28.130Z,0.30
2024-01-24T06:33:00.353Z,0.40
2024-01-24T06:35:33.176Z,0.20
2024-01-24T06:38:03.187Z,0.40
2024-01-24T06:40:32.853Z,0.40
2024-01-24T06:43:01.592Z,0.40
2024-01-24T06:45:31.731Z,0.30
2024-01-24T06:48:00.869Z,0.30
2024-01-24T06:50:32.922Z,0.30
2024-01-24T06:53:02.216Z,0.30
2024-01-24T06:55:31.299Z,0.40
2024-01-24T06:58:01.036Z,0.20
2024-01-24T07:00:31.556Z,0.47
2024-01-24T07:03:01.213Z,0.20
2024-01-24T07:05:31.479Z,0.23
2024-01-24T07:08:00.524Z,0.43
2024-01-24T07:10:30.171Z,0.30
2024-01-24T07:12:59.410Z,0.40
2024-01-24T07:15:29.187Z,0.20
2024-01-24T07:17:58.137Z,0.27
2024-01-24T07:20:27.227Z,0.20
2024-01-24T07:22:57.888Z,0.40
2024-01-24T07:25:27.622Z,0.20
2024-01-24T07:27:57.688Z,0.20
2024-01-24T07:30:28.506Z,0.20
2024-01-24T07:32:57.599Z,0.30
2024-01-24T07:35:26.898Z,0.37
2024-01-24T07:37:57.363Z,0.60
2024-01-24T07:40:26.513Z,1.20
2024-01-24T07:42:56.291Z,0.40
2024-01-24T07:45:25.710Z,0.27
2024-01-24T07:47:55.381Z,0.30
2024-01-24T07:50:24.748Z,0.20
2024-01-24T07:52:54.502Z,0.37
2024-01-24T07:55:32.243Z,0.30
2024-01-24T07:58:10.439Z,0.37
2024-01-24T08:00:40.025Z,0.30
2024-01-24T08:03:09.395Z,0.37
2024-01-24T08:05:38.416Z,0.30
2024-01-24T08:08:08.223Z,0.20
2024-01-24T08:10:39.015Z,0.20
2024-01-24T08:13:09.420Z,0.30
2024-01-24T08:15:39.695Z,0.73
2024-01-24T08:18:09.473Z,0.47
2024-01-24T08:20:38.858Z,0.20
2024-01-24T08:23:07.868Z,0.23
2024-01-24T08:25:38.474Z,0.30
2024-01-24T08:28:09.547Z,0.30
2024-01-24T08:30:39.855Z,0.37
2024-01-24T08:33:08.734Z,0.23
2024-01-24T08:35:38.025Z,0.20
2024-01-24T08:38:06.981Z,0.20
2024-01-24T08:40:35.726Z,0.20
2024-01-24T08:43:06.858Z,0.40
2024-01-24T08:45:35.562Z,0.20
2024-01-24T08:48:04.368Z,0.20
2024-01-24T08:50:33.722Z,0.20
2024-01-24T08:53:02.278Z,0.83
2024-01-24T08:55:31.501Z,0.30
2024-01-24T08:58:00.728Z,0.20
2024-01-24T09:00:31.010Z,0.30
2024-01-24T09:03:00.026Z,0.40
2024-01-24T09:05:29.165Z,0.40
2024-01-24T09:07:59.327Z,0.30
2024-01-24T09:10:28.127Z,0.20
2024-01-24T09:12:57.687Z,0.20
2024-01-24T09:15:26.940Z,0.20
2024-01-24T09:17:57.361Z,0.50
2024-01-24T09:20:26.488Z,0.30
2024-01-24T09:22:56.738Z,0.30
2024-01-24T09:25:26.013Z,0.20
2024-01-24T09:27:57.144Z,0.30
2024-01-24T09:30:27.020Z,0.27
2024-01-24T09:32:57.889Z,0.30
2024-01-24T09:35:27.107Z,0.20
2024-01-24T09:37:56.269Z,0.30
2024-01-24T09:40:24.971Z,0.20
2024-01-24T09:47:32.399Z,0.33
2024-01-24T09:50:05.516Z,0.30
2024-01-24T09:52:35.020Z,0.30
2024-01-24T09:55:06.468Z,0.20
2024-01-24T09:57:37.581Z,0.20
2024-01-24T10:00:10.541Z,0.30
2024-01-24T10:02:40.888Z,0.20
2024-01-24T10:05:17.906Z,0.37
2024-01-24T10:07:47.438Z,0.50
2024-01-24T10:10:17.097Z,0.20
2024-01-24T10:12:46.504Z,0.20
2024-01-24T10:15:16.659Z,0.70
2024-01-24T10:17:47.772Z,0.50
2024-01-24T10:20:20.266Z,0.60
2024-01-24T10:22:49.135Z,0.80
2024-01-24T10:25:19.942Z,0.20
2024-01-24T10:27:48.706Z,0.80
2024-01-24T10:30:18.216Z,0.90
2024-01-24T10:32:48.725Z,0.73
2024-01-24T10:35:20.310Z,0.30
2024-01-24T10:37:50.057Z,0.47
2024-01-24T10:40:22.846Z,2.03
2024-01-24T10:42:58.506Z,0.90
2024-01-24T10:45:29.633Z,0.57
2024-01-24T10:47:59.379Z,0.40
2024-01-24T10:50:31.567Z,0.50
2024-01-24T10:53:01.355Z,0.60
2024-01-24T10:55:32.340Z,0.50
2024-01-24T10:58:01.661Z,0.93
2024-01-24T11:00:32.140Z,3.10
2024-01-24T11:03:01.087Z,1.13
2024-01-24T11:05:40.935Z,0.87
2024-01-24T11:08:14.813Z,1.07
2024-01-24T11:10:45.933Z,1.10
2024-01-24T11:13:15.178Z,1.27
2024-01-24T11:15:44.948Z,1.10
2024-01-24T11:18:32.835Z,1.40
2024-01-24T11:21:05.014Z,1.57
2024-01-24T11:23:41.062Z,1.30
2024-01-24T11:26:12.613Z,1.80
2024-01-24T11:28:41.432Z,2.17
2024-01-24T11:31:11.507Z,2.03
2024-01-24T11:34:08.771Z,3.20
2024-01-24T11:36:48.377Z,1.63
2024-01-24T11:39:40.363Z,1.60
2024-01-24T11:42:44.937Z,1.50
2024-01-24T11:45:19.187Z,1.03
2024-01-24T11:47:49.323Z,1.50
2024-01-24T11:50:21.718Z,1.63
2024-01-24T11:52:52.527Z,0.80
2024-01-24T11:55:21.427Z,1.43
2024-01-24T11:57:49.714Z,0.63
2024-01-24T12:00:20.005Z,1.10
2024-01-24T12:02:50.850Z,2.50
2024-01-24T12:05:22.010Z,0.90
2024-01-24T12:07:54.039Z,1.03
2024-01-24T12:10:23.361Z,0.60
2024-01-24T12:12:53.194Z,1.33
2024-01-24T12:15:22.521Z,2.73
2024-01-24T12:17:51.406Z,2.10
2024-01-24T12:20:21.950Z,1.63
2024-01-24T12:22:50.812Z,0.90
2024-01-24T12:25:21.726Z,1.03
2024-01-24T12:27:51.929Z,1.70
2024-01-24T12:30:22.433Z,2.60
2024-01-24T12:32:58.413Z,3.20
2024-01-24T12:35:27.770Z,2.10
2024-01-24T12:38:01.013Z,3.30
2024-01-24T12:40:32.774Z,1.60
2024-01-24T12:43:01.922Z,2.70
2024-01-24T12:45:31.182Z,2.97
2024-01-24T12:48:00.338Z,3.33
2024-01-24T12:50:29.546Z,1.83
2024-01-24T12:52:58.689Z,1.30
2024-01-24T12:55:28.718Z,1.33
2024-01-24T12:58:00.443Z,2.50
2024-01-24T13:00:29.440Z,1.33
2024-01-24T13:03:00.000Z,2.77
2024-01-24T13:05:35.664Z,2.03
2024-01-24T13:08:12.137Z,3.57
2024-01-24T13:10:44.405Z,1.70
2024-01-24T13:13:15.839Z,0.83
2024-01-24T13:15:44.696Z,1.70
2024-01-24T13:18:13.799Z,1.73
2024-01-24T13:20:42.951Z,1.10
2024-01-24T13:23:12.630Z,1.17
2024-01-24T13:25:41.540Z,1.47
2024-01-24T13:28:11.444Z,1.70
2024-01-24T13:30:43.149Z,1.57
2024-01-24T13:33:12.525Z,1.60
2024-01-24T13:35:42.128Z,2.00
2024-01-24T13:38:11.910Z,0.87
2024-01-24T13:40:40.761Z,1.27
2024-01-24T13:43:10.493Z,1.40
2024-01-24T13:45:41.247Z,2.90
2024-01-24T13:48:13.087Z,1.63
2024-01-24T13:50:42.326Z,1.40
2024-01-24T13:53:13.041Z,1.50
2024-01-24T13:55:41.755Z,1.33
2024-01-24T13:58:11.976Z,1.97
2024-01-24T14:00:43.690Z,1.90
2024-01-24T14:03:13.989Z,0.97
2024-01-24T14:05:44.583Z,1.60
2024-01-24T14:08:13.993Z,1.70
2024-01-24T14:10:42.978Z,2.00
2024-01-24T14:13:12.646Z,1.23
2024-01-24T14:15:41.654Z,1.37
2024-01-24T14:18:13.197Z,4.10
2024-01-24T14:20:44.455Z,1.43
2024-01-24T14:23:13.221Z,2.30
2024-01-24T14:25:41.829Z,2.00
2024-01-24T14:28:11.370Z,2.50
2024-01-24T14:30:39.777Z,1.57
2024-01-24T14:33:15.714Z,1.30
2024-01-24T14:35:51.163Z,0.80
2024-01-24T14:38:20.160Z,2.00
2024-01-24T14:40:49.014Z,0.80
2024-01-24T14:43:18.174Z,1.80
2024-01-24T14:45:48.015Z,1.30
2024-01-24T14:48:18.092Z,1.50
2024-01-24T14:50:47.317Z,0.97
2024-01-24T14:53:17.700Z,1.37
2024-01-24T14:55:46.680Z,1.27
2024-01-24T14:58:15.111Z,1.47
2024-01-24T15:00:44.001Z,1.13
2024-01-24T15:03:12.426Z,1.60
2024-01-24T15:05:41.527Z,2.03
2024-01-24T15:08:10.273Z,1.33
2024-01-24T15:10:40.885Z,1.07
2024-01-24T15:13:09.891Z,2.53
2024-01-24T15:15:39.566Z,1.30
2024-01-24T15:18:09.716Z,1.80
2024-01-24T15:20:43.239Z,2.20
2024-01-24T15:23:18.820Z,2.57
2024-01-24T15:25:48.880Z,2.33
2024-01-24T15:28:18.594Z,2.90
2024-01-24T15:30:47.460Z,2.00
2024-01-24T15:33:16.121Z,2.30
2024-01-24T15:35:47.369Z,2.13
2024-01-24T15:38:16.377Z,2.67
2024-01-24T15:40:45.389Z,2.30
2024-01-24T15:43:15.795Z,2.67
2024-01-24T15:45:45.178Z,2.50
2024-01-24T15:48:16.287Z,3.20
2024-01-24T15:50:45.984Z,1.63
2024-01-24T15:53:14.905Z,2.37
2024-01-24T15:55:44.557Z,2.10
2024-01-24T15:58:14.056Z,2.93
2024-01-24T16:00:44.443Z,2.70
2024-01-24T16:03:13.747Z,3.13
2024-01-24T16:05:47.010Z,2.93
2024-01-24T16:08:17.329Z,2.27
2024-01-24T16:10:46.398Z,4.73
2024-01-24T16:13:15.258Z,2.53
2024-01-24T16:15:46.971Z,1.83
2024-01-24T16:18:16.146Z,2.60
2024-01-24T16:20:45.876Z,3.50
2024-01-24T16:23:14.871Z,2.03
2024-01-24T16:25:43.558Z,2.50
2024-01-24T16:28:15.636Z,2.90
2024-01-24T16:30:47.651Z,2.13
2024-01-24T16:33:16.946Z,1.43
2024-01-24T16:35:48.137Z,2.60
2024-01-24T16:38:17.183Z,2.80
2024-01-24T16:40:46.246Z,1.30
2024-01-24T16:43:15.744Z,2.60
2024-01-24T16:45:45.823Z,1.50
2024-01-24T16:48:17.058Z,1.73
2024-01-24T16:50:46.360Z,2.73
2024-01-24T16:53:16.553Z,1.87
2024-01-24T16:55:45.839Z,1.70
2024-01-24T16:58:15.678Z,2.40
2024-01-24T17:00:45.063Z,1.97
2024-01-24T17:03:13.604Z,2.97
2024-01-24T17:05:44.230Z,2.00
2024-01-24T17:08:13.924Z,4.43
2024-01-24T17:10:42.905Z,2.47
2024-01-24T17:13:12.210Z,2.10
2024-01-24T17:15:41.335Z,2.53
2024-01-24T17:18:10.349Z,2.70
2024-01-24T17:20:39.121Z,1.60
2024-01-24T17:23:10.317Z,1.70
2024-01-24T17:25:39.446Z,2.20
2024-01-24T17:28:08.777Z,1.97
2024-01-24T17:30:37.445Z,2.43
2024-01-24T17:33:07.278Z,2.10
2024-01-24T17:35:38.092Z,2.37
2024-01-24T17:38:07.161Z,3.10
2024-01-24T17:40:37.328Z,2.50
2024-01-24T17:43:06.904Z,1.80
2024-01-24T17:45:35.968Z,2.30
2024-01-24T17:48:05.094Z,1.90
2024-01-24T17:50:34.944Z,2.17
2024-01-24T17:53:03.654Z,2.77
2024-01-24T17:55:32.752Z,2.43
2024-01-24T17:58:02.962Z,2.87
2024-01-24T18:00:32.038Z,1.83
2024-01-24T18:03:01.499Z,2.47
2024-01-24T18:05:30.156Z,2.20
2024-01-24T18:07:58.927Z,1.63
2024-01-24T18:10:28.372Z,2.20
2024-01-24T18:12:59.553Z,2.97
2024-01-24T18:15:29.979Z,2.20
2024-01-24T18:18:01.165Z,1.70
2024-01-24T18:20:31.707Z,2.10
2024-01-24T18:23:00.459Z,1.50
2024-01-24T18:25:29.738Z,1.97
2024-01-24T18:27:59.248Z,1.87
2024-01-24T18:31:18.306Z,2.40
2024-01-24T18:33:50.562Z,4.40
2024-01-24T18:36:20.500Z,2.70
2024-01-24T18:38:49.693Z,2.47
2024-01-24T18:41:20.353Z,2.00
2024-01-24T18:43:52.209Z,2.17
2024-01-24T18:46:23.678Z,1.63
2024-01-24T18:48:55.040Z,1.50
2024-01-24T18:51:24.356Z,1.63
2024-01-24T18:53:53.504Z,2.70
2024-01-24T18:56:22.109Z,2.03
2024-01-24T18:58:50.823Z,4.30
2024-01-24T19:01:20.379Z,2.77
2024-01-24T19:03:56.525Z,2.70
2024-01-24T19:06:29.957Z,3.77
2024-01-24T19:09:01.620Z,3.80
2024-01-24T19:11:31.865Z,3.53
2024-01-24T19:14:01.296Z,2.80
2024-01-24T19:16:31.695Z,4.90
2024-01-24T19:19:00.973Z,2.43
2024-01-24T19:21:31.822Z,2.97
2024-01-24T19:24:01.485Z,2.73
2024-01-24T19:26:34.048Z,4.80
2024-01-24T19:29:03.177Z,5.00
2024-01-24T19:31:35.801Z,2.63
2024-01-24T19:34:04.699Z,6.13
2024-01-24T19:36:35.532Z,3.50
2024-01-24T19:39:04.527Z,3.70
2024-01-24T19:41:35.630Z,3.73
2024-01-24T19:44:04.680Z,3.17
2024-01-24T19:46:33.572Z,3.10
2024-01-24T19:49:02.259Z,2.50
2024-01-24T19:51:32.070Z,5.50
2024-01-24T19:54:02.494Z,2.00
2024-01-24T19:56:31.089Z,1.93
2024-01-24T19:59:00.779Z,2.53
2024-01-24T20:01:30.779Z,2.40
2024-01-24T20:04:00.354Z,2.67
2024-01-24T20:06:29.435Z,3.20
2024-01-24T20:08:58.921Z,2.67
2024-01-24T20:11:31.768Z,2.90
2024-01-24T20:14:00.737Z,2.70
2024-01-24T20:16:29.271Z,1.30
2024-01-24T20:18:58.109Z,2.00
2024-01-24T20:21:27.118Z,2.30
2024-01-24T20:23:56.146Z,3.43
2024-01-24T20:26:24.889Z,1.90
2024-01-24T20:28:55.198Z,1.67
2024-01-24T20:31:24.182Z,2.20
2024-01-24T20:33:53.556Z,2.40
2024-01-24T20:36:23.500Z,2.90
2024-01-24T20:38:51.969Z,2.20
2024-01-24T20:41:21.694Z,2.47
2024-01-24T20:43:50.898Z,2.00
2024-01-24T20:46:21.185Z,2.93
2024-01-24T20:48:50.005Z,2.43
2024-01-24T20:51:20.038Z,2.20
2024-01-24T20:53:48.929Z,3.90
2024-01-24T20:56:18.046Z,8.87
2024-01-24T20:58:46.925Z,4.00
2024-01-24T21:01:16.350Z,4.00
2024-01-24T21:03:47.161Z,2.73
2024-01-24T21:06:16.417Z,3.53
2024-01-24T21:08:45.110Z,2.30
2024-01-24T21:11:15.855Z,2.90
2024-01-24T21:13:44.459Z,2.30
2024-01-24T21:16:13.361Z,2.53
2024-01-24T21:18:43.407Z,1.77
2024-01-24T21:21:16.280Z,3.00
2024-01-24T21:23:45.488Z,3.43
2024-01-24T21:26:15.294Z,3.00
2024-01-24T21:28:44.636Z,4.33
2024-01-24T21:31:14.355Z,2.23
2024-01-24T21:33:43.434Z,2.70
2024-01-24T21:36:12.584Z,2.80
2024-01-24T21:38:43.075Z,2.00
2024-01-24T21:41:12.062Z,2.03
2024-01-24T21:43:41.090Z,2.43
2024-01-24T21:46:09.524Z,3.30
2024-01-24T21:48:38.526Z,2.60
2024-01-24T21:51:10.239Z,2.03
2024-01-24T21:53:39.213Z,2.80
2024-01-24T21:56:09.737Z,2.23
2024-01-24T21:58:39.363Z,2.80
2024-01-24T22:01:08.860Z,2.43
2024-01-24T22:03:38.283Z,2.00
2024-01-24T22:06:08.426Z,3.73
2024-01-24T22:08:39.489Z,2.47
2024-01-24T22:11:10.972Z,2.03
2024-01-24T22:13:39.782Z,1.63
2024-01-24T22:16:09.163Z,2.30
2024-01-24T22:18:44.431Z,2.40
2024-01-24T22:21:18.997Z,1.83
2024-01-24T22:23:48.254Z,2.40
2024-01-24T22:26:20.319Z,1.93
2024-01-24T22:28:49.333Z,2.60
2024-01-24T22:31:17.915Z,2.33
2024-01-24T22:33:47.432Z,1.33
2024-01-24T22:36:16.660Z,2.00
2024-01-24T22:38:47.104Z,2.70
2024-01-24T22:41:15.513Z,1.90
2024-01-24T22:43:45.976Z,2.97
2024-01-24T22:46:14.537Z,1.57
2024-01-24T22:48:43.484Z,2.33
2024-01-24T22:51:14.549Z,1.90
2024-01-24T22:53:43.633Z,2.90
2024-01-24T22:56:12.832Z,2.10
2024-01-24T22:58:41.551Z,2.17
2024-01-24T23:01:12.439Z,2.50
2024-01-24T23:03:41.599Z,2.80
2024-01-24T23:06:10.526Z,2.13
2024-01-24T23:08:40.750Z,1.50
2024-01-24T23:11:09.720Z,1.27
2024-01-24T23:13:38.207Z,2.43
2024-01-24T23:16:07.629Z,1.47
2024-01-24T23:18:38.340Z,2.70
2024-01-24T23:21:07.559Z,1.70
2024-01-24T23:23:36.628Z,1.63
2024-01-24T23:26:05.888Z,1.83
2024-01-24T23:28:34.508Z,2.20
2024-01-24T23:31:03.415Z,1.40
2024-01-24T23:33:34.950Z,1.80
2024-01-24T23:36:05.957Z,2.20
2024-01-24T23:38:35.177Z,2.03
2024-01-24T23:41:04.439Z,3.37
2024-01-24T23:43:33.272Z,2.50
2024-01-24T23:46:01.953Z,1.30
2024-01-24T23:48:30.634Z,2.80
2024-01-24T23:50:59.927Z,1.80
2024-01-24T23:53:30.242Z,2.63
2024-01-24T23:55:59.137Z,1.90
2024-01-24T23:58:28.159Z,2.30
