createdAt,value
2023-02-15T00:02:03.785Z,3.08
2023-02-15T00:07:05.214Z,3.13
2023-02-15T00:12:06.708Z,3.12
2023-02-15T00:17:08.159Z,3.10
2023-02-15T00:22:10.200Z,2.99
2023-02-15T00:27:11.762Z,2.94
2023-02-15T00:32:13.173Z,2.98
2023-02-15T00:37:14.593Z,2.98
2023-02-15T00:42:16.001Z,2.76
2023-02-15T00:47:17.684Z,2.61
2023-02-15T00:52:19.147Z,2.50
2023-02-15T00:57:20.627Z,2.52
2023-02-15T01:02:22.150Z,2.40
2023-02-15T01:07:23.560Z,2.47
2023-02-15T01:12:25.026Z,2.37
2023-02-15T01:17:26.645Z,2.32
2023-02-15T01:22:28.121Z,2.31
2023-02-15T01:27:31.509Z,2.32
2023-02-15T01:32:32.937Z,2.28
2023-02-15T01:37:35.469Z,2.20
2023-02-15T01:42:37.146Z,2.08
2023-02-15T01:47:57.089Z,2.03
2023-02-15T01:53:14.001Z,2.00
2023-02-15T01:58:15.898Z,1.97
2023-02-15T02:03:18.673Z,1.91
2023-02-15T02:08:20.151Z,1.97
2023-02-15T02:13:21.960Z,1.94
2023-02-15T02:18:42.155Z,1.71
2023-02-15T02:23:57.402Z,1.63
2023-02-15T02:29:29.343Z,1.83
2023-02-15T02:34:36.781Z,1.88
2023-02-15T02:39:55.596Z,1.87
2023-02-15T02:45:10.725Z,1.87
2023-02-15T02:50:18.247Z,1.85
2023-02-15T02:55:32.668Z,1.82
2023-02-15T03:00:39.054Z,1.58
2023-02-15T03:05:45.469Z,1.75
2023-02-15T03:10:47.001Z,1.72
2023-02-15T03:16:10.549Z,1.74
2023-02-15T03:21:23.016Z,1.74
2023-02-15T03:26:26.578Z,1.66
2023-02-15T03:31:32.181Z,1.76
2023-02-15T03:36:42.872Z,1.74
2023-02-15T03:42:03.184Z,1.73
2023-02-15T03:47:17.515Z,1.71
2023-02-15T03:52:20.876Z,1.63
2023-02-15T03:57:45.630Z,1.59
2023-02-15T04:02:58.868Z,1.38
2023-02-15T04:08:00.314Z,1.52
2023-02-15T04:13:01.803Z,1.54
2023-02-15T04:18:04.591Z,1.54
2023-02-15T04:23:27.643Z,1.43
2023-02-15T04:28:29.116Z,1.41
2023-02-15T04:33:30.793Z,1.27
2023-02-15T04:38:32.210Z,1.37
2023-02-15T04:43:33.663Z,1.44
2023-02-15T04:48:35.148Z,1.46
2023-02-15T04:53:36.796Z,1.41
2023-02-15T04:58:41.994Z,1.38
2023-02-15T05:03:43.497Z,1.35
2023-02-15T05:08:44.968Z,1.32
2023-02-15T05:13:46.624Z,1.33
2023-02-15T05:18:48.022Z,1.30
2023-02-15T05:23:49.466Z,1.23
2023-02-15T05:28:50.952Z,1.15
2023-02-15T05:33:52.388Z,1.11
2023-02-15T05:38:53.805Z,1.17
2023-02-15T05:43:57.721Z,1.05
2023-02-15T05:48:59.157Z,1.06
2023-02-15T05:54:00.590Z,1.06
2023-02-15T05:59:02.087Z,1.03
2023-02-15T06:04:03.692Z,1.09
2023-02-15T06:09:05.234Z,1.09
2023-02-15T06:14:06.751Z,1.06
2023-02-15T06:19:08.206Z,1.03
2023-02-15T06:24:10.322Z,1.00
2023-02-15T06:29:11.788Z,0.99
2023-02-15T06:34:13.248Z,1.09
2023-02-15T06:39:14.720Z,1.20
2023-02-15T06:44:16.214Z,1.32
2023-02-15T06:49:17.695Z,1.43
2023-02-15T06:54:19.215Z,1.53
2023-02-15T06:59:20.633Z,1.64
2023-02-15T07:04:22.075Z,1.74
2023-02-15T07:09:24.025Z,1.84
2023-02-15T07:14:27.127Z,1.99
2023-02-15T07:19:29.564Z,2.10
2023-02-15T07:24:30.957Z,2.31
2023-02-15T07:29:32.418Z,2.49
2023-02-15T07:34:33.827Z,2.57
2023-02-15T07:39:35.254Z,2.65
2023-02-15T07:44:36.715Z,2.79
2023-02-15T07:49:38.121Z,2.80
2023-02-15T07:54:39.804Z,2.80
2023-02-15T07:59:41.216Z,2.87
2023-02-15T08:04:42.689Z,2.99
2023-02-15T08:09:44.139Z,3.21
2023-02-15T08:14:45.584Z,3.31
2023-02-15T08:19:47.759Z,3.40
2023-02-15T08:24:49.217Z,3.53
2023-02-15T08:29:50.653Z,3.62
2023-02-15T08:34:52.173Z,3.91
2023-02-15T08:39:53.604Z,4.04
2023-02-15T08:44:55.025Z,4.22
2023-02-15T08:49:56.919Z,4.14
2023-02-15T08:54:58.356Z,4.51
2023-02-15T08:59:59.859Z,4.55
2023-02-15T09:05:01.320Z,4.69
2023-02-15T09:10:02.757Z,5.15
2023-02-15T09:15:04.440Z,5.03
2023-02-15T09:20:06.597Z,5.55
2023-02-15T09:25:08.350Z,5.67
2023-02-15T09:30:10.437Z,5.93
2023-02-15T09:35:12.017Z,6.16
2023-02-15T09:40:18.082Z,6.31
2023-02-15T09:45:57.901Z,6.22
2023-02-15T09:51:06.300Z,6.35
2023-02-15T09:56:10.380Z,6.58
2023-02-15T10:01:50.635Z,6.76
2023-02-15T10:07:04.375Z,6.68
2023-02-15T10:12:05.769Z,6.83
2023-02-15T10:17:26.816Z,6.76
2023-02-15T10:22:43.586Z,6.63
2023-02-15T10:27:50.239Z,6.77
2023-02-15T10:33:04.102Z,6.88
2023-02-15T10:38:21.672Z,6.83
2023-02-15T10:43:53.379Z,7.01
2023-02-15T10:49:38.738Z,7.12
2023-02-15T10:55:09.985Z,6.97
2023-02-15T11:00:16.306Z,7.11
2023-02-15T11:05:35.009Z,7.20
2023-02-15T11:10:43.138Z,7.11
2023-02-15T11:15:52.414Z,7.25
2023-02-15T11:21:03.203Z,7.31
2023-02-15T11:26:13.680Z,7.11
2023-02-15T11:31:20.657Z,7.06
2023-02-15T11:36:44.305Z,7.27
2023-02-15T11:41:53.101Z,7.36
2023-02-15T11:46:54.663Z,7.26
2023-02-15T11:51:57.148Z,7.22
2023-02-15T11:57:07.185Z,7.35
2023-02-15T12:02:21.619Z,7.66
2023-02-15T12:07:41.439Z,7.94
2023-02-15T12:12:42.938Z,8.12
2023-02-15T12:17:53.614Z,8.06
2023-02-15T12:23:04.257Z,8.23
2023-02-15T12:28:23.389Z,8.11
2023-02-15T12:33:36.102Z,8.22
2023-02-15T12:38:38.554Z,8.15
2023-02-15T12:43:40.087Z,8.29
2023-02-15T12:48:41.628Z,8.34
2023-02-15T12:53:45.124Z,8.47
2023-02-15T12:58:47.015Z,8.66
2023-02-15T13:04:04.479Z,8.51
2023-02-15T13:09:18.901Z,8.63
2023-02-15T13:14:33.079Z,8.77
2023-02-15T13:19:40.984Z,8.75
2023-02-15T13:24:49.245Z,9.00
2023-02-15T13:29:59.487Z,8.96
2023-02-15T13:35:03.951Z,8.76
2023-02-15T13:40:32.635Z,8.94
2023-02-15T13:45:53.518Z,8.82
2023-02-15T13:51:13.273Z,8.78
2023-02-15T13:56:33.306Z,8.77
2023-02-15T14:02:05.681Z,8.83
2023-02-15T14:07:12.671Z,8.84
2023-02-15T14:12:47.781Z,8.68
2023-02-15T14:18:19.930Z,8.75
2023-02-15T14:23:39.661Z,8.52
2023-02-15T14:28:50.546Z,8.50
2023-02-15T14:33:57.300Z,8.61
2023-02-15T14:39:33.498Z,8.65
2023-02-15T14:44:48.979Z,8.64
2023-02-15T14:49:50.505Z,8.58
2023-02-15T14:54:56.245Z,8.58
2023-02-15T15:00:00.270Z,8.36
2023-02-15T15:05:07.827Z,8.07
2023-02-15T15:10:18.027Z,8.01
2023-02-15T15:15:28.462Z,8.04
2023-02-15T15:20:42.818Z,7.89
2023-02-15T15:25:52.836Z,7.84
2023-02-15T15:30:55.543Z,7.82
2023-02-15T15:36:27.371Z,7.65
2023-02-15T15:41:47.301Z,7.52
2023-02-15T15:47:00.545Z,7.40
2023-02-15T15:52:09.672Z,7.31
2023-02-15T15:57:27.628Z,7.27
2023-02-15T16:02:29.337Z,7.14
2023-02-15T16:07:30.817Z,7.11
2023-02-15T16:12:35.501Z,7.01
2023-02-15T16:17:37.046Z,6.96
2023-02-15T16:22:39.418Z,6.87
2023-02-15T16:27:49.891Z,6.74
2023-02-15T16:33:16.523Z,6.68
2023-02-15T16:38:20.324Z,6.62
2023-02-15T16:43:27.076Z,6.52
2023-02-15T16:48:28.733Z,6.54
2023-02-15T16:53:30.595Z,6.42
2023-02-15T16:58:43.585Z,6.31
2023-02-15T17:03:49.777Z,6.11
2023-02-15T17:08:51.287Z,6.09
2023-02-15T17:14:05.079Z,6.09
2023-02-15T17:19:25.396Z,6.05
2023-02-15T17:24:43.580Z,6.07
2023-02-15T17:29:48.373Z,5.92
2023-02-15T17:34:51.455Z,5.80
2023-02-15T17:39:53.433Z,5.80
2023-02-15T17:44:54.987Z,5.74
2023-02-15T17:49:56.431Z,5.68
2023-02-15T17:55:16.313Z,5.64
2023-02-15T18:00:36.354Z,5.45
2023-02-15T18:05:56.322Z,5.40
2023-02-15T18:11:16.624Z,5.27
2023-02-15T18:16:27.492Z,5.18
2023-02-15T18:21:29.013Z,5.11
2023-02-15T18:26:30.475Z,5.11
2023-02-15T18:31:32.051Z,5.10
2023-02-15T18:36:42.746Z,5.09
2023-02-15T18:41:44.190Z,5.03
2023-02-15T18:46:45.616Z,4.92
2023-02-15T18:51:47.200Z,4.91
2023-02-15T18:56:54.926Z,4.77
2023-02-15T19:01:57.163Z,4.67
2023-02-15T19:06:58.661Z,4.67
2023-02-15T19:12:00.137Z,4.63
2023-02-15T19:17:01.668Z,4.53
2023-02-15T19:22:03.725Z,4.50
2023-02-15T19:27:07.216Z,4.49
2023-02-15T19:32:11.780Z,4.54
2023-02-15T19:37:25.362Z,4.41
2023-02-15T19:42:27.178Z,4.23
2023-02-15T19:47:28.824Z,4.11
2023-02-15T19:52:30.289Z,4.10
2023-02-15T19:57:31.846Z,4.09
2023-02-15T20:02:33.260Z,4.11
2023-02-15T20:07:34.697Z,4.02
2023-02-15T20:12:36.143Z,3.92
2023-02-15T20:17:37.589Z,3.87
2023-02-15T20:22:41.540Z,3.69
2023-02-15T20:27:44.039Z,3.43
2023-02-15T20:32:46.056Z,3.35
2023-02-15T20:37:52.227Z,3.33
2023-02-15T20:42:53.717Z,3.23
2023-02-15T20:47:55.744Z,3.28
2023-02-15T20:52:59.303Z,3.35
2023-02-15T20:58:00.806Z,3.44
2023-02-15T21:03:02.574Z,3.43
2023-02-15T21:08:14.600Z,3.38
2023-02-15T21:13:30.407Z,3.31
2023-02-15T21:18:34.071Z,3.26
2023-02-15T21:23:39.112Z,3.25
2023-02-15T21:28:41.315Z,3.30
2023-02-15T21:33:44.321Z,3.23
2023-02-15T21:38:47.757Z,3.19
2023-02-15T21:44:07.592Z,3.15
2023-02-15T21:49:10.682Z,3.12
2023-02-15T21:54:13.796Z,3.03
2023-02-15T21:59:17.540Z,2.94
2023-02-15T22:04:28.087Z,2.89
2023-02-15T22:09:30.949Z,2.87
2023-02-15T22:14:43.828Z,2.91
2023-02-15T22:19:46.825Z,2.86
2023-02-15T22:24:48.369Z,2.80
2023-02-15T22:29:50.062Z,2.69
2023-02-15T22:34:52.872Z,2.75
2023-02-15T22:39:54.355Z,2.78
2023-02-15T22:44:57.825Z,2.71
2023-02-15T22:49:59.298Z,2.58
2023-02-15T22:55:00.735Z,2.46
2023-02-15T23:00:02.794Z,2.35
2023-02-15T23:05:04.422Z,2.20
2023-02-15T23:10:06.545Z,2.12
2023-02-15T23:15:11.157Z,2.21
2023-02-15T23:20:15.825Z,2.35
2023-02-15T23:25:19.064Z,2.35
2023-02-15T23:30:20.538Z,2.23
2023-02-15T23:35:22.095Z,2.21
2023-02-15T23:40:42.035Z,2.20
2023-02-15T23:45:43.481Z,2.16
2023-02-15T23:50:44.979Z,2.10
2023-02-15T23:55:46.542Z,2.04
