createdAt,value
2018-04-23T15:04:51.323Z,1001.75
2018-04-23T15:06:19.210Z,1001.69
2018-04-23T15:08:43.144Z,1001.65
2018-04-23T15:11:03.710Z,1001.66
2018-04-23T15:13:29.318Z,1001.74
2018-04-23T15:15:39.422Z,1001.79
2018-04-23T15:18:01.342Z,1001.79
2018-04-23T15:19:10.137Z,1001.81
2018-04-23T15:20:57.179Z,1001.78
2018-04-23T15:23:21.222Z,1001.80
2018-04-23T15:24:32.327Z,1001.88
2018-04-23T15:26:19.417Z,1001.87
2018-04-23T15:27:19.663Z,1001.89
2018-04-23T15:28:28.149Z,1001.84
2018-04-23T15:30:14.138Z,1001.90
2018-04-23T17:16:47.622Z,1002.09
2018-04-23T17:17:47.658Z,1002.08
2018-04-23T17:20:21.610Z,1002.11
2018-04-23T17:22:51.895Z,1002.09
2018-04-23T17:25:45.315Z,1002.08
2018-04-23T17:28:09.316Z,1002.09
2018-04-23T17:30:33.906Z,1002.07
2018-04-23T17:31:34.034Z,1002.09
2018-04-23T17:32:34.388Z,1002.07
2018-04-23T17:33:33.816Z,1002.09
2018-04-23T17:34:34.197Z,1002.04
2018-04-23T17:35:33.967Z,1002.07
2018-04-23T17:36:33.872Z,1002.03
2018-04-23T17:37:42.511Z,1002.08
2018-04-23T17:39:28.052Z,1002.08
2018-04-23T17:41:53.096Z,1002.05
2018-04-23T17:43:00.362Z,1002.07
2018-04-23T17:44:47.208Z,1002.07
2018-04-23T17:45:47.786Z,1002.06
2018-04-23T17:46:58.619Z,1002.07
2018-04-23T17:47:59.328Z,1002.09
2018-04-23T17:49:42.538Z,1002.07
2018-04-23T17:52:09.257Z,1002.06
2018-04-23T17:53:11.016Z,1002.10
2018-04-23T17:55:32.348Z,1002.13
2018-04-23T17:56:32.265Z,1002.07
2018-04-23T17:57:32.183Z,1002.11
2018-04-23T17:59:55.877Z,1002.15
2018-04-23T18:00:55.059Z,1002.12
2018-04-23T18:03:19.260Z,1002.13
